createdAt,value
2019-04-12T00:02:26.145Z,14.07
2019-04-12T00:04:55.769Z,16.60
2019-04-12T00:07:25.101Z,12.93
2019-04-12T00:09:58.648Z,13.67
2019-04-12T00:12:25.532Z,16.27
2019-04-12T00:14:54.861Z,16.80
2019-04-12T00:17:24.162Z,11.63
2019-04-12T00:19:53.544Z,14.67
2019-04-12T00:22:22.809Z,12.07
2019-04-12T00:24:52.050Z,13.07
2019-04-12T00:27:21.313Z,13.73
2019-04-12T00:29:51.692Z,12.27
2019-04-12T00:32:22.103Z,16.00
2019-04-12T00:34:53.371Z,16.93
2019-04-12T00:37:24.383Z,14.03
2019-04-12T00:39:54.071Z,16.40
2019-04-12T00:42:23.466Z,14.53
2019-04-12T00:44:52.734Z,15.80
2019-04-12T00:47:22.787Z,13.57
2019-04-12T00:49:52.185Z,13.77
2019-04-12T00:52:21.559Z,15.10
2019-04-12T00:54:51.296Z,12.37
2019-04-12T00:57:20.697Z,16.50
2019-04-12T00:59:50.093Z,15.43
2019-04-12T01:02:50.197Z,16.10
2019-04-12T01:05:23.506Z,11.90
2019-04-12T01:08:06.098Z,13.03
2019-04-12T01:10:37.267Z,14.70
2019-04-12T01:13:07.486Z,13.57
2019-04-12T01:15:37.225Z,14.77
2019-04-12T01:18:07.039Z,11.50
2019-04-12T01:20:37.354Z,12.77
2019-04-12T01:23:10.317Z,12.07
2019-04-12T01:25:38.898Z,18.83
2019-04-12T01:28:08.252Z,14.77
2019-04-12T01:30:37.568Z,14.60
2019-04-12T01:33:07.010Z,15.43
2019-04-12T01:35:39.170Z,16.30
2019-04-12T01:38:08.482Z,15.20
2019-04-12T01:40:37.849Z,19.00
2019-04-12T01:43:07.202Z,13.00
2019-04-12T01:45:37.888Z,17.03
2019-04-12T01:48:07.234Z,15.77
2019-04-12T01:50:36.554Z,13.60
2019-04-12T01:53:05.971Z,15.87
2019-04-12T01:55:35.328Z,16.90
2019-04-12T01:58:04.691Z,16.20
2019-04-12T02:00:34.005Z,16.90
2019-04-12T02:03:03.333Z,16.97
2019-04-12T02:05:32.973Z,15.70
2019-04-12T02:08:02.396Z,13.73
2019-04-12T02:10:31.805Z,14.30
2019-04-12T02:13:01.109Z,13.17
2019-04-12T02:15:30.382Z,17.10
2019-04-12T02:17:59.765Z,14.57
2019-04-12T02:20:29.174Z,15.83
2019-04-12T02:22:58.479Z,15.53
2019-04-12T02:25:27.861Z,11.10
2019-04-12T02:27:57.152Z,19.10
2019-04-12T02:30:29.670Z,14.67
2019-04-12T02:33:00.776Z,15.97
2019-04-12T02:35:49.106Z,16.33
2019-04-12T02:38:18.403Z,17.03
2019-04-12T02:40:50.290Z,14.43
2019-04-12T02:43:25.944Z,16.60
2019-04-12T02:45:58.992Z,15.40
2019-04-12T02:48:52.102Z,12.83
2019-04-12T02:51:29.788Z,13.80
2019-04-12T02:54:11.118Z,12.93
2019-04-12T02:57:12.426Z,14.90
2019-04-12T02:59:42.178Z,15.40
2019-04-12T03:02:15.233Z,15.83
2019-04-12T03:04:45.034Z,14.23
2019-04-12T03:07:14.579Z,15.47
2019-04-12T03:09:44.217Z,14.40
2019-04-12T03:12:14.559Z,21.63
2019-04-12T03:14:44.287Z,16.87
2019-04-12T03:17:14.479Z,16.87
2019-04-12T03:19:44.310Z,15.80
2019-04-12T03:22:14.478Z,15.60
2019-04-12T03:24:44.247Z,18.77
2019-04-12T03:27:14.197Z,16.60
2019-04-12T03:29:43.619Z,15.00
2019-04-12T03:32:13.383Z,13.73
2019-04-12T03:34:42.726Z,16.93
2019-04-12T03:37:12.173Z,15.90
2019-04-12T03:39:41.759Z,15.17
2019-04-12T03:42:11.863Z,12.47
2019-04-12T03:44:41.457Z,15.60
2019-04-12T03:47:11.580Z,16.60
2019-04-12T03:49:41.541Z,13.57
2019-04-12T03:52:11.034Z,17.80
2019-04-12T03:54:41.315Z,16.47
2019-04-12T03:57:11.271Z,17.60
2019-04-12T03:59:40.560Z,16.23
2019-04-12T04:02:17.780Z,18.10
2019-04-12T04:04:47.358Z,20.73
2019-04-12T04:07:17.116Z,16.90
2019-04-12T04:09:46.468Z,14.40
2019-04-12T04:12:15.782Z,16.20
2019-04-12T04:14:45.345Z,17.27
2019-04-12T04:17:34.174Z,12.00
2019-04-12T04:20:20.112Z,12.53
2019-04-12T04:22:48.589Z,12.77
2019-04-12T04:25:37.022Z,17.17
2019-04-12T04:28:16.834Z,15.17
2019-04-12T04:30:51.111Z,12.77
2019-04-12T04:33:20.529Z,12.60
2019-04-12T04:35:50.057Z,14.67
2019-04-12T04:38:22.326Z,18.10
2019-04-12T04:40:55.937Z,15.77
2019-04-12T04:43:25.345Z,15.93
2019-04-12T04:45:54.999Z,15.63
2019-04-12T04:48:24.877Z,12.80
2019-04-12T04:50:54.844Z,18.00
2019-04-12T04:53:24.681Z,14.07
2019-04-12T04:55:54.627Z,14.23
2019-04-12T04:58:24.869Z,13.47
2019-04-12T05:00:54.992Z,13.20
2019-04-12T05:03:24.629Z,11.90
2019-04-12T05:05:54.026Z,17.40
2019-04-12T05:08:23.809Z,15.63
2019-04-12T05:10:53.143Z,17.43
2019-04-12T05:13:22.635Z,13.27
2019-04-12T05:15:51.934Z,16.70
2019-04-12T05:18:21.542Z,14.30
2019-04-12T05:20:51.139Z,14.63
2019-04-12T05:23:20.751Z,15.50
2019-04-12T05:25:50.204Z,12.93
2019-04-12T05:28:19.821Z,12.70
2019-04-12T05:30:49.290Z,14.00
2019-04-12T05:33:18.629Z,10.87
2019-04-12T05:35:48.222Z,13.10
2019-04-12T05:38:18.256Z,15.67
2019-04-12T05:40:47.576Z,12.63
2019-04-12T05:43:16.987Z,11.37
2019-04-12T05:45:56.588Z,15.20
2019-04-12T05:48:35.055Z,12.77
2019-04-12T05:51:10.061Z,10.53
2019-04-12T05:53:39.529Z,9.27
2019-04-12T05:56:09.643Z,11.47
2019-04-12T05:58:44.656Z,10.77
2019-04-12T06:01:48.207Z,12.87
2019-04-12T06:04:18.011Z,14.60
2019-04-12T06:06:47.330Z,13.33
2019-04-12T06:09:16.564Z,11.90
2019-04-12T06:11:45.851Z,14.47
2019-04-12T06:14:17.751Z,8.87
2019-04-12T06:16:47.130Z,9.60
2019-04-12T06:19:17.170Z,12.57
2019-04-12T06:22:06.660Z,14.57
2019-04-12T06:24:36.039Z,8.20
2019-04-12T06:27:22.302Z,11.67
2019-04-12T06:29:51.565Z,14.53
2019-04-12T06:32:21.361Z,15.37
2019-04-12T06:34:50.642Z,10.43
2019-04-12T06:37:20.018Z,8.10
2019-04-12T06:39:49.565Z,7.70
2019-04-12T06:42:19.246Z,10.23
2019-04-12T06:44:48.670Z,12.17
2019-04-12T06:47:17.930Z,10.17
2019-04-12T06:49:47.262Z,11.53
2019-04-12T06:52:16.578Z,9.07
2019-04-12T06:54:46.078Z,7.60
2019-04-12T06:57:23.233Z,8.53
2019-04-12T07:00:29.605Z,9.23
2019-04-12T07:03:11.889Z,9.87
2019-04-12T07:05:41.167Z,11.50
2019-04-12T07:08:10.511Z,10.47
2019-04-12T07:10:39.841Z,12.00
2019-04-12T07:13:09.167Z,9.03
2019-04-12T07:15:38.449Z,9.00
2019-04-12T07:18:07.761Z,9.67
2019-04-12T07:20:37.377Z,8.53
2019-04-12T07:23:06.679Z,8.10
2019-04-12T07:25:35.957Z,10.37
2019-04-12T07:28:05.218Z,8.33
2019-04-12T07:30:34.517Z,8.30
2019-04-12T07:33:03.723Z,7.47
2019-04-12T07:35:32.999Z,7.70
2019-04-12T07:38:02.306Z,8.77
2019-04-12T07:40:31.725Z,9.77
2019-04-12T07:43:01.125Z,11.00
2019-04-12T07:45:30.683Z,7.83
2019-04-12T07:47:59.984Z,10.40
2019-04-12T07:50:46.635Z,7.33
2019-04-12T07:53:15.951Z,9.20
2019-04-12T07:56:02.835Z,5.93
2019-04-12T07:58:43.354Z,6.03
2019-04-12T08:01:22.743Z,5.50
2019-04-12T08:04:12.085Z,6.33
2019-04-12T08:07:00.299Z,8.47
2019-04-12T08:09:29.600Z,7.53
2019-04-12T08:11:58.921Z,6.03
2019-04-12T08:14:28.244Z,5.43
2019-04-12T08:16:57.813Z,6.00
2019-04-12T08:19:27.193Z,7.03
2019-04-12T08:21:56.827Z,11.10
2019-04-12T08:24:26.165Z,6.83
2019-04-12T08:26:55.481Z,6.47
2019-04-12T08:29:24.865Z,5.40
2019-04-12T08:31:54.249Z,6.50
2019-04-12T08:34:23.622Z,5.20
2019-04-12T08:36:52.941Z,6.63
2019-04-12T08:39:22.175Z,5.97
2019-04-12T08:41:51.578Z,5.63
2019-04-12T08:44:20.857Z,5.73
2019-04-12T08:46:50.641Z,6.77
2019-04-12T08:49:20.243Z,6.57
2019-04-12T08:51:49.683Z,6.57
2019-04-12T08:54:18.981Z,7.07
2019-04-12T08:56:48.296Z,9.50
2019-04-12T08:59:17.752Z,6.50
2019-04-12T09:01:47.180Z,7.60
2019-04-12T09:04:16.635Z,6.87
2019-04-12T09:06:46.599Z,7.20
2019-04-12T09:09:21.099Z,8.37
2019-04-12T09:11:50.639Z,5.93
2019-04-12T09:14:19.989Z,13.13
2019-04-12T09:16:49.423Z,11.10
2019-04-12T09:19:33.335Z,7.00
2019-04-12T09:22:33.513Z,8.10
2019-04-12T09:25:07.115Z,8.53
2019-04-12T09:27:36.493Z,6.80
2019-04-12T09:30:06.318Z,8.33
2019-04-12T09:32:35.760Z,10.07
2019-04-12T09:35:05.577Z,11.10
2019-04-12T09:37:34.891Z,10.00
2019-04-12T09:40:04.374Z,8.23
2019-04-12T09:42:33.690Z,6.60
2019-04-12T09:45:02.997Z,7.33
2019-04-12T09:47:32.362Z,6.20
2019-04-12T09:50:01.694Z,7.40
2019-04-12T09:52:31.050Z,11.10
2019-04-12T09:55:00.641Z,7.23
2019-04-12T09:57:29.940Z,6.83
2019-04-12T09:59:59.307Z,6.10
2019-04-12T10:02:28.684Z,7.70
2019-04-12T10:04:58.041Z,5.30
2019-04-12T10:07:27.250Z,5.60
2019-04-12T10:09:56.629Z,6.27
2019-04-12T10:12:26.042Z,5.73
2019-04-12T10:15:11.767Z,6.80
2019-04-12T10:17:41.090Z,5.93
2019-04-12T10:20:10.410Z,8.07
2019-04-12T10:22:40.711Z,7.97
2019-04-12T10:25:10.317Z,7.33
2019-04-12T10:27:41.234Z,7.43
2019-04-12T10:30:11.439Z,8.90
2019-04-12T10:32:40.789Z,6.30
2019-04-12T10:35:10.088Z,5.67
2019-04-12T10:37:39.462Z,12.63
2019-04-12T10:40:11.137Z,6.97
2019-04-12T10:42:41.102Z,8.33
2019-04-12T10:45:21.085Z,7.23
2019-04-12T10:47:53.571Z,11.07
2019-04-12T10:50:40.263Z,7.90
2019-04-12T10:53:17.534Z,5.90
2019-04-12T10:55:47.367Z,5.80
2019-04-12T10:58:16.721Z,5.70
2019-04-12T11:00:47.553Z,7.90
2019-04-12T11:03:16.929Z,7.27
2019-04-12T11:05:46.351Z,6.80
2019-04-12T11:08:15.682Z,9.20
2019-04-12T11:10:45.336Z,7.40
2019-04-12T11:13:14.643Z,7.53
2019-04-12T11:15:44.029Z,7.17
2019-04-12T11:18:13.502Z,7.50
2019-04-12T11:20:42.886Z,10.17
2019-04-12T11:23:12.304Z,8.83
2019-04-12T11:25:41.721Z,9.67
2019-04-12T11:28:11.229Z,7.87
2019-04-12T11:30:40.580Z,8.97
2019-04-12T11:33:09.883Z,7.63
2019-04-12T11:35:39.282Z,8.47
2019-04-12T11:38:08.638Z,9.87
2019-04-12T11:40:38.208Z,9.40
2019-04-12T11:43:07.588Z,9.07
2019-04-12T11:45:37.241Z,13.30
2019-04-12T11:48:06.740Z,7.47
2019-04-12T11:50:36.030Z,9.00
2019-04-12T11:53:05.332Z,7.97
2019-04-12T11:55:34.639Z,9.07
2019-04-12T11:58:03.941Z,8.40
2019-04-12T12:00:44.424Z,9.00
2019-04-12T12:03:28.548Z,9.60
2019-04-12T12:06:01.909Z,7.50
2019-04-12T12:08:55.994Z,7.33
2019-04-12T12:11:32.611Z,7.77
2019-04-12T12:14:20.766Z,7.77
2019-04-12T12:17:07.419Z,8.00
2019-04-12T12:19:36.735Z,8.43
2019-04-12T12:22:06.061Z,9.23
2019-04-12T12:24:35.351Z,10.03
2019-04-12T12:27:04.636Z,7.53
2019-04-12T12:29:42.319Z,10.43
2019-04-12T12:32:04.985Z,8.70
2019-04-12T12:34:34.302Z,10.37
2019-04-12T12:37:03.600Z,9.40
2019-04-12T12:39:33.047Z,7.03
2019-04-12T12:42:02.413Z,10.80
2019-04-12T12:44:32.107Z,13.60
2019-04-12T12:47:01.488Z,10.27
2019-04-12T12:49:30.819Z,11.47
2019-04-12T12:52:00.187Z,10.53
2019-04-12T12:54:29.523Z,8.77
2019-04-12T12:56:58.814Z,13.70
2019-04-12T12:59:28.141Z,9.13
2019-04-12T13:01:57.464Z,10.27
2019-04-12T13:04:26.879Z,12.43
2019-04-12T13:06:56.199Z,9.17
2019-04-12T13:09:25.514Z,10.90
2019-04-12T13:11:54.804Z,9.27
2019-04-12T13:14:24.365Z,11.17
2019-04-12T13:16:53.664Z,12.07
2019-04-12T13:19:23.005Z,10.80
2019-04-12T13:21:52.298Z,10.53
2019-04-12T13:24:21.625Z,12.83
2019-04-12T13:26:51.006Z,12.13
2019-04-12T13:29:20.316Z,10.17
2019-04-12T13:32:08.653Z,8.30
2019-04-12T13:34:45.926Z,14.90
2019-04-12T13:37:43.221Z,10.40
2019-04-12T13:40:37.756Z,11.13
2019-04-12T13:43:13.173Z,11.60
2019-04-12T13:45:42.572Z,8.90
2019-04-12T13:48:12.244Z,11.97
2019-04-12T13:50:41.525Z,9.67
2019-04-12T13:53:11.201Z,10.20
2019-04-12T13:55:40.803Z,11.23
2019-04-12T13:58:10.112Z,12.00
2019-04-12T14:00:39.644Z,10.10
2019-04-12T14:03:09.125Z,14.80
2019-04-12T14:05:44.248Z,15.17
2019-04-12T14:08:13.569Z,13.93
2019-04-12T14:10:42.895Z,12.50
2019-04-12T14:13:12.584Z,13.57
2019-04-12T14:15:42.206Z,14.10
2019-04-12T14:18:11.575Z,15.83
2019-04-12T14:20:40.978Z,11.93
2019-04-12T14:23:12.358Z,11.20
2019-04-12T14:25:41.791Z,11.67
2019-04-12T14:28:11.164Z,9.60
2019-04-12T14:30:49.983Z,10.17
2019-04-12T14:33:32.029Z,11.63
2019-04-12T14:36:12.586Z,11.20
2019-04-12T14:38:42.308Z,13.40
2019-04-12T14:41:11.907Z,12.10
2019-04-12T14:43:47.913Z,9.97
2019-04-12T14:46:21.772Z,10.43
2019-04-12T14:48:51.243Z,8.90
2019-04-12T14:51:20.629Z,8.97
2019-04-12T14:53:53.030Z,11.43
2019-04-12T14:56:22.534Z,13.13
2019-04-12T14:58:51.925Z,12.00
2019-04-12T15:01:21.279Z,11.07
2019-04-12T15:03:50.640Z,13.20
2019-04-12T15:06:20.084Z,12.70
2019-04-12T15:08:49.403Z,10.33
2019-04-12T15:11:18.831Z,9.90
2019-04-12T15:13:48.227Z,12.10
2019-04-12T15:16:17.551Z,13.03
2019-04-12T15:18:46.906Z,11.73
2019-04-12T15:21:16.143Z,14.60
2019-04-12T15:23:45.429Z,12.20
2019-04-12T15:26:14.782Z,14.40
2019-04-12T15:28:44.158Z,10.77
2019-04-12T15:31:13.766Z,14.17
2019-04-12T15:33:43.123Z,10.03
2019-04-12T15:36:13.948Z,9.10
2019-04-12T15:38:43.254Z,11.07
2019-04-12T15:41:12.736Z,9.60
2019-04-12T15:43:42.038Z,11.73
2019-04-12T15:46:11.554Z,9.43
2019-04-12T15:48:41.207Z,10.50
2019-04-12T15:51:10.521Z,9.50
2019-04-12T15:53:39.874Z,8.17
2019-04-12T15:56:09.212Z,12.10
2019-04-12T15:58:38.528Z,8.90
2019-04-12T16:01:14.911Z,9.57
2019-04-12T16:03:45.230Z,9.20
2019-04-12T16:06:14.865Z,10.83
2019-04-12T16:09:03.594Z,10.40
2019-04-12T16:11:40.341Z,9.80
2019-04-12T16:14:17.806Z,11.10
2019-04-12T16:17:28.768Z,9.90
2019-04-12T16:20:01.322Z,8.77
2019-04-12T16:22:30.814Z,14.93
2019-04-12T16:25:00.932Z,14.40
2019-04-12T16:27:33.449Z,13.83
2019-04-12T16:30:19.256Z,16.43
2019-04-12T16:32:59.103Z,13.83
2019-04-12T16:35:47.551Z,16.83
2019-04-12T16:38:20.494Z,15.40
2019-04-12T16:40:50.093Z,14.13
2019-04-12T16:43:19.606Z,15.33
2019-04-12T16:45:48.955Z,14.30
2019-04-12T16:48:18.376Z,14.47
2019-04-12T16:50:47.721Z,14.10
2019-04-12T16:53:17.065Z,15.03
2019-04-12T16:55:46.477Z,10.17
2019-04-12T16:58:15.854Z,17.10
2019-04-12T17:00:45.427Z,10.73
2019-04-12T17:03:14.964Z,14.93
2019-04-12T17:05:44.596Z,11.17
2019-04-12T17:08:13.972Z,11.93
2019-04-12T17:10:43.355Z,10.13
2019-04-12T17:13:12.749Z,12.20
2019-04-12T17:15:42.037Z,15.97
2019-04-12T17:18:11.390Z,13.33
2019-04-12T17:20:40.755Z,14.33
2019-04-12T17:23:10.101Z,15.37
2019-04-12T17:25:39.409Z,13.30
2019-04-12T17:28:09.058Z,17.27
2019-04-12T17:30:39.233Z,15.67
2019-04-12T17:33:08.628Z,15.67
2019-04-12T17:35:39.884Z,14.40
2019-04-12T17:38:09.948Z,14.47
2019-04-12T17:40:39.270Z,13.73
2019-04-12T17:43:08.578Z,14.40
2019-04-12T17:45:38.045Z,12.73
2019-04-12T17:48:13.138Z,15.83
2019-04-12T17:50:48.309Z,9.10
2019-04-12T17:53:48.406Z,11.17
2019-04-12T17:56:26.903Z,10.83
2019-04-12T17:58:51.129Z,12.93
2019-04-12T18:01:40.271Z,10.10
2019-04-12T18:04:28.835Z,10.93
2019-04-12T18:06:59.201Z,9.73
2019-04-12T18:09:28.540Z,9.90
2019-04-12T18:11:58.311Z,11.40
2019-04-12T18:14:29.021Z,9.17
2019-04-12T18:16:58.631Z,11.30
2019-04-12T18:19:28.410Z,16.30
2019-04-12T18:21:58.270Z,10.70
2019-04-12T18:24:27.685Z,7.10
2019-04-12T18:26:57.576Z,10.03
2019-04-12T18:29:26.969Z,10.70
2019-04-12T18:31:56.767Z,11.63
2019-04-12T18:34:26.891Z,7.73
2019-04-12T18:36:56.610Z,10.93
2019-04-12T18:39:26.326Z,13.00
2019-04-12T18:41:55.781Z,12.67
2019-04-12T18:44:25.813Z,11.17
2019-04-12T18:46:55.523Z,10.20
2019-04-12T18:49:25.080Z,10.10
2019-04-12T18:51:54.846Z,9.40
2019-04-12T18:54:24.289Z,9.23
2019-04-12T18:56:53.703Z,13.80
2019-04-12T18:59:23.017Z,7.93
2019-04-12T19:01:52.485Z,8.60
2019-04-12T19:04:21.790Z,8.80
2019-04-12T19:06:51.264Z,10.53
2019-04-12T19:09:20.704Z,10.37
2019-04-12T19:11:50.734Z,10.50
2019-04-12T19:14:20.465Z,9.87
2019-04-12T19:16:49.889Z,8.33
2019-04-12T19:19:19.455Z,8.03
2019-04-12T19:21:49.129Z,10.50
2019-04-12T19:24:19.004Z,10.97
2019-04-12T19:26:49.017Z,11.37
2019-04-12T19:29:18.904Z,10.10
2019-04-12T19:32:17.277Z,11.10
2019-04-12T19:35:17.792Z,9.70
2019-04-12T19:37:54.926Z,30.03
2019-04-12T19:40:27.302Z,9.40
2019-04-12T19:42:56.662Z,10.83
2019-04-12T19:45:26.030Z,10.33
2019-04-12T19:47:55.777Z,14.30
2019-04-12T19:50:25.197Z,11.60
2019-04-12T19:52:55.041Z,12.17
2019-04-12T19:55:24.406Z,9.40
2019-04-12T19:57:54.067Z,10.33
2019-04-12T20:00:24.169Z,10.43
2019-04-12T20:02:53.948Z,12.50
2019-04-12T20:05:23.665Z,14.03
2019-04-12T20:07:53.098Z,12.20
2019-04-12T20:10:22.562Z,10.53
2019-04-12T20:12:52.226Z,12.20
2019-04-12T20:15:21.616Z,9.47
2019-04-12T20:17:51.043Z,12.70
2019-04-12T20:20:20.713Z,15.50
2019-04-12T20:22:50.104Z,12.63
2019-04-12T20:25:19.575Z,10.53
2019-04-12T20:27:48.921Z,12.30
2019-04-12T20:30:18.617Z,14.60
2019-04-12T20:32:48.002Z,12.43
2019-04-12T20:35:17.395Z,13.07
2019-04-12T20:37:46.713Z,16.30
2019-04-12T20:40:16.162Z,13.60
2019-04-12T20:42:45.752Z,14.40
2019-04-12T20:45:15.091Z,14.67
2019-04-12T20:47:44.413Z,13.50
2019-04-12T20:50:13.823Z,13.63
2019-04-12T20:52:43.535Z,14.53
2019-04-12T20:55:13.062Z,14.40
2019-04-12T20:57:42.514Z,14.13
2019-04-12T21:00:12.597Z,14.57
2019-04-12T21:02:42.078Z,16.00
2019-04-12T21:05:11.597Z,17.77
2019-04-12T21:07:41.008Z,13.73
2019-04-12T21:10:12.016Z,18.40
2019-04-12T21:12:41.412Z,13.90
2019-04-12T21:15:12.269Z,15.77
2019-04-12T21:17:41.620Z,17.03
2019-04-12T21:20:11.360Z,15.80
2019-04-12T21:22:40.876Z,14.00
2019-04-12T21:25:10.221Z,17.13
2019-04-12T21:27:39.501Z,18.23
2019-04-12T21:30:09.105Z,15.37
2019-04-12T21:32:38.488Z,16.40
2019-04-12T21:35:17.076Z,17.80
2019-04-12T21:37:38.969Z,14.30
2019-04-12T21:40:08.322Z,18.03
2019-04-12T21:42:37.686Z,20.23
2019-04-12T21:45:07.225Z,16.03
2019-04-12T21:47:36.758Z,19.03
2019-04-12T21:50:06.391Z,15.10
2019-04-12T21:52:35.725Z,13.30
2019-04-12T21:55:05.127Z,15.57
2019-04-12T21:57:34.500Z,14.00
2019-04-12T22:00:05.720Z,16.00
2019-04-12T22:02:35.012Z,16.33
2019-04-12T22:05:04.763Z,14.83
2019-04-12T22:07:34.161Z,19.47
2019-04-12T22:10:03.718Z,17.40
2019-04-12T22:12:33.114Z,17.20
2019-04-12T22:15:02.589Z,19.20
2019-04-12T22:17:31.933Z,18.00
2019-04-12T22:20:01.229Z,15.63
2019-04-12T22:22:30.557Z,18.67
2019-04-12T22:24:59.838Z,15.40
2019-04-12T22:27:29.203Z,18.90
2019-04-12T22:29:58.561Z,18.40
2019-04-12T22:32:29.250Z,16.87
2019-04-12T22:34:58.474Z,18.10
2019-04-12T22:37:27.840Z,15.27
2019-04-12T22:39:57.207Z,20.33
2019-04-12T22:42:26.524Z,12.80
2019-04-12T22:44:55.901Z,16.47
2019-04-12T22:47:25.686Z,13.00
2019-04-12T22:49:55.086Z,11.13
2019-04-12T22:52:24.469Z,10.83
2019-04-12T22:54:53.790Z,14.30
2019-04-12T22:57:23.446Z,10.73
2019-04-12T22:59:52.781Z,13.97
2019-04-12T23:02:22.091Z,12.50
2019-04-12T23:04:51.400Z,12.03
2019-04-12T23:07:20.805Z,12.83
2019-04-12T23:09:50.131Z,13.80
2019-04-12T23:12:19.488Z,10.90
2019-04-12T23:14:48.808Z,11.60
2019-04-12T23:17:18.129Z,12.50
2019-04-12T23:19:47.461Z,11.47
2019-04-12T23:22:16.737Z,12.20
2019-04-12T23:24:46.136Z,11.60
2019-04-12T23:27:15.395Z,14.43
2019-04-12T23:29:44.722Z,12.00
2019-04-12T23:32:14.825Z,10.43
2019-04-12T23:34:53.196Z,11.20
2019-04-12T23:37:39.048Z,10.30
2019-04-12T23:40:08.454Z,11.30
2019-04-12T23:42:37.713Z,13.73
2019-04-12T23:45:07.861Z,12.17
2019-04-12T23:47:37.285Z,12.37
2019-04-12T23:50:07.657Z,8.63
2019-04-12T23:52:36.993Z,7.97
2019-04-12T23:55:06.624Z,14.90
2019-04-12T23:57:35.933Z,12.33
