createdAt,value
2023-05-10T00:00:40.224Z,65.80
2023-05-10T00:03:09.096Z,65.80
2023-05-10T00:05:37.516Z,65.90
2023-05-10T00:08:06.372Z,65.90
2023-05-10T00:10:35.251Z,65.90
2023-05-10T00:13:05.663Z,65.90
2023-05-10T00:15:35.646Z,66.00
2023-05-10T00:18:04.960Z,66.00
2023-05-10T00:20:33.956Z,66.00
2023-05-10T00:23:02.338Z,65.90
2023-05-10T00:25:30.744Z,66.00
2023-05-10T00:27:59.480Z,66.10
2023-05-10T00:30:29.679Z,66.10
2023-05-10T00:32:58.147Z,66.20
2023-05-10T00:35:27.060Z,66.10
2023-05-10T00:37:55.958Z,66.00
2023-05-10T00:40:25.061Z,66.00
2023-05-10T00:42:58.034Z,66.90
2023-05-10T00:45:28.211Z,66.10
2023-05-10T00:47:57.147Z,66.20
2023-05-10T00:50:26.969Z,66.10
2023-05-10T00:52:55.831Z,66.10
2023-05-10T00:55:24.697Z,66.10
2023-05-10T00:57:53.107Z,66.20
2023-05-10T01:00:22.653Z,66.20
2023-05-10T01:02:52.479Z,66.20
2023-05-10T01:05:21.299Z,66.40
2023-05-10T01:07:49.981Z,66.30
2023-05-10T01:10:18.713Z,66.40
2023-05-10T01:12:49.249Z,66.40
2023-05-10T01:15:19.765Z,66.60
2023-05-10T01:17:51.871Z,66.70
2023-05-10T01:20:20.801Z,66.70
2023-05-10T01:23:16.601Z,66.60
2023-05-10T01:26:27.255Z,66.90
2023-05-10T01:29:44.831Z,67.00
2023-05-10T01:32:30.811Z,66.90
2023-05-10T01:35:06.200Z,66.70
2023-05-10T01:37:43.326Z,66.60
2023-05-10T01:40:22.256Z,66.70
2023-05-10T01:42:57.710Z,66.60
2023-05-10T01:45:34.138Z,66.70
2023-05-10T01:48:09.519Z,66.80
2023-05-10T01:50:40.991Z,66.70
2023-05-10T01:53:12.692Z,66.70
2023-05-10T01:55:48.890Z,66.70
2023-05-10T01:58:24.034Z,66.70
2023-05-10T02:00:53.669Z,66.70
2023-05-10T02:03:26.354Z,66.60
2023-05-10T02:05:57.050Z,66.60
2023-05-10T02:08:26.400Z,66.40
2023-05-10T02:10:58.326Z,66.40
2023-05-10T02:13:28.222Z,66.70
2023-05-10T02:15:59.277Z,66.60
2023-05-10T02:18:30.966Z,66.60
2023-05-10T02:21:01.485Z,66.60
2023-05-10T02:23:32.089Z,66.70
2023-05-10T02:26:02.877Z,66.70
2023-05-10T02:28:33.211Z,66.60
2023-05-10T02:31:02.202Z,66.70
2023-05-10T02:33:34.034Z,66.70
2023-05-10T02:36:04.432Z,66.80
2023-05-10T02:38:34.848Z,66.80
2023-05-10T02:41:04.373Z,66.90
2023-05-10T02:43:33.402Z,66.90
2023-05-10T02:46:02.201Z,66.70
2023-05-10T02:48:32.299Z,66.70
2023-05-10T02:51:08.110Z,66.60
2023-05-10T02:53:38.957Z,66.70
2023-05-10T02:56:16.340Z,66.60
2023-05-10T02:58:44.840Z,66.70
2023-05-10T03:01:13.304Z,66.70
2023-05-10T03:03:43.382Z,66.80
2023-05-10T03:06:12.230Z,66.80
2023-05-10T03:08:40.870Z,66.80
2023-05-10T03:11:31.008Z,66.70
2023-05-10T03:14:16.728Z,66.90
2023-05-10T03:16:49.514Z,67.00
2023-05-10T03:19:28.775Z,66.80
2023-05-10T03:22:02.209Z,67.00
2023-05-10T03:24:37.818Z,67.00
2023-05-10T03:27:07.209Z,67.20
2023-05-10T03:29:36.713Z,67.10
2023-05-10T03:32:05.719Z,67.00
2023-05-10T03:34:35.750Z,66.90
2023-05-10T03:37:04.854Z,66.90
2023-05-10T03:39:34.145Z,66.90
2023-05-10T03:42:04.286Z,66.90
2023-05-10T03:44:34.290Z,67.00
2023-05-10T03:47:02.921Z,66.90
2023-05-10T03:49:31.558Z,67.00
2023-05-10T03:52:01.609Z,67.80
2023-05-10T03:54:30.015Z,67.00
2023-05-10T03:56:58.284Z,66.90
2023-05-10T03:59:26.725Z,66.90
2023-05-10T04:01:55.240Z,66.90
2023-05-10T04:04:24.308Z,66.80
2023-05-10T04:06:52.861Z,66.80
2023-05-10T04:09:23.284Z,66.80
2023-05-10T04:11:51.700Z,66.80
2023-05-10T04:14:20.322Z,66.90
2023-05-10T04:16:48.882Z,66.90
2023-05-10T04:19:17.395Z,66.90
2023-05-10T04:21:46.094Z,66.90
2023-05-10T04:24:15.072Z,66.90
2023-05-10T04:26:44.946Z,66.80
2023-05-10T04:29:13.342Z,66.80
2023-05-10T04:31:41.915Z,66.80
2023-05-10T04:34:10.421Z,66.80
2023-05-10T04:36:38.977Z,66.90
2023-05-10T04:39:08.065Z,66.80
2023-05-10T04:41:36.312Z,66.80
2023-05-10T04:44:07.131Z,66.80
2023-05-10T04:46:35.575Z,66.90
2023-05-10T04:49:04.134Z,66.90
2023-05-10T04:51:33.283Z,66.90
2023-05-10T04:54:06.427Z,66.80
2023-05-10T04:56:35.274Z,66.80
2023-05-10T04:59:05.579Z,66.80
2023-05-10T05:01:34.451Z,67.00
2023-05-10T05:04:03.197Z,67.00
2023-05-10T05:06:31.558Z,67.10
2023-05-10T05:09:00.411Z,67.20
2023-05-10T05:11:28.764Z,67.20
2023-05-10T05:13:57.323Z,67.20
2023-05-10T05:16:27.773Z,68.10
2023-05-10T05:18:56.895Z,67.40
2023-05-10T05:21:27.800Z,67.40
2023-05-10T05:23:56.367Z,67.40
2023-05-10T05:26:25.036Z,67.40
2023-05-10T05:28:55.461Z,67.40
2023-05-10T05:31:24.300Z,67.40
2023-05-10T05:33:54.421Z,67.40
2023-05-10T05:36:23.295Z,67.40
2023-05-10T05:38:51.839Z,67.40
2023-05-10T05:41:20.137Z,67.50
2023-05-10T05:43:48.712Z,67.50
2023-05-10T05:46:17.148Z,67.70
2023-05-10T05:48:45.826Z,67.70
2023-05-10T05:51:15.818Z,67.80
2023-05-10T05:53:44.153Z,67.90
2023-05-10T05:56:12.438Z,67.80
2023-05-10T05:58:40.825Z,67.80
2023-05-10T06:01:09.573Z,68.00
2023-05-10T06:03:37.980Z,68.00
2023-05-10T06:06:06.873Z,68.00
2023-05-10T06:08:36.735Z,68.10
2023-05-10T06:11:05.369Z,68.20
2023-05-10T06:13:36.365Z,68.20
2023-05-10T06:16:05.250Z,68.20
2023-05-10T06:18:33.623Z,68.30
2023-05-10T06:21:02.025Z,68.10
2023-05-10T06:23:30.922Z,68.20
2023-05-10T06:26:00.731Z,68.30
2023-05-10T06:28:29.166Z,68.40
2023-05-10T06:30:57.482Z,68.40
2023-05-10T06:33:25.974Z,68.40
2023-05-10T06:35:54.292Z,68.50
2023-05-10T06:38:23.059Z,68.60
2023-05-10T06:40:51.595Z,68.60
2023-05-10T06:43:21.801Z,68.60
2023-05-10T06:45:50.829Z,68.70
2023-05-10T06:48:19.660Z,68.70
2023-05-10T06:50:48.232Z,69.70
2023-05-10T06:53:16.676Z,68.90
2023-05-10T06:55:45.133Z,68.90
2023-05-10T06:58:13.549Z,69.00
2023-05-10T07:00:44.835Z,69.10
2023-05-10T07:03:13.862Z,69.10
2023-05-10T07:05:42.318Z,69.10
2023-05-10T07:08:11.038Z,69.00
2023-05-10T07:10:39.421Z,69.10
2023-05-10T07:13:07.932Z,69.30
2023-05-10T07:15:36.535Z,69.40
2023-05-10T07:18:07.549Z,69.40
2023-05-10T07:20:36.107Z,69.30
2023-05-10T07:23:04.541Z,69.30
2023-05-10T07:25:33.292Z,69.30
2023-05-10T07:28:01.921Z,69.50
2023-05-10T07:30:30.747Z,69.60
2023-05-10T07:33:00.226Z,69.60
2023-05-10T07:35:30.411Z,69.40
2023-05-10T07:37:58.964Z,69.30
2023-05-10T07:40:27.330Z,69.10
2023-05-10T07:42:55.745Z,68.90
2023-05-10T07:45:24.713Z,68.70
2023-05-10T07:47:53.312Z,68.70
2023-05-10T07:50:22.199Z,68.90
2023-05-10T07:52:52.665Z,69.00
2023-05-10T07:55:22.180Z,69.20
2023-05-10T07:57:50.718Z,69.20
2023-05-10T08:00:22.127Z,69.30
2023-05-10T08:02:51.857Z,69.40
2023-05-10T08:05:20.292Z,69.50
2023-05-10T08:07:48.693Z,69.70
2023-05-10T08:10:18.810Z,69.50
2023-05-10T08:12:47.429Z,69.50
2023-05-10T08:15:16.028Z,69.20
2023-05-10T08:17:45.106Z,69.10
2023-05-10T08:20:17.854Z,70.00
2023-05-10T08:22:46.998Z,69.30
2023-05-10T08:25:15.779Z,69.50
2023-05-10T08:27:45.784Z,69.50
2023-05-10T08:30:14.967Z,69.00
2023-05-10T08:32:43.859Z,69.00
2023-05-10T08:35:13.124Z,68.90
2023-05-10T08:37:41.513Z,69.00
2023-05-10T08:40:13.981Z,69.20
2023-05-10T08:42:49.860Z,69.30
2023-05-10T08:45:20.213Z,69.40
2023-05-10T08:47:48.919Z,69.20
2023-05-10T08:50:19.988Z,69.10
2023-05-10T08:52:52.911Z,69.10
2023-05-10T08:55:21.562Z,69.40
2023-05-10T08:57:51.756Z,70.20
2023-05-10T09:00:23.871Z,70.20
2023-05-10T09:02:52.628Z,69.90
2023-05-10T09:05:21.485Z,69.60
2023-05-10T09:07:50.053Z,69.40
2023-05-10T09:10:18.977Z,69.20
2023-05-10T09:12:50.198Z,69.30
2023-05-10T09:15:20.283Z,69.40
2023-05-10T09:17:51.409Z,69.50
2023-05-10T09:20:19.903Z,69.30
2023-05-10T09:22:48.541Z,69.00
2023-05-10T09:25:18.828Z,68.70
2023-05-10T09:27:51.121Z,68.70
2023-05-10T09:30:26.454Z,68.90
2023-05-10T09:32:56.293Z,68.90
2023-05-10T09:35:29.494Z,68.80
2023-05-10T09:38:01.343Z,68.80
2023-05-10T09:40:31.763Z,68.70
2023-05-10T09:43:03.937Z,68.70
2023-05-10T09:45:37.744Z,68.80
2023-05-10T09:48:08.034Z,69.10
2023-05-10T09:50:36.750Z,68.90
2023-05-10T09:53:05.907Z,69.00
2023-05-10T09:55:45.166Z,68.70
2023-05-10T09:58:16.151Z,68.70
2023-05-10T10:00:46.392Z,68.60
2023-05-10T10:03:16.623Z,68.60
2023-05-10T10:05:46.371Z,68.60
2023-05-10T10:08:16.685Z,68.40
2023-05-10T10:10:47.348Z,68.20
2023-05-10T10:13:18.171Z,68.10
2023-05-10T10:15:47.892Z,68.20
2023-05-10T10:18:16.925Z,68.20
2023-05-10T10:20:45.473Z,68.20
2023-05-10T10:23:15.851Z,68.10
2023-05-10T10:25:48.761Z,68.10
2023-05-10T10:28:28.859Z,68.20
2023-05-10T10:31:17.006Z,68.20
2023-05-10T10:34:02.869Z,67.90
2023-05-10T10:36:31.883Z,67.80
2023-05-10T10:39:01.816Z,68.10
2023-05-10T10:41:36.290Z,67.90
2023-05-10T10:44:41.336Z,67.50
2023-05-10T10:47:25.480Z,66.60
2023-05-10T10:50:06.202Z,66.60
2023-05-10T10:52:36.270Z,66.70
2023-05-10T10:55:09.553Z,66.80
2023-05-10T10:57:50.679Z,66.50
2023-05-10T11:00:30.074Z,66.30
2023-05-10T11:03:01.132Z,66.30
2023-05-10T11:05:48.484Z,66.20
2023-05-10T11:08:27.855Z,66.00
2023-05-10T11:11:08.187Z,66.20
2023-05-10T11:13:41.768Z,66.20
2023-05-10T11:16:30.120Z,66.20
2023-05-10T11:19:05.299Z,65.70
2023-05-10T11:21:35.117Z,65.80
2023-05-10T11:24:07.203Z,65.70
2023-05-10T11:26:38.352Z,65.40
2023-05-10T11:29:07.250Z,65.20
2023-05-10T11:31:37.484Z,65.20
2023-05-10T11:34:06.153Z,65.30
2023-05-10T11:36:37.303Z,65.40
2023-05-10T11:39:07.166Z,65.40
2023-05-10T11:41:35.651Z,65.60
2023-05-10T11:44:05.251Z,65.50
2023-05-10T11:46:33.985Z,65.50
2023-05-10T11:49:05.839Z,65.10
2023-05-10T11:51:37.833Z,65.00
2023-05-10T11:54:10.477Z,65.00
2023-05-10T11:56:39.843Z,64.90
2023-05-10T11:59:09.031Z,65.30
2023-05-10T12:01:38.277Z,65.60
2023-05-10T12:04:09.906Z,65.50
2023-05-10T12:06:43.139Z,65.70
2023-05-10T12:09:12.372Z,65.50
2023-05-10T12:11:44.336Z,65.30
2023-05-10T12:14:13.377Z,65.10
2023-05-10T12:16:42.492Z,65.00
2023-05-10T12:19:12.758Z,65.00
2023-05-10T12:21:42.476Z,65.00
2023-05-10T12:24:11.518Z,65.00
2023-05-10T12:26:39.947Z,64.80
2023-05-10T12:29:16.675Z,64.80
2023-05-10T12:31:56.829Z,64.60
2023-05-10T12:34:28.493Z,64.30
2023-05-10T12:36:58.125Z,64.50
2023-05-10T12:39:26.755Z,64.60
2023-05-10T12:41:55.230Z,64.80
2023-05-10T12:44:23.681Z,64.90
2023-05-10T12:46:52.179Z,64.80
2023-05-10T12:49:20.851Z,65.70
2023-05-10T12:51:50.590Z,64.70
2023-05-10T12:54:18.962Z,64.50
2023-05-10T12:56:47.940Z,64.70
2023-05-10T12:59:16.315Z,64.50
2023-05-10T13:01:44.822Z,64.50
2023-05-10T13:04:13.365Z,64.40
2023-05-10T13:06:41.751Z,64.40
2023-05-10T13:09:11.673Z,64.50
2023-05-10T13:11:40.103Z,64.20
2023-05-10T13:14:08.580Z,64.20
2023-05-10T13:16:36.910Z,64.30
2023-05-10T13:19:05.486Z,64.30
2023-05-10T13:21:33.940Z,64.20
2023-05-10T13:24:02.910Z,64.10
2023-05-10T13:26:32.621Z,64.10
2023-05-10T13:29:01.185Z,64.00
2023-05-10T13:31:29.665Z,64.10
2023-05-10T13:33:58.373Z,63.80
2023-05-10T13:36:27.321Z,63.70
2023-05-10T13:38:55.712Z,63.50
2023-05-10T13:41:24.255Z,63.30
2023-05-10T13:43:53.962Z,63.30
2023-05-10T13:46:22.359Z,63.40
2023-05-10T13:48:50.949Z,63.40
2023-05-10T13:51:19.594Z,63.40
2023-05-10T13:53:48.564Z,62.90
2023-05-10T13:56:17.100Z,62.50
2023-05-10T13:58:45.459Z,62.50
2023-05-10T14:01:15.620Z,62.00
2023-05-10T14:03:44.199Z,61.20
2023-05-10T14:06:12.785Z,61.30
2023-05-10T14:08:41.345Z,61.20
2023-05-10T14:11:09.677Z,61.20
2023-05-10T14:13:38.295Z,61.30
2023-05-10T14:16:07.743Z,61.20
2023-05-10T14:18:37.686Z,61.10
2023-05-10T14:21:06.487Z,61.00
2023-05-10T14:23:34.889Z,61.00
2023-05-10T14:26:03.796Z,60.90
2023-05-10T14:28:32.487Z,60.90
2023-05-10T14:31:01.072Z,61.00
2023-05-10T14:33:29.491Z,60.60
2023-05-10T14:36:00.899Z,60.40
2023-05-10T14:38:29.497Z,60.20
2023-05-10T14:40:58.489Z,59.80
2023-05-10T14:43:28.537Z,59.50
2023-05-10T14:45:57.097Z,59.50
2023-05-10T14:48:25.600Z,59.30
2023-05-10T14:50:54.527Z,59.10
2023-05-10T14:53:24.531Z,59.10
2023-05-10T14:55:53.370Z,58.60
2023-05-10T14:58:22.291Z,58.50
2023-05-10T15:00:50.678Z,58.50
2023-05-10T15:03:19.811Z,58.50
2023-05-10T15:05:49.368Z,58.30
2023-05-10T15:08:17.736Z,58.40
2023-05-10T15:10:47.779Z,58.40
2023-05-10T15:13:16.271Z,58.30
2023-05-10T15:15:45.244Z,58.50
2023-05-10T15:18:14.043Z,58.50
2023-05-10T15:20:42.580Z,59.30
2023-05-10T15:23:11.573Z,58.60
2023-05-10T15:25:40.517Z,58.60
2023-05-10T15:28:10.275Z,58.50
2023-05-10T15:30:39.036Z,58.40
2023-05-10T15:33:08.732Z,58.50
2023-05-10T15:35:39.248Z,59.10
2023-05-10T15:38:08.090Z,58.50
2023-05-10T15:40:36.515Z,58.30
2023-05-10T15:43:06.139Z,58.40
2023-05-10T15:45:37.544Z,58.60
2023-05-10T15:48:06.894Z,58.50
2023-05-10T15:50:35.346Z,58.60
2023-05-10T15:53:03.825Z,58.60
2023-05-10T15:55:32.592Z,58.60
2023-05-10T15:58:00.987Z,58.50
2023-05-10T16:00:30.422Z,59.10
2023-05-10T16:03:00.328Z,58.40
2023-05-10T16:05:31.988Z,58.30
2023-05-10T16:08:00.865Z,58.20
2023-05-10T16:10:29.513Z,58.30
2023-05-10T16:12:57.942Z,58.30
2023-05-10T16:15:26.663Z,58.30
2023-05-10T16:17:55.284Z,58.30
2023-05-10T16:20:25.910Z,58.30
2023-05-10T16:22:54.360Z,58.20
2023-05-10T16:25:23.172Z,58.30
2023-05-10T16:27:52.065Z,58.40
2023-05-10T16:30:21.755Z,58.50
2023-05-10T16:32:52.319Z,58.50
2023-05-10T16:35:20.794Z,58.50
2023-05-10T16:37:51.286Z,58.60
2023-05-10T16:40:20.710Z,58.50
2023-05-10T16:42:49.206Z,58.60
2023-05-10T16:45:18.119Z,58.60
2023-05-10T16:47:46.981Z,58.70
2023-05-10T16:50:16.300Z,58.90
2023-05-10T16:52:45.251Z,58.90
2023-05-10T16:55:15.335Z,59.00
2023-05-10T16:57:44.266Z,59.20
2023-05-10T17:00:14.380Z,59.20
2023-05-10T17:02:43.522Z,59.20
2023-05-10T17:05:12.438Z,59.10
2023-05-10T17:07:41.145Z,59.10
2023-05-10T17:10:10.924Z,59.20
2023-05-10T17:12:41.123Z,59.50
2023-05-10T17:15:11.671Z,59.80
2023-05-10T17:17:40.485Z,59.90
2023-05-10T17:20:10.653Z,60.00
2023-05-10T17:22:39.339Z,60.50
2023-05-10T17:25:09.261Z,60.70
2023-05-10T17:27:37.723Z,60.80
2023-05-10T17:30:09.769Z,60.60
2023-05-10T17:32:38.280Z,60.60
2023-05-10T17:35:08.206Z,60.50
2023-05-10T17:37:36.566Z,60.50
2023-05-10T17:40:07.852Z,60.30
2023-05-10T17:42:36.341Z,60.60
2023-05-10T17:45:05.484Z,60.60
2023-05-10T17:47:35.480Z,60.80
2023-05-10T17:50:04.154Z,61.00
2023-05-10T17:52:33.717Z,61.10
2023-05-10T17:55:02.469Z,61.30
2023-05-10T17:57:31.018Z,61.60
2023-05-10T17:59:59.436Z,61.80
2023-05-10T18:02:27.981Z,62.10
2023-05-10T18:05:00.065Z,62.50
2023-05-10T18:07:30.199Z,62.80
2023-05-10T18:09:58.732Z,62.80
2023-05-10T18:12:27.648Z,63.00
2023-05-10T18:14:56.090Z,63.00
2023-05-10T18:17:24.834Z,63.10
2023-05-10T18:19:53.882Z,63.30
2023-05-10T18:22:24.074Z,63.60
2023-05-10T18:24:52.841Z,63.70
2023-05-10T18:27:21.305Z,63.80
2023-05-10T18:29:49.867Z,63.80
2023-05-10T18:32:18.345Z,63.80
2023-05-10T18:34:46.709Z,63.80
2023-05-10T18:37:15.670Z,63.80
2023-05-10T18:39:45.492Z,63.90
2023-05-10T18:42:13.841Z,64.00
2023-05-10T18:44:42.323Z,63.90
2023-05-10T18:47:10.699Z,63.90
2023-05-10T18:49:39.612Z,63.80
2023-05-10T18:52:08.011Z,63.70
2023-05-10T18:54:36.810Z,63.50
2023-05-10T18:57:06.704Z,63.20
2023-05-10T18:59:35.376Z,63.20
2023-05-10T19:02:03.818Z,63.10
2023-05-10T19:04:33.061Z,63.10
2023-05-10T19:07:02.036Z,63.10
2023-05-10T19:09:30.918Z,63.20
2023-05-10T19:11:59.751Z,63.10
2023-05-10T19:14:30.055Z,63.20
2023-05-10T19:16:58.682Z,63.20
2023-05-10T19:19:27.537Z,63.20
2023-05-10T19:21:56.016Z,63.10
2023-05-10T19:24:25.799Z,63.00
2023-05-10T19:26:55.803Z,63.00
2023-05-10T19:29:24.260Z,63.20
2023-05-10T19:31:54.173Z,63.30
2023-05-10T19:34:23.030Z,63.30
2023-05-10T19:36:51.776Z,63.40
2023-05-10T19:39:20.311Z,63.50
2023-05-10T19:41:50.021Z,63.30
2023-05-10T19:44:18.654Z,63.50
2023-05-10T19:46:47.978Z,63.50
2023-05-10T19:49:18.258Z,63.50
2023-05-10T19:51:46.826Z,63.60
2023-05-10T19:54:15.474Z,63.60
2023-05-10T19:56:44.259Z,63.60
2023-05-10T19:59:12.889Z,63.50
2023-05-10T20:01:41.308Z,63.50
2023-05-10T20:04:10.210Z,63.50
2023-05-10T20:06:40.300Z,63.60
2023-05-10T20:09:08.741Z,63.60
2023-05-10T20:11:37.340Z,63.60
2023-05-10T20:14:06.306Z,63.50
2023-05-10T20:16:34.938Z,63.60
2023-05-10T20:19:03.402Z,63.70
2023-05-10T20:21:33.424Z,63.70
2023-05-10T20:24:03.124Z,63.80
2023-05-10T20:26:31.654Z,63.70
2023-05-10T20:29:00.153Z,63.40
2023-05-10T20:31:29.203Z,63.40
2023-05-10T20:33:57.818Z,63.60
2023-05-10T20:36:26.554Z,63.80
2023-05-10T20:38:55.298Z,63.90
2023-05-10T20:41:25.916Z,64.10
2023-05-10T20:43:54.358Z,64.20
2023-05-10T20:46:23.392Z,64.10
2023-05-10T20:48:52.015Z,64.10
2023-05-10T20:51:20.383Z,64.10
2023-05-10T20:53:49.109Z,64.10
2023-05-10T20:56:18.205Z,64.10
2023-05-10T20:58:48.211Z,64.10
2023-05-10T21:01:16.705Z,64.20
2023-05-10T21:03:45.128Z,64.30
2023-05-10T21:06:13.538Z,64.30
2023-05-10T21:08:42.164Z,64.30
2023-05-10T21:11:10.668Z,64.40
2023-05-10T21:13:39.284Z,64.50
2023-05-10T21:16:09.934Z,64.50
2023-05-10T21:18:38.685Z,64.50
2023-05-10T21:21:07.073Z,64.50
2023-05-10T21:23:35.452Z,64.50
2023-05-10T21:26:05.078Z,64.50
2023-05-10T21:28:34.066Z,64.40
2023-05-10T21:31:02.564Z,64.40
2023-05-10T21:33:32.452Z,64.40
2023-05-10T21:36:01.209Z,64.40
2023-05-10T21:38:30.149Z,64.30
2023-05-10T21:40:58.532Z,64.40
2023-05-10T21:43:26.944Z,64.40
2023-05-10T21:45:55.629Z,64.40
2023-05-10T21:48:24.356Z,64.40
2023-05-10T21:50:54.417Z,64.30
2023-05-10T21:53:23.293Z,64.40
2023-05-10T21:55:51.719Z,64.40
2023-05-10T21:58:20.565Z,64.40
2023-05-10T22:00:49.313Z,64.50
2023-05-10T22:03:18.521Z,64.50
2023-05-10T22:05:46.915Z,64.50
2023-05-10T22:08:16.727Z,64.30
2023-05-10T22:10:45.685Z,64.50
2023-05-10T22:13:14.228Z,64.50
2023-05-10T22:15:43.368Z,64.60
2023-05-10T22:18:12.227Z,64.50
2023-05-10T22:20:40.642Z,64.70
2023-05-10T22:23:09.010Z,64.80
2023-05-10T22:25:39.140Z,64.80
2023-05-10T22:28:09.160Z,65.00
2023-05-10T22:30:37.674Z,65.00
2023-05-10T22:33:06.550Z,65.00
2023-05-10T22:35:35.256Z,65.00
2023-05-10T22:38:03.968Z,65.00
2023-05-10T22:40:32.786Z,65.00
2023-05-10T22:43:03.088Z,65.00
2023-05-10T22:45:31.459Z,65.00
2023-05-10T22:48:00.666Z,65.00
2023-05-10T22:50:30.936Z,65.00
2023-05-10T22:52:59.784Z,65.00
2023-05-10T22:55:28.348Z,65.00
2023-05-10T22:57:57.219Z,65.00
2023-05-10T23:00:27.168Z,65.00
2023-05-10T23:02:56.219Z,65.00
2023-05-10T23:05:24.612Z,65.00
2023-05-10T23:07:54.390Z,65.00
2023-05-10T23:10:22.815Z,65.00
2023-05-10T23:12:51.316Z,65.00
2023-05-10T23:15:19.894Z,65.00
2023-05-10T23:17:49.838Z,65.00
2023-05-10T23:20:18.623Z,64.90
2023-05-10T23:22:47.414Z,64.90
2023-05-10T23:25:15.766Z,64.80
2023-05-10T23:27:44.123Z,64.90
2023-05-10T23:30:13.512Z,64.90
2023-05-10T23:32:42.016Z,64.90
2023-05-10T23:35:12.534Z,64.90
2023-05-10T23:37:41.996Z,64.90
2023-05-10T23:40:11.367Z,64.80
2023-05-10T23:42:40.153Z,64.80
2023-05-10T23:45:09.671Z,64.80
2023-05-10T23:47:38.352Z,64.80
2023-05-10T23:50:08.290Z,64.80
2023-05-10T23:52:38.080Z,64.80
2023-05-10T23:55:07.523Z,64.80
2023-05-10T23:57:35.962Z,64.80
