createdAt,value
2017-11-17T00:00:46.563Z,77.00
2017-11-17T00:03:14.168Z,77.10
2017-11-17T00:05:41.770Z,77.30
2017-11-17T00:08:10.170Z,77.10
2017-11-17T00:10:37.771Z,76.90
2017-11-17T00:13:05.407Z,77.00
2017-11-17T00:15:33.005Z,76.90
2017-11-17T00:18:02.115Z,76.70
2017-11-17T00:20:30.506Z,76.60
2017-11-17T00:22:58.869Z,76.50
2017-11-17T00:25:26.495Z,76.40
2017-11-17T00:27:54.109Z,76.60
2017-11-17T00:30:22.466Z,76.90
2017-11-17T00:32:50.088Z,76.90
2017-11-17T00:35:17.678Z,76.80
2017-11-17T00:37:45.309Z,76.90
2017-11-17T00:40:12.906Z,76.90
2017-11-17T00:42:41.278Z,77.10
2017-11-17T00:45:08.919Z,77.10
2017-11-17T00:47:36.526Z,77.00
2017-11-17T00:50:04.955Z,77.00
2017-11-17T00:52:32.558Z,77.00
2017-11-17T00:55:00.930Z,77.10
2017-11-17T00:57:28.554Z,77.00
2017-11-17T00:59:56.147Z,77.40
2017-11-17T01:02:24.563Z,77.00
2017-11-17T01:04:52.163Z,76.90
2017-11-17T01:07:19.761Z,77.00
2017-11-17T01:09:48.147Z,76.90
2017-11-17T01:12:16.506Z,76.70
2017-11-17T01:14:44.138Z,76.70
2017-11-17T01:17:11.751Z,76.90
2017-11-17T01:19:40.131Z,77.10
2017-11-17T01:22:07.754Z,77.00
2017-11-17T01:24:35.362Z,76.90
2017-11-17T01:27:03.009Z,76.90
2017-11-17T01:29:31.374Z,76.90
2017-11-17T01:31:59.734Z,76.70
2017-11-17T01:34:27.367Z,76.60
2017-11-17T01:36:54.966Z,76.50
2017-11-17T01:39:24.108Z,76.40
2017-11-17T01:41:51.706Z,76.40
2017-11-17T01:44:19.337Z,76.30
2017-11-17T01:46:46.934Z,76.40
2017-11-17T01:49:14.529Z,76.20
2017-11-17T01:51:42.920Z,76.00
2017-11-17T01:54:10.516Z,76.00
2017-11-17T01:56:38.170Z,76.00
2017-11-17T01:59:05.787Z,75.90
2017-11-17T02:01:34.151Z,75.70
2017-11-17T02:04:01.813Z,75.70
2017-11-17T02:06:30.180Z,75.50
2017-11-17T02:08:57.806Z,75.30
2017-11-17T02:11:25.518Z,75.30
2017-11-17T02:13:53.878Z,74.90
2017-11-17T02:16:21.500Z,75.20
2017-11-17T02:18:49.099Z,75.10
2017-11-17T02:21:16.738Z,75.10
2017-11-17T02:23:44.361Z,75.10
2017-11-17T02:26:11.962Z,75.30
2017-11-17T02:28:39.611Z,75.10
2017-11-17T02:31:07.225Z,75.00
2017-11-17T02:33:35.614Z,75.00
2017-11-17T02:36:04.036Z,75.00
2017-11-17T02:38:31.643Z,74.80
2017-11-17T02:41:00.038Z,75.00
2017-11-17T02:43:28.439Z,74.80
2017-11-17T02:45:56.067Z,74.80
2017-11-17T02:48:24.452Z,74.60
2017-11-17T02:50:52.113Z,74.60
2017-11-17T02:53:20.474Z,74.40
2017-11-17T02:55:48.853Z,74.60
2017-11-17T02:58:17.292Z,74.50
2017-11-17T03:00:44.907Z,74.40
2017-11-17T03:03:13.279Z,74.50
2017-11-17T03:05:41.704Z,74.50
2017-11-17T03:08:09.306Z,74.40
2017-11-17T03:10:36.926Z,74.20
2017-11-17T03:13:04.562Z,74.10
2017-11-17T03:15:32.166Z,73.90
2017-11-17T03:17:59.764Z,74.00
2017-11-17T03:20:28.166Z,74.10
2017-11-17T03:22:55.758Z,74.00
2017-11-17T03:25:23.365Z,74.00
2017-11-17T03:27:51.809Z,74.10
2017-11-17T03:30:19.476Z,73.90
2017-11-17T03:32:47.045Z,73.80
2017-11-17T03:35:14.674Z,74.00
2017-11-17T03:37:42.278Z,73.80
2017-11-17T03:40:09.882Z,74.00
2017-11-17T03:42:37.506Z,74.10
2017-11-17T03:45:05.889Z,73.60
2017-11-17T03:47:34.257Z,73.80
2017-11-17T03:50:02.961Z,73.70
2017-11-17T03:52:31.326Z,73.60
2017-11-17T03:54:58.930Z,73.50
2017-11-17T03:57:26.558Z,74.00
2017-11-17T03:59:54.930Z,73.70
2017-11-17T04:02:23.297Z,73.70
2017-11-17T04:04:50.940Z,73.50
2017-11-17T04:07:18.537Z,73.70
2017-11-17T04:09:46.914Z,73.30
2017-11-17T04:12:15.338Z,73.30
2017-11-17T04:14:42.939Z,74.00
2017-11-17T04:17:10.538Z,73.10
2017-11-17T04:19:38.171Z,73.20
2017-11-17T04:22:06.525Z,73.30
2017-11-17T04:24:34.171Z,73.30
2017-11-17T04:27:01.802Z,73.20
2017-11-17T04:29:29.407Z,73.30
2017-11-17T04:31:57.003Z,73.20
2017-11-17T04:34:25.408Z,73.10
2017-11-17T04:36:52.994Z,73.00
2017-11-17T04:39:20.592Z,73.00
2017-11-17T04:41:48.991Z,72.90
2017-11-17T04:44:16.606Z,72.80
2017-11-17T04:46:44.198Z,72.90
2017-11-17T04:49:12.586Z,73.00
2017-11-17T04:51:40.190Z,73.00
2017-11-17T04:54:07.792Z,72.80
2017-11-17T04:56:36.198Z,72.60
2017-11-17T04:59:03.797Z,72.50
2017-11-17T05:01:31.405Z,72.60
2017-11-17T05:03:59.814Z,72.70
2017-11-17T05:06:27.435Z,73.30
2017-11-17T05:08:55.818Z,72.40
2017-11-17T05:11:24.247Z,72.60
2017-11-17T05:13:51.841Z,72.40
2017-11-17T05:16:19.425Z,72.40
2017-11-17T05:18:47.846Z,72.40
2017-11-17T05:21:15.440Z,72.40
2017-11-17T05:23:43.034Z,72.30
2017-11-17T05:26:10.654Z,72.30
2017-11-17T05:28:38.250Z,72.40
2017-11-17T05:31:05.852Z,72.50
2017-11-17T05:33:33.490Z,72.30
2017-11-17T05:36:01.094Z,72.20
2017-11-17T05:38:28.690Z,72.20
2017-11-17T05:40:57.078Z,72.00
2017-11-17T05:43:24.673Z,72.00
2017-11-17T05:45:52.276Z,72.00
2017-11-17T05:48:20.666Z,72.30
2017-11-17T05:50:49.027Z,72.30
2017-11-17T05:53:16.619Z,73.40
2017-11-17T05:55:44.242Z,73.30
2017-11-17T05:58:11.831Z,73.30
2017-11-17T06:00:39.426Z,73.20
2017-11-17T06:03:07.048Z,73.00
2017-11-17T06:05:35.402Z,73.00
2017-11-17T06:08:02.989Z,73.00
2017-11-17T06:10:31.389Z,72.90
2017-11-17T06:12:58.982Z,72.80
2017-11-17T06:15:26.581Z,72.70
2017-11-17T06:17:54.982Z,72.70
2017-11-17T06:20:22.570Z,72.50
2017-11-17T06:22:50.164Z,72.50
2017-11-17T06:25:17.798Z,72.50
2017-11-17T06:27:45.393Z,72.40
2017-11-17T06:30:13.759Z,72.60
2017-11-17T06:32:41.390Z,72.40
2017-11-17T06:35:08.991Z,72.50
2017-11-17T06:37:36.587Z,72.70
2017-11-17T06:40:04.210Z,72.50
2017-11-17T06:42:31.799Z,72.60
2017-11-17T06:44:59.389Z,72.70
2017-11-17T06:47:27.018Z,72.60
2017-11-17T06:49:54.643Z,72.20
2017-11-17T06:52:23.742Z,72.50
2017-11-17T06:54:51.368Z,72.30
2017-11-17T06:57:18.962Z,72.50
2017-11-17T06:59:46.549Z,72.40
2017-11-17T07:02:14.935Z,72.30
2017-11-17T07:04:42.537Z,72.30
2017-11-17T07:07:10.131Z,72.40
2017-11-17T07:09:37.775Z,72.50
2017-11-17T07:12:06.132Z,72.70
2017-11-17T07:14:33.722Z,72.70
2017-11-17T07:17:01.351Z,72.60
2017-11-17T07:19:28.950Z,72.60
2017-11-17T07:21:56.542Z,72.70
2017-11-17T07:24:24.181Z,73.00
2017-11-17T07:26:52.534Z,72.90
2017-11-17T07:29:20.277Z,72.80
2017-11-17T07:31:47.933Z,72.80
2017-11-17T07:34:15.517Z,72.70
2017-11-17T07:36:43.262Z,72.90
2017-11-17T07:39:10.884Z,72.80
2017-11-17T07:41:38.480Z,73.00
2017-11-17T07:44:06.078Z,72.90
2017-11-17T07:46:33.706Z,72.70
2017-11-17T07:49:01.290Z,73.00
2017-11-17T07:51:28.883Z,73.30
2017-11-17T07:53:56.509Z,73.00
2017-11-17T07:56:24.099Z,73.00
2017-11-17T07:58:52.461Z,73.50
2017-11-17T08:01:20.088Z,73.50
2017-11-17T08:03:47.679Z,74.10
2017-11-17T08:06:16.773Z,73.70
2017-11-17T08:08:44.397Z,73.60
2017-11-17T08:11:11.987Z,73.60
2017-11-17T08:13:41.093Z,73.80
2017-11-17T08:16:08.728Z,73.80
2017-11-17T08:18:40.358Z,74.00
2017-11-17T08:21:07.993Z,73.80
2017-11-17T08:23:35.586Z,74.10
2017-11-17T08:26:03.181Z,74.20
2017-11-17T08:28:30.806Z,74.20
2017-11-17T08:30:58.398Z,74.10
2017-11-17T08:33:25.986Z,74.40
2017-11-17T08:35:54.377Z,74.60
2017-11-17T08:38:22.001Z,74.50
2017-11-17T08:40:49.635Z,74.70
2017-11-17T08:43:17.262Z,74.80
2017-11-17T08:45:44.865Z,75.00
2017-11-17T08:48:12.459Z,74.90
2017-11-17T08:50:40.862Z,75.90
2017-11-17T08:53:08.453Z,75.00
2017-11-17T08:55:36.049Z,75.20
2017-11-17T08:58:03.690Z,75.20
2017-11-17T09:00:31.308Z,75.30
2017-11-17T09:02:58.899Z,75.40
2017-11-17T09:05:26.525Z,75.50
2017-11-17T09:07:54.118Z,75.80
2017-11-17T09:10:21.738Z,75.80
2017-11-17T09:12:50.123Z,75.90
2017-11-17T09:15:17.720Z,75.80
2017-11-17T09:17:45.307Z,76.00
2017-11-17T09:20:12.925Z,76.00
2017-11-17T09:22:40.517Z,76.30
2017-11-17T09:25:08.107Z,76.30
2017-11-17T09:27:36.511Z,75.10
2017-11-17T09:30:04.204Z,76.20
2017-11-17T09:32:31.808Z,75.20
2017-11-17T09:35:00.207Z,75.10
2017-11-17T09:37:27.802Z,75.00
2017-11-17T09:39:55.398Z,75.50
2017-11-17T09:42:23.026Z,75.20
2017-11-17T09:44:50.625Z,75.50
2017-11-17T09:47:18.224Z,75.30
2017-11-17T09:49:45.875Z,75.30
2017-11-17T09:52:13.505Z,75.60
2017-11-17T09:54:41.889Z,75.50
2017-11-17T09:57:10.303Z,75.60
2017-11-17T09:59:37.989Z,75.50
2017-11-17T10:02:05.581Z,75.50
2017-11-17T10:07:03.829Z,75.50
2017-11-17T10:09:31.712Z,75.50
2017-11-17T10:11:59.328Z,75.70
2017-11-17T10:14:27.121Z,75.70
2017-11-17T10:16:54.849Z,75.70
2017-11-17T10:19:22.497Z,75.80
2017-11-17T10:21:50.928Z,75.50
2017-11-17T10:24:18.560Z,75.50
2017-11-17T10:26:46.194Z,75.50
2017-11-17T10:29:14.735Z,75.60
2017-11-17T10:31:42.372Z,75.50
2017-11-17T10:34:10.007Z,75.60
2017-11-17T10:36:38.435Z,75.30
2017-11-17T10:39:06.053Z,75.30
2017-11-17T10:41:33.713Z,75.60
2017-11-17T10:44:02.244Z,75.50
2017-11-17T10:46:29.874Z,75.40
2017-11-17T10:48:57.504Z,75.50
2017-11-17T10:51:25.919Z,75.60
2017-11-17T10:53:53.592Z,75.50
2017-11-17T10:56:32.861Z,75.60
2017-11-17T10:59:04.295Z,75.50
2017-11-17T11:01:32.088Z,75.50
2017-11-17T11:03:59.700Z,75.50
2017-11-17T11:06:27.322Z,75.70
2017-11-17T11:08:55.780Z,75.80
2017-11-17T11:11:29.145Z,75.80
2017-11-17T11:13:56.797Z,75.70
2017-11-17T11:16:24.424Z,76.00
2017-11-17T11:18:52.816Z,75.50
2017-11-17T11:21:21.238Z,75.90
2017-11-17T11:23:48.876Z,75.90
2017-11-17T11:26:16.513Z,75.60
2017-11-17T11:28:45.067Z,75.90
2017-11-17T11:31:12.713Z,75.80
2017-11-17T11:33:40.402Z,75.00
2017-11-17T11:36:08.111Z,75.30
2017-11-17T11:38:35.780Z,75.40
2017-11-17T11:41:03.686Z,74.90
2017-11-17T11:43:31.349Z,74.90
2017-11-17T11:45:58.976Z,74.40
2017-11-17T11:48:26.664Z,74.80
2017-11-17T11:50:54.386Z,75.30
2017-11-17T11:53:22.039Z,74.70
2017-11-17T11:55:50.430Z,74.60
2017-11-17T11:58:18.225Z,74.50
2017-11-17T12:00:45.864Z,75.10
2017-11-17T12:03:13.487Z,74.80
2017-11-17T12:05:41.903Z,74.80
2017-11-17T12:08:09.511Z,74.70
2017-11-17T12:10:38.636Z,75.00
2017-11-17T12:13:07.045Z,75.50
2017-11-17T12:15:34.673Z,75.40
2017-11-17T12:18:03.129Z,75.30
2017-11-17T12:20:30.887Z,75.30
2017-11-17T12:22:58.503Z,75.20
2017-11-17T12:25:26.116Z,74.50
2017-11-17T12:27:53.873Z,75.40
2017-11-17T12:30:21.491Z,75.60
2017-11-17T12:32:49.116Z,76.00
2017-11-17T12:35:16.770Z,74.90
2017-11-17T12:37:44.386Z,74.70
2017-11-17T12:40:12.079Z,74.90
2017-11-17T12:42:39.732Z,73.80
2017-11-17T12:45:07.344Z,73.90
2017-11-17T12:47:35.735Z,74.40
2017-11-17T12:50:03.549Z,74.40
2017-11-17T12:52:31.201Z,74.60
2017-11-17T12:54:58.817Z,73.60
2017-11-17T12:57:27.234Z,73.70
2017-11-17T12:59:54.843Z,73.70
2017-11-17T13:02:23.215Z,74.00
2017-11-17T13:04:50.864Z,73.50
2017-11-17T13:07:18.488Z,72.90
2017-11-17T13:09:46.184Z,73.50
2017-11-17T13:12:13.861Z,73.20
2017-11-17T13:14:41.507Z,72.40
2017-11-17T13:17:09.155Z,73.40
2017-11-17T13:19:36.930Z,73.70
2017-11-17T13:22:04.687Z,73.50
2017-11-17T13:24:32.341Z,73.90
2017-11-17T13:27:00.002Z,73.80
2017-11-17T13:29:27.624Z,72.60
2017-11-17T13:31:56.046Z,72.90
2017-11-17T13:34:23.711Z,72.90
2017-11-17T13:36:51.316Z,72.70
2017-11-17T13:39:19.710Z,73.00
2017-11-17T13:41:48.145Z,72.70
2017-11-17T13:44:15.808Z,72.60
2017-11-17T13:46:43.572Z,71.90
2017-11-17T13:49:11.229Z,72.00
2017-11-17T13:51:39.015Z,72.00
2017-11-17T13:54:06.638Z,72.50
2017-11-17T13:56:34.424Z,72.30
2017-11-17T13:59:02.085Z,72.70
2017-11-17T14:01:30.155Z,72.70
2017-11-17T14:03:57.918Z,72.30
2017-11-17T14:06:25.540Z,72.00
2017-11-17T14:08:53.451Z,72.60
2017-11-17T14:11:21.215Z,71.80
2017-11-17T14:13:48.977Z,72.30
2017-11-17T14:16:16.741Z,71.40
2017-11-17T14:18:44.824Z,71.60
2017-11-17T14:21:12.607Z,71.30
2017-11-17T14:23:40.454Z,71.30
2017-11-17T14:26:08.314Z,71.20
2017-11-17T14:28:36.082Z,70.60
2017-11-17T14:31:03.853Z,71.50
2017-11-17T14:33:31.713Z,71.30
2017-11-17T14:35:59.476Z,71.40
2017-11-17T14:38:27.167Z,71.20
2017-11-17T14:40:54.943Z,71.30
2017-11-17T14:43:23.327Z,71.30
2017-11-17T14:45:51.867Z,71.60
2017-11-17T14:48:19.701Z,71.40
2017-11-17T14:50:47.402Z,71.40
2017-11-17T14:53:15.159Z,71.30
2017-11-17T14:55:43.029Z,71.60
2017-11-17T14:58:10.841Z,71.60
2017-11-17T15:00:39.377Z,71.50
2017-11-17T15:03:07.242Z,71.40
2017-11-17T15:05:35.005Z,71.30
2017-11-17T15:08:02.897Z,71.60
2017-11-17T15:10:30.742Z,71.30
2017-11-17T15:13:00.532Z,71.20
2017-11-17T15:15:28.632Z,71.80
2017-11-17T15:17:56.399Z,71.40
2017-11-17T15:20:24.158Z,71.70
2017-11-17T15:22:51.861Z,71.80
2017-11-17T15:25:20.616Z,71.30
2017-11-17T15:27:48.371Z,71.10
2017-11-17T15:30:16.140Z,71.00
2017-11-17T15:32:43.941Z,71.50
2017-11-17T15:35:12.485Z,71.60
2017-11-17T15:37:40.170Z,71.40
2017-11-17T15:40:08.020Z,71.40
2017-11-17T15:42:35.782Z,71.20
2017-11-17T15:45:03.660Z,72.00
2017-11-17T15:47:31.516Z,71.20
2017-11-17T15:49:59.383Z,71.00
2017-11-17T15:52:27.146Z,71.10
2017-11-17T15:54:55.016Z,70.90
2017-11-17T15:57:22.781Z,70.60
2017-11-17T15:59:50.484Z,70.30
2017-11-17T16:02:19.128Z,70.20
2017-11-17T16:04:46.818Z,70.10
2017-11-17T16:07:15.372Z,70.00
2017-11-17T16:09:43.238Z,70.00
2017-11-17T16:12:11.003Z,70.30
2017-11-17T16:14:38.769Z,69.90
2017-11-17T16:17:06.639Z,69.80
2017-11-17T16:19:34.512Z,69.50
2017-11-17T16:22:02.268Z,69.70
2017-11-17T16:24:30.136Z,69.50
2017-11-17T16:26:57.907Z,69.50
2017-11-17T16:29:25.667Z,69.20
2017-11-17T16:31:53.534Z,69.40
2017-11-17T16:34:21.200Z,69.50
2017-11-17T16:36:48.970Z,69.40
2017-11-17T16:39:16.827Z,69.70
2017-11-17T16:41:44.594Z,69.90
2017-11-17T16:44:12.296Z,69.90
2017-11-17T16:46:40.944Z,69.60
2017-11-17T16:49:08.706Z,69.50
2017-11-17T16:51:36.469Z,69.50
2017-11-17T16:54:04.335Z,69.60
2017-11-17T16:56:32.102Z,69.60
2017-11-17T16:58:59.870Z,69.70
2017-11-17T17:01:27.695Z,69.70
2017-11-17T17:03:55.395Z,69.80
2017-11-17T17:06:23.263Z,69.60
2017-11-17T17:08:51.130Z,69.40
2017-11-17T17:11:18.899Z,69.60
2017-11-17T17:13:46.662Z,69.70
2017-11-17T17:16:14.527Z,69.50
2017-11-17T17:18:42.290Z,69.30
2017-11-17T17:21:10.188Z,69.40
2017-11-17T17:23:38.850Z,69.20
2017-11-17T17:26:06.713Z,69.20
2017-11-17T17:28:34.567Z,69.10
2017-11-17T17:31:02.353Z,69.00
2017-11-17T17:33:30.213Z,69.10
2017-11-17T17:35:58.086Z,69.30
2017-11-17T17:38:25.956Z,68.90
2017-11-17T17:40:55.358Z,68.80
2017-11-17T17:43:23.936Z,68.80
2017-11-17T17:45:51.816Z,68.80
2017-11-17T17:48:19.630Z,68.90
2017-11-17T17:50:47.539Z,68.80
2017-11-17T17:53:15.513Z,68.80
2017-11-17T17:55:43.377Z,68.90
2017-11-17T17:58:11.241Z,68.70
2017-11-17T18:00:39.108Z,68.60
2017-11-17T18:03:06.974Z,68.80
2017-11-17T18:05:34.793Z,68.80
2017-11-17T18:08:02.712Z,68.20
2017-11-17T18:10:30.577Z,68.80
2017-11-17T18:12:58.440Z,69.00
2017-11-17T18:15:26.308Z,68.90
2017-11-17T18:17:54.179Z,68.90
2017-11-17T18:20:21.941Z,69.10
2017-11-17T18:22:49.673Z,69.10
2017-11-17T18:25:17.578Z,68.90
2017-11-17T18:27:45.492Z,68.90
2017-11-17T18:30:14.136Z,68.80
2017-11-17T18:32:42.769Z,68.90
2017-11-17T18:35:11.399Z,68.80
2017-11-17T18:37:40.132Z,68.40
2017-11-17T18:40:08.821Z,68.90
2017-11-17T18:42:36.757Z,68.80
2017-11-17T18:45:05.506Z,69.10
2017-11-17T18:47:34.065Z,69.10
2017-11-17T18:50:02.694Z,69.10
2017-11-17T18:52:30.586Z,70.20
2017-11-17T18:54:58.437Z,70.20
2017-11-17T18:57:26.337Z,70.30
2017-11-17T18:59:54.822Z,70.10
2017-11-17T19:02:23.414Z,70.20
2017-11-17T19:04:52.071Z,70.00
2017-11-17T19:07:19.815Z,69.80
2017-11-17T19:09:47.686Z,70.10
2017-11-17T19:12:15.573Z,70.10
2017-11-17T19:17:38.012Z,70.60
2017-11-17T19:20:05.817Z,70.70
2017-11-17T19:22:33.647Z,70.90
2017-11-17T19:25:01.508Z,70.80
2017-11-17T19:27:29.199Z,70.80
2017-11-17T19:29:57.037Z,71.30
2017-11-17T19:32:24.908Z,70.80
2017-11-17T19:34:52.668Z,71.00
2017-11-17T19:37:20.378Z,71.00
2017-11-17T19:39:49.019Z,71.30
2017-11-17T19:42:16.890Z,71.10
2017-11-17T19:44:44.868Z,71.20
2017-11-17T19:47:12.724Z,71.30
2017-11-17T19:49:40.591Z,71.00
2017-11-17T19:52:08.353Z,71.00
2017-11-17T19:54:36.220Z,71.10
2017-11-17T19:57:04.198Z,71.40
2017-11-17T19:59:31.961Z,71.00
2017-11-17T20:01:59.823Z,71.20
2017-11-17T20:04:27.696Z,71.20
2017-11-17T20:06:55.454Z,70.90
2017-11-17T20:09:23.323Z,70.90
2017-11-17T20:11:51.036Z,71.40
2017-11-17T20:14:18.789Z,71.10
2017-11-17T20:16:47.436Z,71.20
2017-11-17T20:19:17.169Z,71.00
2017-11-17T20:21:45.020Z,71.20
2017-11-17T20:24:12.880Z,71.40
2017-11-17T20:26:40.753Z,71.00
2017-11-17T20:29:08.615Z,71.20
2017-11-17T20:31:36.480Z,71.20
2017-11-17T20:34:04.248Z,71.30
2017-11-17T20:36:32.119Z,71.00
2017-11-17T20:38:59.979Z,71.00
2017-11-17T20:41:27.850Z,71.00
2017-11-17T20:43:55.719Z,71.10
2017-11-17T20:46:23.584Z,70.60
2017-11-17T20:48:51.406Z,70.90
2017-11-17T20:51:19.217Z,70.90
2017-11-17T20:53:47.082Z,71.00
2017-11-17T20:56:14.951Z,71.30
2017-11-17T20:58:42.817Z,71.30
2017-11-17T21:01:10.690Z,70.70
2017-11-17T21:03:38.554Z,70.80
2017-11-17T21:06:06.316Z,70.70
2017-11-17T21:08:34.122Z,70.50
2017-11-17T21:11:02.709Z,70.80
2017-11-17T21:13:30.530Z,70.70
2017-11-17T21:15:58.401Z,70.50
2017-11-17T21:18:26.265Z,71.50
2017-11-17T21:20:54.141Z,71.10
2017-11-17T21:23:22.003Z,71.30
2017-11-17T21:25:49.871Z,71.30
2017-11-17T21:28:17.738Z,70.90
2017-11-17T21:30:45.506Z,72.30
2017-11-17T21:33:13.377Z,71.40
2017-11-17T21:35:41.230Z,71.70
2017-11-17T21:38:09.115Z,71.00
2017-11-17T21:40:36.965Z,71.30
2017-11-17T21:43:04.677Z,71.00
2017-11-17T21:45:33.268Z,71.40
2017-11-17T21:48:01.080Z,71.40
2017-11-17T21:50:28.966Z,71.70
2017-11-17T21:52:57.857Z,71.70
2017-11-17T21:55:25.929Z,71.60
2017-11-17T21:57:54.816Z,71.40
2017-11-17T22:00:23.710Z,70.90
2017-11-17T22:02:51.681Z,70.90
2017-11-17T22:05:20.361Z,71.20
2017-11-17T22:07:48.438Z,71.20
2017-11-17T22:10:16.162Z,71.00
2017-11-17T22:12:43.791Z,72.00
2017-11-17T22:15:11.609Z,71.30
2017-11-17T22:17:39.289Z,72.00
2017-11-17T22:20:07.060Z,71.80
2017-11-17T22:22:34.912Z,71.70
2017-11-17T22:25:02.565Z,71.80
2017-11-17T22:27:30.191Z,71.50
2017-11-17T22:29:57.903Z,71.40
2017-11-17T22:32:25.760Z,71.50
2017-11-17T22:34:54.183Z,71.60
2017-11-17T22:37:22.726Z,71.50
2017-11-17T22:39:50.337Z,71.30
2017-11-17T22:42:18.745Z,71.20
2017-11-17T22:44:46.417Z,71.10
2017-11-17T22:47:14.021Z,71.40
2017-11-17T22:49:42.566Z,71.30
2017-11-17T22:52:10.269Z,71.20
2017-11-17T22:54:37.891Z,71.40
2017-11-17T22:57:05.496Z,71.60
2017-11-17T22:59:33.947Z,71.40
2017-11-17T23:02:01.592Z,71.30
2017-11-17T23:04:29.205Z,71.10
2017-11-17T23:06:57.641Z,71.40
2017-11-17T23:09:25.251Z,71.40
2017-11-17T23:11:53.693Z,71.80
2017-11-17T23:14:21.451Z,71.60
2017-11-17T23:16:49.077Z,71.30
2017-11-17T23:19:16.703Z,71.50
2017-11-17T23:21:44.362Z,71.00
2017-11-17T23:24:11.993Z,71.10
2017-11-17T23:26:40.377Z,70.90
2017-11-17T23:29:08.017Z,70.80
2017-11-17T23:31:35.636Z,70.80
2017-11-17T23:34:04.062Z,71.10
2017-11-17T23:36:31.731Z,71.00
2017-11-17T23:38:59.341Z,71.30
2017-11-17T23:41:27.798Z,70.90
2017-11-17T23:43:55.468Z,70.90
2017-11-17T23:46:23.097Z,70.50
2017-11-17T23:48:50.712Z,70.60
2017-11-17T23:51:19.242Z,70.80
2017-11-17T23:53:46.856Z,70.80
2017-11-17T23:56:15.235Z,70.80
2017-11-17T23:58:43.645Z,70.90
