createdAt,value
2023-03-06T00:00:51.692Z,56.01
2023-03-06T00:03:19.781Z,55.98
2023-03-06T00:05:46.842Z,55.92
2023-03-06T00:08:14.099Z,55.77
2023-03-06T00:10:40.987Z,55.73
2023-03-06T00:13:12.823Z,55.79
2023-03-06T00:15:40.152Z,55.61
2023-03-06T00:18:07.454Z,55.36
2023-03-06T00:20:35.109Z,55.28
2023-03-06T00:23:02.217Z,55.33
2023-03-06T00:25:29.454Z,55.26
2023-03-06T00:27:56.548Z,55.18
2023-03-06T00:30:24.427Z,55.08
2023-03-06T00:32:52.739Z,55.11
2023-03-06T00:35:19.849Z,55.12
2023-03-06T00:37:46.820Z,54.80
2023-03-06T00:40:19.210Z,55.02
2023-03-06T00:42:47.115Z,54.92
2023-03-06T00:45:14.100Z,54.94
2023-03-06T00:47:41.377Z,55.09
2023-03-06T00:50:10.204Z,54.96
2023-03-06T00:52:37.400Z,54.99
2023-03-06T00:55:05.611Z,54.81
2023-03-06T00:57:32.410Z,54.74
2023-03-06T00:59:59.199Z,54.59
2023-03-06T01:02:26.103Z,54.81
2023-03-06T01:04:54.906Z,54.63
2023-03-06T01:07:22.144Z,54.57
2023-03-06T01:09:50.443Z,54.52
2023-03-06T01:12:17.312Z,54.68
2023-03-06T01:14:44.832Z,54.87
2023-03-06T01:17:11.658Z,55.15
2023-03-06T01:19:38.421Z,55.32
2023-03-06T01:22:05.201Z,55.37
2023-03-06T01:24:32.091Z,55.68
2023-03-06T01:26:58.855Z,55.63
2023-03-06T01:29:25.768Z,55.69
2023-03-06T01:31:52.886Z,55.71
2023-03-06T01:34:19.722Z,55.95
2023-03-06T01:36:46.554Z,56.09
2023-03-06T01:39:13.356Z,55.93
2023-03-06T01:41:40.119Z,56.09
2023-03-06T01:44:07.075Z,56.13
2023-03-06T01:46:41.270Z,56.17
2023-03-06T01:49:13.984Z,56.24
2023-03-06T01:52:17.043Z,56.25
2023-03-06T01:54:59.154Z,56.30
2023-03-06T01:57:33.037Z,56.35
2023-03-06T02:00:14.049Z,56.47
2023-03-06T02:02:47.244Z,56.54
2023-03-06T02:05:14.147Z,56.45
2023-03-06T02:07:43.847Z,56.41
2023-03-06T02:10:16.519Z,56.47
2023-03-06T02:12:45.982Z,56.64
2023-03-06T02:15:16.195Z,56.65
2023-03-06T02:17:45.653Z,56.86
2023-03-06T02:20:30.576Z,56.96
2023-03-06T02:23:08.247Z,57.05
2023-03-06T02:25:42.700Z,57.13
2023-03-06T02:28:15.212Z,57.00
2023-03-06T02:30:44.014Z,57.14
2023-03-06T02:33:18.817Z,57.09
2023-03-06T02:36:01.972Z,57.25
2023-03-06T02:38:50.564Z,57.23
2023-03-06T02:41:17.939Z,57.25
2023-03-06T02:44:06.079Z,57.39
2023-03-06T02:46:32.903Z,57.44
2023-03-06T02:48:59.710Z,57.49
2023-03-06T02:51:26.547Z,57.60
2023-03-06T02:53:53.335Z,57.62
2023-03-06T02:56:22.279Z,57.67
2023-03-06T02:58:49.113Z,57.90
2023-03-06T03:01:15.956Z,58.03
2023-03-06T03:03:43.922Z,58.10
2023-03-06T03:06:10.963Z,58.21
2023-03-06T03:08:37.824Z,58.36
2023-03-06T03:11:05.653Z,58.56
2023-03-06T03:13:38.173Z,58.63
2023-03-06T03:16:14.597Z,58.60
2023-03-06T03:18:47.268Z,58.86
2023-03-06T03:21:15.271Z,58.93
2023-03-06T03:23:42.167Z,58.96
2023-03-06T03:26:18.639Z,58.98
2023-03-06T03:28:50.375Z,59.11
2023-03-06T03:31:18.754Z,59.26
2023-03-06T03:33:45.654Z,59.63
2023-03-06T03:36:12.788Z,59.53
2023-03-06T03:38:41.792Z,59.73
2023-03-06T03:41:08.606Z,59.71
2023-03-06T03:43:35.397Z,60.14
2023-03-06T03:46:02.275Z,60.34
2023-03-06T03:48:29.113Z,60.36
2023-03-06T03:51:04.964Z,60.58
2023-03-06T03:53:32.606Z,60.69
2023-03-06T03:55:59.474Z,60.88
2023-03-06T03:58:26.646Z,60.97
2023-03-06T04:00:53.486Z,61.06
2023-03-06T04:03:20.675Z,60.84
2023-03-06T04:05:47.489Z,61.27
2023-03-06T04:08:15.487Z,61.19
2023-03-06T04:10:44.058Z,61.21
2023-03-06T04:13:11.572Z,61.32
2023-03-06T04:15:41.527Z,61.19
2023-03-06T04:18:08.995Z,61.48
2023-03-06T04:20:36.027Z,61.53
2023-03-06T04:23:02.971Z,61.80
2023-03-06T04:25:29.794Z,61.67
2023-03-06T04:27:58.039Z,61.73
2023-03-06T04:30:25.321Z,61.73
2023-03-06T04:32:52.249Z,61.98
2023-03-06T04:35:19.235Z,62.33
2023-03-06T04:37:52.999Z,62.30
2023-03-06T04:40:29.102Z,62.44
2023-03-06T04:42:58.786Z,62.53
2023-03-06T04:45:27.378Z,62.49
2023-03-06T04:47:54.933Z,62.36
2023-03-06T04:50:24.317Z,62.33
2023-03-06T04:52:51.575Z,62.61
2023-03-06T04:55:18.721Z,62.60
2023-03-06T04:57:46.733Z,63.09
2023-03-06T05:00:23.599Z,63.01
2023-03-06T05:02:51.131Z,62.99
2023-03-06T05:05:18.144Z,63.13
2023-03-06T05:07:45.052Z,62.94
2023-03-06T05:10:15.369Z,63.30
2023-03-06T05:12:42.675Z,62.94
2023-03-06T05:15:11.381Z,63.24
2023-03-06T05:17:38.853Z,63.22
2023-03-06T05:20:08.966Z,63.54
2023-03-06T05:22:36.258Z,63.37
2023-03-06T05:25:04.297Z,63.61
2023-03-06T05:27:31.162Z,63.50
2023-03-06T05:29:58.038Z,63.52
2023-03-06T05:32:24.981Z,63.93
2023-03-06T05:34:51.914Z,63.84
2023-03-06T05:37:18.732Z,63.77
2023-03-06T05:39:45.947Z,63.85
2023-03-06T05:42:12.732Z,64.26
2023-03-06T05:44:41.058Z,64.17
2023-03-06T05:47:08.468Z,64.17
2023-03-06T05:49:36.148Z,63.95
2023-03-06T05:52:05.191Z,64.18
2023-03-06T05:54:33.774Z,64.06
2023-03-06T05:57:01.041Z,64.14
2023-03-06T05:59:28.499Z,64.15
2023-03-06T06:01:55.775Z,64.55
2023-03-06T06:04:25.561Z,64.39
2023-03-06T06:06:58.771Z,63.93
2023-03-06T06:09:26.092Z,64.29
2023-03-06T06:11:56.125Z,64.10
2023-03-06T06:14:22.960Z,63.97
2023-03-06T06:16:54.748Z,64.30
2023-03-06T06:19:22.664Z,64.39
2023-03-06T06:21:53.262Z,64.43
2023-03-06T06:24:23.936Z,64.57
2023-03-06T06:26:54.200Z,64.37
2023-03-06T06:29:22.880Z,64.51
2023-03-06T06:31:50.155Z,64.41
2023-03-06T06:34:18.228Z,64.35
2023-03-06T06:36:45.187Z,64.23
2023-03-06T06:39:16.106Z,64.20
2023-03-06T06:41:59.363Z,63.93
2023-03-06T06:44:30.721Z,63.90
2023-03-06T06:49:49.942Z,63.86
2023-03-06T06:52:18.116Z,63.87
2023-03-06T06:54:45.389Z,63.62
2023-03-06T06:57:12.249Z,63.37
2023-03-06T06:59:39.054Z,63.10
2023-03-06T07:02:06.656Z,62.86
2023-03-06T07:04:33.784Z,62.72
2023-03-06T07:07:00.562Z,62.58
2023-03-06T07:09:29.590Z,62.20
2023-03-06T07:11:56.949Z,62.13
2023-03-06T07:14:24.117Z,61.93
2023-03-06T07:16:51.226Z,61.60
2023-03-06T07:19:18.036Z,61.36
2023-03-06T07:21:44.821Z,61.45
2023-03-06T07:24:11.627Z,61.03
2023-03-06T07:26:38.410Z,60.95
2023-03-06T07:29:05.350Z,60.75
2023-03-06T07:31:32.211Z,60.50
2023-03-06T07:33:58.997Z,60.62
2023-03-06T07:36:25.840Z,60.49
2023-03-06T07:38:52.633Z,60.51
2023-03-06T07:41:22.147Z,60.44
2023-03-06T07:43:49.882Z,60.43
2023-03-06T07:46:17.378Z,60.17
2023-03-06T07:48:44.638Z,59.95
2023-03-06T07:51:20.802Z,59.74
2023-03-06T07:53:49.233Z,59.50
2023-03-06T07:56:16.223Z,59.23
2023-03-06T07:58:45.677Z,59.02
2023-03-06T08:01:19.226Z,58.65
2023-03-06T08:03:48.441Z,58.48
2023-03-06T08:06:19.431Z,58.29
2023-03-06T08:08:48.062Z,57.30
2023-03-06T08:11:18.069Z,57.59
2023-03-06T08:13:46.151Z,58.07
2023-03-06T08:16:12.997Z,57.55
2023-03-06T08:18:40.032Z,57.21
2023-03-06T08:21:16.811Z,56.78
2023-03-06T08:23:44.330Z,56.05
2023-03-06T08:26:18.458Z,56.47
2023-03-06T08:28:45.782Z,56.30
2023-03-06T08:31:42.961Z,55.82
2023-03-06T08:34:17.050Z,55.74
2023-03-06T08:36:44.012Z,55.55
2023-03-06T08:39:11.138Z,55.76
2023-03-06T08:41:38.313Z,55.12
2023-03-06T08:44:05.834Z,54.56
2023-03-06T08:46:34.035Z,54.33
2023-03-06T08:49:01.886Z,54.13
2023-03-06T08:51:29.031Z,54.28
2023-03-06T08:53:57.319Z,53.94
2023-03-06T08:56:28.656Z,53.50
2023-03-06T08:58:57.949Z,53.68
2023-03-06T09:01:31.579Z,52.84
2023-03-06T09:04:01.459Z,52.49
2023-03-06T09:06:32.908Z,52.24
2023-03-06T09:09:00.161Z,52.48
2023-03-06T09:11:28.286Z,51.50
2023-03-06T09:13:56.999Z,50.60
2023-03-06T09:16:24.719Z,50.04
2023-03-06T09:18:53.319Z,50.91
2023-03-06T09:21:21.702Z,50.75
2023-03-06T09:23:48.812Z,50.41
2023-03-06T09:26:15.641Z,50.20
2023-03-06T09:28:42.475Z,49.67
2023-03-06T09:31:13.255Z,49.58
2023-03-06T09:33:40.082Z,48.20
2023-03-06T09:36:08.354Z,48.49
2023-03-06T09:38:35.251Z,48.50
2023-03-06T09:41:22.241Z,48.52
2023-03-06T09:43:53.445Z,48.82
2023-03-06T09:46:45.531Z,49.24
2023-03-06T09:49:37.709Z,48.54
2023-03-06T09:52:31.034Z,48.92
2023-03-06T09:55:16.405Z,48.72
2023-03-06T09:57:59.920Z,48.81
2023-03-06T10:00:48.555Z,48.84
2023-03-06T10:03:29.126Z,48.85
2023-03-06T10:06:09.688Z,48.29
2023-03-06T10:09:01.547Z,46.67
2023-03-06T10:11:42.453Z,45.51
2023-03-06T10:14:34.443Z,46.41
2023-03-06T10:17:02.048Z,46.13
2023-03-06T10:19:41.520Z,45.53
2023-03-06T10:22:32.313Z,44.52
2023-03-06T10:25:42.202Z,44.25
2023-03-06T10:28:20.399Z,43.94
2023-03-06T10:30:53.332Z,44.32
2023-03-06T10:33:22.283Z,43.65
2023-03-06T10:35:52.735Z,44.20
2023-03-06T10:38:36.945Z,43.09
2023-03-06T10:41:13.006Z,43.86
2023-03-06T10:44:04.730Z,42.23
2023-03-06T10:46:39.084Z,43.03
2023-03-06T10:49:30.004Z,42.94
2023-03-06T10:52:09.030Z,43.19
2023-03-06T10:54:39.494Z,42.91
2023-03-06T10:57:29.191Z,42.06
2023-03-06T11:00:23.838Z,40.99
2023-03-06T11:03:19.986Z,41.53
2023-03-06T11:06:34.381Z,42.00
2023-03-06T11:09:36.755Z,42.01
2023-03-06T11:12:34.210Z,42.34
2023-03-06T11:15:23.066Z,41.85
2023-03-06T11:18:07.616Z,41.43
2023-03-06T11:20:53.147Z,40.81
2023-03-06T11:23:45.900Z,40.93
2023-03-06T11:26:28.416Z,41.23
2023-03-06T11:29:39.920Z,41.04
2023-03-06T11:32:11.943Z,41.51
2023-03-06T11:35:17.921Z,40.88
2023-03-06T11:38:04.214Z,41.71
2023-03-06T11:40:48.981Z,41.66
2023-03-06T11:43:24.614Z,41.31
2023-03-06T11:46:23.963Z,40.34
2023-03-06T11:49:06.535Z,40.79
2023-03-06T11:51:40.890Z,40.55
2023-03-06T11:54:11.803Z,40.77
2023-03-06T11:56:59.217Z,40.96
2023-03-06T11:59:47.687Z,40.69
2023-03-06T12:02:23.444Z,40.96
2023-03-06T12:05:22.338Z,40.71
2023-03-06T12:08:19.083Z,41.15
2023-03-06T12:11:19.024Z,41.16
2023-03-06T12:14:04.195Z,40.90
2023-03-06T12:16:50.573Z,40.88
2023-03-06T12:19:38.520Z,40.90
2023-03-06T12:22:26.074Z,40.78
2023-03-06T12:24:58.883Z,40.92
2023-03-06T12:27:47.257Z,41.20
2023-03-06T12:30:39.464Z,41.48
2023-03-06T12:33:19.889Z,41.23
2023-03-06T12:36:10.113Z,41.10
2023-03-06T12:38:58.226Z,41.29
2023-03-06T12:41:32.207Z,41.55
2023-03-06T12:44:35.745Z,40.86
2023-03-06T12:47:09.407Z,40.64
2023-03-06T12:49:41.488Z,40.92
2023-03-06T12:52:21.619Z,40.98
2023-03-06T12:54:53.083Z,41.20
2023-03-06T12:57:23.485Z,41.28
2023-03-06T12:59:52.354Z,41.48
2023-03-06T13:02:52.773Z,41.61
2023-03-06T13:06:27.223Z,41.68
2023-03-06T13:09:19.715Z,41.83
2023-03-06T13:12:14.421Z,41.81
2023-03-06T13:14:48.649Z,41.67
2023-03-06T13:17:23.927Z,41.80
2023-03-06T13:20:12.690Z,41.80
2023-03-06T13:22:46.746Z,41.36
2023-03-06T13:25:16.628Z,41.63
2023-03-06T13:27:52.403Z,41.33
2023-03-06T13:30:35.623Z,41.19
2023-03-06T13:33:29.223Z,41.55
2023-03-06T13:35:58.170Z,41.20
2023-03-06T13:38:58.171Z,40.97
2023-03-06T13:41:30.997Z,40.55
2023-03-06T13:44:01.902Z,40.67
2023-03-06T13:46:36.030Z,40.68
2023-03-06T13:49:22.411Z,40.85
2023-03-06T13:51:52.022Z,41.07
2023-03-06T13:55:08.835Z,41.10
2023-03-06T13:57:51.737Z,41.14
2023-03-06T14:00:56.848Z,41.12
2023-03-06T14:03:41.896Z,40.98
2023-03-06T14:06:33.719Z,40.85
2023-03-06T14:09:11.222Z,40.67
2023-03-06T14:11:45.353Z,40.93
2023-03-06T14:14:12.393Z,40.60
2023-03-06T14:16:49.806Z,40.96
2023-03-06T14:19:18.333Z,41.15
2023-03-06T14:21:55.735Z,40.92
2023-03-06T14:24:37.247Z,40.71
2023-03-06T14:27:04.293Z,40.67
2023-03-06T14:29:33.112Z,40.74
2023-03-06T14:32:01.419Z,40.99
2023-03-06T14:34:45.476Z,41.12
2023-03-06T14:37:31.640Z,41.20
2023-03-06T14:39:58.527Z,41.27
2023-03-06T14:42:29.174Z,41.53
2023-03-06T14:45:04.766Z,41.38
2023-03-06T14:47:35.508Z,41.42
2023-03-06T14:50:34.733Z,41.05
2023-03-06T14:53:30.979Z,41.21
2023-03-06T14:56:06.409Z,41.28
2023-03-06T14:58:44.012Z,41.40
2023-03-06T15:01:12.884Z,41.46
2023-03-06T15:03:49.167Z,41.16
2023-03-06T15:06:20.731Z,41.19
2023-03-06T15:09:15.053Z,41.59
2023-03-06T15:11:54.154Z,41.77
2023-03-06T15:14:28.124Z,41.86
2023-03-06T15:16:54.900Z,41.91
2023-03-06T15:19:22.644Z,42.04
2023-03-06T15:21:51.692Z,42.23
2023-03-06T15:24:36.097Z,42.38
2023-03-06T15:27:06.474Z,42.52
2023-03-06T15:29:38.270Z,42.68
2023-03-06T15:32:35.150Z,42.79
2023-03-06T15:35:51.802Z,42.84
2023-03-06T15:38:38.929Z,42.97
2023-03-06T15:41:27.829Z,43.15
2023-03-06T15:43:56.735Z,43.22
2023-03-06T15:46:23.658Z,43.11
2023-03-06T15:49:04.304Z,43.23
2023-03-06T15:51:32.735Z,43.22
2023-03-06T15:54:12.317Z,43.25
2023-03-06T15:56:43.963Z,43.45
2023-03-06T15:59:30.223Z,43.70
2023-03-06T16:02:02.751Z,43.69
2023-03-06T16:04:29.795Z,43.72
2023-03-06T16:06:56.544Z,43.85
2023-03-06T16:09:23.285Z,43.96
2023-03-06T16:11:50.122Z,44.20
2023-03-06T16:14:23.136Z,44.13
2023-03-06T16:16:53.240Z,44.36
2023-03-06T16:19:26.881Z,44.40
2023-03-06T16:21:56.076Z,44.55
2023-03-06T16:24:25.446Z,44.72
2023-03-06T16:26:54.334Z,44.87
2023-03-06T16:29:24.981Z,44.92
2023-03-06T16:31:54.380Z,45.10
2023-03-06T16:34:21.502Z,45.34
2023-03-06T16:36:50.018Z,45.39
2023-03-06T16:39:21.348Z,45.56
2023-03-06T16:41:51.467Z,45.94
2023-03-06T16:44:19.513Z,45.82
2023-03-06T16:46:48.670Z,45.81
2023-03-06T16:49:25.857Z,46.16
2023-03-06T16:51:53.471Z,46.28
2023-03-06T16:54:22.583Z,46.39
2023-03-06T16:56:49.378Z,46.45
2023-03-06T16:59:16.188Z,46.91
2023-03-06T17:01:43.403Z,46.98
2023-03-06T17:04:10.873Z,46.94
2023-03-06T17:06:38.336Z,47.18
2023-03-06T17:09:05.306Z,47.25
2023-03-06T17:11:32.132Z,47.37
2023-03-06T17:13:59.604Z,47.37
2023-03-06T17:16:26.398Z,47.46
2023-03-06T17:18:54.334Z,47.86
2023-03-06T17:21:21.191Z,47.73
2023-03-06T17:23:48.009Z,47.89
2023-03-06T17:26:18.198Z,48.03
2023-03-06T17:28:46.234Z,48.29
2023-03-06T17:31:18.653Z,48.06
2023-03-06T17:33:45.762Z,48.15
2023-03-06T17:36:13.880Z,48.41
2023-03-06T17:38:41.760Z,48.44
2023-03-06T17:41:11.226Z,48.53
2023-03-06T17:43:39.152Z,48.56
2023-03-06T17:46:12.547Z,48.71
2023-03-06T17:48:39.612Z,48.71
2023-03-06T17:51:07.084Z,48.70
2023-03-06T17:53:35.031Z,48.98
2023-03-06T17:56:08.972Z,48.91
2023-03-06T17:58:35.739Z,48.83
2023-03-06T18:01:18.530Z,49.08
2023-03-06T18:03:48.792Z,49.33
2023-03-06T18:06:17.790Z,49.23
2023-03-06T18:08:45.328Z,49.34
2023-03-06T18:11:12.809Z,49.43
2023-03-06T18:13:42.648Z,49.74
2023-03-06T18:16:13.558Z,49.84
2023-03-06T18:18:40.442Z,50.03
2023-03-06T18:21:13.829Z,50.24
2023-03-06T18:23:40.997Z,50.34
2023-03-06T18:26:21.537Z,50.12
2023-03-06T18:28:57.090Z,50.33
2023-03-06T18:31:27.945Z,50.28
2023-03-06T18:33:58.342Z,50.42
2023-03-06T18:36:28.652Z,50.78
2023-03-06T18:38:56.520Z,50.66
2023-03-06T18:41:23.634Z,50.57
2023-03-06T18:43:55.454Z,50.93
2023-03-06T18:46:23.731Z,51.13
2023-03-06T18:48:50.870Z,51.06
2023-03-06T18:51:19.389Z,51.04
2023-03-06T18:53:46.472Z,51.53
2023-03-06T18:56:20.664Z,51.72
2023-03-06T18:58:48.063Z,51.29
2023-03-06T19:01:14.901Z,51.82
2023-03-06T19:03:42.200Z,51.71
2023-03-06T19:06:14.819Z,51.65
2023-03-06T19:08:41.892Z,51.84
2023-03-06T19:11:12.435Z,51.69
2023-03-06T19:13:39.283Z,51.80
2023-03-06T19:16:07.433Z,51.83
2023-03-06T19:18:34.798Z,52.20
2023-03-06T19:21:17.037Z,52.03
2023-03-06T19:23:44.709Z,52.11
2023-03-06T19:26:12.313Z,52.26
2023-03-06T19:28:41.333Z,52.25
2023-03-06T19:31:14.793Z,52.47
2023-03-06T19:33:42.388Z,52.50
2023-03-06T19:36:12.248Z,52.41
2023-03-06T19:38:40.222Z,52.33
2023-03-06T19:41:12.937Z,52.55
2023-03-06T19:43:42.043Z,52.51
2023-03-06T19:46:13.132Z,52.38
2023-03-06T19:48:41.519Z,52.76
2023-03-06T19:51:09.153Z,52.60
2023-03-06T19:53:36.088Z,52.69
2023-03-06T19:56:17.507Z,52.76
2023-03-06T19:58:44.313Z,53.04
2023-03-06T20:01:14.789Z,53.13
2023-03-06T20:03:42.441Z,53.23
2023-03-06T20:06:15.704Z,53.29
2023-03-06T20:08:42.953Z,53.70
2023-03-06T20:11:23.433Z,53.35
2023-03-06T20:13:50.396Z,53.65
2023-03-06T20:16:18.059Z,53.49
2023-03-06T20:18:45.023Z,54.19
2023-03-06T20:21:12.394Z,53.77
2023-03-06T20:23:39.417Z,53.95
2023-03-06T20:26:12.298Z,54.23
2023-03-06T20:28:41.632Z,54.34
2023-03-06T20:31:18.295Z,54.48
2023-03-06T20:33:47.849Z,54.32
2023-03-06T20:36:18.781Z,54.63
2023-03-06T20:38:46.558Z,54.59
2023-03-06T20:41:26.390Z,54.69
2023-03-06T20:43:53.948Z,54.92
2023-03-06T20:46:22.528Z,55.10
2023-03-06T20:48:52.142Z,55.17
2023-03-06T20:51:27.260Z,55.22
2023-03-06T20:53:55.302Z,55.25
2023-03-06T20:56:26.849Z,55.36
2023-03-06T20:58:53.595Z,55.42
2023-03-06T21:01:25.162Z,55.34
2023-03-06T21:03:53.418Z,55.75
2023-03-06T21:06:20.594Z,55.64
2023-03-06T21:08:48.217Z,55.66
2023-03-06T21:11:16.380Z,55.75
2023-03-06T21:13:43.344Z,55.79
2023-03-06T21:16:18.262Z,55.95
2023-03-06T21:18:45.606Z,56.04
2023-03-06T21:21:17.563Z,56.32
2023-03-06T21:23:46.303Z,56.55
2023-03-06T21:26:16.315Z,56.65
2023-03-06T21:28:43.676Z,56.38
2023-03-06T21:31:12.937Z,56.59
2023-03-06T21:33:40.457Z,56.73
2023-03-06T21:36:08.549Z,56.76
2023-03-06T21:38:36.021Z,56.86
2023-03-06T21:41:15.439Z,56.87
2023-03-06T21:43:42.610Z,56.92
2023-03-06T21:46:10.613Z,56.98
2023-03-06T21:48:37.738Z,57.02
2023-03-06T21:51:18.358Z,56.91
2023-03-06T21:53:47.510Z,57.12
2023-03-06T21:56:18.149Z,57.03
2023-03-06T21:58:45.400Z,57.12
2023-03-06T22:01:17.803Z,57.27
2023-03-06T22:03:45.023Z,57.44
2023-03-06T22:06:18.559Z,57.53
2023-03-06T22:08:46.476Z,57.79
2023-03-06T22:11:20.214Z,57.73
2023-03-06T22:13:47.727Z,58.07
2023-03-06T22:16:15.870Z,57.86
2023-03-06T22:18:48.019Z,57.77
2023-03-06T22:21:18.062Z,57.91
2023-03-06T22:23:53.380Z,57.85
2023-03-06T22:26:20.560Z,57.86
2023-03-06T22:28:47.371Z,58.09
2023-03-06T22:31:23.242Z,58.13
2023-03-06T22:33:54.577Z,58.02
2023-03-06T22:36:22.641Z,58.46
2023-03-06T22:38:55.500Z,58.52
2023-03-06T22:41:23.052Z,58.73
2023-03-06T22:43:49.803Z,58.75
2023-03-06T22:46:17.706Z,58.80
2023-03-06T22:48:44.584Z,58.71
2023-03-06T22:51:18.071Z,59.18
2023-03-06T22:53:46.509Z,58.73
2023-03-06T22:56:17.327Z,58.99
2023-03-06T22:58:44.895Z,59.04
2023-03-06T23:01:14.575Z,59.00
2023-03-06T23:03:45.124Z,59.28
2023-03-06T23:06:19.671Z,59.02
2023-03-06T23:08:53.565Z,59.31
2023-03-06T23:11:21.741Z,59.39
2023-03-06T23:14:07.505Z,59.19
2023-03-06T23:16:52.805Z,59.13
2023-03-06T23:19:38.384Z,59.39
2023-03-06T23:22:23.760Z,59.42
2023-03-06T23:25:09.429Z,59.57
2023-03-06T23:27:36.247Z,59.41
2023-03-06T23:30:05.537Z,59.30
2023-03-06T23:32:33.019Z,59.41
2023-03-06T23:35:00.407Z,59.63
2023-03-06T23:37:27.144Z,59.84
2023-03-06T23:39:54.282Z,59.76
2023-03-06T23:42:21.991Z,60.30
2023-03-06T23:44:48.831Z,60.21
2023-03-06T23:47:16.675Z,60.26
2023-03-06T23:49:43.451Z,60.38
2023-03-06T23:52:10.236Z,60.51
2023-03-06T23:54:37.424Z,61.20
2023-03-06T23:57:04.253Z,62.69
2023-03-06T23:59:31.156Z,63.15
