createdAt,value
2018-12-09T00:00:05.460Z,72.24
2018-12-09T00:03:35.521Z,72.33
2018-12-09T00:07:05.713Z,72.42
2018-12-09T00:10:36.075Z,72.55
2018-12-09T00:14:06.147Z,72.63
2018-12-09T00:17:36.210Z,72.75
2018-12-09T00:21:06.432Z,72.83
2018-12-09T00:24:36.474Z,72.92
2018-12-09T00:28:06.507Z,73.03
2018-12-09T00:31:36.538Z,73.09
2018-12-09T00:35:06.593Z,73.18
2018-12-09T00:38:36.737Z,73.25
2018-12-09T00:42:06.825Z,73.35
2018-12-09T00:45:36.898Z,73.41
2018-12-09T00:49:07.325Z,73.51
2018-12-09T00:52:37.382Z,73.54
2018-12-09T00:56:07.484Z,73.61
2018-12-09T00:59:37.436Z,73.69
2018-12-09T01:03:07.549Z,73.75
2018-12-09T01:06:37.691Z,73.8
2018-12-09T01:10:07.833Z,73.84
2018-12-09T01:13:37.995Z,73.86
2018-12-09T01:17:08.082Z,73.91
2018-12-09T01:20:38.086Z,73.94
2018-12-09T01:24:08.098Z,73.97
2018-12-09T01:27:38.104Z,73.99
2018-12-09T01:31:08.237Z,74.02
2018-12-09T01:34:38.329Z,74.08
2018-12-09T01:38:08.316Z,74.11
2018-12-09T01:41:38.355Z,74.12
2018-12-09T01:45:08.336Z,74.15
2018-12-09T01:48:38.618Z,74.18
2018-12-09T01:52:08.981Z,74.21
2018-12-09T01:55:39.093Z,74.22
2018-12-09T01:59:09.235Z,74.26
2018-12-09T02:00:04.673Z,74.27
2018-12-09T02:03:34.696Z,74.27
2018-12-09T02:07:04.794Z,74.31
2018-12-09T02:10:34.910Z,74.33
2018-12-09T02:14:05.175Z,74.35
2018-12-09T02:17:35.544Z,74.36
2018-12-09T02:21:05.607Z,74.39
2018-12-09T02:24:35.738Z,74.42
2018-12-09T02:28:05.991Z,74.41
2018-12-09T02:31:36.100Z,74.46
2018-12-09T02:35:07.147Z,74.47
2018-12-09T02:38:37.308Z,74.51
2018-12-09T02:42:07.376Z,74.52
2018-12-09T02:45:37.308Z,74.53
2018-12-09T02:49:07.387Z,74.55
2018-12-09T02:52:37.486Z,74.55
2018-12-09T02:56:07.490Z,74.55
2018-12-09T02:59:37.484Z,74.58
2018-12-09T03:03:07.524Z,74.58
2018-12-09T03:06:37.588Z,74.6
2018-12-09T03:10:07.552Z,74.59
2018-12-09T03:13:37.545Z,74.59
2018-12-09T03:17:07.852Z,74.55
2018-12-09T03:20:37.865Z,74.56
2018-12-09T03:24:08.036Z,74.56
2018-12-09T03:27:38.220Z,74.56
2018-12-09T03:31:08.552Z,74.57
2018-12-09T03:34:38.573Z,74.57
2018-12-09T03:38:08.687Z,74.55
2018-12-09T03:41:38.728Z,74.56
2018-12-09T03:45:08.811Z,74.55
2018-12-09T03:48:38.872Z,74.53
2018-12-09T03:52:08.945Z,74.53
2018-12-09T03:55:39.248Z,74.5
2018-12-09T03:59:09.370Z,74.5
2018-12-09T04:00:05.127Z,74.5
2018-12-09T04:03:35.219Z,74.51
2018-12-09T04:07:05.461Z,74.5
2018-12-09T04:10:35.614Z,74.48
2018-12-09T04:14:05.621Z,74.47
2018-12-09T04:17:35.839Z,74.45
2018-12-09T04:21:05.941Z,74.41
2018-12-09T04:24:35.947Z,74.4
2018-12-09T04:28:06.479Z,74.35
2018-12-09T04:31:36.528Z,74.33
2018-12-09T04:35:06.649Z,74.28
2018-12-09T04:38:36.703Z,74.25
2018-12-09T04:42:06.826Z,74.24
2018-12-09T04:45:36.847Z,74.2
2018-12-09T04:49:06.919Z,74.16
2018-12-09T04:52:36.895Z,74.11
2018-12-09T04:56:07.173Z,74.08
2018-12-09T04:59:45.777Z,74.09
2018-12-09T05:03:15.936Z,74.09
2018-12-09T05:06:46.070Z,74.08
2018-12-09T05:10:16.173Z,74.08
2018-12-09T05:13:46.194Z,74.1
2018-12-09T05:17:16.206Z,74.1
2018-12-09T05:20:46.309Z,74.13
2018-12-09T05:24:16.441Z,74.13
2018-12-09T05:27:46.463Z,74.17
2018-12-09T05:31:16.485Z,74.18
2018-12-09T05:34:46.496Z,74.2
2018-12-09T05:38:16.500Z,74.22
2018-12-09T05:41:46.501Z,74.23
2018-12-09T05:45:16.664Z,74.24
2018-12-09T05:48:46.687Z,74.22
2018-12-09T05:52:16.809Z,74.25
2018-12-09T05:55:46.881Z,74.24
2018-12-09T05:59:17.003Z,74.26
2018-12-09T06:00:03.991Z,74.26
2018-12-09T06:03:33.974Z,74.26
2018-12-09T06:07:04.026Z,74.27
2018-12-09T06:10:34.015Z,74.3
2018-12-09T06:14:04.104Z,74.29
2018-12-09T06:17:34.193Z,74.28
2018-12-09T06:21:04.488Z,74.27
2018-12-09T06:24:34.777Z,74.24
2018-12-09T06:28:04.960Z,74.2
2018-12-09T06:31:35.162Z,74.18
2018-12-09T06:35:05.934Z,74.13
2018-12-09T06:38:35.987Z,74.07
2018-12-09T06:42:06.169Z,74.08
2018-12-09T06:45:36.167Z,74.04
2018-12-09T06:49:06.274Z,74.04
2018-12-09T06:52:36.566Z,74
2018-12-09T06:56:06.658Z,73.98
2018-12-09T06:59:36.720Z,73.98
2018-12-09T07:03:06.993Z,73.96
2018-12-09T07:06:36.996Z,73.91
2018-12-09T07:10:08.068Z,73.79
2018-12-09T07:13:38.151Z,73.77
2018-12-09T07:17:08.193Z,73.68
2018-12-09T07:20:38.285Z,73.62
2018-12-09T07:24:08.848Z,73.54
2018-12-09T07:27:38.930Z,73.5
2018-12-09T07:31:09.132Z,73.48
2018-12-09T07:34:39.165Z,73.43
2018-12-09T07:38:09.245Z,73.42
2018-12-09T07:41:39.310Z,73.38
2018-12-09T07:45:09.394Z,73.34
2018-12-09T07:48:39.425Z,73.33
2018-12-09T07:52:09.468Z,73.3
2018-12-09T07:55:39.510Z,73.27
2018-12-09T07:59:10.492Z,73.25
2018-12-09T08:00:04.450Z,73.26
2018-12-09T08:03:34.613Z,73.23
2018-12-09T08:07:04.785Z,73.19
2018-12-09T08:10:34.848Z,73.15
2018-12-09T08:14:04.890Z,73.09
2018-12-09T08:17:34.902Z,73.03
2018-12-09T08:21:05.016Z,72.94
2018-12-09T08:24:35.188Z,72.84
2018-12-09T08:28:05.231Z,72.72
2018-12-09T08:31:35.332Z,72.63
2018-12-09T08:35:05.435Z,72.51
2018-12-09T08:38:35.477Z,72.36
2018-12-09T08:42:05.559Z,72.22
2018-12-09T08:45:35.579Z,72.08
2018-12-09T08:49:05.664Z,71.89
2018-12-09T08:52:35.646Z,71.7
2018-12-09T08:56:05.929Z,71.54
2018-12-09T08:59:35.992Z,71.35
2018-12-09T09:03:06.084Z,71.19
2018-12-09T09:06:36.117Z,71.03
2018-12-09T09:10:06.388Z,70.84
2018-12-09T09:13:36.462Z,70.7
2018-12-09T09:17:06.555Z,70.58
2018-12-09T09:20:36.622Z,70.4
2018-12-09T09:24:06.779Z,70.29
2018-12-09T09:27:37.052Z,70.17
2018-12-09T09:31:07.101Z,70.06
2018-12-09T09:34:37.187Z,69.95
2018-12-09T09:38:07.310Z,69.87
2018-12-09T09:41:37.392Z,69.75
2018-12-09T09:45:07.520Z,69.65
2018-12-09T09:48:37.671Z,69.5
2018-12-09T09:52:07.768Z,69.4
2018-12-09T09:55:37.861Z,69.27
2018-12-09T09:59:08.014Z,69.17
2018-12-09T10:00:04.283Z,69.14
2018-12-09T10:03:34.348Z,69.01
2018-12-09T10:07:04.467Z,68.9
2018-12-09T10:10:34.710Z,68.81
2018-12-09T10:14:04.843Z,68.71
2018-12-09T10:17:34.956Z,68.6
2018-12-09T10:21:04.992Z,68.49
2018-12-09T10:24:35.031Z,68.4
2018-12-09T10:28:05.282Z,68.31
2018-12-09T10:31:35.354Z,68.23
2018-12-09T10:35:05.537Z,68.15
2018-12-09T10:38:35.549Z,68.09
2018-12-09T10:42:05.592Z,68.06
2018-12-09T10:45:35.704Z,68.01
2018-12-09T10:49:05.837Z,67.97
2018-12-09T10:52:35.852Z,67.94
2018-12-09T10:56:05.992Z,67.93
2018-12-09T10:59:35.995Z,67.91
2018-12-09T11:03:06.198Z,67.94
2018-12-09T11:06:36.399Z,67.93
2018-12-09T11:10:06.762Z,67.92
2018-12-09T11:13:36.875Z,67.94
2018-12-09T11:17:06.917Z,67.92
2018-12-09T11:20:36.927Z,67.93
2018-12-09T11:24:07.053Z,67.93
2018-12-09T11:27:37.135Z,67.93
2018-12-09T11:31:07.356Z,67.96
2018-12-09T11:34:37.421Z,67.97
2018-12-09T11:38:07.438Z,67.97
2018-12-09T11:41:37.442Z,68
2018-12-09T11:45:07.588Z,68.06
2018-12-09T11:48:37.700Z,68.07
2018-12-09T11:52:07.783Z,68.11
2018-12-09T11:55:37.896Z,68.14
2018-12-09T11:59:07.930Z,68.17
2018-12-09T12:00:05.532Z,68.18
2018-12-09T12:03:35.689Z,68.2
2018-12-09T12:07:05.781Z,68.26
2018-12-09T12:10:35.919Z,68.29
2018-12-09T12:14:06.017Z,68.32
2018-12-09T12:17:36.204Z,68.36
2018-12-09T12:21:06.242Z,68.39
2018-12-09T12:24:36.290Z,68.44
2018-12-09T12:28:06.377Z,68.49
2018-12-09T12:31:36.609Z,68.52
2018-12-09T12:35:06.711Z,68.6
2018-12-09T12:38:36.764Z,68.64
2018-12-09T12:42:06.856Z,68.68
2018-12-09T12:45:36.989Z,68.74
2018-12-09T12:49:07.111Z,68.77
2018-12-09T12:52:37.244Z,68.84
2018-12-09T12:56:07.326Z,68.91
2018-12-09T12:59:37.400Z,68.93
2018-12-09T13:03:07.524Z,68.98
2018-12-09T13:06:37.636Z,69.02
2018-12-09T13:10:07.821Z,69.1
2018-12-09T13:13:38.338Z,69.17
2018-12-09T13:17:08.390Z,69.24
2018-12-09T13:20:38.453Z,69.27
2018-12-09T13:24:08.482Z,69.34
2018-12-09T13:27:38.528Z,69.43
2018-12-09T13:31:08.530Z,69.51
2018-12-09T13:34:38.892Z,69.57
2018-12-09T13:38:08.955Z,69.67
2018-12-09T13:41:39.017Z,69.74
2018-12-09T13:45:09.122Z,69.86
2018-12-09T13:48:39.202Z,69.94
2018-12-09T13:52:09.386Z,70.03
2018-12-09T13:55:39.403Z,70.15
2018-12-09T13:59:09.427Z,70.23
2018-12-09T14:00:04.918Z,70.25
2018-12-09T14:03:34.930Z,70.36
2018-12-09T14:07:04.966Z,70.44
2018-12-09T14:10:35.014Z,70.55
2018-12-09T14:14:05.147Z,70.66
2018-12-09T14:17:35.289Z,70.77
2018-12-09T14:21:05.412Z,70.88
2018-12-09T14:24:35.424Z,70.99
2018-12-09T14:28:05.527Z,71.08
2018-12-09T14:31:35.739Z,71.19
2018-12-09T14:35:07.171Z,71.29
2018-12-09T14:38:37.254Z,71.38
2018-12-09T14:42:07.337Z,71.44
2018-12-09T14:45:37.335Z,71.55
2018-12-09T14:49:07.404Z,71.65
2018-12-09T14:52:37.444Z,71.72
2018-12-09T14:56:07.606Z,71.83
2018-12-09T14:59:37.719Z,71.93
2018-12-09T15:03:07.841Z,72.04
2018-12-09T15:06:37.934Z,72.14
2018-12-09T15:10:09.000Z,72.24
2018-12-09T15:13:39.107Z,72.36
2018-12-09T15:17:09.141Z,72.44
2018-12-09T15:20:39.213Z,72.55
2018-12-09T15:24:09.276Z,72.62
2018-12-09T15:27:39.472Z,72.66
2018-12-09T15:31:09.611Z,72.74
2018-12-09T15:34:39.673Z,72.79
2018-12-09T15:38:09.825Z,72.87
2018-12-09T15:41:39.890Z,72.92
2018-12-09T15:45:09.910Z,73.01
2018-12-09T15:48:39.992Z,73.1
2018-12-09T15:52:09.997Z,73.22
2018-12-09T15:55:40.007Z,73.33
2018-12-09T15:59:10.031Z,73.47
2018-12-09T16:00:03.357Z,73.51
2018-12-09T16:03:33.340Z,73.66
2018-12-09T16:07:03.371Z,73.78
2018-12-09T16:10:33.424Z,73.92
2018-12-09T16:14:03.796Z,74.07
2018-12-09T16:17:33.928Z,74.21
2018-12-09T16:21:03.994Z,74.36
2018-12-09T16:24:34.623Z,74.49
2018-12-09T16:28:04.882Z,74.61
2018-12-09T16:31:34.977Z,74.74
2018-12-09T16:35:07.049Z,74.8
2018-12-09T16:38:37.353Z,74.93
2018-12-09T16:42:07.464Z,75.05
2018-12-09T16:45:37.579Z,75.15
2018-12-09T16:49:07.679Z,75.27
2018-12-09T16:52:37.804Z,75.38
2018-12-09T16:56:07.830Z,75.53
2018-12-09T16:59:37.906Z,75.65
2018-12-09T17:03:08.029Z,75.79
2018-12-09T17:06:38.021Z,75.91
2018-12-09T17:10:08.208Z,76.05
2018-12-09T17:13:38.266Z,76.16
2018-12-09T17:17:08.390Z,76.29
2018-12-09T17:20:38.491Z,76.41
2018-12-09T17:24:08.532Z,76.51
2018-12-09T17:27:38.506Z,76.65
2018-12-09T17:31:08.768Z,76.75
2018-12-09T17:34:38.791Z,76.87
2018-12-09T17:38:08.943Z,76.99
2018-12-09T17:41:39.015Z,77.11
2018-12-09T17:45:09.170Z,77.25
2018-12-09T17:48:39.150Z,77.36
2018-12-09T17:52:09.253Z,77.45
2018-12-09T17:55:39.295Z,77.57
2018-12-09T17:59:09.437Z,77.68
2018-12-09T18:00:03.831Z,77.71
2018-12-09T18:03:33.837Z,77.83
2018-12-09T18:07:04.070Z,77.93
2018-12-09T18:10:34.173Z,78.01
2018-12-09T18:14:04.355Z,78.11
2018-12-09T18:17:34.422Z,78.18
2018-12-09T18:21:04.490Z,78.26
2018-12-09T18:24:34.542Z,78.36
2018-12-09T18:28:04.714Z,78.47
2018-12-09T18:31:34.796Z,78.57
2018-12-09T18:35:06.359Z,78.68
2018-12-09T18:38:36.411Z,78.76
2018-12-09T18:42:06.763Z,78.9
2018-12-09T18:45:36.835Z,79.01
2018-12-09T18:49:06.887Z,79.13
2018-12-09T18:52:36.993Z,79.23
2018-12-09T18:56:07.066Z,79.35
2018-12-09T18:59:37.105Z,79.48
2018-12-09T19:03:07.187Z,79.62
2018-12-09T19:06:37.280Z,79.74
2018-12-09T19:10:07.452Z,79.88
2018-12-09T19:13:37.434Z,80.01
2018-12-09T19:17:07.654Z,80.13
2018-12-09T19:20:37.769Z,80.27
2018-12-09T19:24:07.772Z,80.39
2018-12-09T19:27:37.794Z,80.52
2018-12-09T19:31:07.817Z,80.63
2018-12-09T19:34:37.872Z,80.74
2018-12-09T19:38:07.932Z,80.83
2018-12-09T19:41:38.004Z,80.91
2018-12-09T19:45:08.422Z,80.99
2018-12-09T19:48:38.668Z,81.08
2018-12-09T19:52:08.686Z,81.15
2018-12-09T19:55:39.333Z,81.2
2018-12-09T20:00:23.733Z,81.3
2018-12-09T20:04:43.023Z,81.38
2018-12-09T20:08:47.374Z,81.48
2018-12-09T20:12:17.468Z,81.56
2018-12-09T20:16:25.226Z,81.68
2018-12-09T20:19:55.233Z,81.77
2018-12-09T20:23:25.371Z,81.88
2018-12-09T20:26:55.430Z,81.98
2018-12-09T20:30:25.555Z,82.09
2018-12-09T20:33:55.632Z,82.19
2018-12-09T20:37:25.759Z,82.29
2018-12-09T20:40:55.801Z,82.37
2018-12-09T20:44:25.993Z,82.43
2018-12-09T20:47:56.207Z,82.53
2018-12-09T20:51:26.313Z,82.6
2018-12-09T20:54:56.272Z,82.68
2018-12-09T20:58:26.393Z,82.75
2018-12-09T21:01:56.996Z,82.85
2018-12-09T21:05:27.269Z,82.94
2018-12-09T21:08:57.332Z,83
2018-12-09T21:12:27.442Z,83.1
2018-12-09T21:15:57.523Z,83.18
2018-12-09T21:19:27.642Z,83.25
2018-12-09T21:22:57.644Z,83.32
2018-12-09T21:26:27.733Z,83.38
2018-12-09T21:29:57.752Z,83.48
2018-12-09T21:33:27.826Z,83.56
2018-12-09T21:36:57.812Z,83.65
2018-12-09T21:40:27.902Z,83.71
2018-12-09T21:43:57.923Z,83.75
2018-12-09T21:47:27.932Z,83.84
2018-12-09T21:50:58.112Z,83.94
2018-12-09T21:54:28.153Z,84.03
2018-12-09T21:57:58.203Z,84.13
2018-12-09T22:00:17.003Z,84.16
2018-12-09T22:03:47.143Z,84.24
2018-12-09T22:07:17.256Z,84.28
2018-12-09T22:10:47.363Z,84.37
2018-12-09T22:14:17.783Z,84.43
2018-12-09T22:17:47.973Z,84.54
2018-12-09T22:21:18.073Z,84.63
2018-12-09T22:24:48.154Z,84.7
2018-12-09T22:28:18.293Z,84.72
2018-12-09T22:31:48.263Z,84.82
2018-12-09T22:35:18.323Z,84.9
2018-12-09T22:38:48.442Z,84.98
2018-12-09T22:42:18.562Z,85.06
2018-12-09T22:45:48.562Z,85.13
2018-12-09T22:49:18.702Z,85.2
2018-12-09T22:52:48.882Z,85.3
2018-12-09T22:56:19.001Z,85.39
2018-12-09T22:59:49.072Z,85.46
2018-12-09T23:03:19.151Z,85.55
2018-12-09T23:06:49.154Z,85.59
2018-12-09T23:10:19.452Z,85.66
2018-12-09T23:13:49.561Z,85.72
2018-12-09T23:17:19.611Z,85.77
2018-12-09T23:20:49.571Z,85.8
2018-12-09T23:24:19.591Z,85.83
2018-12-09T23:27:49.661Z,85.88
2018-12-09T23:31:19.830Z,85.92
2018-12-09T23:34:49.895Z,85.97
2018-12-09T23:38:20.271Z,86.02
2018-12-09T23:41:50.421Z,86.04
2018-12-09T23:45:20.520Z,86.11
2018-12-09T23:48:50.568Z,86.17
2018-12-09T23:52:20.740Z,86.25
2018-12-09T23:55:51.030Z,86.3
2018-12-09T23:59:21.071Z,86.36
