createdAt,value
2018-06-02T00:00:27.692Z,0
2018-06-02T00:01:37.383Z,0
2018-06-02T00:02:47.060Z,0
2018-06-02T00:03:56.240Z,0
2018-06-02T00:05:05.700Z,0
2018-06-02T00:06:15.139Z,0
2018-06-02T00:07:24.565Z,0
2018-06-02T00:08:33.737Z,0
2018-06-02T00:09:43.169Z,0
2018-06-02T00:10:52.849Z,0
2018-06-02T00:12:02.275Z,0
2018-06-02T00:13:11.178Z,0
2018-06-02T00:14:20.625Z,0
2018-06-02T00:15:29.810Z,0
2018-06-02T00:16:39.251Z,0
2018-06-02T00:17:48.930Z,0
2018-06-02T00:18:58.086Z,0
2018-06-02T00:20:07.762Z,0
2018-06-02T00:21:17.204Z,0
2018-06-02T00:22:26.891Z,0
2018-06-02T00:23:36.299Z,0
2018-06-02T00:24:45.985Z,0
2018-06-02T00:25:55.411Z,0
2018-06-02T00:27:04.559Z,0
2018-06-02T00:28:13.456Z,0
2018-06-02T00:29:22.888Z,0
2018-06-02T00:30:32.347Z,0
2018-06-02T00:31:41.756Z,0
2018-06-02T00:32:50.917Z,0
2018-06-02T00:34:00.080Z,0
2018-06-02T00:35:09.753Z,0
2018-06-02T00:36:18.665Z,0
2018-06-02T00:37:27.822Z,0
2018-06-02T00:38:37.242Z,0
2018-06-02T00:39:46.905Z,0
2018-06-02T00:40:56.319Z,0
2018-06-02T00:42:06.017Z,0
2018-06-02T00:43:15.191Z,0
2018-06-02T00:44:24.357Z,0
2018-06-02T00:45:34.052Z,0
2018-06-02T00:46:43.496Z,0
2018-06-02T00:47:53.191Z,0
2018-06-02T00:49:02.094Z,0
2018-06-02T00:50:11.254Z,0
2018-06-02T00:51:20.655Z,0
2018-06-02T00:52:30.577Z,0
2018-06-02T00:53:40.003Z,0
2018-06-02T00:54:49.418Z,0
2018-06-02T00:55:58.322Z,0
2018-06-02T00:57:08.005Z,0
2018-06-02T00:58:17.672Z,0
2018-06-02T00:59:26.569Z,0
2018-06-02T01:00:36.033Z,0
2018-06-02T01:01:45.709Z,0
2018-06-02T01:02:54.608Z,0
2018-06-02T01:04:04.055Z,0
2018-06-02T01:05:13.260Z,0
2018-06-02T01:06:23.223Z,0
2018-06-02T01:07:32.665Z,0
2018-06-02T01:08:41.818Z,0
2018-06-02T01:09:51.014Z,0
2018-06-02T01:11:00.721Z,0
2018-06-02T01:12:10.456Z,0
2018-06-02T01:13:19.640Z,0
2018-06-02T01:14:29.331Z,0
2018-06-02T01:15:38.230Z,0
2018-06-02T01:16:47.707Z,0
2018-06-02T01:17:56.368Z,0
2018-06-02T01:19:06.121Z,0
2018-06-02T01:20:15.283Z,0
2018-06-02T01:21:24.695Z,0
2018-06-02T01:22:34.374Z,0
2018-06-02T01:23:44.303Z,0
2018-06-02T01:24:53.207Z,0
2018-06-02T01:26:02.363Z,0
2018-06-02T01:27:11.542Z,0
2018-06-02T01:28:20.971Z,0
2018-06-02T01:29:30.381Z,0
2018-06-02T01:30:39.279Z,0
2018-06-02T01:31:48.702Z,0
2018-06-02T01:32:58.115Z,0
2018-06-02T01:34:07.291Z,0
2018-06-02T01:35:16.723Z,0
2018-06-02T01:36:25.882Z,0
2018-06-02T01:37:35.060Z,0
2018-06-02T01:38:44.471Z,0
2018-06-02T01:39:54.143Z,0
2018-06-02T01:41:03.805Z,0
2018-06-02T01:42:12.700Z,0
2018-06-02T01:43:21.341Z,0
2018-06-02T01:44:31.035Z,0
2018-06-02T01:45:40.763Z,0
2018-06-02T01:46:50.192Z,0
2018-06-02T01:47:59.358Z,0
2018-06-02T01:49:08.255Z,0
2018-06-02T01:50:17.406Z,0
2018-06-02T01:51:27.072Z,0
2018-06-02T01:52:37.257Z,0
2018-06-02T01:53:47.215Z,0
2018-06-02T01:54:56.356Z,0
2018-06-02T01:56:05.500Z,0
2018-06-02T01:57:14.906Z,0
2018-06-02T01:58:24.312Z,0
2018-06-02T01:59:34.007Z,0
2018-06-02T02:00:43.703Z,0
2018-06-02T02:01:53.140Z,0
2018-06-02T02:03:02.574Z,0
2018-06-02T02:04:12.252Z,0
2018-06-02T02:05:21.690Z,0
2018-06-02T02:06:30.841Z,0
2018-06-02T02:07:40.268Z,0
2018-06-02T02:08:49.421Z,0
2018-06-02T02:09:58.611Z,0
2018-06-02T02:11:07.769Z,0
2018-06-02T02:12:17.714Z,0
2018-06-02T02:13:27.137Z,0
2018-06-02T02:14:36.589Z,0
2018-06-02T02:15:46.260Z,0
2018-06-02T02:16:55.959Z,0
2018-06-02T02:18:05.116Z,0
2018-06-02T02:19:14.544Z,0
2018-06-02T02:20:23.446Z,0
2018-06-02T02:21:32.857Z,0
2018-06-02T02:22:42.041Z,0
2018-06-02T02:23:51.971Z,0
2018-06-02T02:25:01.922Z,0
2018-06-02T02:26:11.338Z,0
2018-06-02T02:27:20.763Z,0
2018-06-02T02:28:29.910Z,0
2018-06-02T02:29:39.063Z,0
2018-06-02T02:30:48.751Z,0
2018-06-02T02:31:58.689Z,0
2018-06-02T02:33:07.607Z,0
2018-06-02T02:34:17.384Z,0
2018-06-02T02:35:26.562Z,0
2018-06-02T02:36:36.240Z,0
2018-06-02T02:37:46.172Z,0
2018-06-02T02:38:55.851Z,0
2018-06-02T02:40:05.577Z,0
2018-06-02T02:41:15.012Z,0
2018-06-02T02:42:24.463Z,0
2018-06-02T02:43:34.400Z,0
2018-06-02T02:44:44.340Z,0
2018-06-02T02:45:54.011Z,0
2018-06-02T02:47:03.425Z,0
2018-06-02T02:48:12.871Z,0
2018-06-02T02:49:22.602Z,0
2018-06-02T02:50:32.280Z,0
2018-06-02T02:51:41.969Z,0
2018-06-02T02:52:51.954Z,0
2018-06-02T02:54:01.132Z,0
2018-06-02T02:55:10.621Z,0
2018-06-02T02:56:20.320Z,0
2018-06-02T02:57:29.740Z,0
2018-06-02T02:58:39.451Z,0
2018-06-02T02:59:49.417Z,0
2018-06-02T03:00:59.134Z,0
2018-06-02T03:02:08.853Z,0
2018-06-02T03:03:17.746Z,0
2018-06-02T03:04:26.913Z,0
2018-06-02T03:05:36.639Z,0
2018-06-02T03:06:46.617Z,0
2018-06-02T03:07:56.303Z,0
2018-06-02T03:09:06.245Z,0
2018-06-02T03:10:15.936Z,0
2018-06-02T03:11:25.355Z,0
2018-06-02T03:12:34.780Z,0
2018-06-02T03:13:44.227Z,0
2018-06-02T03:14:54.186Z,0
2018-06-02T03:16:03.075Z,0
2018-06-02T03:17:12.494Z,0
2018-06-02T03:18:21.662Z,0
2018-06-02T03:19:30.860Z,0
2018-06-02T03:20:40.282Z,0
2018-06-02T03:21:49.429Z,0
2018-06-02T03:22:59.114Z,0
2018-06-02T03:24:08.569Z,0
2018-06-02T03:25:17.979Z,0
2018-06-02T03:26:27.393Z,0
2018-06-02T03:27:36.810Z,0
2018-06-02T03:28:46.736Z,0
2018-06-02T03:29:56.185Z,0
2018-06-02T03:31:05.346Z,0
2018-06-02T03:32:15.322Z,0
2018-06-02T03:33:24.467Z,0
2018-06-02T03:34:33.620Z,0
2018-06-02T03:35:43.036Z,0
2018-06-02T03:36:52.692Z,0
2018-06-02T03:38:01.831Z,0
2018-06-02T03:39:10.741Z,0
2018-06-02T03:40:20.419Z,0
2018-06-02T03:41:29.574Z,0
2018-06-02T03:42:39.250Z,0
2018-06-02T03:43:48.658Z,0
2018-06-02T03:44:58.337Z,0
2018-06-02T03:46:07.261Z,0
2018-06-02T03:47:16.687Z,0
2018-06-02T03:48:26.375Z,0
2018-06-02T03:49:35.530Z,0
2018-06-02T03:50:44.684Z,0
2018-06-02T03:51:54.111Z,0
2018-06-02T03:53:03.519Z,0
2018-06-02T03:54:13.189Z,0
2018-06-02T03:55:22.348Z,0
2018-06-02T03:56:31.514Z,0
2018-06-02T03:57:40.667Z,0
2018-06-02T03:58:49.831Z,0
2018-06-02T03:59:58.732Z,0
2018-06-02T04:01:07.629Z,0
2018-06-02T04:02:17.309Z,0
2018-06-02T04:03:26.743Z,0
2018-06-02T04:04:36.414Z,0
2018-06-02T04:05:45.828Z,0
2018-06-02T04:06:55.016Z,0
2018-06-02T04:08:03.900Z,0
2018-06-02T04:09:13.324Z,0
2018-06-02T04:10:22.495Z,0
2018-06-02T04:11:31.636Z,0
2018-06-02T04:12:41.035Z,0
2018-06-02T04:13:50.463Z,0
2018-06-02T04:14:59.613Z,0
2018-06-02T04:16:09.281Z,0
2018-06-02T04:17:19.458Z,0
2018-06-02T04:18:28.613Z,0
2018-06-02T04:19:38.298Z,0
2018-06-02T04:20:47.973Z,0
2018-06-02T04:21:57.411Z,0
2018-06-02T04:23:07.089Z,0
2018-06-02T04:24:16.775Z,0
2018-06-02T04:25:26.712Z,0
2018-06-02T04:26:36.118Z,0
2018-06-02T04:27:46.090Z,0
2018-06-02T04:28:56.008Z,0
2018-06-02T04:30:05.171Z,0
2018-06-02T04:31:13.815Z,0
2018-06-02T04:32:22.969Z,0
2018-06-02T04:33:32.665Z,0
2018-06-02T04:34:42.072Z,0
2018-06-02T04:35:51.750Z,0
2018-06-02T04:37:01.439Z,0
2018-06-02T04:38:10.606Z,0
2018-06-02T04:39:20.032Z,0
2018-06-02T04:40:30.009Z,0
2018-06-02T04:41:39.950Z,0
2018-06-02T04:42:49.729Z,0
2018-06-02T04:43:59.154Z,0
2018-06-02T04:45:08.584Z,0
2018-06-02T04:46:18.009Z,0
2018-06-02T04:47:27.178Z,0
2018-06-02T04:48:36.595Z,0
2018-06-02T04:49:46.571Z,0
2018-06-02T04:50:56.256Z,0
2018-06-02T04:52:05.429Z,0
2018-06-02T04:53:15.100Z,0
2018-06-02T04:54:24.519Z,0
2018-06-02T04:55:33.414Z,0
2018-06-02T04:56:42.578Z,0
2018-06-02T04:57:51.740Z,0
2018-06-02T04:59:00.921Z,0
2018-06-02T05:00:10.351Z,0
2018-06-02T05:01:19.269Z,0
2018-06-02T05:02:28.948Z,0
2018-06-02T05:03:38.380Z,0
2018-06-02T05:04:47.798Z,0
2018-06-02T05:05:57.467Z,0
2018-06-02T05:07:06.630Z,0
2018-06-02T05:08:16.040Z,4
2018-06-02T05:09:25.727Z,4
2018-06-02T05:10:34.888Z,4
2018-06-02T05:11:44.569Z,0
2018-06-02T05:12:53.500Z,0
2018-06-02T05:14:02.908Z,0
2018-06-02T05:15:12.751Z,4
2018-06-02T05:16:21.640Z,4
2018-06-02T05:17:31.565Z,4
2018-06-02T05:18:40.711Z,4
2018-06-02T05:19:50.147Z,4
2018-06-02T05:20:59.574Z,4
2018-06-02T05:22:08.725Z,4
2018-06-02T05:23:17.886Z,0
2018-06-02T05:24:27.047Z,4
2018-06-02T05:25:36.467Z,4
2018-06-02T05:26:46.146Z,4
2018-06-02T05:27:55.551Z,4
2018-06-02T05:29:04.725Z,4
2018-06-02T05:30:13.893Z,4
2018-06-02T05:31:23.053Z,4
2018-06-02T05:32:32.729Z,4
2018-06-02T05:33:41.898Z,4
2018-06-02T05:34:51.320Z,4
2018-06-02T05:36:00.216Z,0
2018-06-02T05:37:09.630Z,0
2018-06-02T05:38:19.107Z,0
2018-06-02T05:39:28.267Z,4
2018-06-02T05:40:37.561Z,4
2018-06-02T05:41:46.724Z,4
2018-06-02T05:42:56.153Z,4
2018-06-02T05:44:05.078Z,4
2018-06-02T05:45:14.232Z,4
2018-06-02T05:46:23.644Z,4
2018-06-02T05:47:33.585Z,4
2018-06-02T05:48:43.018Z,4
2018-06-02T05:49:52.971Z,4
2018-06-02T05:51:02.131Z,4
2018-06-02T05:52:11.567Z,4
2018-06-02T05:53:21.501Z,4
2018-06-02T05:54:30.970Z,4
2018-06-02T05:55:40.747Z,4
2018-06-02T05:56:49.915Z,4
2018-06-02T05:57:59.088Z,4
2018-06-02T05:59:09.028Z,4
2018-06-02T06:00:18.700Z,4
2018-06-02T06:01:28.141Z,4
2018-06-02T06:02:37.037Z,4
2018-06-02T06:03:46.250Z,4
2018-06-02T06:04:56.184Z,8
2018-06-02T06:06:05.415Z,4
2018-06-02T06:07:14.809Z,4
2018-06-02T06:08:24.756Z,4
2018-06-02T06:09:34.439Z,4
2018-06-02T06:10:43.601Z,4
2018-06-02T06:11:53.287Z,4
2018-06-02T06:13:02.699Z,4
2018-06-02T06:14:12.377Z,4
2018-06-02T06:15:22.065Z,4
2018-06-02T06:16:31.212Z,4
2018-06-02T06:17:40.618Z,4
2018-06-02T06:18:50.305Z,8
2018-06-02T06:19:59.477Z,4
2018-06-02T06:21:08.914Z,4
2018-06-02T06:22:18.644Z,4
2018-06-02T06:23:27.791Z,4
2018-06-02T06:24:37.116Z,4
2018-06-02T06:25:47.054Z,4
2018-06-02T06:26:56.576Z,4
2018-06-02T06:28:06.354Z,8
2018-06-02T06:29:16.025Z,4
2018-06-02T06:30:25.697Z,4
2018-06-02T06:31:35.385Z,8
2018-06-02T06:32:44.815Z,8
2018-06-02T06:33:53.973Z,8
2018-06-02T06:35:02.887Z,8
2018-06-02T06:36:12.045Z,8
2018-06-02T06:37:21.526Z,12
2018-06-02T06:38:30.433Z,8
2018-06-02T06:39:40.390Z,8
2018-06-02T06:40:49.542Z,8
2018-06-02T06:41:58.969Z,8
2018-06-02T06:43:08.388Z,12
2018-06-02T06:44:17.529Z,12
2018-06-02T06:45:26.209Z,12
2018-06-02T06:46:36.299Z,8
2018-06-02T06:47:46.082Z,8
2018-06-02T06:48:54.986Z,8
2018-06-02T06:50:04.442Z,12
2018-06-02T06:51:14.151Z,12
2018-06-02T06:52:23.057Z,8
2018-06-02T06:53:32.496Z,12
2018-06-02T06:54:41.682Z,12
2018-06-02T06:55:50.640Z,12
2018-06-02T06:57:00.107Z,16
2018-06-02T06:58:09.785Z,12
2018-06-02T06:59:19.463Z,12
2018-06-02T07:00:28.891Z,12
2018-06-02T07:01:38.090Z,16
2018-06-02T07:02:47.785Z,12
2018-06-02T07:03:57.222Z,16
2018-06-02T07:05:06.641Z,12
2018-06-02T07:06:16.562Z,16
2018-06-02T07:07:25.457Z,12
2018-06-02T07:08:34.645Z,12
2018-06-02T07:09:44.105Z,16
2018-06-02T07:10:53.294Z,12
2018-06-02T07:12:02.784Z,16
2018-06-02T07:13:12.237Z,16
2018-06-02T07:14:21.654Z,16
2018-06-02T07:15:30.809Z,12
2018-06-02T07:16:40.503Z,8
2018-06-02T07:17:50.082Z,12
2018-06-02T07:18:59.015Z,16
2018-06-02T07:20:08.435Z,12
2018-06-02T07:21:17.340Z,16
2018-06-02T07:22:26.247Z,16
2018-06-02T07:23:35.911Z,20
2018-06-02T07:24:45.372Z,16
2018-06-02T07:25:54.798Z,24
2018-06-02T07:27:04.227Z,20
2018-06-02T07:28:13.124Z,16
2018-06-02T07:29:22.809Z,12
2018-06-02T07:30:32.001Z,12
2018-06-02T07:31:41.421Z,12
2018-06-02T07:32:50.845Z,12
2018-06-02T07:33:59.529Z,12
2018-06-02T07:35:08.973Z,16
2018-06-02T07:36:17.870Z,16
2018-06-02T07:37:27.304Z,16
2018-06-02T07:38:36.803Z,16
2018-06-02T07:39:45.995Z,20
2018-06-02T07:40:55.444Z,28
2018-06-02T07:42:04.609Z,16
2018-06-02T07:43:14.046Z,16
2018-06-02T07:44:24.306Z,16
2018-06-02T07:45:33.468Z,12
2018-06-02T07:46:42.891Z,16
2018-06-02T07:47:52.463Z,16
2018-06-02T07:49:01.894Z,12
2018-06-02T07:50:11.850Z,12
2018-06-02T07:51:21.779Z,16
2018-06-02T07:52:31.730Z,20
2018-06-02T07:53:41.150Z,16
2018-06-02T07:54:50.830Z,16
2018-06-02T07:56:00.294Z,12
2018-06-02T07:57:09.974Z,12
2018-06-02T07:58:19.142Z,12
2018-06-02T07:59:28.362Z,12
2018-06-02T08:00:38.061Z,12
2018-06-02T08:01:47.206Z,8
2018-06-02T08:02:56.352Z,8
2018-06-02T08:04:05.510Z,8
2018-06-02T08:05:14.965Z,8
2018-06-02T08:06:23.862Z,4
2018-06-02T08:07:33.023Z,4
2018-06-02T08:08:43.113Z,8
2018-06-02T08:09:52.301Z,8
2018-06-02T08:11:01.749Z,8
2018-06-02T08:12:11.446Z,8
2018-06-02T08:13:20.887Z,8
2018-06-02T08:14:30.586Z,12
2018-06-02T08:15:40.026Z,12
2018-06-02T08:16:49.732Z,8
2018-06-02T08:17:59.148Z,12
2018-06-02T08:19:08.832Z,16
2018-06-02T08:20:17.993Z,12
2018-06-02T08:21:27.434Z,20
2018-06-02T08:22:37.124Z,16
2018-06-02T08:23:46.534Z,12
2018-06-02T08:24:55.679Z,12
2018-06-02T08:26:05.119Z,12
2018-06-02T08:27:14.305Z,12
2018-06-02T08:28:23.969Z,12
2018-06-02T08:29:33.878Z,8
2018-06-02T08:30:42.944Z,12
2018-06-02T08:31:52.123Z,16
2018-06-02T08:33:01.301Z,12
2018-06-02T08:34:10.203Z,24
2018-06-02T08:35:19.433Z,24
2018-06-02T08:36:29.151Z,28
2018-06-02T08:37:38.825Z,48
2018-06-02T08:38:48.540Z,52
2018-06-02T08:39:58.949Z,24
2018-06-02T08:41:08.506Z,40
2018-06-02T08:42:18.198Z,44
2018-06-02T08:43:28.138Z,16
2018-06-02T08:44:37.305Z,40
2018-06-02T08:45:46.752Z,48
2018-06-02T08:46:56.463Z,48
2018-06-02T08:48:05.967Z,48
2018-06-02T08:49:15.447Z,48
2018-06-02T08:50:24.430Z,48
2018-06-02T08:51:34.238Z,48
2018-06-02T08:52:43.961Z,48
2018-06-02T08:53:53.410Z,16
2018-06-02T08:55:02.904Z,44
2018-06-02T08:56:12.363Z,44
2018-06-02T08:57:22.061Z,36
2018-06-02T08:58:31.503Z,32
2018-06-02T08:59:40.665Z,48
2018-06-02T09:00:50.096Z,44
2018-06-02T09:01:59.021Z,44
2018-06-02T09:03:08.731Z,44
2018-06-02T09:04:18.225Z,44
2018-06-02T09:05:27.179Z,44
2018-06-02T09:06:37.073Z,12
2018-06-02T09:07:46.537Z,24
2018-06-02T09:08:56.102Z,48
2018-06-02T09:10:05.018Z,48
2018-06-02T09:11:14.425Z,44
2018-06-02T09:12:23.591Z,44
2018-06-02T09:13:33.315Z,20
2018-06-02T09:14:43.052Z,12
2018-06-02T09:15:52.515Z,44
2018-06-02T09:17:01.161Z,16
2018-06-02T09:18:10.332Z,16
2018-06-02T09:19:19.840Z,48
2018-06-02T09:20:29.514Z,48
2018-06-02T09:21:39.202Z,24
2018-06-02T09:22:48.368Z,16
2018-06-02T09:23:58.071Z,44
2018-06-02T09:25:06.967Z,48
2018-06-02T09:26:16.376Z,40
2018-06-02T09:27:25.024Z,24
2018-06-02T09:28:34.439Z,44
2018-06-02T09:29:44.179Z,44
2018-06-02T09:30:53.870Z,48
2018-06-02T09:32:03.554Z,28
2018-06-02T09:33:12.993Z,12
2018-06-02T09:34:22.806Z,28
2018-06-02T09:35:32.281Z,24
2018-06-02T09:36:41.430Z,12
2018-06-02T09:37:50.599Z,8
2018-06-02T09:39:00.538Z,8
2018-06-02T09:40:09.431Z,4
2018-06-02T09:41:19.112Z,16
2018-06-02T09:42:28.548Z,24
2018-06-02T09:43:38.215Z,24
2018-06-02T09:44:48.351Z,16
2018-06-02T09:45:57.569Z,16
2018-06-02T09:47:07.063Z,16
2018-06-02T09:48:16.243Z,12
2018-06-02T09:49:25.738Z,4
2018-06-02T09:50:34.895Z,12
2018-06-02T09:51:44.092Z,8
2018-06-02T09:52:53.526Z,16
2018-06-02T09:54:03.459Z,16
2018-06-02T09:55:13.134Z,12
2018-06-02T09:56:22.828Z,12
2018-06-02T09:57:32.004Z,12
2018-06-02T09:58:41.452Z,16
2018-06-02T09:59:50.627Z,16
2018-06-02T10:00:59.833Z,16
2018-06-02T10:02:09.294Z,12
2018-06-02T10:03:19.273Z,4
2018-06-02T10:04:28.730Z,4
2018-06-02T10:05:38.183Z,4
2018-06-02T10:06:47.368Z,4
2018-06-02T10:07:56.841Z,4
2018-06-02T10:09:06.284Z,12
2018-06-02T10:10:15.726Z,12
2018-06-02T10:11:25.467Z,12
2018-06-02T10:12:35.465Z,16
2018-06-02T10:13:44.646Z,16
2018-06-02T10:14:54.336Z,16
2018-06-02T10:16:04.281Z,16
2018-06-02T10:17:13.446Z,16
2018-06-02T10:18:23.126Z,16
2018-06-02T10:19:32.136Z,16
2018-06-02T10:20:41.795Z,8
2018-06-02T10:21:51.244Z,16
2018-06-02T10:23:00.756Z,8
2018-06-02T10:24:10.354Z,8
2018-06-02T10:25:20.080Z,8
2018-06-02T10:26:29.508Z,12
2018-06-02T10:27:38.404Z,16
2018-06-02T10:28:47.889Z,12
2018-06-02T10:29:57.330Z,12
2018-06-02T10:31:06.770Z,16
2018-06-02T10:32:15.955Z,16
2018-06-02T10:33:25.398Z,12
2018-06-02T10:34:34.875Z,20
2018-06-02T10:35:44.972Z,4
2018-06-02T10:36:54.456Z,8
2018-06-02T10:38:03.371Z,4
2018-06-02T10:39:12.611Z,16
2018-06-02T10:40:22.308Z,20
2018-06-02T10:41:31.783Z,20
2018-06-02T10:42:40.952Z,12
2018-06-02T10:43:50.413Z,12
2018-06-02T10:44:59.864Z,12
2018-06-02T10:46:09.540Z,12
2018-06-02T10:47:18.968Z,12
2018-06-02T10:48:28.413Z,12
2018-06-02T10:49:37.834Z,16
2018-06-02T10:50:47.003Z,8
2018-06-02T10:51:56.689Z,4
2018-06-02T10:53:05.872Z,4
2018-06-02T10:54:15.286Z,12
2018-06-02T10:55:24.177Z,16
2018-06-02T10:56:34.111Z,8
2018-06-02T10:57:43.553Z,4
2018-06-02T10:58:53.238Z,8
2018-06-02T11:00:02.925Z,4
2018-06-02T11:01:12.340Z,4
2018-06-02T11:02:21.767Z,4
2018-06-02T11:03:30.955Z,8
2018-06-02T11:04:40.151Z,16
2018-06-02T11:05:49.874Z,16
2018-06-02T11:06:59.558Z,12
2018-06-02T11:08:09.266Z,16
2018-06-02T11:09:18.443Z,16
2018-06-02T11:10:28.124Z,12
2018-06-02T11:11:37.805Z,8
2018-06-02T11:12:47.227Z,8
2018-06-02T11:13:56.697Z,4
2018-06-02T11:15:06.379Z,8
2018-06-02T11:16:16.051Z,8
2018-06-02T11:17:25.748Z,8
2018-06-02T11:18:35.188Z,12
2018-06-02T11:19:45.050Z,12
2018-06-02T11:20:54.745Z,8
2018-06-02T11:22:04.214Z,12
2018-06-02T11:23:13.978Z,8
2018-06-02T11:24:23.666Z,8
2018-06-02T11:25:33.392Z,8
2018-06-02T11:26:42.597Z,4
2018-06-02T11:27:51.848Z,4
2018-06-02T11:29:01.275Z,16
2018-06-02T11:30:10.733Z,8
2018-06-02T11:31:19.932Z,8
2018-06-02T11:32:29.140Z,12
2018-06-02T11:33:38.324Z,12
2018-06-02T11:34:47.504Z,12
2018-06-02T11:35:57.330Z,12
2018-06-02T11:37:06.546Z,12
2018-06-02T11:38:15.744Z,8
2018-06-02T11:39:24.959Z,8
2018-06-02T11:40:34.417Z,4
2018-06-02T11:41:43.335Z,8
2018-06-02T11:42:53.533Z,8
2018-06-02T11:44:03.012Z,12
2018-06-02T11:45:12.793Z,12
2018-06-02T11:46:21.996Z,16
2018-06-02T11:47:31.680Z,12
2018-06-02T11:48:41.366Z,12
2018-06-02T11:49:50.863Z,12
2018-06-02T11:50:59.799Z,20
2018-06-02T11:52:09.234Z,20
2018-06-02T11:53:18.678Z,16
2018-06-02T11:54:27.952Z,12
2018-06-02T11:55:37.381Z,8
2018-06-02T11:56:47.137Z,4
2018-06-02T11:57:56.336Z,12
2018-06-02T11:59:05.530Z,16
2018-06-02T12:00:14.729Z,12
2018-06-02T12:01:24.181Z,8
2018-06-02T12:02:33.386Z,8
2018-06-02T12:03:43.514Z,8
2018-06-02T12:04:53.218Z,16
2018-06-02T12:06:02.923Z,16
2018-06-02T12:07:12.144Z,12
2018-06-02T12:08:21.338Z,16
2018-06-02T12:09:30.561Z,16
2018-06-02T12:10:40.018Z,12
2018-06-02T12:11:49.498Z,12
2018-06-02T12:12:58.719Z,16
2018-06-02T12:14:07.908Z,16
2018-06-02T12:15:17.724Z,16
2018-06-02T12:16:27.260Z,16
2018-06-02T12:17:37.212Z,12
2018-06-02T12:18:46.952Z,20
2018-06-02T12:19:56.426Z,16
2018-06-02T12:21:06.392Z,16
2018-06-02T12:22:15.613Z,20
2018-06-02T12:23:24.539Z,8
2018-06-02T12:24:33.726Z,8
2018-06-02T12:25:43.174Z,8
2018-06-02T12:26:52.874Z,8
2018-06-02T12:28:02.047Z,20
2018-06-02T12:29:11.259Z,8
2018-06-02T12:30:20.197Z,8
2018-06-02T12:31:29.638Z,20
2018-06-02T12:32:39.334Z,20
2018-06-02T12:33:49.059Z,24
2018-06-02T12:34:58.511Z,8
2018-06-02T12:36:07.963Z,20
2018-06-02T12:37:17.211Z,20
2018-06-02T12:38:26.887Z,24
2018-06-02T12:39:35.799Z,20
2018-06-02T12:40:44.951Z,8
2018-06-02T12:41:54.661Z,12
2018-06-02T12:43:04.121Z,28
2018-06-02T12:44:13.311Z,24
2018-06-02T12:45:23.018Z,28
2018-06-02T12:46:32.721Z,28
2018-06-02T12:47:42.279Z,12
2018-06-02T12:48:51.444Z,28
2018-06-02T12:50:00.112Z,4
2018-06-02T12:51:09.038Z,16
2018-06-02T12:52:18.516Z,28
2018-06-02T12:53:28.073Z,8
2018-06-02T12:54:37.781Z,12
2018-06-02T12:55:47.498Z,20
2018-06-02T12:56:57.434Z,28
2018-06-02T12:58:06.865Z,20
2018-06-02T12:59:16.282Z,32
2018-06-02T13:00:25.976Z,32
2018-06-02T13:01:35.673Z,8
2018-06-02T13:02:44.839Z,8
2018-06-02T13:03:54.272Z,12
2018-06-02T13:05:03.953Z,32
2018-06-02T13:06:13.397Z,32
2018-06-02T13:07:22.810Z,12
2018-06-02T13:08:32.496Z,12
2018-06-02T13:09:42.182Z,12
2018-06-02T13:10:51.927Z,12
2018-06-02T13:12:01.613Z,20
2018-06-02T13:13:10.799Z,36
2018-06-02T13:14:20.735Z,36
2018-06-02T13:15:30.160Z,40
2018-06-02T13:16:39.854Z,40
2018-06-02T13:17:49.020Z,12
2018-06-02T13:18:58.455Z,16
2018-06-02T13:20:07.886Z,32
2018-06-02T13:21:18.251Z,28
2018-06-02T13:22:27.689Z,28
2018-06-02T13:23:36.849Z,16
2018-06-02T13:24:46.573Z,36
2018-06-02T13:25:56.510Z,40
2018-06-02T13:27:05.406Z,12
2018-06-02T13:28:14.339Z,40
2018-06-02T13:29:24.010Z,32
2018-06-02T13:30:33.200Z,40
2018-06-02T13:31:42.642Z,40
2018-06-02T13:32:51.799Z,28
2018-06-02T13:34:01.484Z,28
2018-06-02T13:35:11.165Z,44
2018-06-02T13:36:20.623Z,8
2018-06-02T13:37:30.050Z,40
2018-06-02T13:38:39.211Z,28
2018-06-02T13:39:48.696Z,44
2018-06-02T13:40:58.134Z,40
2018-06-02T13:42:07.293Z,48
2018-06-02T13:43:16.729Z,36
2018-06-02T13:44:26.455Z,16
2018-06-02T13:45:36.140Z,16
2018-06-02T13:46:45.572Z,20
2018-06-02T13:47:54.725Z,12
2018-06-02T13:49:04.444Z,16
2018-06-02T13:50:13.346Z,44
2018-06-02T13:51:22.581Z,28
2018-06-02T13:52:32.146Z,48
2018-06-02T13:53:41.318Z,44
2018-06-02T13:54:50.488Z,20
2018-06-02T13:55:59.651Z,24
2018-06-02T13:57:08.889Z,20
2018-06-02T13:58:18.052Z,20
2018-06-02T13:59:26.951Z,12
2018-06-02T14:00:36.621Z,12
2018-06-02T14:01:46.035Z,16
2018-06-02T14:02:55.504Z,16
2018-06-02T14:04:04.658Z,16
2018-06-02T14:05:14.116Z,24
2018-06-02T14:06:23.287Z,36
2018-06-02T14:07:32.702Z,20
2018-06-02T14:08:42.646Z,4
2018-06-02T14:09:52.061Z,16
2018-06-02T14:11:00.993Z,16
2018-06-02T14:12:10.417Z,8
2018-06-02T14:13:19.343Z,12
2018-06-02T14:14:28.786Z,12
2018-06-02T14:15:38.238Z,16
2018-06-02T14:16:47.673Z,12
2018-06-02T14:17:57.357Z,12
2018-06-02T14:19:06.810Z,12
2018-06-02T14:20:16.013Z,12
2018-06-02T14:21:25.175Z,12
2018-06-02T14:22:33.842Z,12
2018-06-02T14:23:43.034Z,12
2018-06-02T14:24:52.753Z,12
2018-06-02T14:26:02.236Z,12
2018-06-02T14:27:11.673Z,12
2018-06-02T14:28:21.374Z,8
2018-06-02T14:29:30.786Z,12
2018-06-02T14:30:40.213Z,8
2018-06-02T14:31:49.394Z,12
2018-06-02T14:32:59.073Z,4
2018-06-02T14:34:08.272Z,28
2018-06-02T14:35:17.959Z,32
2018-06-02T14:36:27.440Z,52
2018-06-02T14:37:36.370Z,52
2018-06-02T14:38:45.801Z,52
2018-06-02T14:39:54.991Z,56
2018-06-02T14:41:04.784Z,40
2018-06-02T14:42:14.721Z,52
2018-06-02T14:43:24.141Z,52
2018-06-02T14:44:33.576Z,44
2018-06-02T14:45:42.986Z,44
2018-06-02T14:46:52.666Z,44
2018-06-02T14:48:02.116Z,40
2018-06-02T14:49:11.857Z,44
2018-06-02T14:50:21.798Z,44
2018-06-02T14:51:31.478Z,40
2018-06-02T14:52:41.415Z,36
2018-06-02T14:53:50.840Z,36
2018-06-02T14:55:00.654Z,40
2018-06-02T14:56:09.912Z,32
2018-06-02T14:57:19.102Z,32
2018-06-02T14:58:28.279Z,36
2018-06-02T14:59:37.215Z,32
2018-06-02T15:00:46.896Z,28
2018-06-02T15:01:56.327Z,28
2018-06-02T15:03:06.312Z,28
2018-06-02T15:04:15.743Z,28
2018-06-02T15:05:25.456Z,24
2018-06-02T15:06:35.251Z,24
2018-06-02T15:07:44.957Z,24
2018-06-02T15:08:54.384Z,28
2018-06-02T15:10:03.581Z,24
2018-06-02T15:11:13.334Z,24
2018-06-02T15:12:22.845Z,24
2018-06-02T15:13:32.279Z,24
2018-06-02T15:14:41.739Z,20
2018-06-02T15:15:50.646Z,20
2018-06-02T15:16:59.804Z,20
2018-06-02T15:18:09.498Z,16
2018-06-02T15:19:18.969Z,20
2018-06-02T15:20:28.655Z,4
2018-06-02T15:21:38.070Z,8
2018-06-02T15:22:47.511Z,8
2018-06-02T15:23:56.681Z,8
2018-06-02T15:25:06.295Z,8
2018-06-02T15:26:15.816Z,8
2018-06-02T15:27:26.188Z,8
2018-06-02T15:28:34.855Z,8
2018-06-02T15:29:44.041Z,8
2018-06-02T15:30:53.735Z,8
2018-06-02T15:32:02.648Z,12
2018-06-02T15:33:12.318Z,8
2018-06-02T15:34:21.230Z,4
2018-06-02T15:35:29.885Z,8
2018-06-02T15:36:39.140Z,8
2018-06-02T15:37:48.905Z,4
2018-06-02T15:38:58.070Z,8
2018-06-02T15:40:07.001Z,8
2018-06-02T15:41:16.161Z,8
2018-06-02T15:42:25.899Z,8
2018-06-02T15:43:35.582Z,8
2018-06-02T15:44:45.288Z,8
2018-06-02T15:45:54.958Z,4
2018-06-02T15:47:03.866Z,8
2018-06-02T15:48:13.598Z,12
2018-06-02T15:49:23.249Z,12
2018-06-02T15:50:32.940Z,12
2018-06-02T15:51:42.116Z,12
2018-06-02T15:52:51.529Z,8
2018-06-02T15:54:00.694Z,8
2018-06-02T15:55:10.632Z,8
2018-06-02T15:56:19.837Z,8
2018-06-02T15:57:29.792Z,8
2018-06-02T15:58:39.261Z,8
2018-06-02T15:59:48.545Z,8
2018-06-02T16:00:57.472Z,8
2018-06-02T16:02:06.633Z,12
2018-06-02T16:03:15.787Z,8
2018-06-02T16:04:25.493Z,8
2018-06-02T16:05:35.184Z,8
2018-06-02T16:06:44.609Z,4
2018-06-02T16:07:54.305Z,8
2018-06-02T16:09:04.002Z,4
2018-06-02T16:10:13.437Z,4
2018-06-02T16:11:22.859Z,4
2018-06-02T16:12:33.248Z,4
2018-06-02T16:13:42.422Z,4
2018-06-02T16:14:52.962Z,4
2018-06-02T16:16:02.683Z,8
2018-06-02T16:17:12.363Z,8
2018-06-02T16:18:22.083Z,8
2018-06-02T16:19:31.507Z,8
2018-06-02T16:20:41.202Z,8
2018-06-02T16:21:50.889Z,8
2018-06-02T16:23:00.049Z,4
2018-06-02T16:24:10.030Z,4
2018-06-02T16:25:19.584Z,8
2018-06-02T16:26:29.600Z,8
2018-06-02T16:27:39.292Z,8
2018-06-02T16:28:48.998Z,4
2018-06-02T16:29:58.660Z,4
2018-06-02T16:31:07.834Z,4
2018-06-02T16:32:17.023Z,8
2018-06-02T16:33:26.437Z,8
2018-06-02T16:34:36.114Z,8
2018-06-02T16:35:45.545Z,8
2018-06-02T16:36:54.749Z,8
2018-06-02T16:38:03.902Z,8
2018-06-02T16:39:13.587Z,8
2018-06-02T16:40:23.017Z,8
2018-06-02T16:41:32.517Z,4
2018-06-02T16:42:41.945Z,8
2018-06-02T16:43:51.352Z,8
2018-06-02T16:45:01.294Z,4
2018-06-02T16:46:10.489Z,4
2018-06-02T16:47:20.310Z,4
2018-06-02T16:48:30.097Z,4
2018-06-02T16:49:39.251Z,4
2018-06-02T16:50:48.925Z,4