createdAt,value
2024-03-20T00:00:47.775Z,78.82
2024-03-20T00:01:47.804Z,78.92
2024-03-20T00:02:47.785Z,78.92
2024-03-20T00:03:47.781Z,78.82
2024-03-20T00:04:47.754Z,78.92
2024-03-20T00:05:47.749Z,78.92
2024-03-20T00:06:47.714Z,78.82
2024-03-20T00:07:47.692Z,78.61
2024-03-20T00:08:47.702Z,78.68
2024-03-20T00:09:47.702Z,78.78
2024-03-20T00:10:47.659Z,78.82
2024-03-20T00:11:47.665Z,78.92
2024-03-20T00:12:47.623Z,78.92
2024-03-20T00:13:47.624Z,79.02
2024-03-20T00:14:47.636Z,79.02
2024-03-20T00:15:47.628Z,78.92
2024-03-20T00:16:47.598Z,78.82
2024-03-20T00:17:47.596Z,78.92
2024-03-20T00:18:47.552Z,78.92
2024-03-20T00:19:47.562Z,78.92
2024-03-20T00:20:47.562Z,79.02
2024-03-20T00:21:47.522Z,79.13
2024-03-20T00:22:47.503Z,79.13
2024-03-20T00:23:47.492Z,79.13
2024-03-20T00:24:47.484Z,79.23
2024-03-20T00:25:47.457Z,79.23
2024-03-20T00:26:47.496Z,79.13
2024-03-20T00:27:47.454Z,79.23
2024-03-20T00:28:47.422Z,79.33
2024-03-20T00:29:47.415Z,79.33
2024-03-20T00:30:47.379Z,79.64
2024-03-20T00:31:47.381Z,79.78
2024-03-20T00:32:47.387Z,79.78
2024-03-20T00:33:47.397Z,79.88
2024-03-20T00:34:47.349Z,79.98
2024-03-20T00:35:47.322Z,79.98
2024-03-20T00:36:47.311Z,80.08
2024-03-20T00:37:47.322Z,80.08
2024-03-20T00:38:47.296Z,80.29
2024-03-20T00:39:47.273Z,80.39
2024-03-20T00:40:47.282Z,80.29
2024-03-20T00:41:47.245Z,80.39
2024-03-20T00:42:47.260Z,80.69
2024-03-20T00:43:47.257Z,80.80
2024-03-20T00:44:47.218Z,80.80
2024-03-20T00:45:47.217Z,80.69
2024-03-20T00:46:47.205Z,80.80
2024-03-20T00:47:48.138Z,80.80
2024-03-20T00:48:47.155Z,80.90
2024-03-20T00:49:47.162Z,80.90
2024-03-20T00:50:47.166Z,80.80
2024-03-20T00:51:47.137Z,80.80
2024-03-20T00:52:52.167Z,80.69
2024-03-20T00:53:48.094Z,80.80
2024-03-20T00:54:47.100Z,80.80
2024-03-20T00:55:47.093Z,80.80
2024-03-20T00:56:47.044Z,80.90
2024-03-20T00:57:47.024Z,80.90
2024-03-20T00:58:47.026Z,81.10
2024-03-20T00:59:47.013Z,81.15
2024-03-20T01:00:47.015Z,81.15
2024-03-20T01:01:47.005Z,81.35
2024-03-20T01:02:47.049Z,81.45
2024-03-20T01:03:46.957Z,81.56
2024-03-20T01:04:46.976Z,81.65
2024-03-20T01:05:46.955Z,81.56
2024-03-20T01:06:46.944Z,81.56
2024-03-20T01:07:46.943Z,81.56
2024-03-20T01:08:46.882Z,81.56
2024-03-20T01:09:46.891Z,81.56
2024-03-20T01:10:46.904Z,81.56
2024-03-20T01:11:46.882Z,81.56
2024-03-20T01:12:46.844Z,81.56
2024-03-20T01:13:46.817Z,81.65
2024-03-20T01:14:46.821Z,81.65
2024-03-20T01:15:46.813Z,81.51
2024-03-20T01:16:46.775Z,81.72
2024-03-20T01:17:46.825Z,81.62
2024-03-20T01:18:46.787Z,81.62
2024-03-20T01:19:46.761Z,81.51
2024-03-20T01:20:46.763Z,81.41
2024-03-20T01:21:46.715Z,81.62
2024-03-20T01:22:46.713Z,81.62
2024-03-20T01:23:46.733Z,81.51
2024-03-20T01:24:46.685Z,81.62
2024-03-20T01:25:46.678Z,81.62
2024-03-20T01:26:46.641Z,81.65
2024-03-20T01:27:46.647Z,81.76
2024-03-20T01:28:46.655Z,81.76
2024-03-20T01:29:46.623Z,81.76
2024-03-20T01:30:46.621Z,81.86
2024-03-20T01:31:46.592Z,81.82
2024-03-20T01:32:46.573Z,81.96
2024-03-20T01:33:46.584Z,82.07
2024-03-20T01:34:46.589Z,81.93
2024-03-20T01:35:46.529Z,81.93
2024-03-20T01:36:46.524Z,81.96
2024-03-20T01:37:46.509Z,81.96
2024-03-20T01:38:46.514Z,81.96
2024-03-20T01:39:46.505Z,81.96
2024-03-20T01:40:46.493Z,81.96
2024-03-20T01:41:46.481Z,81.96
2024-03-20T01:42:46.457Z,81.96
2024-03-20T01:43:46.458Z,81.96
2024-03-20T01:44:46.427Z,82.07
2024-03-20T01:45:46.437Z,82.07
2024-03-20T01:46:46.406Z,82.27
2024-03-20T01:47:46.376Z,82.37
2024-03-20T01:48:46.377Z,82.48
2024-03-20T01:49:46.354Z,82.57
2024-03-20T01:50:46.340Z,82.71
2024-03-20T01:51:46.419Z,82.82
2024-03-20T01:52:46.305Z,83.03
2024-03-20T01:53:46.310Z,83.33
2024-03-20T01:54:46.289Z,83.33
2024-03-20T01:55:46.271Z,83.23
2024-03-20T01:56:46.277Z,83.33
2024-03-20T01:57:46.248Z,83.23
2024-03-20T01:58:46.251Z,83.23
2024-03-20T01:59:46.221Z,83.23
2024-03-20T02:00:46.222Z,83.13
2024-03-20T02:01:46.195Z,83.03
2024-03-20T02:02:46.226Z,82.92
2024-03-20T02:03:46.187Z,83.03
2024-03-20T02:04:46.154Z,83.13
2024-03-20T02:05:46.147Z,83.23
2024-03-20T02:06:46.153Z,83.23
2024-03-20T02:07:46.157Z,83.23
2024-03-20T02:08:46.115Z,83.44
2024-03-20T02:09:46.114Z,83.64
2024-03-20T02:10:46.101Z,83.64
2024-03-20T02:11:46.087Z,83.64
2024-03-20T02:12:46.044Z,83.54
2024-03-20T02:13:46.305Z,83.54
2024-03-20T02:14:46.016Z,83.64
2024-03-20T02:15:46.014Z,83.74
2024-03-20T02:16:46.017Z,83.74
2024-03-20T02:17:46.306Z,83.84
2024-03-20T02:18:45.976Z,83.88
2024-03-20T02:19:45.982Z,83.78
2024-03-20T02:20:45.945Z,83.88
2024-03-20T02:21:45.944Z,84.19
2024-03-20T02:22:45.907Z,84.29
2024-03-20T02:23:45.933Z,84.29
2024-03-20T02:24:45.913Z,84.39
2024-03-20T02:25:45.878Z,84.50
2024-03-20T02:26:45.881Z,84.50
2024-03-20T02:27:45.865Z,84.50
2024-03-20T02:28:45.837Z,84.50
2024-03-20T02:29:45.855Z,84.50
2024-03-20T02:30:45.811Z,84.60
2024-03-20T02:31:45.808Z,84.70
2024-03-20T02:32:45.804Z,84.80
2024-03-20T02:33:45.770Z,84.80
2024-03-20T02:34:45.777Z,84.70
2024-03-20T02:35:45.781Z,84.80
2024-03-20T02:36:45.743Z,84.80
2024-03-20T02:37:45.725Z,84.91
2024-03-20T02:38:45.716Z,85.01
2024-03-20T02:39:45.717Z,85.11
2024-03-20T02:40:45.730Z,85.11
2024-03-20T02:41:45.683Z,85.22
2024-03-20T02:42:45.700Z,85.31
2024-03-20T02:43:45.635Z,85.31
2024-03-20T02:44:45.642Z,85.22
2024-03-20T02:45:45.621Z,85.11
2024-03-20T02:46:45.625Z,85.11
2024-03-20T02:47:45.582Z,85.11
2024-03-20T02:48:45.575Z,85.11
2024-03-20T02:49:45.580Z,85.22
2024-03-20T02:50:45.551Z,85.22
2024-03-20T02:51:45.564Z,85.22
2024-03-20T02:52:45.548Z,85.22
2024-03-20T02:53:45.528Z,85.52
2024-03-20T02:54:45.510Z,85.52
2024-03-20T02:55:45.477Z,85.52
2024-03-20T02:56:45.472Z,85.52
2024-03-20T02:57:45.485Z,85.63
2024-03-20T02:58:45.437Z,85.72
2024-03-20T02:59:45.442Z,85.63
2024-03-20T03:00:45.412Z,85.72
2024-03-20T03:01:45.416Z,85.63
2024-03-20T03:02:45.406Z,85.63
2024-03-20T03:03:45.420Z,85.72
2024-03-20T03:04:45.372Z,85.72
2024-03-20T03:05:45.359Z,85.72
2024-03-20T03:06:45.337Z,85.72
2024-03-20T03:07:45.347Z,85.83
2024-03-20T03:08:45.352Z,85.83
2024-03-20T03:09:45.312Z,85.83
2024-03-20T03:10:45.315Z,85.83
2024-03-20T03:11:45.284Z,85.83
2024-03-20T03:12:45.287Z,85.83
2024-03-20T03:13:45.288Z,85.83
2024-03-20T03:14:49.706Z,85.93
2024-03-20T03:15:46.267Z,85.93
2024-03-20T03:16:45.205Z,86.04
2024-03-20T03:17:45.208Z,86.04
2024-03-20T03:18:45.180Z,85.93
2024-03-20T03:19:45.223Z,85.93
2024-03-20T03:20:45.175Z,86.04
2024-03-20T03:21:45.148Z,86.34
2024-03-20T03:22:45.133Z,86.44
2024-03-20T03:23:45.109Z,86.44
2024-03-20T03:24:45.112Z,86.55
2024-03-20T03:25:45.136Z,86.69
2024-03-20T03:26:45.080Z,86.65
2024-03-20T03:27:46.049Z,86.79
2024-03-20T03:28:45.059Z,86.79
2024-03-20T03:29:45.035Z,86.69
2024-03-20T03:30:45.048Z,86.79
2024-03-20T03:31:45.014Z,86.79
2024-03-20T03:32:45.011Z,86.90
2024-03-20T03:33:44.986Z,86.90
2024-03-20T03:34:44.982Z,86.90
2024-03-20T03:35:45.661Z,86.99
2024-03-20T03:36:44.960Z,86.99
2024-03-20T03:37:44.958Z,87.20
2024-03-20T03:38:44.917Z,87.30
2024-03-20T03:39:44.902Z,87.41
2024-03-20T03:40:44.906Z,87.41
2024-03-20T03:41:44.872Z,87.30
2024-03-20T03:42:44.881Z,87.30
2024-03-20T03:43:44.849Z,87.41
2024-03-20T03:44:44.837Z,87.51
2024-03-20T03:45:44.841Z,87.41
2024-03-20T03:46:44.813Z,87.41
2024-03-20T03:47:44.830Z,87.45
2024-03-20T03:48:44.782Z,87.55
2024-03-20T03:49:44.767Z,87.45
2024-03-20T03:50:44.777Z,87.55
2024-03-20T03:51:44.747Z,87.65
2024-03-20T03:52:44.739Z,87.65
2024-03-20T03:53:44.752Z,87.76
2024-03-20T03:54:44.694Z,87.76
2024-03-20T03:55:44.701Z,87.85
2024-03-20T03:56:44.680Z,87.85
2024-03-20T03:57:44.672Z,87.85
2024-03-20T03:58:44.684Z,87.85
2024-03-20T03:59:44.661Z,87.96
2024-03-20T04:00:44.635Z,88.06
2024-03-20T04:01:44.630Z,88.06
2024-03-20T04:02:45.549Z,88.17
2024-03-20T04:03:44.581Z,88.06
2024-03-20T04:04:44.613Z,88.17
2024-03-20T04:05:44.566Z,88.17
2024-03-20T04:06:44.559Z,88.21
2024-03-20T04:07:44.535Z,88.31
2024-03-20T04:08:44.547Z,88.31
2024-03-20T04:09:44.499Z,88.41
2024-03-20T04:10:44.541Z,88.41
2024-03-20T04:11:44.478Z,88.51
2024-03-20T04:12:44.475Z,88.51
2024-03-20T04:13:44.484Z,88.41
2024-03-20T04:14:44.458Z,88.41
2024-03-20T04:15:44.434Z,88.62
2024-03-20T04:16:44.444Z,88.62
2024-03-20T04:17:44.417Z,88.62
2024-03-20T04:18:44.411Z,88.62
2024-03-20T04:19:45.942Z,88.62
2024-03-20T04:20:44.369Z,88.62
2024-03-20T04:21:44.377Z,88.72
2024-03-20T04:22:44.353Z,88.82
2024-03-20T04:23:44.349Z,88.82
2024-03-20T04:24:44.292Z,88.82
2024-03-20T04:25:44.296Z,88.72
2024-03-20T04:26:44.306Z,88.72
2024-03-20T04:27:44.269Z,88.82
2024-03-20T04:28:44.275Z,88.92
2024-03-20T04:29:44.256Z,88.92
2024-03-20T04:30:44.233Z,88.92
2024-03-20T04:31:44.223Z,88.86
2024-03-20T04:32:44.215Z,88.96
2024-03-20T04:33:44.210Z,88.96
2024-03-20T04:34:44.199Z,89.07
2024-03-20T04:35:44.165Z,89.07
2024-03-20T04:36:44.145Z,89.17
2024-03-20T04:37:44.147Z,89.37
2024-03-20T04:38:44.155Z,89.48
2024-03-20T04:39:44.112Z,89.48
2024-03-20T04:40:44.094Z,89.58
2024-03-20T04:41:44.131Z,89.89
2024-03-20T04:42:44.103Z,89.99
2024-03-20T04:43:44.084Z,89.99
2024-03-20T04:44:44.039Z,90.09
2024-03-20T04:45:44.049Z,90.09
2024-03-20T04:46:44.044Z,90.09
2024-03-20T04:47:44.009Z,90.30
2024-03-20T04:48:44.021Z,90.55
2024-03-20T04:49:44.000Z,90.55
2024-03-20T04:50:43.991Z,90.65
2024-03-20T04:51:43.988Z,90.75
2024-03-20T04:52:43.957Z,90.75
2024-03-20T04:53:43.954Z,90.75
2024-03-20T04:54:43.950Z,90.75
2024-03-20T04:55:43.940Z,90.75
2024-03-20T04:56:43.916Z,90.85
2024-03-20T04:57:43.881Z,90.85
2024-03-20T04:58:43.874Z,90.85
2024-03-20T04:59:43.868Z,90.85
2024-03-20T05:00:43.893Z,90.85
2024-03-20T05:01:43.870Z,90.85
2024-03-20T05:02:43.825Z,90.95
2024-03-20T05:03:43.812Z,91.06
2024-03-20T05:04:43.805Z,91.06
2024-03-20T05:05:43.832Z,91.16
2024-03-20T05:06:43.782Z,91.27
2024-03-20T05:07:43.741Z,91.27
2024-03-20T05:08:43.743Z,91.37
2024-03-20T05:09:43.713Z,91.37
2024-03-20T05:10:43.703Z,91.47
2024-03-20T05:11:43.946Z,91.47
2024-03-20T05:12:43.705Z,91.47
2024-03-20T05:13:43.685Z,91.57
2024-03-20T05:14:43.772Z,91.57
2024-03-20T05:15:43.627Z,91.57
2024-03-20T05:16:44.555Z,91.57
2024-03-20T05:17:43.850Z,91.57
2024-03-20T05:18:43.606Z,91.57
2024-03-20T05:19:43.608Z,91.57
2024-03-20T05:20:43.559Z,91.57
2024-03-20T05:21:43.563Z,91.57
2024-03-20T05:22:43.687Z,91.57
2024-03-20T05:23:43.549Z,91.67
2024-03-20T05:24:43.540Z,91.67
2024-03-20T05:25:43.505Z,91.78
2024-03-20T05:26:43.600Z,91.78
2024-03-20T05:27:43.465Z,91.78
2024-03-20T05:28:43.520Z,91.78
2024-03-20T05:29:43.464Z,91.67
2024-03-20T05:30:43.497Z,91.67
2024-03-20T05:31:43.430Z,91.57
2024-03-20T05:32:43.406Z,91.47
2024-03-20T05:33:43.404Z,91.57
2024-03-20T05:34:43.424Z,91.57
2024-03-20T05:35:43.384Z,91.57
2024-03-20T05:36:43.364Z,91.67
2024-03-20T05:37:43.353Z,91.67
2024-03-20T05:38:43.370Z,91.67
2024-03-20T05:39:43.351Z,91.67
2024-03-20T05:40:43.316Z,91.57
2024-03-20T05:41:43.292Z,91.57
2024-03-20T05:42:45.889Z,91.57
2024-03-20T05:43:43.302Z,91.57
2024-03-20T05:44:43.255Z,91.47
2024-03-20T05:45:43.275Z,91.47
2024-03-20T05:46:43.232Z,91.57
2024-03-20T05:47:43.260Z,91.57
2024-03-20T05:48:43.205Z,91.67
2024-03-20T05:49:43.213Z,91.67
2024-03-20T05:50:43.214Z,91.67
2024-03-20T05:51:43.212Z,91.78
2024-03-20T05:52:43.173Z,91.78
2024-03-20T05:53:43.129Z,91.78
2024-03-20T05:54:43.128Z,91.74
2024-03-20T05:55:43.112Z,91.74
2024-03-20T05:56:43.140Z,91.74
2024-03-20T05:57:43.098Z,91.63
2024-03-20T05:58:43.072Z,91.63
2024-03-20T05:59:43.072Z,91.63
2024-03-20T06:00:43.062Z,91.53
2024-03-20T06:01:43.023Z,91.42
2024-03-20T06:02:43.029Z,91.33
2024-03-20T06:03:42.999Z,91.33
2024-03-20T06:04:43.008Z,91.18
2024-03-20T06:05:42.979Z,91.08
2024-03-20T06:06:42.954Z,91.02
2024-03-20T06:07:42.958Z,90.97
2024-03-20T06:09:51.913Z,90.97
2024-03-20T06:10:51.922Z,90.97
2024-03-20T06:11:51.979Z,90.97
2024-03-20T06:12:51.909Z,91.08
2024-03-20T06:13:51.912Z,90.97
2024-03-20T06:14:51.849Z,90.97
2024-03-20T06:15:51.831Z,90.87
2024-03-20T06:16:51.839Z,90.77
2024-03-20T06:17:51.838Z,90.67
2024-03-20T06:18:51.809Z,90.42
2024-03-20T06:19:51.842Z,90.32
2024-03-20T06:20:51.784Z,90.22
2024-03-20T06:21:51.765Z,90.11
2024-03-20T06:22:51.765Z,90.01
2024-03-20T06:23:51.737Z,90.01
2024-03-20T06:24:51.742Z,89.81
2024-03-20T06:25:51.723Z,89.81
2024-03-20T06:26:51.700Z,89.70
2024-03-20T06:27:51.690Z,89.60
2024-03-20T06:28:51.692Z,89.56
2024-03-20T06:29:51.674Z,89.56
2024-03-20T06:30:51.669Z,89.36
2024-03-20T06:31:51.644Z,89.25
2024-03-20T06:32:51.636Z,89.15
2024-03-20T06:33:51.614Z,89.15
2024-03-20T06:34:51.605Z,89.04
2024-03-20T06:35:51.630Z,88.94
2024-03-20T06:36:51.568Z,88.84
2024-03-20T06:37:51.565Z,88.70
2024-03-20T06:38:51.548Z,88.70
2024-03-20T06:39:51.547Z,88.59
2024-03-20T06:40:51.552Z,88.49
2024-03-20T06:41:51.564Z,88.49
2024-03-20T06:42:51.506Z,88.29
2024-03-20T06:43:51.477Z,88.29
2024-03-20T06:44:51.477Z,88.18
2024-03-20T06:45:54.039Z,87.98
2024-03-20T06:46:51.479Z,87.77
2024-03-20T06:47:51.440Z,87.63
2024-03-20T06:48:51.410Z,87.63
2024-03-20T06:49:51.464Z,87.53
2024-03-20T06:50:51.401Z,87.32
2024-03-20T06:51:51.375Z,87.32
2024-03-20T06:52:51.403Z,87.32
2024-03-20T06:53:51.374Z,87.12
2024-03-20T06:54:51.345Z,87.12
2024-03-20T06:55:51.337Z,87.08
2024-03-20T06:56:51.349Z,86.77
2024-03-20T06:57:51.434Z,86.67
2024-03-20T06:58:51.306Z,86.46
2024-03-20T06:59:51.315Z,86.26
2024-03-20T07:00:51.287Z,86.16
2024-03-20T07:01:51.259Z,86.12
2024-03-20T07:02:51.235Z,85.71
2024-03-20T07:03:51.275Z,85.40
2024-03-20T07:04:51.213Z,85.30
2024-03-20T07:05:51.206Z,85.40
2024-03-20T07:06:51.184Z,85.26
2024-03-20T07:07:51.164Z,85.16
2024-03-20T07:08:51.171Z,85.06
2024-03-20T07:09:51.206Z,84.55
2024-03-20T07:10:52.073Z,84.34
2024-03-20T07:11:51.119Z,84.20
2024-03-20T07:12:51.095Z,84.41
2024-03-20T07:13:51.098Z,84.30
2024-03-20T07:14:51.118Z,84.30
2024-03-20T07:15:51.063Z,84.09
2024-03-20T07:16:51.034Z,83.95
2024-03-20T07:17:51.036Z,83.75
2024-03-20T07:18:51.050Z,83.14
2024-03-20T07:19:51.052Z,83.04
2024-03-20T07:20:51.009Z,83.04
2024-03-20T07:21:51.005Z,83.04
2024-03-20T07:22:50.969Z,82.93
2024-03-20T07:23:50.944Z,82.69
2024-03-20T07:24:50.939Z,82.79
2024-03-20T07:25:50.941Z,82.69
2024-03-20T07:26:50.909Z,82.79
2024-03-20T07:27:50.900Z,82.79
2024-03-20T07:28:50.900Z,82.69
2024-03-20T07:29:50.864Z,82.59
2024-03-20T07:30:50.881Z,82.55
2024-03-20T07:31:50.866Z,82.35
2024-03-20T07:32:50.829Z,82.35
2024-03-20T07:33:50.834Z,82.24
2024-03-20T07:34:50.793Z,82.04
2024-03-20T07:35:50.802Z,82.04
2024-03-20T07:36:50.806Z,81.94
2024-03-20T07:37:50.764Z,81.90
2024-03-20T07:38:50.812Z,82.00
2024-03-20T07:39:50.771Z,81.70
2024-03-20T07:40:50.734Z,81.39
2024-03-20T07:41:50.730Z,81.29
2024-03-20T07:42:50.698Z,81.18
2024-03-20T07:43:50.707Z,81.04
2024-03-20T07:44:50.735Z,80.74
2024-03-20T07:45:50.681Z,80.64
2024-03-20T07:46:51.365Z,80.23
2024-03-20T07:47:50.677Z,79.93
2024-03-20T07:48:50.628Z,79.89
2024-03-20T07:49:50.646Z,79.89
2024-03-20T07:50:50.608Z,80.09
2024-03-20T07:51:50.604Z,79.79
2024-03-20T07:52:50.609Z,79.95
2024-03-20T07:53:50.607Z,80.16
2024-03-20T07:54:50.536Z,79.24
2024-03-20T07:55:50.590Z,78.83
2024-03-20T07:56:50.558Z,78.83
2024-03-20T07:57:50.517Z,78.69
2024-03-20T07:58:50.538Z,78.80
2024-03-20T07:59:50.499Z,78.69
2024-03-20T08:00:50.453Z,78.49
2024-03-20T08:01:50.499Z,78.19
2024-03-20T08:02:50.446Z,77.13
2024-03-20T08:03:50.552Z,76.72
2024-03-20T08:04:50.412Z,76.42
2024-03-20T08:05:50.421Z,76.82
2024-03-20T08:06:50.382Z,76.21
2024-03-20T08:07:50.406Z,76.38
2024-03-20T08:08:50.362Z,76.48
2024-03-20T08:09:50.374Z,76.38
2024-03-20T08:10:50.384Z,75.98
2024-03-20T08:11:50.337Z,75.06
2024-03-20T08:12:50.325Z,75.06
2024-03-20T08:13:50.373Z,75.98
2024-03-20T08:14:50.314Z,75.84
2024-03-20T08:15:50.285Z,75.73
2024-03-20T08:16:50.283Z,75.84
2024-03-20T08:17:50.230Z,75.94
2024-03-20T08:18:50.233Z,76.04
2024-03-20T08:19:50.306Z,75.63
2024-03-20T08:20:50.244Z,75.29
2024-03-20T08:21:50.221Z,74.88
2024-03-20T08:22:50.251Z,74.18
2024-03-20T08:23:50.162Z,74.28
2024-03-20T08:24:50.169Z,75.40
2024-03-20T08:25:50.210Z,74.58
2024-03-20T08:26:50.176Z,74.44
2024-03-20T08:27:50.159Z,74.34
2024-03-20T08:28:50.116Z,73.94
2024-03-20T08:29:51.020Z,74.34
2024-03-20T08:30:50.068Z,73.43
2024-03-20T08:31:50.278Z,73.39
2024-03-20T08:32:50.077Z,73.09
2024-03-20T08:33:50.115Z,72.99
2024-03-20T08:34:50.037Z,72.28
2024-03-20T08:35:50.025Z,72.89
2024-03-20T08:36:50.004Z,72.78
2024-03-20T08:37:50.037Z,71.94
2024-03-20T08:38:50.058Z,72.45
2024-03-20T08:39:49.963Z,72.14
2024-03-20T08:40:49.931Z,72.75
2024-03-20T08:41:49.937Z,72.61
2024-03-20T08:42:49.930Z,72.72
2024-03-20T08:43:49.938Z,71.60
2024-03-20T08:44:49.985Z,70.96
2024-03-20T08:45:49.898Z,70.76
2024-03-20T08:46:49.866Z,71.26
2024-03-20T08:47:49.905Z,70.35
2024-03-20T08:48:49.849Z,70.25
2024-03-20T08:49:49.859Z,70.62
2024-03-20T08:50:51.316Z,70.21
2024-03-20T08:51:49.839Z,70.83
2024-03-20T08:52:49.773Z,69.81
2024-03-20T08:53:49.802Z,69.92
2024-03-20T08:54:49.833Z,70.62
2024-03-20T08:55:49.820Z,69.92
2024-03-20T08:56:49.767Z,69.41
2024-03-20T08:57:49.760Z,69.41
2024-03-20T08:58:49.744Z,69.78
2024-03-20T08:59:49.700Z,70.29
2024-03-20T09:00:49.694Z,70.39
2024-03-20T09:01:49.675Z,69.98
2024-03-20T09:02:49.665Z,69.34
2024-03-20T09:03:49.683Z,69.34
2024-03-20T09:04:49.661Z,69.65
2024-03-20T09:05:49.697Z,68.84
2024-03-20T09:06:49.615Z,70.12
2024-03-20T09:07:49.627Z,70.12
2024-03-20T09:08:49.582Z,68.87
2024-03-20T09:09:49.619Z,69.27
2024-03-20T09:10:49.577Z,69.27
2024-03-20T09:11:49.529Z,68.43
2024-03-20T09:12:49.558Z,67.22
2024-03-20T09:13:49.576Z,67.32
2024-03-20T09:14:49.550Z,67.90
2024-03-20T09:15:49.555Z,68.60
2024-03-20T09:16:49.492Z,66.78
2024-03-20T09:17:49.476Z,66.78
2024-03-20T09:18:49.477Z,66.69
2024-03-20T09:19:49.433Z,67.09
2024-03-20T09:20:49.639Z,67.49
2024-03-20T09:21:49.416Z,67.26
2024-03-20T09:22:49.401Z,67.56
2024-03-20T09:23:49.405Z,66.96
2024-03-20T09:24:49.354Z,67.43
2024-03-20T09:25:49.404Z,67.33
2024-03-20T09:26:49.363Z,66.72
2024-03-20T09:27:49.332Z,66.22
2024-03-20T09:28:49.306Z,65.99
2024-03-20T09:29:49.287Z,65.88
2024-03-20T09:30:49.308Z,65.08
2024-03-20T09:31:49.303Z,65.68
2024-03-20T09:32:49.257Z,65.65
2024-03-20T09:33:49.222Z,65.35
2024-03-20T09:34:49.211Z,64.64
2024-03-20T09:35:49.315Z,64.95
2024-03-20T09:36:49.201Z,63.53
2024-03-20T09:37:49.204Z,64.34
2024-03-20T09:38:49.285Z,65.15
2024-03-20T09:39:49.228Z,64.21
2024-03-20T09:40:49.173Z,64.11
2024-03-20T09:41:49.174Z,64.51
2024-03-20T09:42:49.165Z,64.21
2024-03-20T09:43:49.127Z,65.12
2024-03-20T09:44:49.088Z,63.70
2024-03-20T09:45:49.102Z,63.07
2024-03-20T09:46:49.104Z,62.37
2024-03-20T09:47:49.069Z,63.98
2024-03-20T09:48:49.090Z,63.57
2024-03-20T09:49:49.020Z,62.57
2024-03-20T09:50:49.022Z,62.37
2024-03-20T09:51:49.001Z,62.06
2024-03-20T09:52:48.987Z,62.64
2024-03-20T09:53:48.995Z,63.34
2024-03-20T09:54:48.949Z,63.54
2024-03-20T09:55:48.956Z,62.04
2024-03-20T09:56:48.925Z,62.04
2024-03-20T09:57:48.933Z,62.21
2024-03-20T09:58:48.910Z,62.71
2024-03-20T09:59:48.933Z,62.21
2024-03-20T10:00:48.921Z,60.80
2024-03-20T10:01:48.868Z,61.50
2024-03-20T10:02:48.878Z,61.50
2024-03-20T10:03:48.860Z,61.90
2024-03-20T10:04:55.891Z,61.20
2024-03-20T10:05:49.847Z,60.69
2024-03-20T10:06:48.831Z,61.00
2024-03-20T10:07:48.797Z,61.27
2024-03-20T10:08:48.791Z,61.37
2024-03-20T10:09:48.817Z,61.57
2024-03-20T10:10:48.818Z,62.85
2024-03-20T10:11:48.771Z,61.54
2024-03-20T10:12:48.770Z,61.11
2024-03-20T10:13:48.744Z,61.01
2024-03-20T10:14:48.726Z,59.78
2024-03-20T10:15:48.746Z,58.57
2024-03-20T10:16:54.199Z,59.98
2024-03-20T10:17:49.667Z,59.85
2024-03-20T10:18:48.654Z,59.45
2024-03-20T10:19:48.667Z,59.82
2024-03-20T10:20:48.619Z,60.72
2024-03-20T10:21:48.624Z,59.39
2024-03-20T10:22:57.333Z,59.16
2024-03-20T10:23:49.587Z,59.46
2024-03-20T10:24:48.591Z,57.59
2024-03-20T10:25:48.588Z,57.48
2024-03-20T10:26:48.564Z,56.28
2024-03-20T10:27:48.522Z,58.29
2024-03-20T10:28:48.548Z,58.09
2024-03-20T10:29:55.686Z,57.59
2024-03-20T10:30:49.502Z,57.61
2024-03-20T10:31:48.507Z,58.22
2024-03-20T10:32:48.490Z,58.18
2024-03-20T10:33:48.486Z,57.89
2024-03-20T10:34:48.460Z,58.29
2024-03-20T10:35:48.419Z,57.39
2024-03-20T10:36:48.451Z,57.56
2024-03-20T10:37:48.436Z,56.56
2024-03-20T10:38:48.398Z,56.15
2024-03-20T10:39:48.366Z,55.75
2024-03-20T10:40:48.367Z,57.08
2024-03-20T10:41:48.402Z,56.88
2024-03-20T10:42:48.329Z,56.01
2024-03-20T10:43:48.332Z,57.34
2024-03-20T10:44:48.330Z,57.24
2024-03-20T10:45:48.286Z,57.61
2024-03-20T10:46:48.304Z,58.62
2024-03-20T10:47:48.259Z,58.89
2024-03-20T10:48:48.266Z,58.76
2024-03-20T10:49:48.252Z,57.66
2024-03-20T10:50:48.219Z,57.13
2024-03-20T10:51:48.220Z,56.23
2024-03-20T10:52:48.200Z,57.53
2024-03-20T10:53:48.242Z,59.41
2024-03-20T10:54:48.200Z,58.07
2024-03-20T10:55:48.148Z,55.55
2024-03-20T10:56:48.167Z,55.37
2024-03-20T10:57:48.175Z,55.98
2024-03-20T10:58:48.161Z,54.67
2024-03-20T10:59:48.146Z,56.87
2024-03-20T11:00:48.108Z,56.57
2024-03-20T11:01:48.083Z,56.05
2024-03-20T11:02:48.053Z,56.12
2024-03-20T11:03:48.059Z,54.64
2024-03-20T11:04:48.033Z,55.55
2024-03-20T11:05:48.048Z,54.64
2024-03-20T11:06:48.013Z,55.74
2024-03-20T11:07:48.058Z,55.35
2024-03-20T11:08:48.004Z,56.72
2024-03-20T11:09:47.990Z,56.52
2024-03-20T11:10:47.991Z,55.19
2024-03-20T11:11:47.985Z,52.80
2024-03-20T11:12:47.956Z,53.19
2024-03-20T11:13:47.991Z,54.42
2024-03-20T11:14:47.918Z,54.22
2024-03-20T11:15:49.144Z,53.55
2024-03-20T11:16:47.935Z,53.67
2024-03-20T11:17:47.905Z,55.10
2024-03-20T11:18:47.987Z,56.00
2024-03-20T11:19:47.850Z,56.23
2024-03-20T11:20:47.838Z,56.93
2024-03-20T11:21:47.853Z,56.63
2024-03-20T11:22:47.836Z,54.90
2024-03-20T11:23:47.806Z,55.80
2024-03-20T11:24:47.802Z,54.82
2024-03-20T11:25:47.791Z,56.13
2024-03-20T11:26:47.744Z,55.82
2024-03-20T11:27:47.753Z,56.56
2024-03-20T11:28:47.730Z,55.95
2024-03-20T11:29:47.729Z,56.45
2024-03-20T11:30:48.675Z,57.68
2024-03-20T11:31:47.681Z,57.79
2024-03-20T11:32:47.688Z,55.98
2024-03-20T11:33:47.680Z,57.81
2024-03-20T11:34:47.653Z,56.21
2024-03-20T11:35:49.734Z,57.14
2024-03-20T11:36:47.617Z,56.84
2024-03-20T11:37:47.618Z,59.08
2024-03-20T11:38:47.619Z,57.87
2024-03-20T11:39:47.608Z,58.07
2024-03-20T11:40:47.623Z,58.07
2024-03-20T11:41:47.560Z,57.34
2024-03-20T11:42:47.555Z,57.54
2024-03-20T11:43:47.548Z,58.14
2024-03-20T11:44:47.534Z,57.24
2024-03-20T11:45:48.494Z,58.84
2024-03-20T11:46:47.484Z,57.91
2024-03-20T11:47:47.489Z,57.61
2024-03-20T11:48:47.468Z,58.81
2024-03-20T11:49:47.520Z,58.04
2024-03-20T11:50:47.479Z,58.64
2024-03-20T11:51:47.436Z,59.25
2024-03-20T11:52:47.420Z,57.81
2024-03-20T11:53:49.862Z,57.01
2024-03-20T11:54:47.409Z,57.01
2024-03-20T11:55:47.392Z,56.21
2024-03-20T11:56:47.399Z,56.81
2024-03-20T11:57:47.423Z,59.42
2024-03-20T11:58:47.365Z,57.18
2024-03-20T11:59:50.177Z,57.59
2024-03-20T12:00:47.331Z,56.28
2024-03-20T12:01:47.326Z,58.29
2024-03-20T12:02:47.334Z,58.16
2024-03-20T12:03:47.289Z,57.13
2024-03-20T12:04:47.277Z,55.32
2024-03-20T12:05:50.028Z,55.15
2024-03-20T12:06:47.293Z,54.95
2024-03-20T12:07:47.221Z,56.85
2024-03-20T12:08:47.231Z,56.78
2024-03-20T12:09:47.204Z,55.78
2024-03-20T12:10:47.232Z,57.28
2024-03-20T12:11:47.192Z,57.59
2024-03-20T12:12:47.258Z,55.98
2024-03-20T12:13:47.159Z,56.21
2024-03-20T12:14:47.139Z,56.91
2024-03-20T12:15:47.171Z,57.14
2024-03-20T12:16:47.124Z,57.81
2024-03-20T12:17:47.078Z,56.81
2024-03-20T12:18:47.111Z,57.08
2024-03-20T12:19:47.109Z,57.08
2024-03-20T12:20:47.062Z,57.28
2024-03-20T12:21:47.173Z,57.28
2024-03-20T12:22:47.081Z,58.18
2024-03-20T12:23:47.045Z,56.18
2024-03-20T12:24:52.734Z,56.28
2024-03-20T12:25:47.981Z,56.88
2024-03-20T12:26:47.037Z,57.28
2024-03-20T12:27:47.091Z,56.68
2024-03-20T12:28:47.005Z,58.18
2024-03-20T12:29:47.020Z,58.89
2024-03-20T12:30:46.965Z,58.16
2024-03-20T12:31:46.977Z,57.03
2024-03-20T12:32:46.945Z,57.40
2024-03-20T12:33:46.938Z,55.40
2024-03-20T12:34:46.933Z,55.57
2024-03-20T12:35:47.517Z,54.77
2024-03-20T12:36:46.888Z,56.74
2024-03-20T12:37:46.838Z,54.24
2024-03-20T12:38:46.827Z,55.15
2024-03-20T12:39:46.884Z,53.24
2024-03-20T12:40:46.802Z,53.87
2024-03-20T12:41:46.768Z,52.57
2024-03-20T12:42:46.830Z,54.10
2024-03-20T12:43:46.773Z,53.32
2024-03-20T12:44:46.804Z,55.13
2024-03-20T12:45:46.732Z,54.82
2024-03-20T12:46:46.723Z,55.02
2024-03-20T12:47:46.723Z,55.02
2024-03-20T12:48:46.731Z,56.13
2024-03-20T12:49:46.661Z,54.50
2024-03-20T12:50:46.692Z,55.20
2024-03-20T12:51:46.696Z,54.77
2024-03-20T12:52:46.616Z,54.87
2024-03-20T12:53:46.624Z,53.94