createdAt,value
2023-02-19T00:01:46.854Z,53.02
2023-02-19T00:04:16.682Z,52.58
2023-02-19T00:06:45.091Z,52.72
2023-02-19T00:09:13.908Z,53.02
2023-02-19T00:11:41.789Z,53.09
2023-02-19T00:14:09.677Z,52.91
2023-02-19T00:16:39.037Z,52.98
2023-02-19T00:19:08.663Z,53.11
2023-02-19T00:21:35.601Z,53.41
2023-02-19T00:24:05.569Z,52.85
2023-02-19T00:26:33.630Z,53.44
2023-02-19T00:29:01.752Z,53.26
2023-02-19T00:31:34.018Z,52.69
2023-02-19T00:34:04.356Z,53.29
2023-02-19T00:36:32.686Z,53.28
2023-02-19T00:38:59.611Z,53.01
2023-02-19T00:41:26.523Z,53.65
2023-02-19T00:44:07.756Z,53.33
2023-02-19T00:46:36.251Z,53.34
2023-02-19T00:49:03.866Z,53.70
2023-02-19T00:51:33.298Z,53.84
2023-02-19T00:54:00.586Z,53.86
2023-02-19T00:56:28.425Z,53.56
2023-02-19T00:58:55.360Z,53.95
2023-02-19T01:01:22.764Z,54.22
2023-02-19T01:03:49.943Z,54.39
2023-02-19T01:06:18.889Z,54.53
2023-02-19T01:08:46.296Z,54.39
2023-02-19T01:11:14.336Z,54.59
2023-02-19T01:13:41.465Z,54.75
2023-02-19T01:16:15.767Z,54.57
2023-02-19T01:18:43.941Z,54.85
2023-02-19T01:21:30.303Z,54.52
2023-02-19T01:23:58.874Z,54.91
2023-02-19T01:26:30.310Z,55.09
2023-02-19T01:28:57.747Z,54.65
2023-02-19T01:31:25.524Z,54.92
2023-02-19T01:34:03.534Z,54.69
2023-02-19T01:36:34.434Z,54.93
2023-02-19T01:39:05.350Z,54.95
2023-02-19T01:41:34.739Z,55.43
2023-02-19T01:44:11.619Z,55.41
2023-02-19T01:46:43.426Z,55.11
2023-02-19T01:49:19.418Z,55.37
2023-02-19T01:51:54.603Z,55.50
2023-02-19T01:54:25.244Z,55.51
2023-02-19T01:56:52.797Z,55.78
2023-02-19T01:59:20.082Z,55.58
2023-02-19T02:01:47.069Z,55.51
2023-02-19T02:04:15.928Z,55.39
2023-02-19T02:06:52.402Z,55.68
2023-02-19T02:09:39.876Z,55.48
2023-02-19T02:12:07.246Z,55.49
2023-02-19T02:14:37.979Z,55.65
2023-02-19T02:17:07.651Z,55.91
2023-02-19T02:19:52.959Z,55.51
2023-02-19T02:22:24.697Z,55.81
2023-02-19T02:25:13.438Z,55.72
2023-02-19T02:28:14.443Z,55.94
2023-02-19T02:30:49.113Z,55.79
2023-02-19T02:33:42.450Z,55.97
2023-02-19T02:36:17.353Z,55.92
2023-02-19T02:38:47.242Z,55.96
2023-02-19T02:41:15.859Z,55.99
2023-02-19T02:43:43.002Z,55.90
2023-02-19T02:46:12.716Z,56.00
2023-02-19T02:48:47.541Z,56.27
2023-02-19T02:51:24.394Z,56.27
2023-02-19T02:54:12.802Z,56.52
2023-02-19T02:56:41.961Z,56.38
2023-02-19T02:59:11.393Z,55.89
2023-02-19T03:02:02.669Z,56.01
2023-02-19T03:04:35.341Z,56.16
2023-02-19T03:07:08.154Z,56.14
2023-02-19T03:09:43.442Z,56.38
2023-02-19T03:12:34.569Z,55.92
2023-02-19T03:15:26.842Z,56.29
2023-02-19T03:18:16.735Z,56.32
2023-02-19T03:20:48.804Z,56.21
2023-02-19T03:23:18.530Z,56.32
2023-02-19T03:26:04.392Z,56.40
2023-02-19T03:28:55.433Z,56.52
2023-02-19T03:31:25.366Z,56.20
2023-02-19T03:33:57.690Z,56.32
2023-02-19T03:36:30.524Z,55.98
2023-02-19T03:39:06.760Z,56.08
2023-02-19T03:41:51.808Z,56.20
2023-02-19T03:44:27.721Z,56.33
2023-02-19T03:47:03.780Z,56.43
2023-02-19T03:49:43.536Z,56.13
2023-02-19T03:52:16.818Z,56.29
2023-02-19T03:54:46.646Z,56.67
2023-02-19T03:57:46.400Z,56.33
2023-02-19T04:00:27.551Z,56.79
2023-02-19T04:02:58.737Z,56.38
2023-02-19T04:05:31.662Z,56.06
2023-02-19T04:08:04.364Z,56.27
2023-02-19T04:10:32.588Z,56.63
2023-02-19T04:13:10.756Z,56.59
2023-02-19T04:15:43.193Z,56.70
2023-02-19T04:18:17.223Z,56.40
2023-02-19T04:20:45.672Z,56.14
2023-02-19T04:23:14.926Z,56.23
2023-02-19T04:25:45.592Z,56.48
2023-02-19T04:28:14.791Z,56.20
2023-02-19T04:30:41.769Z,56.41
2023-02-19T04:33:08.756Z,56.66
2023-02-19T04:35:35.602Z,56.74
2023-02-19T04:38:02.541Z,56.48
2023-02-19T04:40:29.488Z,56.52
2023-02-19T04:42:56.356Z,56.40
2023-02-19T04:45:23.176Z,56.25
2023-02-19T04:47:50.155Z,56.29
2023-02-19T04:50:17.161Z,56.80
2023-02-19T04:52:44.041Z,56.48
2023-02-19T04:55:11.084Z,56.77
2023-02-19T04:57:37.901Z,56.51
2023-02-19T05:00:05.250Z,56.30
2023-02-19T05:02:32.261Z,56.34
2023-02-19T05:04:59.095Z,56.70
2023-02-19T05:07:25.929Z,56.67
2023-02-19T05:09:52.830Z,56.73
2023-02-19T05:12:19.662Z,56.37
2023-02-19T05:14:46.590Z,56.70
2023-02-19T05:17:13.441Z,56.63
2023-02-19T05:19:40.303Z,56.48
2023-02-19T05:22:07.130Z,56.44
2023-02-19T05:24:34.071Z,56.49
2023-02-19T05:27:00.874Z,56.68
2023-02-19T05:29:27.708Z,56.86
2023-02-19T05:31:54.590Z,56.22
2023-02-19T05:34:21.480Z,56.30
2023-02-19T05:36:48.283Z,56.17
2023-02-19T05:39:15.283Z,56.54
2023-02-19T05:41:42.193Z,56.42
2023-02-19T05:44:11.292Z,56.59
2023-02-19T05:46:38.333Z,56.36
2023-02-19T05:49:05.285Z,56.76
2023-02-19T05:51:32.180Z,56.71
2023-02-19T05:53:59.298Z,56.48
2023-02-19T05:56:38.191Z,56.64
2023-02-19T05:59:08.788Z,56.47
2023-02-19T06:01:35.918Z,56.54
2023-02-19T06:04:03.030Z,56.69
2023-02-19T06:06:29.965Z,56.51
2023-02-19T06:08:56.742Z,56.38
2023-02-19T06:11:24.425Z,56.77
2023-02-19T06:13:51.523Z,56.42
2023-02-19T06:16:19.632Z,56.55
2023-02-19T06:18:46.559Z,56.66
2023-02-19T06:21:14.466Z,56.09
2023-02-19T06:23:41.788Z,56.58
2023-02-19T06:26:16.259Z,56.25
2023-02-19T06:28:43.502Z,56.63
2023-02-19T06:31:11.789Z,56.70
2023-02-19T06:33:40.900Z,56.75
2023-02-19T06:36:12.633Z,56.86
2023-02-19T06:38:39.541Z,56.70
2023-02-19T06:41:07.743Z,56.96
2023-02-19T06:43:35.465Z,56.63
2023-02-19T06:46:04.164Z,56.79
2023-02-19T06:48:32.592Z,56.70
2023-02-19T06:50:59.721Z,56.99
2023-02-19T06:53:26.856Z,56.65
2023-02-19T06:56:02.714Z,56.73
2023-02-19T06:58:30.095Z,56.80
2023-02-19T07:00:57.261Z,56.47
2023-02-19T07:03:24.488Z,56.47
2023-02-19T07:05:51.345Z,55.97
2023-02-19T07:08:18.276Z,55.67
2023-02-19T07:10:45.950Z,55.48
2023-02-19T07:13:12.799Z,55.39
2023-02-19T07:15:39.637Z,55.43
2023-02-19T07:18:10.586Z,55.35
2023-02-19T07:20:38.029Z,54.95
2023-02-19T07:23:05.193Z,54.38
2023-02-19T07:25:32.229Z,54.52
2023-02-19T07:27:59.047Z,54.62
2023-02-19T07:30:26.246Z,54.52
2023-02-19T07:32:53.114Z,54.62
2023-02-19T07:35:19.930Z,54.60
2023-02-19T07:37:46.854Z,54.67
2023-02-19T07:40:13.707Z,54.55
2023-02-19T07:42:40.592Z,54.53
2023-02-19T07:45:07.742Z,54.64
2023-02-19T07:47:34.583Z,54.41
2023-02-19T07:50:01.536Z,52.92
2023-02-19T07:52:28.641Z,49.93
2023-02-19T07:55:49.685Z,49.28
2023-02-19T07:58:17.277Z,50.55
2023-02-19T08:00:44.454Z,51.36
2023-02-19T08:03:12.316Z,52.67
2023-02-19T08:05:41.201Z,52.68
2023-02-19T08:08:15.197Z,52.86
2023-02-19T08:11:01.284Z,52.12
2023-02-19T08:13:31.029Z,52.68
2023-02-19T08:16:20.026Z,53.03
2023-02-19T08:18:49.496Z,50.23
2023-02-19T08:21:18.519Z,49.92
2023-02-19T08:23:46.530Z,49.77
2023-02-19T08:26:13.747Z,49.99
2023-02-19T08:28:40.969Z,51.61
2023-02-19T08:31:10.285Z,51.86
2023-02-19T08:33:38.338Z,52.15
2023-02-19T08:36:08.243Z,52.56
2023-02-19T08:38:36.712Z,52.53
2023-02-19T08:41:09.580Z,52.74
2023-02-19T08:43:37.192Z,53.01
2023-02-19T08:46:05.172Z,53.15
2023-02-19T08:48:32.098Z,53.02
2023-02-19T08:51:04.177Z,53.50
2023-02-19T08:53:32.898Z,53.39
2023-02-19T08:56:04.387Z,54.07
2023-02-19T08:58:33.057Z,53.84
2023-02-19T09:00:59.998Z,54.10
2023-02-19T09:03:30.052Z,53.92
2023-02-19T09:05:57.006Z,53.97
2023-02-19T09:08:23.938Z,54.40
2023-02-19T09:11:04.885Z,54.39
2023-02-19T09:13:32.023Z,54.42
2023-02-19T09:15:58.979Z,54.52
2023-02-19T09:18:26.505Z,54.74
2023-02-19T09:20:53.470Z,54.66
2023-02-19T09:23:20.464Z,54.76
2023-02-19T09:25:47.527Z,55.02
2023-02-19T09:28:14.521Z,55.32
2023-02-19T09:30:41.499Z,55.08
2023-02-19T09:33:08.475Z,55.46
2023-02-19T09:35:39.800Z,55.44
2023-02-19T09:38:07.817Z,55.34
2023-02-19T09:40:37.212Z,55.52
2023-02-19T09:43:13.530Z,55.63
2023-02-19T09:45:40.843Z,55.44
2023-02-19T09:48:10.564Z,55.28
2023-02-19T09:50:41.598Z,55.17
2023-02-19T09:53:41.066Z,55.23
2023-02-19T09:56:08.865Z,55.17
2023-02-19T09:58:44.095Z,55.15
2023-02-19T10:01:12.871Z,55.00
2023-02-19T10:03:44.325Z,55.07
2023-02-19T10:06:32.934Z,54.92
2023-02-19T10:09:20.532Z,54.92
2023-02-19T10:11:49.609Z,55.14
2023-02-19T10:14:23.326Z,55.14
2023-02-19T10:16:50.622Z,55.00
2023-02-19T10:19:18.177Z,55.04
2023-02-19T10:21:45.901Z,54.78
2023-02-19T10:24:27.416Z,54.77
2023-02-19T10:26:55.099Z,54.63
2023-02-19T10:29:22.610Z,54.74
2023-02-19T10:31:49.911Z,54.65
2023-02-19T10:34:23.702Z,54.62
2023-02-19T10:36:52.722Z,54.38
2023-02-19T10:39:22.406Z,54.38
2023-02-19T10:41:51.543Z,54.29
2023-02-19T10:44:28.380Z,54.19
2023-02-19T10:46:59.367Z,54.32
2023-02-19T10:49:33.080Z,54.33
2023-02-19T10:52:20.596Z,54.21
2023-02-19T10:54:55.815Z,54.11
2023-02-19T10:57:32.918Z,53.89
2023-02-19T11:00:24.532Z,53.59
2023-02-19T11:03:22.100Z,53.79
2023-02-19T11:06:02.655Z,53.84
2023-02-19T11:08:30.891Z,54.01
2023-02-19T11:10:57.836Z,53.88
2023-02-19T11:13:32.648Z,53.89
2023-02-19T11:16:00.687Z,53.80
2023-02-19T11:18:31.322Z,53.95
2023-02-19T11:21:01.843Z,53.87
2023-02-19T11:23:37.855Z,53.39
2023-02-19T11:26:15.928Z,53.42
2023-02-19T11:28:43.665Z,53.42
2023-02-19T11:31:16.495Z,53.38
2023-02-19T11:33:48.805Z,53.32
2023-02-19T11:36:15.748Z,53.70
2023-02-19T11:38:43.337Z,53.44
2023-02-19T11:41:36.560Z,53.79
2023-02-19T11:44:32.407Z,53.73
2023-02-19T11:47:30.091Z,53.98
2023-02-19T11:50:26.001Z,53.86
2023-02-19T11:53:05.168Z,54.14
2023-02-19T11:55:48.837Z,54.59
2023-02-19T11:58:47.700Z,54.24
2023-02-19T12:01:20.251Z,54.24
2023-02-19T12:04:02.547Z,54.34
2023-02-19T12:06:53.955Z,54.19
2023-02-19T12:09:45.093Z,54.04
2023-02-19T12:12:21.966Z,53.82
2023-02-19T12:14:58.193Z,53.60
2023-02-19T12:17:37.345Z,53.54
2023-02-19T12:20:14.446Z,53.63
2023-02-19T12:22:48.683Z,53.60
2023-02-19T12:25:42.733Z,53.48
2023-02-19T12:28:26.924Z,53.34
2023-02-19T12:30:56.448Z,53.03
2023-02-19T12:33:26.388Z,53.11
2023-02-19T12:36:30.526Z,52.89
2023-02-19T12:39:23.100Z,52.76
2023-02-19T12:42:03.631Z,52.61
2023-02-19T12:44:42.743Z,52.08
2023-02-19T12:47:21.534Z,52.52
2023-02-19T12:49:59.911Z,52.39
2023-02-19T12:52:33.637Z,52.28
2023-02-19T12:55:21.666Z,52.76
2023-02-19T12:57:51.802Z,52.76
2023-02-19T13:00:37.780Z,52.78
2023-02-19T13:03:09.379Z,52.51
2023-02-19T13:05:44.904Z,52.43
2023-02-19T13:09:03.506Z,52.58
2023-02-19T13:11:38.294Z,52.48
2023-02-19T13:14:15.709Z,52.42
2023-02-19T13:16:50.749Z,52.43
2023-02-19T13:19:17.765Z,52.03
2023-02-19T13:22:08.316Z,51.83
2023-02-19T13:24:40.127Z,51.58
2023-02-19T13:27:22.225Z,51.29
2023-02-19T13:30:16.470Z,51.23
2023-02-19T13:32:52.957Z,51.15
2023-02-19T13:35:33.727Z,50.84
2023-02-19T13:38:03.570Z,50.82
2023-02-19T13:40:35.295Z,50.93
2023-02-19T13:43:28.703Z,51.28
2023-02-19T13:45:59.665Z,51.31
2023-02-19T13:48:38.666Z,51.17
2023-02-19T13:51:26.540Z,51.22
2023-02-19T13:53:56.306Z,51.08
2023-02-19T13:56:35.538Z,51.21
2023-02-19T13:59:11.764Z,51.07
2023-02-19T14:01:53.776Z,51.01
2023-02-19T14:04:22.833Z,51.38
2023-02-19T14:07:04.942Z,51.05
2023-02-19T14:09:35.832Z,51.03
2023-02-19T14:12:09.969Z,51.07
2023-02-19T14:14:39.910Z,50.83
2023-02-19T14:17:09.689Z,50.73
2023-02-19T14:19:42.906Z,51.00
2023-02-19T14:22:53.176Z,50.89
2023-02-19T14:25:35.296Z,50.95
2023-02-19T14:28:17.398Z,51.10
2023-02-19T14:30:55.374Z,51.05
2023-02-19T14:33:33.201Z,51.09
2023-02-19T14:36:06.852Z,50.93
2023-02-19T14:38:39.574Z,50.97
2023-02-19T14:41:07.974Z,51.01
2023-02-19T14:43:36.837Z,50.98
2023-02-19T14:46:13.904Z,50.84
2023-02-19T14:48:46.102Z,50.70
2023-02-19T14:51:22.679Z,50.63
2023-02-19T14:53:50.011Z,50.60
2023-02-19T14:56:22.531Z,50.34
2023-02-19T14:59:06.537Z,50.00
2023-02-19T15:01:33.734Z,49.69
2023-02-19T15:04:01.639Z,49.65
2023-02-19T15:06:29.745Z,49.55
2023-02-19T15:09:00.176Z,49.53
2023-02-19T15:11:32.445Z,49.72
2023-02-19T15:14:06.473Z,49.60
2023-02-19T15:16:36.208Z,49.75
2023-02-19T15:19:08.225Z,49.65
2023-02-19T15:21:40.381Z,49.74
2023-02-19T15:24:07.839Z,49.50
2023-02-19T15:26:43.446Z,49.22
2023-02-19T15:29:13.452Z,49.33
2023-02-19T15:31:49.817Z,49.41
2023-02-19T15:34:19.683Z,49.47
2023-02-19T15:36:48.876Z,49.55
2023-02-19T15:39:25.954Z,49.42
2023-02-19T15:42:00.197Z,49.22
2023-02-19T15:44:52.228Z,49.69
2023-02-19T15:47:25.044Z,48.19
2023-02-19T15:50:04.611Z,49.19
2023-02-19T15:52:34.090Z,49.48
2023-02-19T15:55:16.238Z,49.35
2023-02-19T15:57:55.241Z,49.05
2023-02-19T16:00:33.181Z,49.44
2023-02-19T16:03:00.423Z,49.08
2023-02-19T16:05:29.803Z,49.07
2023-02-19T16:08:12.495Z,49.08
2023-02-19T16:10:40.014Z,49.15
2023-02-19T16:13:09.699Z,48.98
2023-02-19T16:15:38.889Z,48.83
2023-02-19T16:18:06.046Z,48.94
2023-02-19T16:20:35.845Z,49.14
2023-02-19T16:23:15.780Z,49.22
2023-02-19T16:25:46.156Z,48.95
2023-02-19T16:28:23.701Z,49.29
2023-02-19T16:31:00.136Z,49.33
2023-02-19T16:33:43.436Z,49.62
2023-02-19T16:36:34.902Z,49.54
2023-02-19T16:39:07.904Z,49.95
2023-02-19T16:41:34.825Z,50.23
2023-02-19T16:44:06.854Z,50.47
2023-02-19T16:46:34.259Z,50.63
2023-02-19T16:49:01.202Z,50.40
2023-02-19T16:51:28.513Z,50.40
2023-02-19T16:53:55.428Z,50.45
2023-02-19T16:56:23.602Z,50.53
2023-02-19T16:58:51.070Z,50.70
2023-02-19T17:01:18.784Z,50.57
2023-02-19T17:03:47.635Z,50.92
2023-02-19T17:06:15.966Z,50.90
2023-02-19T17:08:44.892Z,51.04
2023-02-19T17:11:14.948Z,51.00
2023-02-19T17:13:44.268Z,51.47
2023-02-19T17:16:22.394Z,50.81
2023-02-19T17:18:50.244Z,50.46
2023-02-19T17:21:26.934Z,51.07
2023-02-19T17:23:54.693Z,51.19
2023-02-19T17:26:30.280Z,51.61
2023-02-19T17:29:02.235Z,52.04
2023-02-19T17:31:29.585Z,51.48
2023-02-19T17:33:57.182Z,51.43
2023-02-19T17:36:32.574Z,51.38
2023-02-19T17:39:00.913Z,51.62
2023-02-19T17:41:29.010Z,51.61
2023-02-19T17:43:56.225Z,52.03
2023-02-19T17:46:26.312Z,51.56
2023-02-19T17:48:54.692Z,52.01
2023-02-19T17:51:22.141Z,51.68
2023-02-19T17:53:49.473Z,51.54
2023-02-19T17:56:19.477Z,51.60
2023-02-19T17:58:46.812Z,51.53
2023-02-19T18:01:15.230Z,51.28
2023-02-19T18:03:43.599Z,51.43
2023-02-19T18:06:10.884Z,51.64
2023-02-19T18:08:38.252Z,51.50
2023-02-19T18:11:07.959Z,51.41
2023-02-19T18:13:34.994Z,51.27
2023-02-19T18:16:01.998Z,51.33
2023-02-19T18:18:30.497Z,51.32
2023-02-19T18:20:57.631Z,51.57
2023-02-19T18:23:24.611Z,51.55
2023-02-19T18:25:51.722Z,51.81
2023-02-19T18:28:18.801Z,51.82
2023-02-19T18:30:45.849Z,51.92
2023-02-19T18:33:13.810Z,51.73
2023-02-19T18:35:41.325Z,51.39
2023-02-19T18:38:08.676Z,51.49
2023-02-19T18:40:35.837Z,51.54
2023-02-19T18:43:02.983Z,51.63
2023-02-19T18:45:34.288Z,51.99
2023-02-19T18:48:02.230Z,51.97
2023-02-19T18:50:29.695Z,52.12
2023-02-19T18:52:56.847Z,52.22
2023-02-19T18:55:23.987Z,52.02
2023-02-19T18:57:50.979Z,52.10
2023-02-19T19:00:21.272Z,52.47
2023-02-19T19:02:51.249Z,52.17
2023-02-19T19:05:23.255Z,53.26
2023-02-19T19:07:52.344Z,52.29
2023-02-19T19:10:20.214Z,52.63
2023-02-19T19:12:47.446Z,52.34
2023-02-19T19:15:18.043Z,52.41
2023-02-19T19:17:45.761Z,52.68
2023-02-19T19:20:15.226Z,52.50
2023-02-19T19:22:43.217Z,52.49
2023-02-19T19:25:11.092Z,53.14
2023-02-19T19:27:38.418Z,52.51
2023-02-19T19:30:08.026Z,52.56
2023-02-19T19:32:35.465Z,52.68
2023-02-19T19:35:03.247Z,53.07
2023-02-19T19:37:30.944Z,53.38
2023-02-19T19:39:58.640Z,53.54
2023-02-19T19:42:25.935Z,53.85
2023-02-19T19:44:53.142Z,54.03
2023-02-19T19:47:20.528Z,53.79
2023-02-19T19:49:47.982Z,53.80
2023-02-19T19:52:15.792Z,53.86
2023-02-19T19:54:44.022Z,53.76
2023-02-19T19:57:13.115Z,54.33
2023-02-19T19:59:40.457Z,54.08
2023-02-19T20:02:08.329Z,53.59
2023-02-19T20:04:36.949Z,52.95
2023-02-19T20:07:04.506Z,53.28
2023-02-19T20:09:32.604Z,53.07
2023-02-19T20:12:00.336Z,53.59
2023-02-19T20:14:28.705Z,53.25
2023-02-19T20:16:56.862Z,52.99
2023-02-19T20:19:24.994Z,52.71
2023-02-19T20:21:57.906Z,52.70
2023-02-19T20:24:30.890Z,52.31
2023-02-19T20:27:00.933Z,52.52
2023-02-19T20:29:33.594Z,52.22
2023-02-19T20:32:02.848Z,52.28
2023-02-19T20:34:30.929Z,52.11
2023-02-19T20:37:03.217Z,52.28
2023-02-19T20:39:32.183Z,52.06
2023-02-19T20:42:04.156Z,52.20
2023-02-19T20:44:32.291Z,52.15
2023-02-19T20:47:00.404Z,52.23
2023-02-19T20:49:31.102Z,52.21
2023-02-19T20:52:06.156Z,52.08
2023-02-19T20:54:44.620Z,51.94
2023-02-19T20:57:14.237Z,51.94
2023-02-19T20:59:47.450Z,51.54
2023-02-19T21:02:24.873Z,52.10
2023-02-19T21:04:53.104Z,51.87
2023-02-19T21:07:20.770Z,51.98
2023-02-19T21:09:48.107Z,51.84
2023-02-19T21:12:15.810Z,51.60
2023-02-19T21:14:43.450Z,51.49
2023-02-19T21:17:11.292Z,51.49
2023-02-19T21:19:39.034Z,51.65
2023-02-19T21:22:09.121Z,51.68
2023-02-19T21:24:37.170Z,51.48
2023-02-19T21:27:04.800Z,51.46
2023-02-19T21:29:32.242Z,51.26
2023-02-19T21:31:59.828Z,51.60
2023-02-19T21:34:29.836Z,51.29
2023-02-19T21:36:58.930Z,51.21
2023-02-19T21:39:29.523Z,51.55
2023-02-19T21:42:00.990Z,51.37
2023-02-19T21:44:31.418Z,51.60
2023-02-19T21:46:59.513Z,51.49
2023-02-19T21:49:27.656Z,51.41
2023-02-19T21:51:55.543Z,51.55
2023-02-19T21:54:25.809Z,51.63
2023-02-19T21:56:54.088Z,51.50
2023-02-19T21:59:23.235Z,51.51
2023-02-19T22:01:51.906Z,51.72
2023-02-19T22:04:22.099Z,51.43
2023-02-19T22:06:50.223Z,51.61
2023-02-19T22:09:20.053Z,51.71
2023-02-19T22:11:47.365Z,51.76
2023-02-19T22:14:14.566Z,52.15
2023-02-19T22:16:41.805Z,52.05
2023-02-19T22:19:09.894Z,52.46
2023-02-19T22:21:36.933Z,52.37
2023-02-19T22:24:04.736Z,52.48
2023-02-19T22:26:34.280Z,52.63
2023-02-19T22:29:06.334Z,52.72
2023-02-19T22:31:33.745Z,52.97
2023-02-19T22:34:00.642Z,53.01
2023-02-19T22:36:31.240Z,52.93
2023-02-19T22:38:58.448Z,52.92
2023-02-19T22:41:25.570Z,53.04
2023-02-19T22:43:55.919Z,53.00
2023-02-19T22:46:30.846Z,53.13
2023-02-19T22:48:59.098Z,53.28
2023-02-19T22:51:27.172Z,53.41
2023-02-19T22:53:56.639Z,53.44
2023-02-19T22:56:26.254Z,53.53
2023-02-19T22:58:54.386Z,53.72
2023-02-19T23:01:21.950Z,53.64
2023-02-19T23:03:51.377Z,53.79
2023-02-19T23:06:25.768Z,53.80
2023-02-19T23:08:53.895Z,53.84
2023-02-19T23:11:30.968Z,53.79
2023-02-19T23:13:58.620Z,53.86
2023-02-19T23:16:26.214Z,53.99
2023-02-19T23:18:53.209Z,53.95
2023-02-19T23:21:21.342Z,54.10
2023-02-19T23:23:48.666Z,53.97
2023-02-19T23:26:16.982Z,54.09
2023-02-19T23:28:44.576Z,54.08
2023-02-19T23:31:12.774Z,54.11
2023-02-19T23:33:40.155Z,54.45
2023-02-19T23:36:07.807Z,54.44
2023-02-19T23:38:34.849Z,54.09
2023-02-19T23:41:02.144Z,54.36
2023-02-19T23:43:30.277Z,54.43
2023-02-19T23:45:57.805Z,54.50
2023-02-19T23:48:24.745Z,54.77
2023-02-19T23:50:51.574Z,54.70
2023-02-19T23:53:18.563Z,54.72
2023-02-19T23:55:46.071Z,54.75
2023-02-19T23:58:13.007Z,54.71
