createdAt,value
2023-01-17T00:03:22.266Z,10.00
2023-01-17T00:08:42.492Z,9.20
2023-01-17T00:13:50.500Z,8.20
2023-01-17T00:19:27.350Z,11.10
2023-01-17T00:24:47.758Z,8.70
2023-01-17T00:29:49.370Z,9.70
2023-01-17T00:34:50.983Z,8.80
2023-01-17T00:39:52.631Z,10.80
2023-01-17T00:45:12.823Z,13.70
2023-01-17T00:50:34.397Z,16.90
2023-01-17T00:55:55.698Z,12.00
2023-01-17T01:01:16.545Z,11.00
2023-01-17T01:06:37.116Z,10.60
2023-01-17T01:11:57.413Z,10.00
2023-01-17T01:17:18.015Z,12.70
2023-01-17T01:22:38.461Z,10.40
2023-01-17T01:27:59.625Z,9.50
2023-01-17T01:33:20.584Z,8.20
2023-01-17T01:38:24.880Z,9.90
2023-01-17T01:43:46.260Z,6.40
2023-01-17T01:48:54.318Z,5.30
2023-01-17T01:54:01.718Z,5.10
2023-01-17T01:59:07.333Z,8.20
2023-01-17T02:04:11.586Z,4.20
2023-01-17T02:09:17.300Z,4.00
2023-01-17T02:14:22.413Z,4.80
2023-01-17T02:19:36.082Z,4.40
2023-01-17T02:25:00.470Z,3.30
2023-01-17T02:30:42.499Z,4.30
2023-01-17T02:35:56.842Z,3.40
2023-01-17T02:41:07.806Z,2.90
2023-01-17T02:46:10.053Z,4.70
2023-01-17T02:51:56.962Z,2.90
2023-01-17T02:57:19.768Z,3.60
2023-01-17T03:07:27.204Z,4.40
2023-01-17T03:12:30.973Z,3.70
2023-01-17T03:17:33.067Z,3.50
2023-01-17T03:22:34.896Z,3.50
2023-01-17T03:27:37.950Z,2.90
2023-01-17T03:32:40.477Z,6.00
2023-01-17T03:37:42.254Z,3.80
2023-01-17T03:42:45.364Z,3.60
2023-01-17T03:47:48.127Z,3.80
2023-01-17T03:52:50.040Z,2.40
2023-01-17T03:57:51.960Z,3.50
2023-01-17T04:02:53.841Z,7.00
2023-01-17T04:07:55.833Z,4.40
2023-01-17T04:12:57.741Z,4.70
2023-01-17T04:17:59.741Z,7.20
2023-01-17T04:23:01.483Z,5.90
2023-01-17T04:28:04.417Z,5.50
2023-01-17T04:33:06.273Z,10.60
2023-01-17T04:38:08.198Z,7.80
2023-01-17T04:43:10.130Z,6.80
2023-01-17T04:48:12.805Z,6.70
2023-01-17T04:53:14.741Z,11.10
2023-01-17T04:58:16.437Z,7.10
2023-01-17T05:03:20.388Z,17.00
2023-01-17T05:08:22.142Z,9.80
2023-01-17T05:13:23.882Z,7.40
2023-01-17T05:18:25.852Z,9.00
2023-01-17T05:23:28.753Z,8.80
2023-01-17T05:28:30.480Z,16.70
2023-01-17T05:33:32.910Z,10.10
2023-01-17T05:38:35.923Z,10.10
2023-01-17T05:43:37.647Z,9.80
2023-01-17T05:48:39.466Z,8.50
2023-01-17T05:53:41.242Z,19.10
2023-01-17T05:58:43.001Z,11.70
2023-01-17T06:03:44.728Z,11.70
2023-01-17T06:08:46.634Z,9.90
2023-01-17T06:13:49.232Z,8.40
2023-01-17T06:18:51.382Z,8.30
2023-01-17T06:23:55.272Z,17.20
2023-01-17T06:28:56.998Z,10.00
2023-01-17T06:34:02.212Z,9.20
2023-01-17T06:39:03.891Z,10.50
2023-01-17T06:44:07.489Z,9.70
2023-01-17T06:49:09.182Z,8.90
2023-01-17T06:54:11.292Z,16.20
2023-01-17T06:59:13.052Z,10.30
2023-01-17T07:04:15.223Z,11.80
2023-01-17T07:09:17.250Z,11.60
2023-01-17T07:14:19.038Z,10.40
2023-01-17T07:19:21.270Z,15.30
2023-01-17T07:24:22.895Z,12.20
2023-01-17T07:29:24.667Z,10.30
2023-01-17T07:34:26.888Z,11.70
2023-01-17T07:39:28.552Z,12.60
2023-01-17T07:44:30.255Z,13.10
2023-01-17T07:49:31.912Z,10.50
2023-01-17T07:54:33.708Z,10.10
2023-01-17T07:59:37.058Z,7.60
2023-01-17T08:04:38.793Z,5.50
2023-01-17T08:09:42.696Z,8.30
2023-01-17T08:14:44.902Z,8.00
2023-01-17T08:19:46.634Z,7.00
2023-01-17T08:24:48.612Z,7.20
2023-01-17T08:29:50.805Z,7.40
2023-01-17T08:34:52.478Z,8.00
2023-01-17T08:39:54.145Z,8.00
2023-01-17T08:44:55.819Z,7.70
2023-01-17T08:49:59.594Z,7.80
2023-01-17T08:55:01.998Z,8.10
2023-01-17T09:00:04.179Z,7.20
2023-01-17T09:05:06.440Z,5.60
2023-01-17T09:10:37.685Z,5.60
2023-01-17T09:15:39.631Z,6.80
2023-01-17T09:20:41.241Z,7.10
2023-01-17T09:25:44.579Z,6.80
2023-01-17T09:30:46.665Z,7.10
2023-01-17T09:35:48.398Z,6.90
2023-01-17T09:40:50.567Z,8.50
2023-01-17T09:45:52.638Z,6.00
2023-01-17T09:51:01.857Z,6.60
2023-01-17T09:56:19.530Z,7.70
2023-01-17T10:01:35.907Z,5.50
2023-01-17T10:06:59.766Z,6.30
2023-01-17T10:12:18.838Z,5.50
2023-01-17T10:17:45.451Z,5.00
2023-01-17T10:22:51.284Z,5.70
2023-01-17T10:28:04.370Z,5.00
2023-01-17T10:33:22.903Z,6.10
2023-01-17T10:38:37.674Z,5.60
2023-01-17T10:43:58.252Z,5.50
2023-01-17T10:49:01.284Z,5.70
2023-01-17T10:54:15.513Z,3.90
2023-01-17T10:59:33.912Z,3.90
2023-01-17T11:04:39.993Z,3.40
2023-01-17T11:09:44.335Z,3.90
2023-01-17T11:14:58.822Z,3.30
2023-01-17T11:20:14.997Z,4.40
2023-01-17T11:25:24.678Z,3.30
2023-01-17T11:30:29.585Z,3.00
2023-01-17T11:35:37.293Z,3.90
2023-01-17T11:40:44.284Z,5.00
2023-01-17T11:46:00.908Z,3.20
2023-01-17T11:51:17.995Z,4.10
2023-01-17T11:56:33.313Z,4.60
2023-01-17T12:01:43.729Z,2.70
2023-01-17T12:12:44.409Z,2.70
2023-01-17T12:17:55.750Z,2.90
2023-01-17T12:23:42.954Z,2.60
2023-01-17T12:28:56.868Z,3.60
2023-01-17T12:34:17.268Z,3.50
2023-01-17T12:39:22.604Z,7.20
2023-01-17T12:44:39.122Z,4.40
2023-01-17T12:49:49.324Z,3.30
2023-01-17T12:54:57.950Z,3.60
2023-01-17T13:00:12.276Z,3.70
2023-01-17T13:05:23.710Z,3.90
2023-01-17T13:10:48.046Z,2.70
2023-01-17T13:15:54.405Z,3.90
2023-01-17T13:21:32.512Z,3.90
2023-01-17T13:26:53.198Z,3.40
2023-01-17T13:32:22.286Z,3.50
2023-01-17T13:37:48.579Z,4.00
2023-01-17T13:43:05.885Z,3.50
2023-01-17T13:48:25.837Z,5.00
2023-01-17T13:53:39.552Z,3.00
2023-01-17T13:58:49.902Z,2.50
2023-01-17T14:03:51.870Z,2.40
2023-01-17T14:08:53.774Z,3.00
2023-01-17T14:13:56.088Z,3.40
2023-01-17T14:18:57.939Z,5.10
2023-01-17T14:24:06.341Z,4.50
2023-01-17T14:29:42.657Z,5.30
2023-01-17T14:34:46.994Z,4.70
2023-01-17T14:39:51.082Z,3.90
2023-01-17T14:45:04.379Z,5.10
2023-01-17T14:50:10.282Z,5.40
2023-01-17T14:55:19.917Z,3.60
2023-01-17T15:00:25.180Z,4.80
2023-01-17T15:05:29.614Z,4.50
2023-01-17T15:10:33.661Z,5.40
2023-01-17T15:15:42.041Z,4.30
2023-01-17T15:20:50.763Z,6.20
2023-01-17T15:25:53.756Z,5.40
2023-01-17T15:31:06.059Z,6.20
2023-01-17T15:36:32.596Z,7.60
2023-01-17T15:41:38.148Z,8.00
2023-01-17T15:46:39.830Z,15.20
2023-01-17T15:51:49.939Z,7.90
2023-01-17T15:57:02.254Z,21.70
2023-01-17T16:02:25.518Z,13.70
2023-01-17T16:07:35.641Z,28.80
2023-01-17T16:12:37.351Z,55.40
2023-01-17T16:17:42.267Z,35.30
2023-01-17T16:22:44.085Z,27.10
2023-01-17T16:27:46.955Z,37.80
2023-01-17T16:32:49.541Z,41.70
2023-01-17T16:37:54.056Z,42.90
2023-01-17T16:42:56.986Z,48.40
2023-01-17T16:47:58.865Z,83.20
2023-01-17T16:53:00.733Z,56.00
2023-01-17T16:58:02.548Z,40.10
2023-01-17T17:03:04.205Z,50.90
2023-01-17T17:08:06.225Z,35.40
2023-01-17T17:13:07.963Z,19.60
2023-01-17T17:18:14.941Z,19.90
2023-01-17T17:23:16.682Z,45.90
2023-01-17T17:28:18.324Z,21.20
2023-01-17T17:33:19.999Z,22.50
2023-01-17T17:38:21.813Z,18.50
2023-01-17T17:43:25.315Z,15.10
2023-01-17T17:48:28.283Z,14.80
2023-01-17T17:53:30.078Z,12.40
2023-01-17T17:58:34.166Z,13.70
2023-01-17T18:03:35.893Z,14.00
2023-01-17T18:08:40.015Z,13.50
2023-01-17T18:13:43.028Z,14.30
2023-01-17T18:18:47.613Z,14.30
2023-01-17T18:23:52.860Z,14.10
2023-01-17T18:28:56.582Z,11.70
2023-01-17T18:34:03.574Z,31.20
2023-01-17T18:39:12.407Z,28.20
2023-01-17T18:44:14.572Z,32.60
2023-01-17T18:49:19.109Z,35.20
2023-01-17T18:59:23.456Z,59.80
2023-01-17T19:04:28.018Z,54.60
2023-01-17T19:09:32.078Z,62.30
2023-01-17T19:14:33.779Z,40.20
2023-01-17T19:19:35.413Z,44.90
2023-01-17T19:24:38.446Z,52.30
2023-01-17T19:29:40.128Z,42.10
2023-01-17T19:34:41.974Z,47.40
2023-01-17T19:39:45.120Z,36.70
2023-01-17T19:44:46.806Z,29.50
2023-01-17T19:49:48.475Z,25.30
2023-01-17T19:54:50.895Z,28.10
2023-01-17T19:59:52.673Z,27.70
2023-01-17T20:04:54.655Z,26.80
2023-01-17T20:09:57.838Z,23.50
2023-01-17T20:14:59.481Z,40.00
2023-01-17T20:20:01.063Z,37.70
2023-01-17T20:25:02.919Z,34.50
2023-01-17T20:30:19.337Z,38.00
2023-01-17T20:35:22.136Z,47.00
2023-01-17T20:40:24.044Z,58.30
2023-01-17T20:45:25.902Z,79.20
2023-01-17T20:50:27.884Z,70.80
2023-01-17T20:55:29.809Z,57.00
2023-01-17T21:00:31.571Z,55.20
2023-01-17T21:05:33.193Z,125.60
2023-01-17T21:10:35.329Z,38.80
2023-01-17T21:15:46.617Z,45.30
2023-01-17T21:20:49.269Z,30.90
2023-01-17T21:25:55.786Z,43.10
2023-01-17T21:30:57.812Z,33.20
2023-01-17T21:36:09.197Z,26.70
2023-01-17T21:41:11.006Z,24.90
2023-01-17T21:46:12.849Z,72.90
2023-01-17T21:51:14.829Z,21.70
2023-01-17T21:56:35.732Z,43.10
2023-01-17T22:01:37.560Z,38.90
2023-01-17T22:06:39.473Z,36.90
2023-01-17T22:11:41.451Z,34.90
2023-01-17T22:16:45.961Z,35.50
2023-01-17T22:21:47.674Z,16.90
2023-01-17T22:26:49.373Z,41.00
2023-01-17T22:31:51.024Z,32.10
2023-01-17T22:36:53.484Z,37.90
2023-01-17T22:41:55.136Z,31.70
2023-01-17T22:46:56.778Z,31.60
2023-01-17T22:51:58.419Z,43.20
2023-01-17T22:57:00.138Z,52.90
2023-01-17T23:02:02.013Z,49.00
2023-01-17T23:07:03.685Z,26.30
2023-01-17T23:12:05.561Z,35.10
2023-01-17T23:17:27.413Z,27.70
2023-01-17T23:22:30.289Z,21.60
2023-01-17T23:27:59.706Z,18.30
2023-01-17T23:33:09.267Z,37.00
2023-01-17T23:38:33.982Z,29.90
2023-01-17T23:43:36.995Z,29.70
2023-01-17T23:48:38.727Z,22.70
2023-01-17T23:53:40.791Z,28.50
2023-01-17T23:58:42.435Z,33.30
