createdAt,value
2017-11-14T00:01:18.098Z,25.05
2017-11-14T00:03:45.662Z,23.30
2017-11-14T00:06:13.217Z,23.25
2017-11-14T00:08:40.815Z,22.95
2017-11-14T00:11:08.434Z,23.40
2017-11-14T00:13:36.791Z,22.85
2017-11-14T00:16:05.135Z,23.20
2017-11-14T00:18:32.755Z,25.95
2017-11-14T00:21:00.375Z,23.92
2017-11-14T00:23:27.936Z,26.58
2017-11-14T00:25:55.514Z,27.67
2017-11-14T00:28:23.922Z,27.65
2017-11-14T00:30:51.502Z,28.05
2017-11-14T00:33:19.069Z,28.75
2017-11-14T00:35:46.663Z,30.52
2017-11-14T00:38:14.239Z,28.83
2017-11-14T00:40:42.622Z,24.95
2017-11-14T00:43:11.000Z,27.83
2017-11-14T00:45:39.354Z,24.65
2017-11-14T00:48:06.975Z,22.30
2017-11-14T00:50:34.544Z,24.48
2017-11-14T00:53:02.109Z,19.30
2017-11-14T00:55:29.715Z,19.80
2017-11-14T00:57:57.319Z,19.25
2017-11-14T01:00:24.920Z,19.02
2017-11-14T01:02:52.492Z,20.12
2017-11-14T01:05:20.115Z,19.48
2017-11-14T01:07:47.720Z,20.02
2017-11-14T01:10:15.331Z,19.50
2017-11-14T01:12:42.955Z,21.27
2017-11-14T01:15:11.313Z,19.33
2017-11-14T01:17:38.873Z,18.48
2017-11-14T01:20:06.476Z,17.75
2017-11-14T01:22:34.044Z,19.67
2017-11-14T01:25:01.603Z,19.05
2017-11-14T01:27:29.199Z,21.40
2017-11-14T01:29:56.800Z,19.95
2017-11-14T01:32:25.167Z,20.73
2017-11-14T01:34:53.568Z,19.45
2017-11-14T01:37:21.147Z,19.00
2017-11-14T01:39:48.752Z,18.90
2017-11-14T01:42:16.320Z,20.12
2017-11-14T01:44:43.935Z,18.08
2017-11-14T01:47:11.563Z,18.75
2017-11-14T01:49:39.949Z,20.37
2017-11-14T01:52:07.593Z,21.30
2017-11-14T01:54:35.158Z,18.48
2017-11-14T01:57:03.536Z,20.75
2017-11-14T01:59:31.109Z,19.08
2017-11-14T02:01:59.454Z,19.80
2017-11-14T02:04:27.067Z,19.48
2017-11-14T02:06:54.689Z,21.35
2017-11-14T02:09:22.282Z,18.33
2017-11-14T02:11:49.879Z,19.62
2017-11-14T02:14:17.456Z,18.40
2017-11-14T02:16:45.086Z,20.70
2017-11-14T02:19:12.685Z,18.83
2017-11-14T02:21:40.355Z,20.55
2017-11-14T02:24:07.999Z,21.90
2017-11-14T02:26:41.342Z,18.80
2017-11-14T02:29:09.741Z,18.80
2017-11-14T02:31:37.355Z,18.52
2017-11-14T02:34:04.942Z,21.58
2017-11-14T02:36:33.362Z,15.70
2017-11-14T02:39:09.613Z,13.98
2017-11-14T02:41:37.268Z,14.43
2017-11-14T02:44:04.880Z,14.20
2017-11-14T02:46:32.497Z,16.90
2017-11-14T02:49:00.862Z,17.83
2017-11-14T02:51:28.479Z,16.20
2017-11-14T02:53:56.050Z,15.35
2017-11-14T02:56:23.622Z,16.55
2017-11-14T02:58:51.995Z,16.65
2017-11-14T03:01:20.348Z,18.33
2017-11-14T03:03:47.964Z,15.40
2017-11-14T03:06:15.528Z,15.75
2017-11-14T03:08:43.090Z,13.25
2017-11-14T03:11:10.716Z,12.50
2017-11-14T03:13:39.116Z,13.50
2017-11-14T03:16:07.495Z,14.23
2017-11-14T03:18:35.836Z,14.87
2017-11-14T03:21:03.443Z,13.32
2017-11-14T03:23:31.071Z,15.82
2017-11-14T03:25:58.636Z,14.45
2017-11-14T03:28:26.993Z,14.48
2017-11-14T03:30:54.609Z,13.05
2017-11-14T03:33:22.187Z,12.07
2017-11-14T03:35:49.773Z,13.32
2017-11-14T03:38:17.398Z,11.90
2017-11-14T03:40:44.968Z,15.65
2017-11-14T03:43:12.573Z,15.98
2017-11-14T03:45:40.131Z,14.50
2017-11-14T03:48:07.736Z,14.10
2017-11-14T03:50:35.340Z,14.60
2017-11-14T03:53:02.924Z,14.15
2017-11-14T03:55:31.276Z,15.30
2017-11-14T03:57:58.892Z,13.10
2017-11-14T04:00:26.507Z,13.23
2017-11-14T04:02:54.288Z,13.60
2017-11-14T04:05:22.636Z,15.02
2017-11-14T04:07:50.257Z,12.32
2017-11-14T04:10:17.833Z,14.15
2017-11-14T04:12:45.473Z,14.70
2017-11-14T04:15:13.809Z,14.32
2017-11-14T04:17:41.385Z,14.65
2017-11-14T04:20:09.012Z,12.85
2017-11-14T04:22:36.580Z,14.43
2017-11-14T04:25:04.160Z,13.18
2017-11-14T04:27:31.785Z,15.55
2017-11-14T04:29:59.352Z,14.87
2017-11-14T04:32:26.927Z,13.35
2017-11-14T04:34:54.551Z,13.25
2017-11-14T04:37:22.164Z,15.57
2017-11-14T04:39:49.787Z,14.00
2017-11-14T04:42:17.388Z,13.98
2017-11-14T04:44:45.474Z,13.80
2017-11-14T04:47:13.111Z,14.68
2017-11-14T04:49:40.714Z,14.60
2017-11-14T04:52:09.112Z,15.13
2017-11-14T04:54:36.686Z,14.82
2017-11-14T04:57:05.020Z,16.52
2017-11-14T04:59:33.400Z,15.60
2017-11-14T05:02:00.963Z,16.45
2017-11-14T05:04:29.378Z,18.20
2017-11-14T05:06:56.949Z,16.60
2017-11-14T05:09:24.554Z,17.77
2017-11-14T05:11:52.138Z,17.08
2017-11-14T05:14:20.529Z,18.25
2017-11-14T05:16:48.102Z,15.55
2017-11-14T05:19:15.695Z,17.00
2017-11-14T05:21:43.318Z,14.63
2017-11-14T05:24:10.899Z,15.40
2017-11-14T05:26:38.489Z,16.83
2017-11-14T05:29:06.122Z,16.80
2017-11-14T05:31:33.738Z,17.12
2017-11-14T05:34:02.069Z,15.82
2017-11-14T05:36:29.694Z,16.75
2017-11-14T05:38:57.260Z,16.35
2017-11-14T05:41:24.913Z,16.37
2017-11-14T05:43:53.241Z,16.30
2017-11-14T05:46:20.828Z,18.60
2017-11-14T05:48:49.237Z,18.75
2017-11-14T05:51:16.812Z,18.40
2017-11-14T05:53:44.388Z,19.27
2017-11-14T05:56:12.004Z,17.35
2017-11-14T05:58:40.347Z,17.95
2017-11-14T06:01:07.950Z,18.37
2017-11-14T06:03:36.320Z,17.58
2017-11-14T06:06:04.648Z,16.80
2017-11-14T06:08:32.272Z,15.98
2017-11-14T06:10:59.892Z,17.55
2017-11-14T06:13:27.499Z,19.08
2017-11-14T06:15:55.126Z,17.67
2017-11-14T06:18:22.686Z,17.77
2017-11-14T06:20:50.292Z,17.30
2017-11-14T06:23:17.900Z,19.02
2017-11-14T06:25:45.464Z,16.15
2017-11-14T06:28:13.071Z,17.37
2017-11-14T06:30:40.652Z,17.40
2017-11-14T06:33:08.257Z,17.40
2017-11-14T06:35:36.644Z,18.92
2017-11-14T06:38:05.080Z,17.83
2017-11-14T06:40:32.673Z,17.77
2017-11-14T06:43:00.310Z,18.08
2017-11-14T06:45:27.875Z,16.15
2017-11-14T06:47:55.447Z,17.67
2017-11-14T06:50:23.073Z,16.67
2017-11-14T06:52:50.637Z,15.70
2017-11-14T06:55:18.213Z,13.40
2017-11-14T06:57:45.847Z,15.07
2017-11-14T07:00:13.421Z,16.90
2017-11-14T07:02:40.988Z,16.05
2017-11-14T07:05:08.587Z,15.95
2017-11-14T07:07:36.955Z,17.05
2017-11-14T07:10:04.623Z,15.63
2017-11-14T07:12:32.388Z,18.10
2017-11-14T07:15:00.020Z,15.40
2017-11-14T07:17:27.599Z,16.37
2017-11-14T07:19:55.249Z,17.75
2017-11-14T07:22:22.827Z,16.30
2017-11-14T07:24:50.473Z,16.77
2017-11-14T07:27:18.899Z,16.65
2017-11-14T07:29:47.223Z,15.80
2017-11-14T07:32:14.841Z,16.95
2017-11-14T07:34:43.187Z,16.67
2017-11-14T07:37:10.808Z,18.67
2017-11-14T07:39:38.456Z,18.27
2017-11-14T07:42:06.029Z,18.52
2017-11-14T07:44:33.632Z,20.05
2017-11-14T07:47:01.209Z,19.75
2017-11-14T07:49:28.810Z,18.65
2017-11-14T07:51:56.385Z,19.95
2017-11-14T07:54:24.022Z,20.70
2017-11-14T07:56:51.890Z,20.45
2017-11-14T07:59:20.422Z,19.85
2017-11-14T08:01:49.094Z,22.73
2017-11-14T08:04:17.255Z,21.77
2017-11-14T08:06:45.084Z,19.83
2017-11-14T08:09:13.836Z,21.35
2017-11-14T08:11:43.047Z,19.55
2017-11-14T08:14:18.839Z,19.30
2017-11-14T08:16:47.382Z,20.58
2017-11-14T08:19:16.312Z,22.30
2017-11-14T08:21:48.312Z,23.05
2017-11-14T08:24:23.346Z,21.58
2017-11-14T08:26:52.024Z,21.65
2017-11-14T08:29:21.272Z,19.85
2017-11-14T08:31:49.787Z,22.73
2017-11-14T08:34:18.694Z,21.80
2017-11-14T08:36:46.736Z,21.35
2017-11-14T08:39:18.356Z,21.42
2017-11-14T08:41:53.268Z,21.23
2017-11-14T08:44:21.945Z,20.05
2017-11-14T08:46:50.661Z,20.23
2017-11-14T08:49:21.524Z,21.25
2017-11-14T08:51:51.439Z,21.60
2017-11-14T08:54:22.718Z,19.62
2017-11-14T08:56:50.356Z,21.52
2017-11-14T08:59:18.705Z,21.95
2017-11-14T09:01:46.311Z,19.75
2017-11-14T09:04:13.980Z,21.55
2017-11-14T09:06:41.545Z,20.98
2017-11-14T09:09:09.227Z,21.05
2017-11-14T09:11:37.325Z,22.30
2017-11-14T09:14:04.934Z,19.45
2017-11-14T09:16:32.563Z,20.83
2017-11-14T09:19:00.210Z,21.17
2017-11-14T09:21:27.837Z,20.05
2017-11-14T09:23:55.646Z,21.17
2017-11-14T09:26:23.375Z,17.40
2017-11-14T09:28:58.172Z,19.62
2017-11-14T09:31:26.167Z,21.90
2017-11-14T09:33:53.903Z,25.10
2017-11-14T09:36:23.724Z,23.02
2017-11-14T09:38:51.895Z,20.55
2017-11-14T09:41:19.607Z,21.12
2017-11-14T09:43:47.239Z,20.35
2017-11-14T09:46:15.978Z,19.50
2017-11-14T09:48:43.592Z,19.73
2017-11-14T09:51:11.232Z,18.30
2017-11-14T09:53:38.837Z,20.08
2017-11-14T09:56:06.471Z,22.62
2017-11-14T09:58:34.096Z,20.20
2017-11-14T10:01:01.747Z,21.85
2017-11-14T10:03:29.400Z,18.75
2017-11-14T10:05:56.973Z,18.40
2017-11-14T10:08:24.584Z,20.90
2017-11-14T10:10:52.223Z,21.30
2017-11-14T10:13:19.801Z,19.73
2017-11-14T10:15:47.417Z,20.20
2017-11-14T10:18:15.020Z,19.23
2017-11-14T10:20:42.612Z,20.98
2017-11-14T10:23:10.221Z,22.25
2017-11-14T10:25:39.042Z,23.00
2017-11-14T10:28:06.765Z,21.77
2017-11-14T10:30:35.203Z,21.87
2017-11-14T10:33:02.827Z,20.50
2017-11-14T10:35:31.183Z,19.95
2017-11-14T10:37:58.791Z,21.77
2017-11-14T10:40:26.417Z,20.67
2017-11-14T10:42:54.797Z,18.95
2017-11-14T10:45:23.147Z,18.52
2017-11-14T10:47:50.760Z,17.40
2017-11-14T10:50:18.365Z,16.50
2017-11-14T10:52:46.348Z,17.83
2017-11-14T10:55:14.287Z,20.60
2017-11-14T10:57:41.898Z,17.58
2017-11-14T11:00:11.150Z,16.73
2017-11-14T11:02:39.000Z,17.65
2017-11-14T11:05:06.748Z,17.98
2017-11-14T11:07:34.361Z,17.25
2017-11-14T11:10:02.097Z,17.08
2017-11-14T11:12:30.329Z,22.08
2017-11-14T11:14:58.331Z,18.80
2017-11-14T11:17:26.012Z,17.92
2017-11-14T11:19:53.656Z,20.20
2017-11-14T11:22:21.343Z,18.67
2017-11-14T11:24:49.124Z,17.95
2017-11-14T11:27:16.867Z,18.35
2017-11-14T11:29:44.707Z,16.92
2017-11-14T11:32:12.336Z,19.65
2017-11-14T11:34:40.002Z,19.60
2017-11-14T11:37:07.681Z,17.15
2017-11-14T11:39:36.023Z,16.85
2017-11-14T11:42:03.705Z,16.90
2017-11-14T11:44:31.549Z,16.50
2017-11-14T11:46:59.155Z,15.10
2017-11-14T11:49:26.788Z,17.40
2017-11-14T11:51:54.431Z,16.60
2017-11-14T11:54:22.940Z,15.93
2017-11-14T11:56:51.482Z,15.43
2017-11-14T11:59:19.898Z,16.83
2017-11-14T12:01:47.633Z,14.95
2017-11-14T12:04:15.298Z,15.23
2017-11-14T12:06:42.910Z,13.93
2017-11-14T12:09:11.367Z,13.80
2017-11-14T12:11:39.055Z,16.35
2017-11-14T12:14:06.801Z,15.23
2017-11-14T12:16:34.722Z,14.68
2017-11-14T12:19:02.400Z,14.57
2017-11-14T12:24:15.827Z,13.70
2017-11-14T12:26:44.903Z,13.70
2017-11-14T12:29:12.500Z,14.75
2017-11-14T12:31:40.127Z,15.05
2017-11-14T12:34:08.585Z,15.50
2017-11-14T12:36:36.293Z,15.90
2017-11-14T12:39:03.930Z,15.10
2017-11-14T12:41:32.267Z,15.88
2017-11-14T12:43:59.936Z,16.65
2017-11-14T12:46:28.326Z,15.82
2017-11-14T12:48:55.936Z,17.12
2017-11-14T12:51:23.533Z,15.70
2017-11-14T12:53:51.200Z,13.90
2017-11-14T12:56:18.851Z,13.18
2017-11-14T12:58:46.547Z,15.15
2017-11-14T13:01:14.899Z,16.15
2017-11-14T13:03:42.509Z,14.70
2017-11-14T13:06:10.137Z,15.98
2017-11-14T13:08:37.926Z,14.90
2017-11-14T13:11:05.612Z,15.77
2017-11-14T13:13:33.784Z,13.82
2017-11-14T13:16:01.783Z,15.25
2017-11-14T13:18:40.216Z,16.98
2017-11-14T13:21:08.413Z,11.43
2017-11-14T13:23:36.318Z,12.30
2017-11-14T13:26:04.104Z,12.07
2017-11-14T13:28:58.697Z,12.60
2017-11-14T13:31:26.308Z,14.60
2017-11-14T13:33:54.640Z,14.93
2017-11-14T13:36:22.433Z,15.07
2017-11-14T13:38:49.999Z,14.82
2017-11-14T13:41:17.599Z,16.33
2017-11-14T13:43:45.258Z,13.57
2017-11-14T13:46:13.227Z,13.75
2017-11-14T13:48:40.891Z,13.90
2017-11-14T13:51:08.497Z,13.15
2017-11-14T13:53:36.143Z,13.38
2017-11-14T13:56:03.779Z,13.40
2017-11-14T13:58:31.463Z,13.55
2017-11-14T14:00:59.851Z,13.05
2017-11-14T14:03:27.473Z,14.30
2017-11-14T14:05:55.121Z,12.63
2017-11-14T14:08:23.512Z,12.57
2017-11-14T14:10:51.124Z,12.75
2017-11-14T14:13:18.696Z,15.00
2017-11-14T14:15:46.324Z,15.30
2017-11-14T14:18:13.914Z,14.27
2017-11-14T14:20:41.532Z,11.90
2017-11-14T14:23:09.126Z,14.77
2017-11-14T14:25:36.699Z,13.93
2017-11-14T14:28:04.446Z,13.40
2017-11-14T14:30:32.036Z,13.70
2017-11-14T14:32:59.648Z,14.73
2017-11-14T14:35:27.285Z,15.38
2017-11-14T14:37:55.624Z,14.05
2017-11-14T14:40:23.224Z,11.27
2017-11-14T14:42:51.628Z,11.07
2017-11-14T14:45:19.208Z,12.90
2017-11-14T14:47:46.796Z,14.20
2017-11-14T14:50:15.206Z,13.40
2017-11-14T14:52:43.583Z,13.85
2017-11-14T14:55:12.208Z,13.95
2017-11-14T14:57:40.680Z,13.18
2017-11-14T15:00:08.269Z,14.38
2017-11-14T15:02:35.961Z,14.55
2017-11-14T15:05:05.289Z,17.40
2017-11-14T15:07:32.872Z,16.35
2017-11-14T15:10:00.534Z,13.38
2017-11-14T15:12:28.937Z,15.73
2017-11-14T15:14:56.520Z,14.32
2017-11-14T15:17:24.090Z,13.50
2017-11-14T15:19:53.260Z,14.10
2017-11-14T15:22:22.102Z,15.52
2017-11-14T15:24:50.949Z,13.48
2017-11-14T15:27:18.559Z,19.92
2017-11-14T15:29:46.415Z,15.85
2017-11-14T15:32:14.021Z,16.40
2017-11-14T15:34:41.824Z,15.65
2017-11-14T15:37:10.203Z,15.57
2017-11-14T15:39:38.586Z,15.98
2017-11-14T15:42:06.923Z,15.63
2017-11-14T15:44:34.540Z,16.70
2017-11-14T15:47:02.926Z,17.08
2017-11-14T15:49:30.518Z,16.45
2017-11-14T15:51:58.952Z,16.90
2017-11-14T15:54:27.303Z,15.02
2017-11-14T15:56:54.882Z,19.80
2017-11-14T15:59:23.316Z,17.87
2017-11-14T16:01:50.924Z,23.23
2017-11-14T16:04:20.372Z,19.08
2017-11-14T16:06:48.025Z,17.75
2017-11-14T16:09:15.685Z,17.95
2017-11-14T16:11:43.244Z,17.92
2017-11-14T16:14:10.880Z,17.92
2017-11-14T16:16:38.533Z,17.90
2017-11-14T16:19:06.151Z,18.77
2017-11-14T16:21:33.729Z,17.58
2017-11-14T16:24:01.362Z,18.60
2017-11-14T16:26:29.023Z,22.67
2017-11-14T16:28:56.592Z,19.10
2017-11-14T16:31:24.166Z,17.08
2017-11-14T16:33:51.794Z,19.98
2017-11-14T16:36:39.628Z,18.42
2017-11-14T16:39:08.508Z,17.25
2017-11-14T16:41:36.836Z,18.90
2017-11-14T16:44:04.540Z,18.05
2017-11-14T16:46:33.038Z,18.30
2017-11-14T16:49:01.842Z,19.35
2017-11-14T16:51:29.418Z,19.87
2017-11-14T16:53:57.696Z,20.85
2017-11-14T16:56:26.059Z,18.23
2017-11-14T16:58:54.107Z,19.02
2017-11-14T17:01:21.755Z,20.05
2017-11-14T17:03:49.320Z,20.15
2017-11-14T17:06:18.198Z,19.42
2017-11-14T17:08:48.891Z,19.17
2017-11-14T17:11:18.539Z,20.20
2017-11-14T17:13:48.209Z,19.98
2017-11-14T17:16:18.612Z,22.77
2017-11-14T17:18:47.024Z,19.95
2017-11-14T17:21:16.377Z,21.90
2017-11-14T17:23:46.462Z,20.05
2017-11-14T17:26:14.925Z,19.75
2017-11-14T17:28:43.504Z,18.85
2017-11-14T17:31:14.057Z,18.80
2017-11-14T17:33:43.639Z,18.95
2017-11-14T17:36:12.481Z,19.23
2017-11-14T17:38:55.431Z,19.90
2017-11-14T17:41:27.333Z,22.58
2017-11-14T17:44:03.103Z,20.62
2017-11-14T17:46:33.940Z,19.65
2017-11-14T17:49:04.946Z,22.77
2017-11-14T17:51:34.270Z,20.35
2017-11-14T17:54:10.439Z,25.00
2017-11-14T17:56:41.376Z,21.40
2017-11-14T17:59:12.675Z,22.02
2017-11-14T18:01:41.894Z,22.60
2017-11-14T18:04:10.557Z,21.73
2017-11-14T18:06:40.138Z,21.42
2017-11-14T18:09:14.353Z,22.52
2017-11-14T18:11:44.193Z,19.92
2017-11-14T18:14:14.505Z,20.12
2017-11-14T18:16:44.594Z,20.75
2017-11-14T18:19:13.994Z,18.65
2017-11-14T18:21:45.332Z,21.27
2017-11-14T18:24:15.052Z,21.37
2017-11-14T18:26:46.484Z,20.65
2017-11-14T18:29:16.286Z,19.15
2017-11-14T18:31:46.948Z,21.60
2017-11-14T18:34:16.761Z,21.85
2017-11-14T18:36:46.462Z,22.87
2017-11-14T18:39:19.028Z,22.67
2017-11-14T18:41:49.571Z,19.58
2017-11-14T18:44:19.389Z,20.95
2017-11-14T18:46:50.007Z,21.33
2017-11-14T18:49:20.086Z,20.95
2017-11-14T18:51:51.415Z,21.73
2017-11-14T18:54:21.273Z,20.30
2017-11-14T18:56:51.888Z,22.73
2017-11-14T18:59:21.743Z,24.25
2017-11-14T19:01:51.525Z,21.37
2017-11-14T19:04:21.981Z,23.80
2017-11-14T19:06:51.733Z,25.15
2017-11-14T19:09:22.021Z,22.55
2017-11-14T19:11:52.205Z,25.12
2017-11-14T19:14:22.018Z,25.42
2017-11-14T19:16:51.654Z,23.67
2017-11-14T19:19:22.586Z,23.10
2017-11-14T19:21:52.107Z,22.52
2017-11-14T19:24:23.333Z,22.87
2017-11-14T19:26:54.085Z,22.77
2017-11-14T19:29:24.907Z,23.80
2017-11-14T19:31:54.077Z,24.75
2017-11-14T19:34:25.015Z,23.58
2017-11-14T19:36:55.508Z,24.67
2017-11-14T19:39:24.161Z,22.05
2017-11-14T19:41:53.680Z,23.02
2017-11-14T19:44:25.274Z,23.30
2017-11-14T19:46:55.568Z,26.35
2017-11-14T19:49:25.001Z,25.15
2017-11-14T19:51:55.163Z,28.00
2017-11-14T19:54:23.695Z,26.15
2017-11-14T19:56:53.028Z,30.15
2017-11-14T19:59:21.953Z,28.12
2017-11-14T20:01:51.144Z,29.17
2017-11-14T20:04:18.852Z,25.75
2017-11-14T20:06:47.952Z,29.67
2017-11-14T20:09:15.713Z,27.25
2017-11-14T20:11:43.388Z,27.33
2017-11-14T20:14:11.772Z,30.15
2017-11-14T20:16:39.411Z,30.88
2017-11-14T20:19:07.025Z,27.92
2017-11-14T20:21:34.619Z,29.00
2017-11-14T20:24:02.274Z,28.15
2017-11-14T20:26:29.943Z,29.42
2017-11-14T20:28:57.807Z,27.25
2017-11-14T20:31:25.486Z,26.35
2017-11-14T20:33:53.353Z,28.92
2017-11-14T20:36:21.034Z,28.50
2017-11-14T20:38:48.676Z,27.90
2017-11-14T20:41:17.058Z,28.05
2017-11-14T20:43:44.666Z,26.73
2017-11-14T20:46:12.224Z,24.83
2017-11-14T20:48:39.869Z,26.42
2017-11-14T20:51:07.588Z,24.48
2017-11-14T20:53:35.153Z,24.20
2017-11-14T20:56:02.802Z,25.85
2017-11-14T20:58:30.408Z,25.00
2017-11-14T21:00:58.037Z,29.15
2017-11-14T21:03:28.950Z,24.02
2017-11-14T21:05:57.136Z,26.12
2017-11-14T21:08:27.638Z,26.52
2017-11-14T21:10:57.690Z,24.92
2017-11-14T21:13:26.643Z,24.92
2017-11-14T21:15:56.728Z,26.67
2017-11-14T21:18:26.454Z,27.05
2017-11-14T21:20:55.983Z,27.00
2017-11-14T21:23:25.235Z,28.73
2017-11-14T21:25:54.615Z,28.30
2017-11-14T21:28:23.159Z,27.52
2017-11-14T21:30:53.351Z,23.67
2017-11-14T21:33:22.915Z,25.65
2017-11-14T21:35:51.599Z,24.55
2017-11-14T21:38:22.381Z,24.83
2017-11-14T21:40:51.495Z,26.33
2017-11-14T21:43:21.199Z,25.05
2017-11-14T21:45:48.805Z,24.15
2017-11-14T21:48:16.403Z,26.73
2017-11-14T21:50:43.968Z,23.40
2017-11-14T21:53:11.543Z,25.67
2017-11-14T21:55:39.143Z,26.48
2017-11-14T21:58:06.740Z,26.02
2017-11-14T22:00:34.328Z,26.23
2017-11-14T22:03:01.967Z,27.02
2017-11-14T22:05:29.517Z,25.83
2017-11-14T22:07:57.325Z,25.00
2017-11-14T22:10:25.862Z,24.55
2017-11-14T22:12:53.463Z,24.00
2017-11-14T22:15:21.022Z,23.90
2017-11-14T22:17:48.583Z,23.27
2017-11-14T22:20:16.192Z,22.73
2017-11-14T22:22:43.752Z,23.83
2017-11-14T22:25:11.311Z,22.87
2017-11-14T22:27:38.923Z,22.40
2017-11-14T22:30:06.479Z,26.00
2017-11-14T22:32:34.039Z,25.75
2017-11-14T22:35:01.655Z,24.55
2017-11-14T22:37:29.358Z,25.30
2017-11-14T22:39:57.010Z,23.85
2017-11-14T22:42:25.422Z,25.70
2017-11-14T22:44:57.058Z,24.23
2017-11-14T22:47:25.468Z,24.80
2017-11-14T22:49:53.833Z,25.75
2017-11-14T22:52:21.555Z,24.65
2017-11-14T22:54:49.160Z,24.55
2017-11-14T22:57:16.755Z,26.65
2017-11-14T22:59:44.306Z,26.25
2017-11-14T23:02:11.899Z,28.12
2017-11-14T23:04:39.494Z,27.08
2017-11-14T23:07:07.242Z,27.17
2017-11-14T23:09:34.822Z,27.70
2017-11-14T23:12:02.451Z,26.17
2017-11-14T23:14:30.012Z,24.73
2017-11-14T23:16:57.596Z,22.55
2017-11-14T23:19:25.199Z,24.40
2017-11-14T23:21:52.770Z,23.17
2017-11-14T23:24:20.371Z,24.33
2017-11-14T23:26:47.930Z,26.40
2017-11-14T23:29:15.527Z,24.75
2017-11-14T23:31:43.894Z,23.40
2017-11-14T23:34:11.459Z,24.05
2017-11-14T23:36:39.844Z,22.77
2017-11-14T23:39:08.203Z,29.20
2017-11-14T23:41:35.764Z,25.52
2017-11-14T23:44:03.364Z,24.52
2017-11-14T23:46:30.941Z,26.23
2017-11-14T23:48:58.535Z,24.77
2017-11-14T23:51:26.107Z,25.12
2017-11-14T23:53:53.735Z,25.42
2017-11-14T23:56:21.297Z,24.52
2017-11-14T23:58:48.855Z,23.80
