createdAt,value
2023-02-14T00:01:59.414Z,2.07
2023-02-14T00:07:02.778Z,1.90
2023-02-14T00:12:08.092Z,1.87
2023-02-14T00:17:11.701Z,2.40
2023-02-14T00:22:15.151Z,2.57
2023-02-14T00:27:19.860Z,3.80
2023-02-14T00:32:23.220Z,2.40
2023-02-14T00:37:30.014Z,2.63
2023-02-14T00:42:34.777Z,3.50
2023-02-14T00:47:38.209Z,3.40
2023-02-14T00:52:41.841Z,3.10
2023-02-14T00:57:46.557Z,5.07
2023-02-14T01:02:49.945Z,4.10
2023-02-14T01:07:53.219Z,2.53
2023-02-14T01:12:58.036Z,3.87
2023-02-14T01:18:01.957Z,5.13
2023-02-14T01:23:05.406Z,4.53
2023-02-14T01:28:11.551Z,3.13
2023-02-14T01:33:16.680Z,4.60
2023-02-14T01:38:20.103Z,4.37
2023-02-14T01:43:25.480Z,4.43
2023-02-14T01:48:29.018Z,4.60
2023-02-14T01:53:32.485Z,4.17
2023-02-14T01:58:40.847Z,4.17
2023-02-14T02:03:50.185Z,4.87
2023-02-14T02:09:04.119Z,5.07
2023-02-14T02:14:14.773Z,5.40
2023-02-14T02:19:58.691Z,5.57
2023-02-14T02:25:09.881Z,6.63
2023-02-14T02:30:43.331Z,4.93
2023-02-14T02:36:02.873Z,4.90
2023-02-14T02:41:19.775Z,5.63
2023-02-14T02:46:45.411Z,4.40
2023-02-14T02:52:21.726Z,3.77
2023-02-14T02:57:31.095Z,4.63
2023-02-14T03:02:58.736Z,4.60
2023-02-14T03:08:04.193Z,4.73
2023-02-14T03:13:43.352Z,5.07
2023-02-14T03:19:02.642Z,4.47
2023-02-14T03:24:17.533Z,4.10
2023-02-14T03:29:29.638Z,4.57
2023-02-14T03:34:39.631Z,5.10
2023-02-14T03:39:50.434Z,6.47
2023-02-14T03:44:58.508Z,5.40
2023-02-14T03:50:08.778Z,6.33
2023-02-14T03:55:18.265Z,7.70
2023-02-14T04:00:21.903Z,8.23
2023-02-14T04:05:28.520Z,7.97
2023-02-14T04:10:33.621Z,5.93
2023-02-14T04:15:37.131Z,6.30
2023-02-14T04:20:40.579Z,6.53
2023-02-14T04:25:45.747Z,8.33
2023-02-14T04:30:49.146Z,6.33
2023-02-14T04:35:52.551Z,6.20
2023-02-14T04:40:57.509Z,6.70
2023-02-14T04:46:01.107Z,6.93
2023-02-14T04:51:04.607Z,6.73
2023-02-14T04:56:09.794Z,4.33
2023-02-14T05:01:13.364Z,5.00
2023-02-14T05:06:16.767Z,4.17
2023-02-14T05:11:21.637Z,5.60
2023-02-14T05:16:26.710Z,6.93
2023-02-14T05:21:33.241Z,5.67
2023-02-14T05:26:37.972Z,6.90
2023-02-14T05:31:41.493Z,5.80
2023-02-14T05:36:45.016Z,5.27
2023-02-14T05:41:49.830Z,5.00
2023-02-14T05:46:54.922Z,6.63
2023-02-14T05:51:58.307Z,5.00
2023-02-14T05:57:02.993Z,3.90
2023-02-14T06:02:06.928Z,5.20
2023-02-14T06:07:10.396Z,6.53
2023-02-14T06:12:15.187Z,4.47
2023-02-14T06:17:18.546Z,3.67
2023-02-14T06:22:22.033Z,4.57
2023-02-14T06:27:26.783Z,5.13
2023-02-14T06:32:30.182Z,4.70
2023-02-14T06:37:34.148Z,4.20
2023-02-14T06:42:45.243Z,5.30
2023-02-14T06:47:53.865Z,4.47
2023-02-14T06:53:01.637Z,3.80
2023-02-14T06:58:08.896Z,4.57
2023-02-14T07:03:14.635Z,5.47
2023-02-14T07:08:21.301Z,4.43
2023-02-14T07:13:28.384Z,5.47
2023-02-14T07:18:33.991Z,4.83
2023-02-14T07:23:41.502Z,4.77
2023-02-14T07:28:49.399Z,5.20
2023-02-14T07:33:55.473Z,4.57
2023-02-14T07:39:00.418Z,4.23
2023-02-14T07:44:06.861Z,4.93
2023-02-14T07:49:12.935Z,5.37
2023-02-14T07:54:20.259Z,4.70
2023-02-14T07:59:26.722Z,5.97
2023-02-14T08:04:34.082Z,6.60
2023-02-14T08:09:40.174Z,7.40
2023-02-14T08:14:47.443Z,6.33
2023-02-14T08:19:53.632Z,6.90
2023-02-14T08:24:59.127Z,4.50
2023-02-14T08:30:05.750Z,7.23
2023-02-14T08:35:12.253Z,7.33
2023-02-14T08:40:17.501Z,5.77
2023-02-14T08:45:24.728Z,6.43
2023-02-14T08:50:31.179Z,7.97
2023-02-14T08:55:38.011Z,5.87
2023-02-14T09:00:46.262Z,7.60
2023-02-14T09:05:51.344Z,7.87
2023-02-14T09:10:57.089Z,5.93
2023-02-14T09:16:06.328Z,6.43
2023-02-14T09:21:12.914Z,6.87
2023-02-14T09:26:19.316Z,5.63
2023-02-14T09:31:27.212Z,6.80
2023-02-14T09:36:32.382Z,6.37
2023-02-14T09:42:04.036Z,7.17
2023-02-14T09:47:19.058Z,8.20
2023-02-14T09:52:29.565Z,7.67
2023-02-14T09:57:41.483Z,8.47
2023-02-14T10:02:58.433Z,6.70
2023-02-14T10:08:10.344Z,6.47
2023-02-14T10:13:21.218Z,8.00
2023-02-14T10:18:33.197Z,6.37
2023-02-14T10:23:42.419Z,6.10
2023-02-14T10:28:50.554Z,8.33
2023-02-14T10:33:58.379Z,7.93
2023-02-14T10:39:10.192Z,6.67
2023-02-14T10:44:27.928Z,6.47
2023-02-14T10:49:42.775Z,7.27
2023-02-14T10:54:53.688Z,7.17
2023-02-14T11:00:02.368Z,9.00
2023-02-14T11:05:10.280Z,9.00
2023-02-14T11:10:16.502Z,7.20
2023-02-14T11:15:27.949Z,8.73
2023-02-14T11:20:34.452Z,8.13
2023-02-14T11:25:39.893Z,7.90
2023-02-14T11:30:47.903Z,7.50
2023-02-14T11:35:55.471Z,7.40
2023-02-14T11:41:01.935Z,7.20
2023-02-14T11:46:14.675Z,9.48
2023-02-14T11:51:30.627Z,9.57
2023-02-14T11:56:55.637Z,7.97
2023-02-14T12:02:05.091Z,8.25
2023-02-14T12:07:21.178Z,7.97
2023-02-14T12:12:27.809Z,9.43
2023-02-14T12:17:36.056Z,7.10
2023-02-14T12:22:49.084Z,7.32
2023-02-14T12:27:58.970Z,7.38
2023-02-14T12:33:06.022Z,7.97
2023-02-14T12:38:23.401Z,9.77
2023-02-14T12:43:48.405Z,6.63
2023-02-14T12:49:07.579Z,8.00
2023-02-14T12:54:31.175Z,6.03
2023-02-14T12:59:45.800Z,7.23
2023-02-14T13:05:03.022Z,7.28
2023-02-14T13:10:24.587Z,7.60
2023-02-14T13:15:37.085Z,7.45
2023-02-14T13:20:53.906Z,7.37
2023-02-14T13:26:06.656Z,8.95
2023-02-14T13:31:15.350Z,7.03
2023-02-14T13:36:22.686Z,6.55
2023-02-14T13:41:30.450Z,8.57
2023-02-14T13:46:53.981Z,7.55
2023-02-14T13:52:01.487Z,7.53
2023-02-14T13:57:29.391Z,6.80
2023-02-14T14:02:45.953Z,7.55
2023-02-14T14:08:14.009Z,7.78
2023-02-14T14:13:52.007Z,6.97
2023-02-14T14:19:00.309Z,7.57
2023-02-14T14:24:24.886Z,6.22
2023-02-14T14:29:32.515Z,8.37
2023-02-14T14:34:38.752Z,6.78
2023-02-14T14:39:45.283Z,7.87
2023-02-14T14:44:52.727Z,7.53
2023-02-14T14:50:06.409Z,7.50
2023-02-14T14:55:18.573Z,7.27
2023-02-14T15:00:29.033Z,8.18
2023-02-14T15:05:38.491Z,8.13
2023-02-14T15:10:45.463Z,9.13
2023-02-14T15:15:52.706Z,8.80
2023-02-14T15:21:02.684Z,9.03
2023-02-14T15:26:08.931Z,8.73
2023-02-14T15:31:15.086Z,9.35
2023-02-14T15:36:25.578Z,7.90
2023-02-14T15:41:30.352Z,8.83
2023-02-14T15:46:38.669Z,9.63
2023-02-14T15:51:45.609Z,10.17
2023-02-14T15:56:52.971Z,7.20
2023-02-14T16:02:02.173Z,7.10
2023-02-14T16:07:24.313Z,8.63
2023-02-14T16:12:34.860Z,9.83
2023-02-14T16:17:42.607Z,7.60
2023-02-14T16:22:49.770Z,11.23
2023-02-14T16:27:55.464Z,9.00
2023-02-14T16:33:02.645Z,10.23
2023-02-14T16:38:21.582Z,10.70
2023-02-14T16:43:26.393Z,9.83
2023-02-14T16:48:34.537Z,10.50
2023-02-14T16:53:43.063Z,9.17
2023-02-14T16:58:50.875Z,9.40
2023-02-14T17:03:57.460Z,9.57
2023-02-14T17:09:09.428Z,10.77
2023-02-14T17:14:23.514Z,11.03
2023-02-14T17:19:31.006Z,10.97
2023-02-14T17:24:38.773Z,11.57
2023-02-14T17:29:48.450Z,9.37
2023-02-14T17:34:55.641Z,9.33
2023-02-14T17:40:06.664Z,9.67
2023-02-14T17:45:17.240Z,9.60
2023-02-14T17:50:23.841Z,11.50
2023-02-14T17:55:31.612Z,9.37
2023-02-14T18:00:38.548Z,11.73
2023-02-14T18:05:47.229Z,10.70
2023-02-14T18:10:56.120Z,9.90
2023-02-14T18:16:05.830Z,10.63
2023-02-14T18:21:16.786Z,9.03
2023-02-14T18:26:28.985Z,9.40
2023-02-14T18:31:39.864Z,9.90
2023-02-14T18:36:47.904Z,8.77
2023-02-14T18:47:23.406Z,9.63
2023-02-14T18:52:28.037Z,10.67
2023-02-14T18:57:39.522Z,10.33
2023-02-14T19:02:45.582Z,10.53
2023-02-14T19:07:56.996Z,9.33
2023-02-14T19:13:02.925Z,11.07
2023-02-14T19:18:09.670Z,9.17
2023-02-14T19:23:14.922Z,11.07
2023-02-14T19:28:19.769Z,11.00
2023-02-14T19:33:27.859Z,10.07
2023-02-14T19:38:33.537Z,10.93
2023-02-14T19:43:42.146Z,9.97
2023-02-14T19:48:52.305Z,10.57
2023-02-14T19:53:58.896Z,9.80
2023-02-14T19:59:08.468Z,10.97
2023-02-14T20:04:17.801Z,11.00
2023-02-14T20:09:28.418Z,8.30
2023-02-14T20:14:47.113Z,8.50
2023-02-14T20:20:04.476Z,9.77
2023-02-14T20:25:13.650Z,8.47
2023-02-14T20:30:26.550Z,10.07
2023-02-14T20:35:35.332Z,9.63
2023-02-14T20:40:42.977Z,9.27
2023-02-14T20:45:50.994Z,9.70
2023-02-14T20:50:58.507Z,9.93
2023-02-14T20:56:04.670Z,11.70
2023-02-14T21:01:11.211Z,7.87
2023-02-14T21:06:19.246Z,8.30
2023-02-14T21:11:27.809Z,9.70
2023-02-14T21:16:37.559Z,8.73
2023-02-14T21:21:46.057Z,7.77
2023-02-14T21:26:51.912Z,9.83
2023-02-14T21:31:57.976Z,10.73
2023-02-14T21:37:05.153Z,8.77
2023-02-14T21:42:12.459Z,11.03
2023-02-14T21:47:18.931Z,7.17
2023-02-14T21:52:25.556Z,10.17
2023-02-14T21:57:32.072Z,10.43
2023-02-14T22:02:39.045Z,10.27
2023-02-14T22:07:46.077Z,9.27
2023-02-14T22:12:50.131Z,11.63
2023-02-14T22:17:53.457Z,8.50
2023-02-14T22:22:58.529Z,8.73
2023-02-14T22:28:02.849Z,11.03
2023-02-14T22:33:06.175Z,10.33
2023-02-14T22:38:12.092Z,7.60
2023-02-14T22:43:16.246Z,8.53
2023-02-14T22:48:20.487Z,7.37
2023-02-14T22:53:25.439Z,8.00
2023-02-14T22:58:28.812Z,9.90
2023-02-14T23:03:32.184Z,10.70
2023-02-14T23:08:39.816Z,8.17
2023-02-14T23:14:01.423Z,9.00
2023-02-14T23:19:22.038Z,9.30
2023-02-14T23:24:26.799Z,9.10
2023-02-14T23:29:30.230Z,9.53
2023-02-14T23:34:35.297Z,9.63
2023-02-14T23:39:40.003Z,10.67
2023-02-14T23:44:44.464Z,11.53
2023-02-14T23:49:47.803Z,8.60
2023-02-14T23:54:52.493Z,8.57
2023-02-14T23:59:55.888Z,9.63
