createdAt,value
2024-01-05T05:03:11.768Z,14.40
2024-01-05T05:06:08.414Z,13.87
2024-01-05T05:08:59.116Z,14.90
2024-01-05T05:11:43.237Z,14.97
2024-01-05T05:14:17.531Z,15.10
2024-01-05T05:17:19.188Z,13.47
2024-01-05T05:19:56.946Z,13.23
2024-01-05T05:22:25.386Z,14.60
2024-01-05T05:24:59.348Z,14.27
2024-01-05T05:30:35.151Z,14.40
2024-01-05T05:33:42.001Z,13.27
2024-01-05T05:36:42.826Z,14.20
2024-01-05T05:39:43.749Z,14.43
2024-01-05T05:42:39.444Z,14.30
2024-01-05T05:48:28.882Z,13.20
2024-01-05T05:51:29.979Z,14.00
2024-01-05T05:54:15.835Z,14.10
2024-01-05T05:57:05.795Z,14.47
2024-01-05T06:00:11.490Z,14.60
2024-01-05T06:02:55.534Z,13.97
2024-01-05T06:05:34.836Z,13.50
2024-01-05T06:08:31.835Z,13.27
2024-01-05T06:11:19.820Z,12.93
2024-01-05T06:14:09.700Z,15.37
2024-01-05T06:17:03.075Z,14.30
2024-01-05T06:19:44.497Z,14.43
2024-01-05T06:22:28.967Z,14.00
2024-01-05T06:25:07.581Z,13.40
2024-01-05T06:28:06.975Z,13.93
2024-01-05T06:30:50.485Z,14.07
2024-01-05T06:33:33.285Z,15.03
2024-01-05T06:36:11.386Z,13.90
2024-01-05T06:38:45.423Z,13.80
2024-01-05T06:41:30.443Z,14.90
2024-01-05T06:44:20.417Z,15.00
2024-01-05T06:47:02.417Z,15.00
2024-01-05T06:49:44.871Z,14.80
2024-01-05T06:52:37.377Z,15.20
2024-01-05T06:55:31.593Z,15.43
2024-01-05T07:01:13.904Z,14.20
2024-01-05T07:04:01.560Z,13.90
2024-01-05T07:06:41.474Z,13.60
2024-01-05T07:09:37.393Z,13.80
2024-01-05T07:12:14.014Z,13.57
2024-01-05T07:15:12.089Z,13.37
2024-01-05T07:18:21.687Z,12.00
2024-01-05T07:21:07.777Z,12.80
2024-01-05T07:24:05.448Z,14.50
2024-01-05T07:26:51.605Z,13.10
2024-01-05T07:29:39.616Z,16.40
2024-01-05T07:32:40.209Z,19.30
2024-01-05T07:38:26.181Z,19.20
2024-01-05T07:41:11.478Z,17.77
2024-01-05T08:28:23.570Z,20.70
2024-01-05T08:30:59.563Z,19.03
2024-01-05T08:33:28.507Z,21.10
2024-01-05T08:36:00.064Z,19.53
2024-01-05T08:38:31.621Z,18.50
2024-01-05T08:41:36.535Z,19.63
2024-01-05T08:47:28.390Z,20.73
2024-01-05T08:50:17.569Z,19.67
2024-01-05T08:53:01.646Z,20.30
2024-01-05T08:55:51.763Z,18.90
2024-01-05T08:58:47.337Z,18.83
2024-01-05T09:01:38.929Z,19.70
2024-01-05T09:04:40.415Z,19.03
2024-01-05T09:07:37.662Z,19.00
2024-01-05T09:10:19.628Z,18.80
2024-01-05T09:13:01.124Z,18.40
2024-01-05T09:15:48.351Z,18.73
2024-01-05T09:18:46.078Z,19.37
2024-01-05T09:24:18.074Z,19.37
2024-01-05T09:27:02.848Z,19.07
2024-01-05T09:30:23.559Z,18.80
2024-01-05T09:32:53.738Z,17.67
2024-01-05T09:35:42.672Z,19.60
2024-01-05T09:38:48.089Z,19.13
2024-01-05T09:41:30.383Z,18.57
2024-01-05T09:44:23.176Z,17.77
2024-01-05T09:47:12.407Z,17.37
2024-01-05T09:50:03.327Z,17.57
2024-01-05T09:53:12.173Z,16.90
2024-01-05T09:55:56.470Z,17.17
2024-01-05T09:58:45.537Z,16.07
2024-01-05T10:01:43.131Z,13.30
2024-01-05T10:04:25.610Z,12.93
2024-01-05T10:07:17.097Z,13.80
2024-01-05T10:10:22.125Z,12.73
2024-01-05T10:13:27.053Z,13.43
2024-01-05T10:16:18.387Z,12.93
2024-01-05T10:18:57.528Z,13.80
2024-01-05T10:21:59.140Z,13.60
2024-01-05T10:24:49.026Z,14.10
2024-01-05T10:30:50.799Z,14.00
2024-01-05T10:33:42.953Z,15.20
2024-01-05T10:36:31.271Z,15.57
2024-01-05T10:39:14.143Z,16.33
2024-01-05T10:42:00.611Z,16.90
2024-01-05T10:44:55.521Z,16.13
2024-01-05T10:47:31.135Z,15.83
2024-01-05T10:50:06.619Z,16.30
2024-01-05T10:52:44.679Z,17.30
2024-01-05T10:55:15.979Z,17.30
2024-01-05T10:57:45.752Z,16.07
2024-01-05T11:00:16.476Z,16.20
2024-01-05T11:02:51.085Z,16.07
2024-01-05T11:05:45.149Z,17.97
2024-01-05T11:08:47.361Z,17.70
2024-01-05T11:11:47.555Z,17.17
2024-01-05T11:15:01.100Z,16.93
2024-01-05T11:18:07.200Z,16.93
2024-01-05T11:21:01.723Z,17.73
2024-01-05T11:24:04.214Z,16.73
2024-01-05T11:26:37.512Z,15.70
2024-01-05T11:29:06.466Z,16.77
2024-01-05T11:31:55.097Z,18.40
2024-01-05T11:34:36.641Z,18.10
2024-01-05T11:37:06.565Z,17.30
2024-01-05T11:39:45.149Z,18.13
2024-01-05T11:42:33.055Z,17.70
2024-01-05T11:45:03.178Z,17.20
2024-01-05T11:47:42.107Z,16.60
2024-01-05T11:50:28.992Z,16.90
2024-01-05T11:53:11.221Z,17.30
2024-01-05T11:55:41.729Z,17.37
2024-01-05T11:58:11.482Z,16.70
2024-01-05T12:00:58.877Z,17.40
2024-01-05T12:03:41.009Z,17.47
2024-01-05T12:06:24.387Z,15.53
2024-01-05T12:08:53.908Z,16.30
2024-01-05T12:11:22.824Z,16.23
2024-01-05T12:13:54.401Z,16.70
2024-01-05T12:16:26.384Z,17.37
2024-01-05T12:18:57.997Z,18.00
2024-01-05T12:21:28.287Z,17.03
2024-01-05T12:23:58.372Z,16.93
2024-01-05T12:26:30.951Z,17.23
2024-01-05T12:29:20.882Z,17.90
2024-01-05T12:32:01.418Z,17.50
2024-01-05T12:34:52.649Z,18.33
2024-01-05T12:38:01.696Z,17.17
2024-01-05T12:40:46.369Z,17.40
2024-01-05T12:44:02.672Z,18.57
2024-01-05T12:46:48.700Z,17.10
2024-01-05T12:49:31.622Z,17.40
2024-01-05T12:52:08.315Z,16.93
2024-01-05T12:54:54.256Z,16.80
2024-01-05T13:00:21.823Z,16.00
2024-01-05T13:03:08.003Z,16.73
2024-01-05T13:06:25.695Z,17.07
2024-01-05T13:09:12.874Z,17.83
2024-01-05T13:12:08.070Z,16.60
2024-01-05T13:14:57.323Z,16.97
2024-01-05T13:17:42.426Z,17.77
2024-01-05T13:23:20.265Z,16.30
2024-01-05T13:26:01.519Z,15.93
2024-01-05T13:29:11.614Z,15.40
2024-01-05T13:31:54.439Z,15.60
2024-01-05T13:34:39.155Z,16.43
2024-01-05T13:37:31.470Z,17.40
2024-01-05T13:40:11.035Z,16.37
2024-01-05T13:42:44.492Z,16.43
2024-01-05T13:45:20.877Z,12.60
2024-01-05T13:47:54.439Z,11.67
2024-01-05T14:23:04.394Z,13.23
2024-01-05T16:22:49.589Z,12.17
2024-01-05T16:25:29.572Z,12.00
2024-01-05T16:28:14.939Z,11.73
2024-01-05T16:30:50.780Z,12.30
2024-01-05T16:33:26.485Z,14.30
2024-01-05T16:35:59.803Z,12.40
2024-01-05T16:38:53.357Z,13.17
2024-01-05T16:41:44.110Z,12.40
2024-01-05T16:44:18.975Z,12.40
2024-01-05T16:46:47.797Z,12.77
2024-01-05T16:49:16.399Z,13.10
2024-01-05T16:51:44.914Z,12.60
2024-01-05T16:57:27.585Z,18.63
2024-01-05T17:00:25.570Z,19.63
2024-01-05T17:03:28.160Z,20.33
2024-01-05T17:06:19.773Z,20.50
2024-01-05T17:08:49.721Z,18.87
2024-01-05T17:11:28.913Z,21.80
2024-01-05T17:14:01.648Z,19.80
2024-01-05T17:16:56.451Z,20.50
2024-01-05T17:19:57.947Z,18.60
2024-01-05T17:22:35.779Z,19.80
2024-01-05T17:25:05.397Z,21.43
2024-01-05T17:27:41.486Z,21.07
2024-01-05T17:30:12.535Z,21.10
2024-01-05T17:32:41.750Z,19.80
2024-01-05T17:35:14.072Z,21.13
2024-01-05T17:37:46.146Z,22.20
2024-01-05T17:40:22.509Z,20.80
2024-01-05T17:42:55.015Z,21.83
2024-01-05T17:45:23.703Z,22.23
2024-01-05T17:47:55.269Z,22.17
2024-01-05T17:50:26.187Z,19.90
2024-01-05T17:52:55.197Z,20.97
2024-01-05T17:55:23.887Z,20.47
2024-01-05T17:57:54.500Z,19.47
2024-01-05T18:00:23.302Z,20.47
2024-01-05T18:02:53.893Z,20.80
2024-01-05T18:05:26.699Z,21.40
2024-01-05T18:09:17.998Z,19.83
2024-01-05T18:43:28.180Z,22.03
2024-01-05T18:46:45.099Z,26.60
2024-01-05T18:49:22.931Z,30.97
2024-01-05T18:52:22.836Z,29.63
2024-01-05T19:51:36.934Z,24.77
2024-01-05T19:57:58.410Z,23.37
2024-01-05T20:22:32.121Z,24.43
2024-01-05T20:25:03.096Z,25.37
2024-01-05T20:27:59.474Z,21.93
2024-01-05T20:30:48.105Z,24.03
2024-01-05T20:33:22.096Z,23.57
2024-01-05T20:35:52.622Z,24.20
2024-01-05T20:38:23.655Z,25.73
2024-01-05T20:40:55.070Z,24.57
2024-01-05T20:43:23.498Z,23.03
2024-01-05T20:45:54.651Z,25.40
2024-01-05T20:51:31.964Z,24.53
2024-01-05T20:54:19.503Z,25.20
2024-01-05T20:57:02.386Z,24.37
2024-01-05T20:59:37.141Z,24.33
2024-01-05T21:02:10.382Z,25.27
2024-01-05T21:04:38.748Z,25.03
2024-01-05T21:07:42.202Z,24.57
2024-01-05T21:10:15.644Z,25.00
2024-01-05T21:12:45.219Z,24.07
2024-01-05T21:15:19.023Z,25.87
2024-01-05T21:17:47.728Z,26.17
2024-01-05T21:20:16.822Z,26.27
2024-01-05T21:22:50.297Z,26.20
2024-01-05T21:25:25.630Z,26.87
2024-01-05T21:27:59.458Z,28.43
2024-01-05T21:30:55.447Z,26.27
2024-01-05T21:33:51.319Z,25.47
2024-01-05T21:36:45.253Z,23.40
2024-01-05T21:39:19.050Z,24.33
2024-01-05T21:45:06.760Z,24.03
2024-01-05T21:48:23.319Z,25.63
