createdAt,value
2022-12-29T00:05:09.279Z,99776.47
2022-12-29T00:15:29.359Z,99780.75
2022-12-29T00:25:49.257Z,99771.84
2022-12-29T00:35:50.512Z,99771.00
2022-12-29T00:45:51.847Z,99773.28
2022-12-29T00:55:53.119Z,99777.50
2022-12-29T01:05:54.409Z,99779.09
2022-12-29T01:15:55.783Z,99780.63
2022-12-29T01:25:57.154Z,99767.22
2022-12-29T01:35:58.429Z,99774.13
2022-12-29T01:45:59.742Z,99759.44
2022-12-29T01:56:01.063Z,99758.81
2022-12-29T02:06:02.436Z,99743.72
2022-12-29T02:16:03.795Z,99743.72
2022-12-29T02:26:05.104Z,99751.41
2022-12-29T02:36:06.377Z,99741.28
2022-12-29T02:46:08.786Z,99722.63
2022-12-29T02:56:10.105Z,99708.38
2022-12-29T03:06:11.384Z,99696.88
2022-12-29T03:16:12.705Z,99679.97
2022-12-29T03:26:14.229Z,99671.88
2022-12-29T03:36:15.756Z,99653.13
2022-12-29T03:46:17.119Z,99639.34
2022-12-29T03:56:19.751Z,99628.00
2022-12-29T04:06:21.027Z,99628.13
2022-12-29T04:16:22.290Z,99637.44
2022-12-29T04:26:23.610Z,99625.06
2022-12-29T04:36:29.696Z,99616.47
2022-12-29T04:46:31.483Z,99624.00
2022-12-29T04:56:32.797Z,99631.53
2022-12-29T05:06:34.057Z,99628.91
2022-12-29T05:16:36.035Z,99619.81
2022-12-29T05:37:15.443Z,99609.16
2022-12-29T05:47:17.520Z,99606.34
2022-12-29T05:57:18.844Z,99606.31
2022-12-29T06:07:20.131Z,99615.50
2022-12-29T06:17:21.365Z,99616.56
2022-12-29T06:27:22.577Z,99609.41
2022-12-29T06:37:23.819Z,99595.41
2022-12-29T06:47:25.044Z,99583.22
2022-12-29T06:57:27.516Z,99587.09
2022-12-29T07:07:28.739Z,99598.47
2022-12-29T07:17:29.973Z,99600.38
2022-12-29T07:27:31.244Z,99598.88
2022-12-29T07:37:32.568Z,99601.28
2022-12-29T07:47:34.045Z,99620.59
2022-12-29T07:57:35.289Z,99627.28
2022-12-29T08:07:36.523Z,99647.53
2022-12-29T08:17:37.787Z,99645.47
2022-12-29T08:27:39.095Z,99656.56
2022-12-29T08:37:40.711Z,99658.00
2022-12-29T08:47:42.057Z,99677.97
2022-12-29T08:57:43.338Z,99677.41
2022-12-29T09:07:44.607Z,99686.25
2022-12-29T09:17:46.360Z,99710.88
2022-12-29T09:27:48.889Z,99717.56
2022-12-29T09:37:50.206Z,99721.25
2022-12-29T09:47:51.481Z,99723.06
2022-12-29T09:57:52.720Z,99734.16
2022-12-29T10:07:53.943Z,99740.94
2022-12-29T10:17:55.173Z,99736.75
2022-12-29T10:27:56.397Z,99736.19
2022-12-29T10:37:57.750Z,99753.28
2022-12-29T10:47:58.951Z,99744.66
2022-12-29T10:58:00.183Z,99748.69
2022-12-29T11:08:01.451Z,99748.03
2022-12-29T11:18:02.682Z,99748.84
2022-12-29T11:28:05.052Z,99746.91
2022-12-29T11:38:06.504Z,99762.41
2022-12-29T11:48:09.022Z,99732.06
2022-12-29T11:58:10.293Z,99750.00
2022-12-29T12:08:13.940Z,99725.22
2022-12-29T12:18:18.860Z,99712.53
2022-12-29T12:28:20.078Z,99711.22
2022-12-29T12:38:21.320Z,99728.22
2022-12-29T12:48:22.588Z,99707.56
2022-12-29T12:58:25.388Z,99710.22
2022-12-29T13:08:26.768Z,99701.75
2022-12-29T13:18:27.984Z,99696.47
2022-12-29T13:28:29.229Z,99714.84
2022-12-29T13:38:30.513Z,99717.72
2022-12-29T13:48:31.747Z,99702.66
2022-12-29T13:58:33.346Z,99726.09
2022-12-29T14:08:34.558Z,99745.34
2022-12-29T14:18:35.779Z,99770.25
2022-12-29T14:28:37.002Z,99771.47
2022-12-29T14:38:38.386Z,99773.44
2022-12-29T14:48:39.626Z,99809.03
2022-12-29T14:58:40.842Z,99780.34
2022-12-29T15:08:42.103Z,99781.59
2022-12-29T15:18:44.393Z,99781.03
2022-12-29T15:28:45.637Z,99783.50
2022-12-29T15:38:46.879Z,99818.97
2022-12-29T15:48:48.168Z,99832.38
2022-12-29T15:58:49.800Z,99844.69
2022-12-29T16:08:51.060Z,99863.88
2022-12-29T16:18:57.349Z,99867.41
2022-12-29T16:28:59.399Z,99873.50
2022-12-29T16:39:00.789Z,99882.28
2022-12-29T16:49:02.050Z,99886.53
2022-12-29T16:59:03.281Z,99897.84
2022-12-29T17:09:04.510Z,99893.66
2022-12-29T17:19:05.769Z,99903.28
2022-12-29T17:29:06.983Z,99915.63
2022-12-29T17:39:08.332Z,99935.63
2022-12-29T17:49:09.559Z,99950.41
2022-12-29T17:59:10.778Z,99913.03
2022-12-29T18:09:12.085Z,99891.50
2022-12-29T18:19:13.322Z,99906.31
2022-12-29T18:29:14.540Z,99909.97
2022-12-29T18:39:15.832Z,99917.22
2022-12-29T18:49:17.056Z,99905.97
2022-12-29T18:59:18.277Z,99904.16
2022-12-29T19:09:19.528Z,99912.00
2022-12-29T19:19:20.965Z,99930.38
2022-12-29T19:29:22.298Z,99920.13
2022-12-29T19:39:23.651Z,99919.22
2022-12-29T19:49:24.958Z,99914.84
2022-12-29T19:59:26.195Z,99954.13
2022-12-29T20:09:27.461Z,99978.50
2022-12-29T20:19:30.426Z,99976.81
2022-12-29T20:29:32.306Z,99999.44
2022-12-29T20:39:33.665Z,99986.41
2022-12-29T20:49:37.916Z,100011.78
2022-12-29T20:59:39.138Z,99998.75
2022-12-29T21:09:40.381Z,100032.56
2022-12-29T21:19:41.810Z,100034.41
2022-12-29T21:29:43.057Z,100029.16
2022-12-29T21:39:44.321Z,100041.38
2022-12-29T21:49:45.548Z,100057.09
2022-12-29T22:00:05.703Z,100061.47
2022-12-29T22:10:25.557Z,100078.00
2022-12-29T22:20:26.802Z,100098.09
2022-12-29T22:30:28.106Z,100117.19
2022-12-29T22:40:29.375Z,100126.56
2022-12-29T22:50:30.651Z,100157.13
2022-12-29T23:00:31.948Z,100166.72
2022-12-29T23:10:33.202Z,100163.25
2022-12-29T23:20:34.436Z,100176.34
2022-12-29T23:30:35.739Z,100187.75
2022-12-29T23:40:36.973Z,100185.19
2022-12-29T23:50:38.197Z,100186.22
