createdAt,value
2018-07-12T00:00:19.390Z,22.60
2018-07-12T00:01:24.122Z,22.60
2018-07-12T00:02:28.932Z,22.60
2018-07-12T00:03:33.866Z,22.60
2018-07-12T00:04:38.633Z,22.60
2018-07-12T00:05:43.567Z,22.60
2018-07-12T00:06:48.254Z,22.60
2018-07-12T00:07:53.153Z,22.60
2018-07-12T00:08:58.000Z,22.60
2018-07-12T00:10:02.933Z,22.60
2018-07-12T00:11:07.910Z,22.60
2018-07-12T00:12:12.780Z,22.60
2018-07-12T00:13:17.689Z,22.60
2018-07-12T00:14:22.760Z,22.60
2018-07-12T00:15:27.709Z,22.60
2018-07-12T00:16:32.460Z,22.60
2018-07-12T00:17:37.422Z,22.60
2018-07-12T00:18:42.215Z,22.60
2018-07-12T00:19:46.961Z,22.60
2018-07-12T00:20:51.865Z,22.60
2018-07-12T00:21:56.648Z,22.60
2018-07-12T00:23:01.526Z,22.60
2018-07-12T00:24:06.386Z,22.60
2018-07-12T00:25:11.116Z,22.60
2018-07-12T00:26:16.028Z,22.60
2018-07-12T00:27:20.871Z,22.50
2018-07-12T00:28:25.649Z,22.60
2018-07-12T00:29:30.398Z,22.60
2018-07-12T00:30:35.187Z,22.50
2018-07-12T00:31:40.041Z,22.60
2018-07-12T00:32:44.826Z,22.60
2018-07-12T00:33:49.812Z,22.60
2018-07-12T00:34:54.683Z,22.60
2018-07-12T00:35:59.401Z,22.60
2018-07-12T00:37:04.149Z,22.60
2018-07-12T00:38:08.986Z,22.60
2018-07-12T00:39:13.727Z,22.60
2018-07-12T00:40:18.517Z,22.60
2018-07-12T00:41:23.249Z,22.50
2018-07-12T00:42:28.157Z,22.60
2018-07-12T00:43:32.963Z,22.60
2018-07-12T00:44:37.885Z,22.60
2018-07-12T00:45:42.792Z,22.60
2018-07-12T00:46:47.517Z,22.60
2018-07-12T00:47:52.227Z,22.60
2018-07-12T00:48:57.017Z,22.60
2018-07-12T00:50:01.836Z,22.60
2018-07-12T00:51:06.573Z,22.50
2018-07-12T00:52:11.478Z,22.50
2018-07-12T00:53:16.336Z,22.60
2018-07-12T00:54:21.110Z,22.60
2018-07-12T00:55:25.916Z,22.50
2018-07-12T00:56:30.871Z,22.60
2018-07-12T00:57:35.813Z,22.60
2018-07-12T00:58:40.550Z,22.60
2018-07-12T00:59:45.562Z,22.60
2018-07-12T01:00:50.292Z,22.60
2018-07-12T01:01:55.177Z,22.60
2018-07-12T01:03:00.193Z,22.60
2018-07-12T01:04:05.016Z,22.60
2018-07-12T01:05:09.912Z,22.60
2018-07-12T01:06:14.629Z,22.60
2018-07-12T01:07:19.384Z,22.60
2018-07-12T01:08:24.253Z,22.60
2018-07-12T01:09:29.132Z,22.60
2018-07-12T01:10:34.038Z,22.50
2018-07-12T01:11:39.046Z,22.60
2018-07-12T01:12:43.912Z,22.60
2018-07-12T01:13:48.657Z,22.50
2018-07-12T01:14:53.622Z,22.60
2018-07-12T01:15:58.643Z,22.60
2018-07-12T01:17:03.527Z,22.60
2018-07-12T01:18:08.412Z,22.60
2018-07-12T01:19:13.225Z,22.50
2018-07-12T01:20:18.044Z,22.60
2018-07-12T01:21:23.007Z,22.50
2018-07-12T01:22:27.934Z,22.60
2018-07-12T01:23:32.676Z,22.60
2018-07-12T01:24:37.627Z,22.60
2018-07-12T01:25:42.483Z,22.60
2018-07-12T01:26:47.458Z,22.50
2018-07-12T01:27:52.289Z,22.50
2018-07-12T01:28:57.185Z,22.50
2018-07-12T01:30:02.007Z,22.50
2018-07-12T01:31:06.921Z,22.60
2018-07-12T01:32:11.805Z,22.60
2018-07-12T01:33:16.696Z,22.50
2018-07-12T01:34:21.426Z,22.50
2018-07-12T01:35:26.321Z,22.50
2018-07-12T01:36:31.148Z,22.50
2018-07-12T01:37:36.025Z,22.50
2018-07-12T01:38:40.899Z,22.50
2018-07-12T01:39:45.638Z,22.50
2018-07-12T01:40:50.536Z,22.50
2018-07-12T01:41:55.603Z,22.50
2018-07-12T01:43:00.485Z,22.50
2018-07-12T01:44:05.210Z,22.50
2018-07-12T01:45:09.945Z,22.50
2018-07-12T01:46:14.843Z,22.50
2018-07-12T01:47:19.608Z,22.50
2018-07-12T01:48:24.487Z,22.50
2018-07-12T01:49:29.378Z,22.50
2018-07-12T01:50:34.324Z,22.50
2018-07-12T01:51:39.235Z,22.50
2018-07-12T01:52:44.271Z,22.50
2018-07-12T01:53:49.212Z,22.50
2018-07-12T01:54:54.021Z,22.50
2018-07-12T01:55:58.931Z,22.50
2018-07-12T01:57:03.690Z,22.50
2018-07-12T01:58:08.435Z,22.50
2018-07-12T01:59:13.295Z,22.50
2018-07-12T02:00:18.027Z,22.50
2018-07-12T02:01:22.766Z,22.50
2018-07-12T02:02:27.575Z,22.50
2018-07-12T02:03:32.446Z,22.50
2018-07-12T02:04:37.179Z,22.50
2018-07-12T02:05:42.066Z,22.50
2018-07-12T02:06:46.847Z,22.50
2018-07-12T02:07:51.567Z,22.50
2018-07-12T02:08:56.344Z,22.50
2018-07-12T02:10:01.181Z,22.50
2018-07-12T02:11:05.977Z,22.50
2018-07-12T02:12:10.824Z,22.50
2018-07-12T02:13:15.682Z,22.50
2018-07-12T02:14:20.572Z,22.50
2018-07-12T02:15:25.448Z,22.50
2018-07-12T02:16:30.298Z,22.50
2018-07-12T02:17:35.000Z,22.50
2018-07-12T02:18:39.895Z,22.50
2018-07-12T02:19:44.748Z,22.50
2018-07-12T02:20:49.619Z,22.50
2018-07-12T02:21:54.438Z,22.50
2018-07-12T02:22:59.244Z,22.50
2018-07-12T02:24:04.175Z,22.50
2018-07-12T02:25:08.908Z,22.50
2018-07-12T02:26:13.654Z,22.50
2018-07-12T02:27:18.564Z,22.50
2018-07-12T02:28:23.411Z,22.50
2018-07-12T02:29:28.170Z,22.50
2018-07-12T02:30:32.920Z,22.50
2018-07-12T02:31:37.769Z,22.50
2018-07-12T02:32:42.764Z,22.50
2018-07-12T02:33:47.524Z,22.50
2018-07-12T02:34:52.272Z,22.50
2018-07-12T02:35:57.133Z,22.50
2018-07-12T02:37:02.057Z,22.50
2018-07-12T02:38:06.789Z,22.50
2018-07-12T02:39:11.684Z,22.50
2018-07-12T02:40:16.535Z,22.50
2018-07-12T02:41:21.250Z,22.50
2018-07-12T02:42:25.990Z,22.50
2018-07-12T02:43:30.783Z,22.50
2018-07-12T02:44:35.668Z,22.50
2018-07-12T02:45:40.393Z,22.50
2018-07-12T02:46:45.247Z,22.50
2018-07-12T02:47:50.197Z,22.50
2018-07-12T02:48:55.257Z,22.50
2018-07-12T02:50:00.223Z,22.50
2018-07-12T02:51:05.135Z,22.50
2018-07-12T02:52:10.045Z,22.50
2018-07-12T02:53:14.773Z,22.50
2018-07-12T02:54:19.683Z,22.50
2018-07-12T02:55:24.533Z,22.50
2018-07-12T02:56:29.427Z,22.50
2018-07-12T02:57:34.170Z,22.50
2018-07-12T02:58:39.011Z,22.50
2018-07-12T02:59:43.751Z,22.50
2018-07-12T03:00:48.528Z,22.50
2018-07-12T03:01:53.299Z,22.50
2018-07-12T03:02:58.250Z,22.50
2018-07-12T03:04:03.076Z,22.50
2018-07-12T03:05:07.964Z,22.50
2018-07-12T03:06:12.768Z,22.40
2018-07-12T03:07:17.516Z,22.50
2018-07-12T03:08:22.467Z,22.50
2018-07-12T03:09:27.420Z,22.50
2018-07-12T03:10:32.305Z,22.50
2018-07-12T03:11:37.069Z,22.50
2018-07-12T03:12:41.926Z,22.50
2018-07-12T03:13:46.651Z,22.50
2018-07-12T03:14:51.547Z,22.40
2018-07-12T03:15:56.295Z,22.50
2018-07-12T03:17:01.255Z,22.50
2018-07-12T03:18:06.170Z,22.50
2018-07-12T03:19:10.998Z,22.50
2018-07-12T03:20:15.797Z,22.50
2018-07-12T03:21:20.579Z,22.50
2018-07-12T03:22:25.516Z,22.50
2018-07-12T03:23:30.305Z,22.50
2018-07-12T03:24:35.255Z,22.50
2018-07-12T03:25:40.179Z,22.40
2018-07-12T03:26:45.046Z,22.50
2018-07-12T03:27:50.025Z,22.50
2018-07-12T03:28:54.816Z,22.50
2018-07-12T03:29:59.740Z,22.50
2018-07-12T03:31:04.674Z,22.50
2018-07-12T03:32:09.625Z,22.50
2018-07-12T03:33:14.374Z,22.50
2018-07-12T03:34:19.465Z,22.50
2018-07-12T03:35:24.399Z,22.50
2018-07-12T03:36:29.182Z,22.50
2018-07-12T03:37:34.083Z,22.40
2018-07-12T03:38:39.027Z,22.50
2018-07-12T03:39:43.876Z,22.50
2018-07-12T03:40:48.723Z,22.50
2018-07-12T03:41:53.668Z,22.50
2018-07-12T03:42:58.456Z,22.50
2018-07-12T03:44:03.259Z,22.50
2018-07-12T03:45:08.038Z,22.50
2018-07-12T03:46:12.989Z,22.50
2018-07-12T03:47:17.775Z,22.50
2018-07-12T03:48:22.672Z,22.50
2018-07-12T03:49:27.480Z,22.50
2018-07-12T03:50:32.346Z,22.50
2018-07-12T03:51:37.105Z,22.50
2018-07-12T03:52:42.016Z,22.50
2018-07-12T03:53:46.830Z,22.50
2018-07-12T03:54:51.596Z,22.50
2018-07-12T03:55:56.488Z,22.50
2018-07-12T03:57:01.252Z,22.40
2018-07-12T03:58:06.028Z,22.50
2018-07-12T03:59:10.870Z,22.40
2018-07-12T04:00:15.735Z,22.50
2018-07-12T04:01:20.495Z,22.50
2018-07-12T04:02:25.373Z,22.40
2018-07-12T04:03:30.358Z,22.40
2018-07-12T04:04:35.250Z,22.40
2018-07-12T04:05:40.156Z,22.40
2018-07-12T04:06:45.007Z,22.40
2018-07-12T04:07:49.887Z,22.40
2018-07-12T04:08:54.864Z,22.30
2018-07-12T04:09:59.784Z,22.30
2018-07-12T04:11:04.522Z,22.30
2018-07-12T04:12:09.447Z,22.30
2018-07-12T04:13:14.282Z,22.30
2018-07-12T04:14:19.138Z,22.30
2018-07-12T04:15:23.854Z,22.30
2018-07-12T04:16:28.877Z,22.30
2018-07-12T04:17:33.878Z,22.20
2018-07-12T04:18:38.649Z,22.20
2018-07-12T04:19:43.649Z,22.20
2018-07-12T04:20:48.474Z,22.20
2018-07-12T04:21:53.248Z,22.20
2018-07-12T04:22:58.184Z,22.20
2018-07-12T04:24:02.926Z,22.20
2018-07-12T04:25:07.912Z,22.20
2018-07-12T04:26:12.837Z,22.20
2018-07-12T04:27:17.776Z,22.20
2018-07-12T04:28:22.690Z,22.20
2018-07-12T04:29:27.504Z,22.20
2018-07-12T04:30:32.277Z,22.20
2018-07-12T04:31:37.173Z,22.20
2018-07-12T04:32:41.884Z,22.20
2018-07-12T04:33:46.671Z,22.20
2018-07-12T04:34:51.604Z,22.20
2018-07-12T04:35:56.539Z,22.20
2018-07-12T04:37:01.459Z,22.20
2018-07-12T04:38:06.406Z,22.20
2018-07-12T04:39:11.173Z,22.10
2018-07-12T04:40:15.985Z,22.10
2018-07-12T04:41:20.941Z,22.10
2018-07-12T04:42:25.739Z,22.10
2018-07-12T04:43:30.651Z,22.10
2018-07-12T04:44:35.441Z,22.10
2018-07-12T04:45:40.233Z,22.10
2018-07-12T04:46:45.164Z,22.10
2018-07-12T04:47:50.018Z,22.20
2018-07-12T04:48:54.983Z,22.20
2018-07-12T04:49:59.947Z,22.20
2018-07-12T04:51:04.764Z,22.20
2018-07-12T04:52:09.515Z,22.20
2018-07-12T04:53:14.477Z,22.20
2018-07-12T04:54:19.246Z,22.20
2018-07-12T04:55:24.041Z,22.20
2018-07-12T04:56:28.826Z,22.20
2018-07-12T04:57:33.766Z,22.20
2018-07-12T04:58:38.607Z,22.20
2018-07-12T04:59:43.625Z,22.30
2018-07-12T05:00:48.574Z,22.30
2018-07-12T05:01:53.358Z,22.30
2018-07-12T05:02:58.184Z,22.30
2018-07-12T05:04:02.985Z,22.30
2018-07-12T05:05:07.792Z,22.30
2018-07-12T05:06:12.782Z,22.30
2018-07-12T05:07:17.586Z,22.30
2018-07-12T05:08:22.392Z,22.30
2018-07-12T05:09:27.394Z,22.30
2018-07-12T05:10:32.381Z,22.30
2018-07-12T05:11:37.332Z,22.30
2018-07-12T05:12:42.123Z,22.30
2018-07-12T05:13:46.897Z,22.30
2018-07-12T05:14:51.691Z,22.30
2018-07-12T05:15:56.625Z,22.30
2018-07-12T05:17:01.311Z,22.30
2018-07-12T05:18:06.193Z,22.30
2018-07-12T05:19:10.963Z,22.30
2018-07-12T05:20:15.940Z,22.30
2018-07-12T05:21:20.830Z,22.30
2018-07-12T05:22:25.745Z,22.30
2018-07-12T05:23:30.760Z,22.30
2018-07-12T05:24:35.507Z,22.30
2018-07-12T05:25:40.372Z,22.30
2018-07-12T05:26:45.140Z,22.30
2018-07-12T05:27:50.043Z,22.30
2018-07-12T05:28:54.818Z,22.40
2018-07-12T05:29:59.786Z,22.40
2018-07-12T05:31:04.756Z,22.40
2018-07-12T05:32:09.710Z,22.40
2018-07-12T05:33:14.501Z,22.30
2018-07-12T05:34:19.261Z,22.40
2018-07-12T05:35:23.962Z,22.30
2018-07-12T05:36:28.951Z,22.30
2018-07-12T05:37:34.029Z,22.30
2018-07-12T05:38:38.790Z,22.30
2018-07-12T05:39:43.777Z,22.30
2018-07-12T05:40:48.760Z,22.30
2018-07-12T05:41:53.629Z,22.30
2018-07-12T05:42:58.490Z,22.30
2018-07-12T05:44:03.487Z,22.30
2018-07-12T05:45:08.423Z,22.30
2018-07-12T05:46:13.421Z,22.30
2018-07-12T05:47:18.376Z,22.30
2018-07-12T05:48:23.244Z,22.30
2018-07-12T05:49:28.005Z,22.40
2018-07-12T05:50:32.896Z,22.40
2018-07-12T05:51:37.661Z,22.40
2018-07-12T05:52:42.449Z,22.40
2018-07-12T05:53:47.256Z,22.40
2018-07-12T05:54:52.253Z,22.40
2018-07-12T05:55:57.211Z,22.40
2018-07-12T05:57:02.647Z,22.40
2018-07-12T05:58:07.556Z,22.40
2018-07-12T05:59:12.460Z,22.50
2018-07-12T06:00:17.459Z,22.50
2018-07-12T06:01:22.370Z,22.50
2018-07-12T06:02:27.180Z,22.50
2018-07-12T06:03:32.124Z,22.40
2018-07-12T06:04:37.051Z,22.40
2018-07-12T06:05:41.986Z,22.40
2018-07-12T06:06:46.905Z,22.40
2018-07-12T06:07:51.597Z,22.40
2018-07-12T06:08:56.594Z,22.40
2018-07-12T06:10:01.393Z,22.40
2018-07-12T06:11:06.165Z,22.40
2018-07-12T06:12:11.035Z,22.40
2018-07-12T06:13:16.034Z,22.40
2018-07-12T06:14:20.876Z,22.40
2018-07-12T06:15:25.578Z,22.40
2018-07-12T06:16:30.296Z,22.40
2018-07-12T06:17:35.199Z,22.40
2018-07-12T06:18:39.957Z,22.40
2018-07-12T06:19:44.654Z,22.40
2018-07-12T06:20:50.375Z,22.40
2018-07-12T06:21:55.291Z,22.40
2018-07-12T06:23:00.698Z,22.40
2018-07-12T06:24:06.000Z,22.40
2018-07-12T06:25:10.804Z,22.40
2018-07-12T06:26:16.305Z,22.40
2018-07-12T06:27:21.344Z,22.40
2018-07-12T06:28:26.072Z,22.40
2018-07-12T06:29:30.959Z,22.40
2018-07-12T06:30:35.814Z,22.40
2018-07-12T06:31:40.594Z,22.40
2018-07-12T06:32:45.515Z,22.40
2018-07-12T06:33:50.407Z,22.40
2018-07-12T06:34:55.126Z,22.40
2018-07-12T06:36:00.001Z,22.40
2018-07-12T06:37:04.845Z,22.40
2018-07-12T06:38:09.770Z,22.40
2018-07-12T06:39:14.657Z,22.40
2018-07-12T06:40:19.613Z,22.40
2018-07-12T06:41:24.472Z,22.40
2018-07-12T06:42:29.497Z,22.40
2018-07-12T06:43:34.243Z,22.40
2018-07-12T06:44:38.995Z,22.40
2018-07-12T06:45:43.918Z,22.40
2018-07-12T06:46:48.903Z,22.40
2018-07-12T06:47:53.633Z,22.40
2018-07-12T06:48:58.523Z,22.40
2018-07-12T06:50:03.313Z,22.40
2018-07-12T06:51:08.029Z,22.40
2018-07-12T06:52:12.942Z,22.40
2018-07-12T06:53:17.741Z,22.40
2018-07-12T06:54:22.472Z,22.40
2018-07-12T06:55:27.248Z,22.40
2018-07-12T06:56:31.996Z,22.40
2018-07-12T06:57:36.759Z,22.40
2018-07-12T06:58:41.682Z,22.40
2018-07-12T06:59:46.572Z,22.40
2018-07-12T07:00:51.278Z,22.40
2018-07-12T07:01:56.068Z,22.40
2018-07-12T07:03:00.946Z,22.40
2018-07-12T07:04:05.764Z,22.40
2018-07-12T07:05:10.649Z,22.40
2018-07-12T07:06:15.461Z,22.40
2018-07-12T07:07:20.429Z,22.40
2018-07-12T07:08:25.428Z,22.40
2018-07-12T07:09:30.302Z,22.40
2018-07-12T07:10:35.034Z,22.40
2018-07-12T07:11:40.040Z,22.50
2018-07-12T07:12:45.060Z,22.50
2018-07-12T07:13:49.965Z,22.50
2018-07-12T07:14:54.750Z,22.50
2018-07-12T07:15:59.552Z,22.50
2018-07-12T07:17:04.396Z,22.50
2018-07-12T07:18:09.336Z,22.50
2018-07-12T07:19:14.360Z,22.50
2018-07-12T07:20:19.298Z,22.40
2018-07-12T07:21:24.089Z,22.50
2018-07-12T07:22:28.900Z,22.50
2018-07-12T07:23:33.979Z,22.50
2018-07-12T07:24:38.883Z,22.50
2018-07-12T07:25:43.727Z,22.50
2018-07-12T07:26:48.518Z,22.50
2018-07-12T07:27:53.378Z,22.50
2018-07-12T07:28:58.276Z,22.50
2018-07-12T07:30:03.109Z,22.50
2018-07-12T07:31:07.833Z,22.50
2018-07-12T07:32:12.657Z,22.50
2018-07-12T07:33:17.550Z,22.50
2018-07-12T07:34:22.300Z,22.50
2018-07-12T07:35:27.278Z,22.50
2018-07-12T07:36:32.058Z,22.50
2018-07-12T07:37:36.851Z,22.50
2018-07-12T07:38:41.617Z,22.50
2018-07-12T07:39:46.343Z,22.50
2018-07-12T07:40:51.264Z,22.50
2018-07-12T07:41:56.134Z,22.50
2018-07-12T07:43:01.085Z,22.50
2018-07-12T07:44:06.009Z,22.50
2018-07-12T07:45:10.904Z,22.50
2018-07-12T07:46:15.722Z,22.50
2018-07-12T07:47:20.591Z,22.50
2018-07-12T07:48:25.445Z,22.50
2018-07-12T07:49:30.382Z,22.50
2018-07-12T07:50:35.341Z,22.50
2018-07-12T07:51:40.093Z,22.50
2018-07-12T07:52:45.012Z,22.50
2018-07-12T07:53:49.945Z,22.60
2018-07-12T07:54:54.699Z,22.60
2018-07-12T07:55:59.598Z,22.60
2018-07-12T07:57:04.543Z,22.60
2018-07-12T07:58:09.447Z,22.60
2018-07-12T07:59:14.307Z,22.60
2018-07-12T08:00:19.110Z,22.60
2018-07-12T08:01:24.021Z,22.60
2018-07-12T08:02:28.852Z,22.60
2018-07-12T08:03:33.690Z,22.60
2018-07-12T08:04:38.420Z,22.60
2018-07-12T08:05:43.276Z,22.60
2018-07-12T08:06:48.075Z,22.60
2018-07-12T08:07:52.849Z,22.60
2018-07-12T08:08:57.607Z,22.50
2018-07-12T08:10:02.332Z,22.60
2018-07-12T08:11:07.136Z,22.50
2018-07-12T08:12:11.808Z,22.60
2018-07-12T08:13:16.654Z,22.60
2018-07-12T08:14:21.624Z,22.60
2018-07-12T08:15:26.524Z,22.50
2018-07-12T08:16:31.393Z,22.50
2018-07-12T08:17:36.275Z,22.60
2018-07-12T08:18:41.031Z,22.60
2018-07-12T08:19:45.931Z,22.60
2018-07-12T08:20:50.777Z,22.50
2018-07-12T08:21:55.554Z,22.50
2018-07-12T08:23:00.311Z,22.50
2018-07-12T08:24:05.253Z,22.60
2018-07-12T08:25:09.992Z,22.60
2018-07-12T08:26:14.799Z,22.60
2018-07-12T08:27:19.502Z,22.60
2018-07-12T08:28:24.466Z,22.60
2018-07-12T08:29:29.215Z,22.60
2018-07-12T08:30:34.079Z,22.60
2018-07-12T08:31:38.875Z,22.60
2018-07-12T08:32:43.817Z,22.60
2018-07-12T08:33:48.698Z,22.60
2018-07-12T08:34:53.635Z,22.60
2018-07-12T08:35:58.459Z,22.60
2018-07-12T08:37:06.326Z,22.60
2018-07-12T08:38:11.161Z,22.60
2018-07-12T08:39:16.025Z,22.60
2018-07-12T08:40:20.711Z,22.60
2018-07-12T08:41:25.491Z,22.60
2018-07-12T08:42:30.321Z,22.60
2018-07-12T08:43:35.026Z,22.60
2018-07-12T08:44:39.928Z,22.70
2018-07-12T08:45:44.837Z,22.70
2018-07-12T08:46:49.742Z,22.70
2018-07-12T08:47:54.704Z,22.70
2018-07-12T08:48:59.534Z,22.70
2018-07-12T08:50:04.382Z,22.70
2018-07-12T08:51:09.234Z,22.70
2018-07-12T08:52:13.969Z,22.70
2018-07-12T08:53:18.694Z,22.70
2018-07-12T08:54:23.546Z,22.70
2018-07-12T08:55:28.285Z,22.70
2018-07-12T08:56:33.053Z,22.70
2018-07-12T08:57:37.813Z,22.70
2018-07-12T08:58:42.502Z,22.70
2018-07-12T08:59:47.235Z,22.70
2018-07-12T09:00:52.133Z,22.70
2018-07-12T09:01:56.880Z,22.70
2018-07-12T09:03:01.924Z,22.80
2018-07-12T09:04:06.723Z,22.70
2018-07-12T09:05:11.455Z,22.80
2018-07-12T09:06:16.244Z,22.80
2018-07-12T09:07:21.156Z,22.70
2018-07-12T09:08:26.051Z,22.80
2018-07-12T09:09:30.797Z,22.80
2018-07-12T09:10:35.663Z,22.80
2018-07-12T09:11:40.571Z,22.80
2018-07-12T09:12:45.393Z,22.80
2018-07-12T09:13:50.101Z,22.80
2018-07-12T09:14:54.907Z,22.80
2018-07-12T09:15:59.732Z,22.80
2018-07-12T09:17:04.600Z,22.80
2018-07-12T09:18:09.329Z,22.90
2018-07-12T09:19:14.064Z,22.80
2018-07-12T09:20:18.802Z,22.90
2018-07-12T09:21:23.505Z,22.80
2018-07-12T09:22:28.301Z,22.90
2018-07-12T09:23:33.033Z,22.80
2018-07-12T09:24:37.727Z,22.90
2018-07-12T09:25:42.495Z,22.90
2018-07-12T09:26:47.891Z,22.90
2018-07-12T09:27:52.832Z,22.90
2018-07-12T09:28:57.620Z,22.90
2018-07-12T09:30:02.526Z,22.90
2018-07-12T09:31:07.380Z,22.90
2018-07-12T09:32:12.117Z,22.90
2018-07-12T09:33:16.990Z,22.90
2018-07-12T09:34:21.839Z,23.00
2018-07-12T09:35:26.517Z,23.00
2018-07-12T09:36:31.395Z,23.00
2018-07-12T09:37:36.291Z,23.00
2018-07-12T09:38:41.146Z,23.00
2018-07-12T09:39:45.958Z,23.00
2018-07-12T09:40:50.873Z,23.00
2018-07-12T09:41:55.923Z,23.00
2018-07-12T09:43:00.928Z,23.00
2018-07-12T09:44:05.803Z,23.00
2018-07-12T09:45:10.614Z,23.00
2018-07-12T09:46:15.535Z,23.00
2018-07-12T09:47:20.407Z,23.10
2018-07-12T09:48:25.236Z,23.00
2018-07-12T09:49:30.466Z,23.00
2018-07-12T09:50:35.402Z,23.10
2018-07-12T09:51:40.567Z,23.10
2018-07-12T09:52:45.300Z,23.10
2018-07-12T09:53:50.235Z,23.10
2018-07-12T09:54:55.118Z,23.10
2018-07-12T09:56:00.047Z,23.10
2018-07-12T09:57:04.774Z,23.10
2018-07-12T09:58:09.625Z,23.10
2018-07-12T09:59:14.447Z,23.10
2018-07-12T10:00:19.214Z,23.10
2018-07-12T10:01:23.993Z,23.10
2018-07-12T10:02:28.838Z,23.10
2018-07-12T10:03:33.675Z,23.20
2018-07-12T10:04:38.437Z,23.10
2018-07-12T10:05:43.268Z,23.10
2018-07-12T10:06:48.002Z,23.10
2018-07-12T10:07:52.957Z,23.10
2018-07-12T10:08:57.833Z,23.10
2018-07-12T10:10:02.785Z,23.20
2018-07-12T10:11:07.571Z,23.20
2018-07-12T10:12:12.323Z,23.20
2018-07-12T10:13:17.115Z,23.20
2018-07-12T10:14:21.936Z,23.20
2018-07-12T10:15:26.922Z,23.20
2018-07-12T10:16:31.902Z,23.10
2018-07-12T10:17:36.850Z,23.10
2018-07-12T10:18:41.846Z,23.20
2018-07-12T10:19:46.726Z,23.20
2018-07-12T10:20:51.530Z,23.20
2018-07-12T10:21:56.477Z,23.10
2018-07-12T10:23:01.438Z,23.10
2018-07-12T10:24:06.473Z,23.10
2018-07-12T10:25:11.382Z,23.10
2018-07-12T10:26:16.350Z,23.10
2018-07-12T10:27:21.163Z,23.10
2018-07-12T10:28:38.026Z,23.10
2018-07-12T10:29:42.821Z,23.10
2018-07-12T10:30:47.617Z,23.10
2018-07-12T10:31:52.507Z,23.10
2018-07-12T10:32:57.458Z,23.10
2018-07-12T10:34:02.420Z,23.10
2018-07-12T10:35:07.209Z,23.10
2018-07-12T10:36:12.300Z,23.10
2018-07-12T10:37:17.319Z,23.10
2018-07-12T10:38:22.319Z,23.10
2018-07-12T10:39:27.115Z,23.10
2018-07-12T10:40:32.018Z,23.10
2018-07-12T10:41:36.831Z,23.10
2018-07-12T10:42:41.816Z,23.10
2018-07-12T10:43:46.781Z,23.10
2018-07-12T10:44:51.636Z,23.10
2018-07-12T10:45:56.557Z,23.10
2018-07-12T10:47:01.349Z,23.10
2018-07-12T10:48:06.112Z,23.10
2018-07-12T10:49:10.900Z,23.10
2018-07-12T10:50:15.855Z,23.10
2018-07-12T10:51:20.671Z,23.10
2018-07-12T10:52:25.758Z,23.10
2018-07-12T10:53:30.683Z,23.10
2018-07-12T10:54:35.563Z,23.10
2018-07-12T10:55:40.427Z,23.10
2018-07-12T10:56:45.420Z,23.10
2018-07-12T10:57:50.413Z,23.10
2018-07-12T10:58:55.462Z,23.10
2018-07-12T11:00:00.237Z,23.10
2018-07-12T11:01:05.176Z,23.10
2018-07-12T11:02:10.237Z,23.10
2018-07-12T11:03:15.071Z,23.10
2018-07-12T11:04:19.995Z,23.10
2018-07-12T11:05:24.812Z,23.10
2018-07-12T11:06:29.728Z,23.00
2018-07-12T11:07:34.722Z,23.10
2018-07-12T11:08:39.775Z,23.10
2018-07-12T11:09:44.632Z,23.10
2018-07-12T11:10:49.429Z,23.10
2018-07-12T11:11:54.178Z,23.10
2018-07-12T11:12:58.981Z,23.00
2018-07-12T11:14:03.793Z,23.00
2018-07-12T11:15:08.745Z,23.00
2018-07-12T11:16:13.522Z,23.00
2018-07-12T11:17:18.309Z,23.00
2018-07-12T11:18:23.239Z,23.00
2018-07-12T11:19:28.072Z,23.00
2018-07-12T11:20:33.036Z,23.00
2018-07-12T11:21:37.878Z,23.00
2018-07-12T11:22:42.813Z,23.00
2018-07-12T11:23:47.775Z,23.00
2018-07-12T11:24:52.852Z,23.00
2018-07-12T11:25:57.800Z,23.00
2018-07-12T11:27:02.773Z,23.00
2018-07-12T11:28:07.721Z,23.00
2018-07-12T11:29:12.569Z,23.00
2018-07-12T11:30:17.586Z,23.00
2018-07-12T11:31:22.548Z,23.00
2018-07-12T11:32:27.425Z,23.00
2018-07-12T11:33:32.333Z,23.00
2018-07-12T11:34:37.285Z,23.00
2018-07-12T11:35:42.157Z,23.00
2018-07-12T11:36:47.094Z,23.00
2018-07-12T11:37:52.025Z,23.00
2018-07-12T11:38:56.924Z,23.00
2018-07-12T11:40:01.898Z,23.00
2018-07-12T11:41:06.817Z,23.00
2018-07-12T11:42:11.809Z,23.00
2018-07-12T11:43:16.783Z,23.00
2018-07-12T11:44:21.689Z,23.10
2018-07-12T11:45:26.577Z,23.00
2018-07-12T11:46:31.425Z,23.10
2018-07-12T11:47:36.358Z,23.10
2018-07-12T11:48:41.121Z,23.10
2018-07-12T11:49:45.955Z,23.10
2018-07-12T11:50:50.845Z,23.10
2018-07-12T11:51:55.799Z,23.00
2018-07-12T11:53:00.674Z,23.10
2018-07-12T11:54:05.524Z,23.00
2018-07-12T11:55:10.366Z,23.00
2018-07-12T11:56:15.219Z,23.00
2018-07-12T11:57:20.103Z,23.10
2018-07-12T11:58:25.022Z,23.10
2018-07-12T11:59:29.752Z,23.10
2018-07-12T12:00:34.630Z,23.10
2018-07-12T12:01:39.494Z,23.00
2018-07-12T12:02:44.379Z,23.10
2018-07-12T12:03:49.196Z,23.10
2018-07-12T12:04:54.034Z,23.10
2018-07-12T12:05:58.852Z,23.10
2018-07-12T12:07:03.824Z,23.10
2018-07-12T12:08:08.796Z,23.10
2018-07-12T12:09:13.867Z,23.10
2018-07-12T12:10:18.818Z,23.10
2018-07-12T12:11:23.815Z,23.10
2018-07-12T12:12:28.699Z,23.10
2018-07-12T12:13:33.626Z,23.20
2018-07-12T12:14:38.360Z,23.20
2018-07-12T12:15:43.408Z,23.10
2018-07-12T12:16:48.339Z,23.20
2018-07-12T12:17:53.093Z,23.20
2018-07-12T12:18:57.956Z,23.10
2018-07-12T12:20:02.739Z,23.20
2018-07-12T12:21:07.698Z,23.20
2018-07-12T12:22:12.794Z,23.20
2018-07-12T12:23:17.928Z,23.20
2018-07-12T12:24:22.838Z,23.20
2018-07-12T12:25:27.775Z,23.20
2018-07-12T12:26:32.735Z,23.20
2018-07-12T12:27:37.701Z,23.20
2018-07-12T12:28:42.471Z,23.20
2018-07-12T12:29:47.291Z,23.20
2018-07-12T12:30:52.258Z,23.20
2018-07-12T12:31:57.063Z,23.20
2018-07-12T12:33:01.882Z,23.30
2018-07-12T12:34:06.940Z,23.30
2018-07-12T12:35:11.821Z,23.30
2018-07-12T12:36:16.821Z,23.30
2018-07-12T12:37:21.707Z,23.30
2018-07-12T12:38:26.511Z,23.30
2018-07-12T12:39:31.383Z,23.30
2018-07-12T12:40:36.294Z,23.30
2018-07-12T12:41:41.281Z,23.30
2018-07-12T12:42:46.200Z,23.30
2018-07-12T12:43:51.083Z,23.30
2018-07-12T12:44:56.071Z,23.20
2018-07-12T12:46:01.047Z,23.30
2018-07-12T12:47:05.833Z,23.30
2018-07-12T12:48:10.576Z,23.30
2018-07-12T12:49:15.333Z,23.20
2018-07-12T12:50:20.068Z,23.30
2018-07-12T12:51:25.054Z,23.30
2018-07-12T12:52:29.773Z,23.20
2018-07-12T12:53:34.745Z,23.20
2018-07-12T12:54:39.554Z,23.20
2018-07-12T12:55:44.380Z,23.20
2018-07-12T12:56:49.116Z,23.20
2018-07-12T12:57:53.962Z,23.20
2018-07-12T12:58:58.784Z,23.20
2018-07-12T13:00:03.723Z,23.30
2018-07-12T13:01:08.590Z,23.20
2018-07-12T13:02:13.344Z,23.20
2018-07-12T13:03:18.267Z,23.20
2018-07-12T13:04:23.109Z,23.20
2018-07-12T13:05:28.069Z,23.20
2018-07-12T13:06:32.857Z,23.20
2018-07-12T13:07:37.738Z,23.20
2018-07-12T13:08:42.699Z,23.20
2018-07-12T13:09:47.418Z,23.20
2018-07-12T13:10:52.141Z,23.20
2018-07-12T13:11:56.940Z,23.20
2018-07-12T13:13:01.658Z,23.20
2018-07-12T13:14:06.538Z,23.20
2018-07-12T13:15:11.508Z,23.20
2018-07-12T13:16:16.381Z,23.20
2018-07-12T13:17:21.305Z,23.20
2018-07-12T13:18:26.076Z,23.20
2018-07-12T13:19:30.795Z,23.10
2018-07-12T13:20:35.530Z,23.20
2018-07-12T13:21:40.274Z,23.20
2018-07-12T13:22:45.262Z,23.20
2018-07-12T13:23:49.980Z,23.10
2018-07-12T13:24:54.952Z,23.10
2018-07-12T13:25:59.896Z,23.10
2018-07-12T13:27:04.705Z,23.10
2018-07-12T13:28:09.512Z,23.10
2018-07-12T13:29:14.377Z,23.10
2018-07-12T13:30:19.104Z,23.10
2018-07-12T13:31:23.948Z,23.10
2018-07-12T13:32:28.678Z,23.10
2018-07-12T13:33:33.625Z,23.10
2018-07-12T13:34:38.564Z,23.10
2018-07-12T13:35:43.451Z,23.10
2018-07-12T13:36:48.227Z,23.10
2018-07-12T13:37:53.090Z,23.10
2018-07-12T13:38:57.837Z,23.10
2018-07-12T13:40:02.783Z,23.10
2018-07-12T13:41:07.527Z,23.10
2018-07-12T13:42:12.520Z,23.00
2018-07-12T13:43:17.545Z,23.10
2018-07-12T13:44:22.315Z,23.10
2018-07-12T13:45:27.261Z,23.00
2018-07-12T13:46:31.993Z,23.00
2018-07-12T13:47:36.972Z,23.10
2018-07-12T13:48:41.913Z,23.10
2018-07-12T13:49:46.979Z,23.10
2018-07-12T13:50:51.934Z,23.10
2018-07-12T13:51:56.814Z,23.10
2018-07-12T13:53:04.746Z,23.10
2018-07-12T13:54:09.665Z,23.10
2018-07-12T13:55:14.519Z,23.10