createdAt,value
2018-07-23T00:02:40.896Z,82.80
2018-07-23T00:07:43.385Z,82.70
2018-07-23T00:12:45.897Z,82.90
2018-07-23T00:17:48.380Z,83.40
2018-07-23T00:23:03.588Z,83.30
2018-07-23T00:28:15.032Z,83.30
2018-07-23T00:38:35.549Z,83.20
2018-07-23T00:43:53.791Z,83.10
2018-07-23T00:49:00.481Z,83.00
2018-07-23T01:04:34.210Z,83.00
2018-07-23T01:09:49.076Z,83.10
2018-07-23T01:14:51.761Z,83.20
2018-07-23T01:25:17.278Z,83.10
2018-07-23T01:35:38.505Z,82.80
2018-07-23T01:40:43.282Z,82.90
2018-07-23T01:45:52.312Z,83.00
2018-07-23T01:50:59.679Z,82.90
2018-07-23T02:01:12.293Z,83.20
2018-07-23T02:06:14.778Z,83.00
2018-07-23T02:11:17.265Z,83.30
2018-07-23T02:16:19.749Z,83.20
2018-07-23T02:21:23.004Z,83.40
2018-07-23T02:26:59.855Z,83.40
2018-07-23T02:32:02.365Z,83.30
2018-07-23T02:37:04.857Z,83.30
2018-07-23T02:42:07.344Z,83.50
2018-07-23T02:47:09.834Z,83.60
2018-07-23T02:52:12.323Z,83.70
2018-07-23T02:57:14.814Z,83.60
2018-07-23T03:02:18.062Z,84.00
2018-07-23T03:07:20.556Z,83.90
2018-07-23T03:12:23.045Z,83.80
2018-07-23T03:17:25.556Z,83.90
2018-07-23T03:22:28.048Z,84.00
2018-07-23T03:27:30.531Z,84.20
2018-07-23T03:32:33.021Z,84.30
2018-07-23T03:37:35.529Z,84.00
2018-07-23T03:42:38.013Z,83.60
2018-07-23T03:47:40.518Z,84.10
2018-07-23T03:52:43.007Z,84.20
2018-07-23T03:57:45.492Z,84.30
2018-07-23T04:02:47.987Z,84.10
2018-07-23T04:07:50.498Z,84.30
2018-07-23T04:12:52.964Z,84.30
2018-07-23T04:17:55.460Z,84.60
2018-07-23T04:22:57.945Z,84.60
2018-07-23T04:28:00.433Z,84.60
2018-07-23T04:33:12.289Z,84.50
2018-07-23T04:38:20.813Z,84.20
2018-07-23T04:43:30.853Z,84.40
2018-07-23T04:48:38.792Z,84.50
2018-07-23T04:53:47.817Z,84.40
2018-07-23T04:58:57.373Z,84.10
2018-07-23T05:03:59.905Z,84.50
2018-07-23T05:09:03.517Z,85.10
2018-07-23T05:14:07.904Z,84.60
2018-07-23T05:19:17.501Z,84.60
2018-07-23T05:24:23.677Z,84.40
2018-07-23T05:29:28.590Z,84.40
2018-07-23T05:34:34.235Z,84.40
2018-07-23T05:39:38.938Z,84.60
2018-07-23T05:44:44.522Z,84.40
2018-07-23T05:55:01.104Z,84.50
2018-07-23T06:00:06.383Z,84.60
2018-07-23T06:05:09.749Z,85.10
2018-07-23T06:10:12.249Z,85.00
2018-07-23T06:15:14.736Z,85.20
2018-07-23T06:20:17.221Z,85.30
2018-07-23T06:25:20.497Z,85.60
2018-07-23T06:30:23.011Z,85.40
2018-07-23T06:35:25.468Z,85.20
2018-07-23T06:40:27.957Z,84.20
2018-07-23T06:45:30.457Z,84.00
2018-07-23T06:50:33.006Z,83.70
2018-07-23T06:55:35.468Z,83.40
2018-07-23T07:00:38.008Z,83.30
2018-07-23T07:05:42.025Z,83.10
2018-07-23T07:10:45.189Z,83.20
2018-07-23T07:15:53.561Z,84.00
2018-07-23T07:21:01.713Z,84.20
2018-07-23T07:26:06.729Z,84.10
2018-07-23T07:31:10.028Z,84.10
2018-07-23T07:36:12.512Z,84.10
2018-07-23T07:41:14.996Z,84.80
2018-07-23T07:46:17.485Z,83.50
2018-07-23T07:51:19.977Z,81.90
2018-07-23T07:56:22.462Z,80.10
2018-07-23T08:01:24.962Z,79.00
2018-07-23T08:06:27.442Z,78.10
2018-07-23T08:11:29.934Z,77.60
2018-07-23T08:16:32.418Z,77.60
2018-07-23T08:21:34.901Z,77.00
2018-07-23T08:26:37.385Z,76.60
2018-07-23T08:31:39.981Z,75.70
2018-07-23T08:36:42.372Z,74.50
2018-07-23T08:41:44.861Z,73.10
2018-07-23T08:46:47.345Z,70.70
2018-07-23T08:51:50.613Z,70.00
2018-07-23T08:56:53.101Z,69.90
2018-07-23T09:01:55.592Z,68.20
2018-07-23T09:06:58.069Z,67.70
2018-07-23T09:12:00.595Z,67.20
2018-07-23T09:17:03.064Z,67.60
2018-07-23T09:22:05.561Z,64.80
2018-07-23T09:27:08.036Z,63.20
2018-07-23T09:32:10.522Z,62.80
2018-07-23T09:37:13.823Z,61.20
2018-07-23T09:42:16.361Z,58.50
2018-07-23T09:47:18.848Z,59.10
2018-07-23T09:52:21.325Z,54.70
2018-07-23T09:57:23.892Z,56.10
2018-07-23T10:02:26.360Z,55.30
2018-07-23T10:07:28.848Z,56.40
2018-07-23T10:12:31.341Z,56.90
2018-07-23T10:17:33.820Z,57.30
2018-07-23T10:22:36.305Z,56.50
2018-07-23T10:27:38.785Z,55.70
2018-07-23T10:32:41.276Z,55.30
2018-07-23T10:37:43.753Z,54.60
2018-07-23T10:42:46.228Z,54.30
2018-07-23T10:47:48.712Z,51.80
2018-07-23T10:52:51.960Z,54.00
2018-07-23T10:57:54.449Z,54.00
2018-07-23T11:02:56.940Z,54.60
2018-07-23T11:07:59.416Z,54.80
2018-07-23T11:13:01.893Z,53.50
2018-07-23T11:18:04.384Z,52.60
2018-07-23T11:23:06.868Z,54.50
2018-07-23T11:28:09.359Z,54.80
2018-07-23T11:33:11.844Z,52.60
2018-07-23T11:38:14.330Z,54.00
2018-07-23T11:43:16.817Z,53.10
2018-07-23T11:48:19.313Z,52.90
2018-07-23T11:53:21.807Z,52.40
2018-07-23T11:58:24.278Z,51.10
2018-07-23T12:03:27.456Z,49.80
2018-07-23T12:08:35.282Z,51.90
2018-07-23T12:13:37.790Z,51.70
2018-07-23T12:18:40.281Z,48.80
2018-07-23T12:23:42.765Z,48.70
2018-07-23T12:28:45.245Z,50.50
2018-07-23T12:33:47.725Z,48.80
2018-07-23T12:38:50.219Z,48.70
2018-07-23T12:43:57.883Z,47.70
2018-07-23T12:49:00.568Z,46.80
2018-07-23T12:54:03.067Z,48.30
2018-07-23T12:59:05.558Z,49.20
2018-07-23T13:04:08.069Z,48.40
2018-07-23T13:09:10.933Z,49.40
2018-07-23T13:14:13.448Z,49.00
2018-07-23T13:19:16.750Z,47.70
2018-07-23T13:24:19.197Z,47.70
2018-07-23T13:29:21.696Z,49.00
2018-07-23T13:34:24.188Z,47.60
2018-07-23T13:39:26.701Z,46.90
2018-07-23T13:44:29.181Z,47.50
2018-07-23T13:49:31.690Z,48.80
2018-07-23T13:54:34.437Z,48.20
2018-07-23T13:59:36.958Z,48.30
2018-07-23T14:04:39.445Z,50.50
2018-07-23T14:09:41.948Z,51.10
2018-07-23T14:14:52.034Z,52.90
2018-07-23T14:19:57.555Z,55.40
2018-07-23T14:25:00.822Z,55.80
2018-07-23T14:30:05.093Z,56.20
2018-07-23T14:35:11.256Z,57.10
2018-07-23T14:40:13.800Z,57.50
2018-07-23T14:45:16.277Z,57.70
2018-07-23T14:50:18.748Z,57.40
2018-07-23T14:55:21.240Z,57.70
2018-07-23T15:00:23.725Z,58.10
2018-07-23T15:05:26.217Z,58.80
2018-07-23T15:10:28.694Z,58.60
2018-07-23T15:15:31.183Z,58.50
2018-07-23T15:20:33.682Z,58.70
2018-07-23T15:25:36.170Z,58.90
2018-07-23T15:30:39.424Z,60.80
2018-07-23T15:35:41.905Z,60.80
2018-07-23T15:40:44.389Z,61.10
2018-07-23T15:45:53.800Z,61.80
2018-07-23T15:50:56.489Z,61.80
2018-07-23T15:56:04.955Z,61.90
2018-07-23T16:01:07.820Z,61.90
2018-07-23T16:06:10.316Z,62.00
2018-07-23T16:11:12.804Z,61.50
2018-07-23T16:16:15.300Z,61.50
2018-07-23T16:21:17.786Z,61.60
2018-07-23T16:26:20.276Z,60.70
2018-07-23T16:31:22.817Z,60.00
2018-07-23T16:36:25.267Z,59.80
2018-07-23T16:41:27.748Z,59.70
2018-07-23T16:46:34.840Z,59.50
2018-07-23T16:51:37.363Z,59.30
2018-07-23T16:56:40.620Z,59.00
2018-07-23T17:01:43.137Z,59.00
2018-07-23T17:06:45.628Z,59.20
2018-07-23T17:11:48.119Z,59.40
2018-07-23T17:16:50.620Z,59.50
2018-07-23T17:21:53.119Z,59.70
2018-07-23T17:26:55.595Z,60.10
2018-07-23T17:31:58.080Z,60.70
2018-07-23T17:37:00.560Z,61.50
2018-07-23T17:42:03.044Z,62.30
2018-07-23T17:47:05.553Z,62.50
2018-07-23T17:52:13.285Z,62.60
2018-07-23T17:57:16.691Z,63.40
2018-07-23T18:02:19.682Z,63.40
2018-07-23T18:07:22.179Z,64.00
2018-07-23T18:12:24.690Z,64.40
2018-07-23T18:17:27.967Z,65.00
2018-07-23T18:22:32.947Z,65.00
2018-07-23T18:32:57.090Z,66.30
2018-07-23T18:37:59.811Z,66.70
2018-07-23T18:43:03.053Z,67.70
2018-07-23T18:48:05.538Z,67.20
2018-07-23T18:53:08.028Z,67.70
2018-07-23T18:58:10.514Z,67.70
2018-07-23T19:03:12.998Z,67.70
2018-07-23T19:08:15.492Z,68.00
2018-07-23T19:13:18.008Z,67.40
2018-07-23T19:18:20.496Z,67.40
2018-07-23T19:23:22.983Z,67.50
2018-07-23T19:28:25.511Z,67.50
2018-07-23T19:33:28.011Z,67.60
2018-07-23T19:38:30.502Z,67.80
2018-07-23T19:43:33.021Z,67.70
2018-07-23T19:48:35.536Z,68.00
2018-07-23T19:53:38.084Z,67.90
2018-07-23T19:58:40.583Z,68.10
2018-07-23T20:03:43.092Z,68.10
2018-07-23T20:08:45.589Z,68.30
2018-07-23T20:13:48.094Z,68.60
2018-07-23T20:18:50.588Z,68.70
2018-07-23T20:23:53.089Z,68.80
2018-07-23T20:28:55.581Z,69.00
2018-07-23T20:33:58.890Z,69.50
2018-07-23T20:39:01.389Z,69.50
2018-07-23T20:44:04.100Z,69.80
2018-07-23T20:49:06.584Z,69.80
2018-07-23T20:54:09.085Z,70.20
2018-07-23T20:59:11.557Z,70.10
2018-07-23T21:04:14.041Z,70.60
2018-07-23T21:09:16.529Z,70.90
2018-07-23T21:14:19.270Z,71.00
2018-07-23T21:19:21.763Z,71.30
2018-07-23T21:24:24.285Z,71.50
2018-07-23T21:29:26.770Z,71.80
2018-07-23T21:34:30.016Z,72.20
2018-07-23T21:39:32.504Z,72.20
2018-07-23T21:44:34.992Z,72.30
2018-07-23T21:49:37.476Z,72.40
2018-07-23T21:54:39.967Z,72.70
2018-07-23T21:59:42.455Z,72.70
2018-07-23T22:04:44.956Z,72.80
2018-07-23T22:09:47.468Z,72.90
2018-07-23T22:14:50.713Z,73.10
2018-07-23T22:19:53.216Z,73.10
2018-07-23T22:24:55.698Z,72.90
2018-07-23T22:29:58.277Z,72.90
2018-07-23T22:35:00.760Z,73.30
2018-07-23T22:40:03.265Z,73.40
2018-07-23T22:45:05.768Z,73.70
2018-07-23T22:50:08.264Z,73.70
2018-07-23T22:55:11.558Z,74.10
2018-07-23T23:00:14.053Z,74.00
2018-07-23T23:05:16.564Z,74.30
2018-07-23T23:10:19.062Z,74.60
2018-07-23T23:15:21.572Z,74.70
2018-07-23T23:20:24.059Z,74.60
2018-07-23T23:25:26.572Z,74.90
2018-07-23T23:30:29.067Z,74.90
2018-07-23T23:35:32.320Z,75.20
2018-07-23T23:40:34.884Z,75.20
2018-07-23T23:45:37.357Z,75.40
2018-07-23T23:50:39.868Z,75.70
2018-07-23T23:55:42.352Z,75.70
