createdAt,value
2017-11-14T00:01:51.370Z,80.10
2017-11-14T00:04:20.391Z,80.40
2017-11-14T00:06:48.534Z,80.40
2017-11-14T00:09:17.492Z,80.40
2017-11-14T00:11:45.681Z,80.40
2017-11-14T00:14:13.810Z,80.60
2017-11-14T00:16:41.953Z,80.70
2017-11-14T00:19:10.869Z,81.30
2017-11-14T00:21:39.128Z,81.20
2017-11-14T00:24:07.266Z,81.30
2017-11-14T00:26:35.431Z,81.50
2017-11-14T00:29:03.578Z,81.80
2017-11-14T00:31:31.754Z,81.90
2017-11-14T00:33:59.889Z,81.90
2017-11-14T00:36:28.933Z,82.10
2017-11-14T00:38:57.065Z,82.10
2017-11-14T00:41:25.229Z,82.40
2017-11-14T00:43:54.142Z,82.20
2017-11-14T00:46:22.277Z,82.20
2017-11-14T00:48:50.414Z,82.00
2017-11-14T00:51:18.677Z,82.10
2017-11-14T00:53:47.587Z,82.40
2017-11-14T00:56:15.734Z,82.50
2017-11-14T00:58:43.866Z,82.40
2017-11-14T01:01:12.034Z,82.90
2017-11-14T01:03:40.178Z,83.00
2017-11-14T01:06:08.303Z,83.80
2017-11-14T01:08:37.386Z,83.80
2017-11-14T01:11:05.518Z,83.80
2017-11-14T01:13:33.657Z,83.70
2017-11-14T01:16:01.827Z,83.60
2017-11-14T01:18:29.965Z,83.70
2017-11-14T01:20:58.134Z,83.70
2017-11-14T01:23:26.300Z,83.50
2017-11-14T01:25:54.447Z,83.50
2017-11-14T01:28:22.729Z,83.50
2017-11-14T01:30:50.858Z,83.60
2017-11-14T01:33:19.783Z,83.60
2017-11-14T01:35:47.921Z,83.50
2017-11-14T01:38:16.823Z,83.90
2017-11-14T01:40:44.989Z,83.80
2017-11-14T01:43:14.018Z,83.90
2017-11-14T01:45:42.211Z,83.90
2017-11-14T01:48:10.347Z,83.70
2017-11-14T01:50:38.510Z,83.60
2017-11-14T01:53:06.654Z,83.80
2017-11-14T01:55:34.821Z,83.90
2017-11-14T01:58:02.959Z,83.80
2017-11-14T02:00:31.270Z,83.80
2017-11-14T02:02:59.411Z,83.50
2017-11-14T02:05:27.538Z,84.20
2017-11-14T02:07:55.755Z,83.70
2017-11-14T02:10:23.936Z,83.40
2017-11-14T02:12:52.066Z,83.30
2017-11-14T02:15:20.241Z,83.30
2017-11-14T02:17:48.385Z,83.30
2017-11-14T02:20:16.524Z,83.10
2017-11-14T02:22:44.786Z,83.10
2017-11-14T02:25:12.912Z,83.20
2017-11-14T02:27:41.837Z,84.10
2017-11-14T02:30:09.970Z,83.20
2017-11-14T02:32:38.249Z,83.20
2017-11-14T02:35:06.378Z,83.30
2017-11-14T02:37:34.533Z,83.40
2017-11-14T02:40:03.486Z,83.70
2017-11-14T02:42:31.617Z,83.70
2017-11-14T02:44:59.805Z,83.80
2017-11-14T02:47:27.945Z,83.80
2017-11-14T02:49:56.091Z,83.60
2017-11-14T02:52:25.039Z,83.40
2017-11-14T02:54:53.188Z,83.40
2017-11-14T02:57:21.373Z,83.40
2017-11-14T02:59:49.495Z,83.30
2017-11-14T03:02:17.665Z,83.20
2017-11-14T03:04:45.807Z,83.20
2017-11-14T03:07:14.110Z,83.20
2017-11-14T03:09:42.254Z,83.70
2017-11-14T03:12:10.382Z,83.80
2017-11-14T03:14:39.297Z,84.10
2017-11-14T03:17:07.490Z,84.10
2017-11-14T03:19:35.632Z,84.00
2017-11-14T03:22:03.773Z,84.00
2017-11-14T03:24:32.035Z,84.00
2017-11-14T03:27:00.174Z,83.90
2017-11-14T03:29:28.310Z,83.90
2017-11-14T03:31:57.244Z,84.10
2017-11-14T03:34:25.374Z,84.00
2017-11-14T03:36:53.654Z,84.10
2017-11-14T03:39:22.567Z,84.50
2017-11-14T03:41:50.701Z,84.50
2017-11-14T03:44:18.881Z,84.30
2017-11-14T03:46:47.046Z,84.40
2017-11-14T03:49:15.193Z,84.50
2017-11-14T03:51:43.330Z,84.40
2017-11-14T03:54:11.591Z,84.20
2017-11-14T03:56:40.495Z,84.20
2017-11-14T03:59:08.657Z,84.10
2017-11-14T04:01:36.797Z,84.50
2017-11-14T04:04:04.967Z,85.40
2017-11-14T04:06:33.149Z,85.00
2017-11-14T04:09:01.299Z,85.10
2017-11-14T04:11:29.565Z,84.80
2017-11-14T04:13:57.702Z,84.70
2017-11-14T04:16:25.885Z,84.60
2017-11-14T04:18:54.035Z,84.30
2017-11-14T04:21:22.160Z,84.20
2017-11-14T04:23:50.317Z,84.20
2017-11-14T04:26:18.456Z,84.50
2017-11-14T04:28:47.482Z,84.50
2017-11-14T04:31:15.623Z,84.60
2017-11-14T04:33:44.667Z,84.30
2017-11-14T04:36:12.802Z,84.40
2017-11-14T04:38:40.935Z,84.90
2017-11-14T04:41:09.121Z,85.00
2017-11-14T04:43:37.258Z,84.80
2017-11-14T04:46:05.395Z,84.70
2017-11-14T04:48:33.678Z,84.60
2017-11-14T04:51:01.809Z,84.60
2017-11-14T04:53:29.970Z,84.50
2017-11-14T04:55:58.112Z,84.10
2017-11-14T04:58:26.281Z,83.80
2017-11-14T05:00:54.414Z,83.70
2017-11-14T05:03:22.584Z,83.70
2017-11-14T05:05:50.718Z,83.90
2017-11-14T05:08:18.924Z,84.20
2017-11-14T05:10:47.074Z,84.40
2017-11-14T05:13:15.211Z,84.20
2017-11-14T05:15:43.386Z,84.30
2017-11-14T05:18:11.530Z,84.30
2017-11-14T05:20:40.438Z,84.00
2017-11-14T05:23:08.726Z,83.90
2017-11-14T05:25:36.857Z,84.00
2017-11-14T05:28:05.039Z,84.10
2017-11-14T05:30:33.194Z,84.00
2017-11-14T05:33:01.352Z,83.70
2017-11-14T05:35:29.487Z,83.70
2017-11-14T05:37:57.669Z,83.70
2017-11-14T05:40:25.806Z,83.80
2017-11-14T05:42:53.987Z,83.80
2017-11-14T05:45:30.645Z,83.80
2017-11-14T05:47:58.819Z,83.80
2017-11-14T05:50:26.961Z,83.70
2017-11-14T05:52:55.177Z,83.40
2017-11-14T05:55:23.360Z,83.90
2017-11-14T05:57:52.254Z,84.20
2017-11-14T06:00:21.186Z,84.10
2017-11-14T06:02:49.320Z,84.00
2017-11-14T06:05:17.460Z,83.80
2017-11-14T06:07:45.660Z,84.10
2017-11-14T06:10:14.652Z,84.10
2017-11-14T06:12:43.574Z,84.20
2017-11-14T06:15:11.715Z,84.20
2017-11-14T06:17:39.864Z,84.10
2017-11-14T06:20:07.999Z,83.80
2017-11-14T06:22:36.173Z,84.00
2017-11-14T06:25:04.309Z,84.10
2017-11-14T06:27:33.382Z,83.60
2017-11-14T06:30:01.510Z,83.60
2017-11-14T06:32:29.648Z,83.70
2017-11-14T06:34:58.573Z,83.80
2017-11-14T06:37:26.739Z,83.80
2017-11-14T06:39:54.922Z,83.80
2017-11-14T06:42:23.059Z,83.70
2017-11-14T06:44:52.105Z,83.80
2017-11-14T06:47:20.268Z,83.80
2017-11-14T06:49:48.409Z,83.80
2017-11-14T06:52:16.570Z,83.70
2017-11-14T06:54:45.477Z,83.70
2017-11-14T06:57:14.417Z,83.80
2017-11-14T06:59:42.557Z,83.80
2017-11-14T07:02:11.607Z,83.90
2017-11-14T07:04:39.770Z,84.00
2017-11-14T07:07:07.913Z,83.90
2017-11-14T07:09:36.081Z,83.90
2017-11-14T07:12:04.223Z,83.90
2017-11-14T07:14:33.167Z,84.00
2017-11-14T07:17:01.289Z,84.10
2017-11-14T07:19:30.391Z,84.20
2017-11-14T07:21:59.292Z,85.00
2017-11-14T07:24:27.467Z,84.30
2017-11-14T07:26:55.592Z,84.60
2017-11-14T07:29:23.743Z,84.50
2017-11-14T07:31:51.923Z,84.60
2017-11-14T07:34:20.070Z,85.00
2017-11-14T07:36:48.218Z,85.00
2017-11-14T07:39:17.238Z,84.70
2017-11-14T07:41:45.378Z,84.70
2017-11-14T07:44:13.565Z,84.40
2017-11-14T07:46:41.718Z,84.40
2017-11-14T07:49:09.863Z,84.50
2017-11-14T07:51:38.052Z,84.50
2017-11-14T07:54:06.183Z,84.60
2017-11-14T07:56:34.399Z,84.50
2017-11-14T07:59:02.531Z,84.60
2017-11-14T08:01:30.683Z,84.50
2017-11-14T08:03:58.830Z,84.90
2017-11-14T08:06:27.745Z,85.00
2017-11-14T08:08:55.905Z,85.00
2017-11-14T08:11:24.825Z,85.30
2017-11-14T08:13:53.026Z,85.30
2017-11-14T08:16:21.170Z,85.30
2017-11-14T08:18:49.310Z,84.70
2017-11-14T08:21:18.233Z,84.60
2017-11-14T08:23:46.375Z,84.60
2017-11-14T08:26:15.299Z,84.70
2017-11-14T08:28:43.426Z,84.70
2017-11-14T08:31:11.704Z,84.60
2017-11-14T08:33:39.867Z,84.70
2017-11-14T08:36:08.039Z,83.90
2017-11-14T08:38:36.182Z,83.80
2017-11-14T08:41:04.312Z,83.90
2017-11-14T08:43:33.354Z,83.90
2017-11-14T08:46:01.486Z,83.90
2017-11-14T08:48:29.637Z,84.30
2017-11-14T08:50:57.795Z,84.50
2017-11-14T08:53:25.930Z,84.40
2017-11-14T08:55:54.112Z,84.50
2017-11-14T08:58:22.259Z,84.80
2017-11-14T09:00:50.388Z,84.70
2017-11-14T09:03:18.694Z,84.90
2017-11-14T09:05:46.826Z,85.20
2017-11-14T09:08:14.982Z,85.00
2017-11-14T09:10:43.170Z,84.70
2017-11-14T09:13:11.313Z,84.70
2017-11-14T09:15:39.450Z,84.60
2017-11-14T09:18:08.374Z,84.40
2017-11-14T09:20:36.511Z,84.40
2017-11-14T09:23:04.863Z,83.10
2017-11-14T09:25:33.004Z,83.90
2017-11-14T09:28:01.139Z,84.40
2017-11-14T09:30:29.301Z,84.80
2017-11-14T09:32:57.436Z,84.30
2017-11-14T09:35:25.591Z,84.40
2017-11-14T09:37:53.734Z,83.90
2017-11-14T09:40:22.837Z,84.30
2017-11-14T09:42:51.733Z,83.40
2017-11-14T09:45:19.870Z,83.40
2017-11-14T09:47:48.041Z,83.10
2017-11-14T09:50:16.178Z,83.40
2017-11-14T09:52:44.350Z,83.40
2017-11-14T09:55:12.490Z,83.80
2017-11-14T09:57:41.537Z,84.00
2017-11-14T10:00:09.689Z,84.00
2017-11-14T10:02:37.833Z,83.20
2017-11-14T10:05:06.763Z,83.80
2017-11-14T10:07:34.901Z,83.80
2017-11-14T10:10:03.849Z,83.50
2017-11-14T10:12:31.985Z,83.60
2017-11-14T10:15:00.117Z,83.10
2017-11-14T10:17:28.415Z,82.90
2017-11-14T10:19:57.308Z,82.10
2017-11-14T10:22:25.471Z,82.10
2017-11-14T10:24:54.401Z,80.80
2017-11-14T10:27:22.534Z,80.80
2017-11-14T10:29:51.490Z,80.80
2017-11-14T10:32:19.633Z,80.80
2017-11-14T10:34:47.772Z,80.80
2017-11-14T10:37:16.805Z,80.10
2017-11-14T10:39:44.942Z,80.10
2017-11-14T10:42:13.870Z,79.60
2017-11-14T10:44:42.011Z,79.60
2017-11-14T10:47:10.948Z,80.20
2017-11-14T10:49:39.082Z,80.10
2017-11-14T10:52:08.388Z,78.90
2017-11-14T10:54:37.426Z,77.30
2017-11-14T10:57:05.570Z,77.30
2017-11-14T10:59:33.746Z,77.20
2017-11-14T11:02:01.890Z,77.90
2017-11-14T11:04:30.789Z,76.60
2017-11-14T11:06:58.942Z,76.60
2017-11-14T11:09:27.871Z,77.70
2017-11-14T11:11:56.858Z,77.60
2017-11-14T11:14:24.990Z,77.50
2017-11-14T11:16:53.169Z,77.20
2017-11-14T11:19:23.417Z,77.40
2017-11-14T11:21:51.545Z,77.30
2017-11-14T11:24:19.721Z,77.40
2017-11-14T11:26:48.033Z,77.60
2017-11-14T11:29:16.967Z,78.70
2017-11-14T11:31:45.160Z,78.60
2017-11-14T11:34:13.335Z,77.90
2017-11-14T11:36:41.490Z,77.90
2017-11-14T11:39:09.641Z,77.50
2017-11-14T11:41:37.931Z,76.30
2017-11-14T11:44:06.057Z,76.50
2017-11-14T11:46:34.967Z,75.60
2017-11-14T11:49:03.919Z,76.80
2017-11-14T11:51:32.046Z,76.70
2017-11-14T11:54:00.221Z,76.00
2017-11-14T11:56:28.397Z,76.70
2017-11-14T11:58:56.539Z,75.90
2017-11-14T12:01:24.669Z,74.60
2017-11-14T12:03:52.957Z,74.60
2017-11-14T12:06:21.082Z,75.50
2017-11-14T12:08:49.261Z,75.40
2017-11-14T12:11:17.440Z,74.60
2017-11-14T12:13:45.585Z,75.90
2017-11-14T12:16:14.565Z,74.90
2017-11-14T12:18:43.485Z,75.10
2017-11-14T12:21:11.626Z,75.00
2017-11-14T12:23:39.798Z,75.30
2017-11-14T12:26:07.969Z,75.00
2017-11-14T12:28:36.111Z,75.40
2017-11-14T12:31:04.311Z,75.50
2017-11-14T12:33:32.457Z,74.10
2017-11-14T12:36:00.592Z,73.10
2017-11-14T12:38:28.865Z,72.90
2017-11-14T12:40:57.018Z,73.20
2017-11-14T12:43:25.954Z,73.80
2017-11-14T12:45:55.199Z,73.50
2017-11-14T12:48:23.322Z,73.90
2017-11-14T12:50:51.472Z,73.10
2017-11-14T12:53:19.637Z,72.30
2017-11-14T12:56:15.202Z,73.00
2017-11-14T12:58:56.713Z,73.00
2017-11-14T13:01:24.850Z,73.10
2017-11-14T13:03:53.027Z,73.20
2017-11-14T13:06:21.186Z,73.00
2017-11-14T13:08:49.329Z,73.70
2017-11-14T13:11:18.329Z,73.20
2017-11-14T13:13:47.259Z,73.60
2017-11-14T13:16:15.408Z,73.60
2017-11-14T13:18:43.554Z,72.30
2017-11-14T13:21:11.738Z,72.90
2017-11-14T13:23:40.688Z,71.10
2017-11-14T13:26:08.832Z,71.10
2017-11-14T13:28:36.958Z,71.40
2017-11-14T13:31:05.153Z,72.30
2017-11-14T13:33:33.413Z,72.30
2017-11-14T13:36:01.546Z,72.60
2017-11-14T13:38:57.699Z,71.90
2017-11-14T13:44:44.887Z,71.80
2017-11-14T13:47:13.075Z,72.10
2017-11-14T13:49:41.223Z,71.40
2017-11-14T13:52:12.666Z,71.50
2017-11-14T13:54:41.575Z,71.80
2017-11-14T13:57:09.742Z,71.80
2017-11-14T13:59:37.906Z,71.70
2017-11-14T14:02:06.936Z,70.90
2017-11-14T14:04:35.073Z,70.80
2017-11-14T14:07:04.037Z,71.00
2017-11-14T14:09:32.187Z,71.00
2017-11-14T14:12:00.325Z,70.90
2017-11-14T14:14:28.495Z,70.90
2017-11-14T14:16:56.730Z,71.10
2017-11-14T14:19:25.295Z,71.30
2017-11-14T14:21:53.737Z,70.90
2017-11-14T14:24:22.826Z,70.90
2017-11-14T14:26:52.492Z,70.60
2017-11-14T14:29:21.709Z,71.70
2017-11-14T14:31:50.168Z,71.60
2017-11-14T14:34:20.425Z,71.90
2017-11-14T14:36:51.852Z,71.80
2017-11-14T14:39:21.090Z,72.60
2017-11-14T14:41:50.431Z,72.60
2017-11-14T14:44:28.132Z,72.40
2017-11-14T14:47:12.800Z,72.20
2017-11-14T14:49:42.826Z,72.40
2017-11-14T14:52:12.136Z,72.40
2017-11-14T14:54:40.766Z,72.50
2017-11-14T14:57:10.044Z,72.90
2017-11-14T14:59:42.505Z,73.60
2017-11-14T15:02:15.695Z,73.10
2017-11-14T15:04:43.816Z,73.00
2017-11-14T15:07:12.002Z,73.00
2017-11-14T15:09:44.860Z,72.60
2017-11-14T15:12:25.228Z,72.40
2017-11-14T15:14:56.101Z,72.80
2017-11-14T15:17:29.428Z,72.90
2017-11-14T15:20:01.246Z,72.80
2017-11-14T15:22:37.589Z,72.90
2017-11-14T15:25:06.816Z,73.00
2017-11-14T15:27:45.004Z,72.50
2017-11-14T15:30:17.903Z,72.40
2017-11-14T15:32:49.944Z,72.10
2017-11-14T15:35:18.095Z,72.30
2017-11-14T15:37:46.278Z,72.70
2017-11-14T15:40:15.445Z,73.00
2017-11-14T15:42:47.212Z,72.90
2017-11-14T15:45:27.266Z,73.10
2017-11-14T15:48:03.638Z,73.40
2017-11-14T15:50:40.508Z,73.70
2017-11-14T15:53:18.893Z,73.60
2017-11-14T15:55:55.508Z,73.60
2017-11-14T15:58:31.264Z,73.50
2017-11-14T16:03:55.478Z,73.70
2017-11-14T16:06:32.331Z,73.60
2017-11-14T16:09:09.801Z,73.70
2017-11-14T16:12:01.539Z,73.70
2017-11-14T16:14:52.651Z,73.80
2017-11-14T16:17:21.730Z,74.00
2017-11-14T16:19:50.678Z,74.00
2017-11-14T16:22:18.823Z,74.10
2017-11-14T16:24:47.020Z,74.10
2017-11-14T16:27:15.165Z,74.20
2017-11-14T16:29:43.398Z,74.20
2017-11-14T16:32:11.595Z,74.20
2017-11-14T16:34:39.730Z,74.20
2017-11-14T16:37:07.912Z,74.30
2017-11-14T16:39:36.057Z,74.00
2017-11-14T16:42:04.242Z,73.80
2017-11-14T16:44:32.382Z,74.00
2017-11-14T16:47:00.534Z,73.80
2017-11-14T16:49:30.214Z,74.50
2017-11-14T16:51:58.362Z,74.20
2017-11-14T16:54:26.551Z,74.30
2017-11-14T16:56:54.719Z,74.40
2017-11-14T16:59:22.895Z,74.40
2017-11-14T17:01:51.055Z,74.50
2017-11-14T17:04:19.954Z,74.50
2017-11-14T17:06:49.118Z,74.50
2017-11-14T17:09:18.090Z,74.60
2017-11-14T17:11:47.204Z,74.70
2017-11-14T17:14:16.098Z,74.70
2017-11-14T17:16:44.242Z,74.70
2017-11-14T17:19:12.414Z,74.70
2017-11-14T17:21:40.556Z,74.60
2017-11-14T17:24:08.716Z,74.60
2017-11-14T17:26:37.016Z,74.50
2017-11-14T17:29:05.151Z,74.50
2017-11-14T17:31:33.309Z,74.60
2017-11-14T17:34:01.462Z,74.70
2017-11-14T17:36:29.626Z,74.70
2017-11-14T17:38:57.767Z,74.60
2017-11-14T17:41:26.075Z,74.60
2017-11-14T17:43:54.237Z,74.50
2017-11-14T17:46:22.411Z,74.30
2017-11-14T17:48:50.580Z,74.60
2017-11-14T17:51:19.671Z,74.60
2017-11-14T17:53:47.992Z,74.60
2017-11-14T17:56:16.118Z,74.80
2017-11-14T17:58:44.324Z,74.90
2017-11-14T18:01:13.242Z,74.90
2017-11-14T18:03:41.472Z,74.90
2017-11-14T18:06:09.645Z,75.60
2017-11-14T18:08:37.869Z,75.00
2017-11-14T18:11:06.022Z,75.20
2017-11-14T18:13:34.962Z,75.20
2017-11-14T18:16:03.122Z,75.30
2017-11-14T18:18:31.307Z,75.40
2017-11-14T18:20:59.484Z,75.40
2017-11-14T18:23:27.641Z,75.30
2017-11-14T18:25:55.867Z,75.20
2017-11-14T18:28:24.006Z,75.10
2017-11-14T18:30:52.190Z,74.90
2017-11-14T18:33:20.349Z,75.00
2017-11-14T18:35:48.653Z,74.90
2017-11-14T18:38:16.816Z,74.60
2017-11-14T18:40:44.963Z,74.50
2017-11-14T18:43:13.158Z,74.50
2017-11-14T18:45:41.392Z,74.70
2017-11-14T18:48:10.491Z,74.50
2017-11-14T18:50:38.672Z,74.40
2017-11-14T18:53:06.804Z,74.50
2017-11-14T18:55:35.099Z,74.50
2017-11-14T18:58:04.014Z,74.50
2017-11-14T19:00:32.240Z,74.50
2017-11-14T19:03:00.410Z,74.70
2017-11-14T19:05:28.547Z,74.60
2017-11-14T19:07:56.713Z,74.70
2017-11-14T19:10:24.919Z,74.70
2017-11-14T19:12:53.127Z,74.70
2017-11-14T19:15:21.902Z,74.80
2017-11-14T19:17:50.295Z,74.90
2017-11-14T19:20:29.312Z,75.70
2017-11-14T19:23:04.600Z,75.20
2017-11-14T19:25:32.855Z,75.50
2017-11-14T19:28:01.567Z,75.70
2017-11-14T19:30:30.310Z,75.70
2017-11-14T19:32:59.293Z,76.10
2017-11-14T19:35:27.558Z,76.10
2017-11-14T19:37:55.806Z,76.90
2017-11-14T19:40:24.084Z,76.20
2017-11-14T19:42:52.291Z,76.10
2017-11-14T19:45:20.505Z,76.10
2017-11-14T19:47:48.700Z,76.00
2017-11-14T19:50:17.235Z,75.90
2017-11-14T19:52:45.531Z,75.70
2017-11-14T19:55:13.823Z,75.70
2017-11-14T19:57:42.092Z,75.60
2017-11-14T20:00:10.386Z,75.60
2017-11-14T20:02:38.751Z,75.70
2017-11-14T20:05:07.127Z,75.70
2017-11-14T20:07:35.629Z,75.60
2017-11-14T20:10:04.069Z,75.70
2017-11-14T20:12:32.418Z,75.70
2017-11-14T20:15:01.633Z,75.80
2017-11-14T20:17:30.072Z,75.80
2017-11-14T20:19:58.543Z,75.70
2017-11-14T20:22:26.984Z,75.80
2017-11-14T20:24:55.593Z,75.90
2017-11-14T20:27:24.092Z,76.00
2017-11-14T20:29:52.520Z,75.90
2017-11-14T20:32:21.083Z,75.80
2017-11-14T20:34:49.539Z,75.80
2017-11-14T20:37:18.011Z,75.80
2017-11-14T20:39:46.459Z,75.80
2017-11-14T20:42:15.089Z,75.60
2017-11-14T20:44:43.544Z,75.70
2017-11-14T20:47:12.180Z,75.60
2017-11-14T20:49:40.674Z,75.60
2017-11-14T20:52:09.897Z,75.50
2017-11-14T20:54:38.365Z,75.50
2017-11-14T20:57:06.778Z,75.40
2017-11-14T20:59:35.405Z,75.30
2017-11-14T21:02:04.385Z,75.20
2017-11-14T21:04:32.581Z,75.20
2017-11-14T21:07:01.559Z,75.60
2017-11-14T21:09:29.723Z,75.50
2017-11-14T21:11:57.906Z,75.70
2017-11-14T21:14:26.052Z,75.80
2017-11-14T21:16:54.244Z,75.80
2017-11-14T21:19:22.405Z,76.20
2017-11-14T21:21:50.536Z,76.30
2017-11-14T21:24:18.836Z,76.50
2017-11-14T21:26:47.018Z,76.30
2017-11-14T21:29:15.171Z,76.20
2017-11-14T21:31:43.358Z,76.20
2017-11-14T21:34:13.284Z,76.20
2017-11-14T21:36:43.320Z,76.20
2017-11-14T21:39:12.066Z,76.20
2017-11-14T21:41:42.802Z,76.10
2017-11-14T21:44:22.750Z,76.10
2017-11-14T21:46:54.428Z,76.20
2017-11-14T21:51:58.299Z,76.20
2017-11-14T21:54:27.803Z,76.20
2017-11-14T21:57:04.478Z,76.10
2017-11-14T21:59:33.819Z,76.00
2017-11-14T22:02:02.150Z,76.10
2017-11-14T22:04:30.982Z,76.20
2017-11-14T22:06:59.173Z,76.20
2017-11-14T22:09:27.390Z,76.30
2017-11-14T22:11:56.318Z,76.40
2017-11-14T22:14:25.144Z,76.40
2017-11-14T22:16:54.676Z,76.40
2017-11-14T22:19:23.510Z,76.40
2017-11-14T22:21:52.221Z,77.00
2017-11-14T22:24:20.363Z,77.50
2017-11-14T22:26:51.931Z,77.50
2017-11-14T22:29:21.233Z,77.60
2017-11-14T22:31:50.994Z,77.70
2017-11-14T22:34:32.116Z,78.00
2017-11-14T22:37:09.772Z,78.00
2017-11-14T22:39:49.619Z,77.60
2017-11-14T22:45:12.414Z,77.30
2017-11-14T22:47:52.942Z,77.10
2017-11-14T22:50:32.191Z,77.10
2017-11-14T22:53:12.843Z,77.30
2017-11-14T22:55:52.432Z,77.50
2017-11-14T23:03:53.177Z,77.10
2017-11-14T23:06:28.803Z,77.10
2017-11-14T23:09:05.980Z,77.10
2017-11-14T23:11:57.428Z,76.80
2017-11-14T23:14:50.075Z,76.70
2017-11-14T23:17:46.109Z,76.70
2017-11-14T23:20:38.287Z,76.90
2017-11-14T23:23:30.391Z,76.90
2017-11-14T23:29:22.523Z,77.10
2017-11-14T23:32:13.361Z,76.90
2017-11-14T23:35:03.897Z,76.90
2017-11-14T23:37:55.664Z,76.90
2017-11-14T23:40:46.369Z,76.80
2017-11-14T23:43:36.857Z,76.80
2017-11-14T23:46:27.159Z,76.80
2017-11-14T23:49:17.567Z,76.70
2017-11-14T23:52:07.844Z,76.70
2017-11-14T23:54:36.173Z,76.60
2017-11-14T23:57:04.305Z,76.60
2017-11-14T23:59:32.473Z,76.80
