createdAt,value
2019-04-04T00:00:28.887Z,99714.00
2019-04-04T00:01:33.747Z,99717.39
2019-04-04T00:02:35.994Z,99719.61
2019-04-04T00:03:38.224Z,99730.03
2019-04-04T00:04:40.461Z,99730.03
2019-04-04T00:05:42.697Z,99720.80
2019-04-04T00:06:44.890Z,99726.13
2019-04-04T00:07:47.170Z,99726.52
2019-04-04T00:08:49.355Z,99720.80
2019-04-04T00:09:51.574Z,99713.09
2019-04-04T00:10:53.768Z,99705.67
2019-04-04T00:11:55.979Z,99703.85
2019-04-04T00:12:58.490Z,99694.34
2019-04-04T00:14:00.732Z,99700.06
2019-04-04T00:15:02.948Z,99688.61
2019-04-04T00:16:05.146Z,99687.42
2019-04-04T00:17:07.365Z,99687.03
2019-04-04T00:18:09.612Z,99679.48
2019-04-04T00:19:11.846Z,99675.58
2019-04-04T00:20:14.051Z,99669.18
2019-04-04T00:21:16.281Z,99663.06
2019-04-04T00:22:18.515Z,99659.55
2019-04-04T00:23:20.764Z,99657.05
2019-04-04T00:24:22.991Z,99653.55
2019-04-04T00:25:25.218Z,99658.76
2019-04-04T00:26:27.435Z,99658.64
2019-04-04T00:27:29.655Z,99665.27
2019-04-04T00:28:31.888Z,99667.77
2019-04-04T00:29:34.114Z,99661.64
2019-04-04T00:30:36.299Z,99658.64
2019-04-04T00:31:38.503Z,99660.06
2019-04-04T00:32:40.823Z,99659.55
2019-04-04T00:33:43.052Z,99660.45
2019-04-04T00:34:45.470Z,99654.73
2019-04-04T00:35:47.710Z,99650.82
2019-04-04T00:36:49.921Z,99645.22
2019-04-04T00:37:52.151Z,99647.03
2019-04-04T00:38:54.413Z,99641.30
2019-04-04T00:39:56.621Z,99641.30
2019-04-04T00:40:58.834Z,99641.30
2019-04-04T00:42:01.156Z,99641.30
2019-04-04T00:43:03.362Z,99642.61
2019-04-04T00:44:05.619Z,99649.63
2019-04-04T00:45:07.827Z,99651.73
2019-04-04T00:46:10.040Z,99643.00
2019-04-04T00:47:12.252Z,99649.13
2019-04-04T00:48:14.438Z,99645.22
2019-04-04T00:49:16.703Z,99646.52
2019-04-04T00:50:18.927Z,99647.81
2019-04-04T00:51:21.148Z,99640.39
2019-04-04T00:52:23.374Z,99637.28
2019-04-04T00:53:25.585Z,99635.58
2019-04-04T00:54:27.797Z,99640.80
2019-04-04T00:55:30.071Z,99631.27
2019-04-04T00:56:32.299Z,99641.70
2019-04-04T00:57:34.567Z,99644.31
2019-04-04T00:58:36.755Z,99634.28
2019-04-04T00:59:38.959Z,99633.38
2019-04-04T01:00:41.190Z,99637.28
2019-04-04T01:01:43.503Z,99636.88
2019-04-04T01:02:45.879Z,99624.76
2019-04-04T01:03:48.189Z,99626.46
2019-04-04T01:04:50.407Z,99626.46
2019-04-04T01:05:52.661Z,99623.45
2019-04-04T01:06:56.023Z,99623.85
2019-04-04T01:07:58.205Z,99614.62
2019-04-04T01:09:00.441Z,99613.03
2019-04-04T01:10:02.665Z,99612.92
2019-04-04T01:11:04.890Z,99619.44
2019-04-04T01:12:08.203Z,99613.43
2019-04-04T01:13:10.472Z,99616.94
2019-04-04T01:14:12.788Z,99620.34
2019-04-04T01:15:15.017Z,99616.43
2019-04-04T01:16:17.236Z,99615.52
2019-04-04T01:17:20.704Z,99609.41
2019-04-04T01:18:22.905Z,99608.61
2019-04-04T01:19:25.102Z,99610.31
2019-04-04T01:20:27.333Z,99606.01
2019-04-04T01:21:29.527Z,99603.80
2019-04-04T01:22:31.847Z,99601.59
2019-04-04T01:23:34.097Z,99602.09
2019-04-04T01:24:36.335Z,99602.61
2019-04-04T01:25:38.619Z,99596.88
2019-04-04T01:26:40.866Z,99590.77
2019-04-04T01:27:43.051Z,99595.98
2019-04-04T01:28:45.290Z,99594.67
2019-04-04T01:29:47.485Z,99594.79
2019-04-04T01:30:49.714Z,99601.19
2019-04-04T01:31:51.918Z,99614.22
2019-04-04T01:32:54.139Z,99624.64
2019-04-04T01:33:56.367Z,99640.68
2019-04-04T01:34:58.585Z,99649.80
2019-04-04T01:36:00.783Z,99658.13
2019-04-04T01:37:02.998Z,99677.67
2019-04-04T01:38:05.206Z,99699.31
2019-04-04T01:39:07.622Z,99750.65
2019-04-04T01:40:09.813Z,99764.47
2019-04-04T01:41:12.026Z,99761.98
2019-04-04T01:42:14.253Z,99703.73
2019-04-04T01:43:16.440Z,99687.19
2019-04-04T01:44:18.675Z,99721.07
2019-04-04T01:45:20.881Z,99761.86
2019-04-04T01:46:24.338Z,99777.10
2019-04-04T01:47:26.515Z,99748.83
2019-04-04T01:48:28.715Z,99687.04
2019-04-04T01:49:30.952Z,99671.41
2019-04-04T01:50:33.204Z,99693.55
2019-04-04T01:51:35.394Z,99747.38
2019-04-04T01:52:37.608Z,99752.19
2019-04-04T01:53:39.809Z,99686.13
2019-04-04T01:54:42.036Z,99635.71
2019-04-04T01:55:44.226Z,99669.20
2019-04-04T01:56:46.428Z,99700.07
2019-04-04T01:57:48.653Z,99713.50
2019-04-04T01:58:50.856Z,99711.80
2019-04-04T01:59:53.066Z,99686.68
2019-04-04T02:00:55.264Z,99676.62
2019-04-04T02:01:57.479Z,99707.53
2019-04-04T02:02:59.778Z,99703.07
2019-04-04T02:04:01.970Z,99687.59
2019-04-04T02:05:04.166Z,99693.05
2019-04-04T02:06:06.358Z,99701.38
2019-04-04T02:07:08.570Z,99702.67
2019-04-04T02:08:10.768Z,99696.95
2019-04-04T02:09:12.991Z,99689.13
2019-04-04T02:10:15.200Z,99690.04
2019-04-04T02:11:17.445Z,99687.04
2019-04-04T02:12:19.662Z,99683.53
2019-04-04T02:13:21.862Z,99688.73
2019-04-04T02:14:24.086Z,99695.80
2019-04-04T02:15:26.280Z,99683.92
2019-04-04T02:16:28.484Z,99676.11
2019-04-04T02:17:30.704Z,99684.83
2019-04-04T02:18:32.905Z,99688.34
2019-04-04T02:19:35.102Z,99696.95
2019-04-04T02:20:37.299Z,99687.83
2019-04-04T02:21:39.504Z,99686.53
2019-04-04T02:22:41.718Z,99685.22
2019-04-04T02:23:43.922Z,99681.31
2019-04-04T02:24:46.134Z,99682.62
2019-04-04T02:25:48.346Z,99673.10
2019-04-04T02:26:50.554Z,99669.59
2019-04-04T02:27:52.795Z,99673.65
2019-04-04T02:28:54.998Z,99663.59
2019-04-04T02:29:57.187Z,99661.38
2019-04-04T02:30:59.429Z,99651.74
2019-04-04T02:32:03.607Z,99651.34
2019-04-04T02:33:05.928Z,99646.53
2019-04-04T02:34:08.194Z,99641.72
2019-04-04T02:35:11.587Z,99648.74
2019-04-04T02:36:16.622Z,99640.41
2019-04-04T02:37:20.623Z,99640.92
2019-04-04T02:38:21.816Z,99634.80
2019-04-04T02:39:24.040Z,99633.10
2019-04-04T02:40:26.255Z,99620.87
2019-04-04T02:41:28.461Z,99621.77
2019-04-04T02:42:30.652Z,99620.98
2019-04-04T02:43:32.873Z,99621.38
2019-04-04T02:44:35.113Z,99611.75
2019-04-04T02:45:38.803Z,99615.26
2019-04-04T02:46:44.355Z,99609.66
2019-04-04T02:47:45.220Z,99609.66
2019-04-04T02:48:47.398Z,99604.83
2019-04-04T02:49:49.615Z,99606.02
2019-04-04T02:50:51.810Z,99613.05
2019-04-04T02:51:54.008Z,99607.05
2019-04-04T02:52:56.231Z,99609.53
2019-04-04T02:53:58.436Z,99604.72
2019-04-04T02:55:00.633Z,99616.05
2019-04-04T02:56:03.689Z,99629.08
2019-04-04T02:57:09.179Z,99628.69
2019-04-04T02:58:13.883Z,99630.50
2019-04-04T02:59:20.171Z,99624.38
2019-04-04T03:00:18.405Z,99621.27
2019-04-04T03:01:20.607Z,99614.35
2019-04-04T03:02:22.807Z,99615.55
2019-04-04T03:03:25.030Z,99620.87
2019-04-04T03:04:27.165Z,99616.05
2019-04-04T03:05:29.376Z,99607.44
2019-04-04T03:06:31.564Z,99609.94
2019-04-04T03:07:33.763Z,99610.33
2019-04-04T03:08:37.657Z,99613.16
2019-04-04T03:09:43.424Z,99609.94
2019-04-04T03:10:47.774Z,99612.54
2019-04-04T03:11:47.581Z,99614.23
2019-04-04T03:12:49.779Z,99628.17
2019-04-04T03:13:52.006Z,99622.56
2019-04-04T03:14:54.199Z,99621.27
2019-04-04T03:15:56.402Z,99621.27
2019-04-04T03:16:58.598Z,99617.23
2019-04-04T03:18:03.898Z,99606.42
2019-04-04T03:19:09.907Z,99603.42
2019-04-04T03:20:09.475Z,99592.88
2019-04-04T03:21:11.675Z,99591.18
2019-04-04T03:22:13.886Z,99567.73
2019-04-04T03:23:16.094Z,99563.42
2019-04-04T03:24:18.306Z,99559.52
2019-04-04T03:25:20.512Z,99575.55
2019-04-04T03:26:22.723Z,99567.73
2019-04-04T03:27:26.885Z,99560.81
2019-04-04T03:28:31.480Z,99536.86
2019-04-04T03:29:37.331Z,99519.52
2019-04-04T03:30:36.530Z,99524.84
2019-04-04T03:31:39.213Z,99531.25
2019-04-04T03:32:41.639Z,99533.86
2019-04-04T03:33:43.878Z,99532.04
2019-04-04T03:34:49.709Z,99541.27
2019-04-04T03:35:49.914Z,99546.88
2019-04-04T03:36:52.123Z,99543.37
2019-04-04T03:37:54.311Z,99540.37
2019-04-04T03:38:56.531Z,99542.58
2019-04-04T03:39:58.719Z,99533.97
2019-04-04T03:41:00.926Z,99532.16
2019-04-04T03:42:06.966Z,99530.05
2019-04-04T03:43:06.982Z,99531.64
2019-04-04T03:44:09.229Z,99530.34
2019-04-04T03:45:11.441Z,99533.97
2019-04-04T03:46:13.678Z,99533.45
2019-04-04T03:47:15.868Z,99539.17
2019-04-04T03:48:18.806Z,99540.77
2019-04-04T03:49:24.409Z,99545.58
2019-04-04T03:50:29.175Z,99546.48
2019-04-04T03:51:28.945Z,99543.77
2019-04-04T03:52:31.153Z,99539.46
2019-04-04T03:53:33.383Z,99538.27
2019-04-04T03:54:35.591Z,99539.97
2019-04-04T03:55:37.832Z,99542.97
2019-04-04T03:56:40.013Z,99547.78
2019-04-04T03:57:42.210Z,99549.48
2019-04-04T03:58:44.433Z,99557.30
2019-04-04T03:59:46.618Z,99562.52
2019-04-04T04:00:48.826Z,99563.31
2019-04-04T04:01:51.038Z,99561.09
2019-04-04T04:02:53.236Z,99562.91
2019-04-04T04:03:55.762Z,99557.70
2019-04-04T04:05:00.939Z,99559.00
2019-04-04T04:06:02.003Z,99558.21
2019-04-04T04:07:04.217Z,99549.88
2019-04-04T04:08:06.414Z,99544.28
2019-04-04T04:09:08.659Z,99540.37
2019-04-04T04:10:10.856Z,99533.34
2019-04-04T04:11:13.111Z,99537.25
2019-04-04T04:12:15.324Z,99529.83
2019-04-04T04:13:17.648Z,99529.83
2019-04-04T04:14:22.123Z,99534.25
2019-04-04T04:15:23.720Z,99528.13
2019-04-04T04:16:25.919Z,99520.83
2019-04-04T04:17:28.120Z,99519.02
2019-04-04T04:18:30.319Z,99515.10
2019-04-04T04:19:32.528Z,99526.03
2019-04-04T04:20:37.527Z,99539.34
2019-04-04T04:21:42.798Z,99550.28
2019-04-04T04:22:43.533Z,99551.08
2019-04-04T04:23:49.561Z,99549.77
2019-04-04T04:24:49.666Z,99545.35
2019-04-04T04:25:51.878Z,99557.98
2019-04-04T04:26:54.063Z,99566.31
2019-04-04T04:27:56.514Z,99571.02
2019-04-04T04:28:58.725Z,99574.52
2019-04-04T04:30:06.104Z,99574.52
2019-04-04T04:31:05.685Z,99576.34
2019-04-04T04:32:07.894Z,99573.22
2019-04-04T04:33:10.111Z,99576.73
2019-04-04T04:34:12.337Z,99576.73
2019-04-04T04:35:14.550Z,99575.43
2019-04-04T04:36:16.787Z,99575.72
2019-04-04T04:37:20.443Z,99586.25
2019-04-04T04:38:25.587Z,99586.65
2019-04-04T04:39:26.684Z,99593.56
2019-04-04T04:40:28.875Z,99593.16
2019-04-04T04:41:31.089Z,99592.65
2019-04-04T04:42:33.295Z,99607.50
2019-04-04T04:43:35.518Z,99603.19
2019-04-04T04:44:38.730Z,99610.09
2019-04-04T04:45:41.659Z,99615.31
2019-04-04T04:46:45.162Z,99618.70
2019-04-04T04:47:47.472Z,99616.89
2019-04-04T04:48:49.687Z,99622.34
2019-04-04T04:49:55.038Z,99623.12
2019-04-04T04:50:55.764Z,99626.64
2019-04-04T04:51:57.974Z,99627.94
2019-04-04T04:53:00.202Z,99629.64
2019-04-04T04:54:02.430Z,99629.13
2019-04-04T04:55:04.634Z,99625.73
2019-04-04T04:56:06.842Z,99629.64
2019-04-04T04:57:09.046Z,99620.92
2019-04-04T04:58:11.319Z,99623.92
2019-04-04T04:59:13.950Z,99627.83
2019-04-04T05:00:16.802Z,99635.25
2019-04-04T05:01:19.216Z,99634.34
2019-04-04T05:02:22.369Z,99639.16
2019-04-04T05:03:25.100Z,99637.86
2019-04-04T05:04:28.317Z,99632.64
2019-04-04T05:05:31.932Z,99625.11
2019-04-04T05:06:35.699Z,99631.73
2019-04-04T05:07:38.616Z,99635.13
2019-04-04T05:08:41.599Z,99636.83
2019-04-04T05:09:44.601Z,99636.05
2019-04-04T05:10:47.155Z,99632.53
2019-04-04T05:11:50.256Z,99636.44
2019-04-04T05:12:53.783Z,99636.95
2019-04-04T05:13:58.022Z,99638.25
2019-04-04T05:15:01.438Z,99633.83
2019-04-04T05:16:04.791Z,99631.34
2019-04-04T05:17:09.795Z,99633.16
2019-04-04T05:18:12.034Z,99628.45
2019-04-04T05:19:14.362Z,99631.57
2019-04-04T05:20:16.620Z,99625.97
2019-04-04T05:21:24.794Z,99626.36
2019-04-04T05:22:22.658Z,99619.05
2019-04-04T05:23:24.888Z,99616.84
2019-04-04T05:24:27.068Z,99611.23
2019-04-04T05:25:31.293Z,99615.14
2019-04-04T05:26:34.470Z,99622.56
2019-04-04T05:27:37.787Z,99620.47
2019-04-04T05:28:42.013Z,99611.23
2019-04-04T05:29:44.991Z,99608.23
2019-04-04T05:30:47.934Z,99616.05
2019-04-04T05:31:50.689Z,99616.45
2019-04-04T05:32:56.237Z,99619.45
2019-04-04T05:33:58.744Z,99618.94
2019-04-04T05:35:01.322Z,99621.94
2019-04-04T05:36:06.072Z,99623.64
2019-04-04T05:37:08.425Z,99627.55
2019-04-04T05:38:12.432Z,99624.94
2019-04-04T05:39:17.785Z,99621.83
2019-04-04T05:40:18.354Z,99622.73
2019-04-04T05:41:20.591Z,99626.52
2019-04-04T05:42:22.905Z,99626.52
2019-04-04T05:43:25.234Z,99630.55
2019-04-04T05:44:27.412Z,99630.95
2019-04-04T05:45:29.620Z,99630.95
2019-04-04T05:46:31.900Z,99630.95
2019-04-04T05:47:34.046Z,99630.55
2019-04-04T05:48:36.258Z,99629.64
2019-04-04T05:49:38.861Z,99625.22
2019-04-04T05:50:43.343Z,99623.92
2019-04-04T05:51:46.295Z,99624.03
2019-04-04T05:52:48.834Z,99630.16
2019-04-04T05:53:51.023Z,99633.55
2019-04-04T05:54:53.268Z,99636.16
2019-04-04T05:55:55.489Z,99640.58
2019-04-04T05:56:57.673Z,99636.95
2019-04-04T05:57:59.908Z,99636.16
2019-04-04T05:59:02.123Z,99638.77
2019-04-04T06:00:04.463Z,99632.13
2019-04-04T06:01:07.287Z,99628.73
2019-04-04T06:02:11.561Z,99625.22
2019-04-04T06:03:15.180Z,99630.55
2019-04-04T06:04:19.461Z,99630.95
2019-04-04T06:05:21.103Z,99630.04
2019-04-04T06:06:23.415Z,99625.73
2019-04-04T06:07:25.652Z,99628.34
2019-04-04T06:08:29.545Z,99622.22
2019-04-04T06:09:31.796Z,99624.03
2019-04-04T06:10:33.999Z,99629.25
2019-04-04T06:11:36.204Z,99632.77
2019-04-04T06:12:38.416Z,99630.16
2019-04-04T06:13:40.703Z,99638.37
2019-04-04T06:14:45.951Z,99637.06
2019-04-04T06:15:46.805Z,99644.88
2019-04-04T06:16:49.013Z,99646.19
2019-04-04T06:17:51.229Z,99650.09
2019-04-04T06:18:53.407Z,99648.79
2019-04-04T06:19:55.640Z,99654.91
2019-04-04T06:20:57.852Z,99656.21
2019-04-04T06:22:00.107Z,99656.21
2019-04-04T06:23:02.291Z,99663.13
2019-04-04T06:24:04.509Z,99666.13
2019-04-04T06:25:06.761Z,99671.84
2019-04-04T06:26:08.943Z,99674.84
2019-04-04T06:27:11.149Z,99680.45
2019-04-04T06:28:13.354Z,99684.36
2019-04-04T06:29:17.357Z,99683.06
2019-04-04T06:30:20.126Z,99691.78
2019-04-04T06:31:26.194Z,99690.88
2019-04-04T06:32:26.847Z,99685.67
2019-04-04T06:33:29.079Z,99683.57
2019-04-04T06:34:31.397Z,99680.84
2019-04-04T06:35:33.625Z,99680.45
2019-04-04T06:36:35.834Z,99679.16
2019-04-04T06:37:38.752Z,99688.78
2019-04-04T06:38:41.245Z,99691.27
2019-04-04T06:39:43.537Z,99693.88
2019-04-04T06:40:45.714Z,99696.48
2019-04-04T06:41:47.917Z,99706.52
2019-04-04T06:42:50.162Z,99711.72
2019-04-04T06:43:52.521Z,99712.23
2019-04-04T06:44:54.765Z,99713.94
2019-04-04T06:45:57.004Z,99719.14
2019-04-04T06:47:01.894Z,99718.23
2019-04-04T06:48:03.107Z,99720.45
2019-04-04T06:49:05.262Z,99717.73
2019-04-04T06:50:08.388Z,99709.63
2019-04-04T06:51:13.874Z,99710.42
2019-04-04T06:52:16.306Z,99701.30
2019-04-04T06:53:20.359Z,99700.00
2019-04-04T06:54:25.226Z,99706.63
2019-04-04T06:55:28.344Z,99706.12
2019-04-04T06:56:32.101Z,99709.63
2019-04-04T06:57:36.162Z,99708.33
2019-04-04T06:58:39.969Z,99716.66
2019-04-04T06:59:43.272Z,99712.23
2019-04-04T07:00:50.022Z,99706.12
2019-04-04T07:01:52.058Z,99705.72
2019-04-04T07:02:56.007Z,99698.30
2019-04-04T07:04:00.137Z,99700.12
2019-04-04T07:05:04.166Z,99701.02
2019-04-04T07:06:08.078Z,99711.45
2019-04-04T07:07:12.526Z,99711.84
2019-04-04T07:08:15.281Z,99710.54
2019-04-04T07:09:19.008Z,99706.63
2019-04-04T07:10:22.044Z,99698.81
2019-04-04T07:11:24.383Z,99701.81
2019-04-04T07:12:28.422Z,99700.00
2019-04-04T07:13:41.726Z,99707.94
2019-04-04T07:14:45.145Z,99709.63
2019-04-04T07:15:46.609Z,99717.84
2019-04-04T07:16:42.215Z,99720.05
2019-04-04T07:17:44.439Z,99718.36
2019-04-04T07:18:46.753Z,99723.56
2019-04-04T07:19:48.972Z,99721.36
2019-04-04T07:20:51.201Z,99714.84
2019-04-04T07:21:53.385Z,99712.23
2019-04-04T07:22:56.261Z,99710.54
2019-04-04T07:23:59.370Z,99703.11
2019-04-04T07:25:05.589Z,99709.12
2019-04-04T07:26:06.080Z,99707.03
2019-04-04T07:27:08.303Z,99712.63
2019-04-04T07:28:10.550Z,99713.54
2019-04-04T07:29:12.756Z,99712.23
2019-04-04T07:30:15.520Z,99717.05
2019-04-04T07:31:17.899Z,99708.33
2019-04-04T07:32:20.101Z,99708.33
2019-04-04T07:33:22.346Z,99707.54
2019-04-04T07:34:24.551Z,99706.12
2019-04-04T07:35:26.766Z,99708.33
2019-04-04T07:36:28.970Z,99709.52
2019-04-04T07:37:31.174Z,99709.63
2019-04-04T07:38:35.007Z,99707.94
2019-04-04T07:39:37.335Z,99705.72
2019-04-04T07:40:39.537Z,99709.63
2019-04-04T07:41:44.745Z,99707.94
2019-04-04T07:42:47.999Z,99700.12
2019-04-04T07:43:51.591Z,99697.11
2019-04-04T07:44:54.743Z,99703.11
2019-04-04T07:45:59.681Z,99704.53
2019-04-04T07:47:01.172Z,99698.81
2019-04-04T07:48:03.378Z,99707.94
2019-04-04T07:49:05.643Z,99706.12
2019-04-04T07:50:07.835Z,99710.66
2019-04-04T07:51:10.047Z,99711.95
2019-04-04T07:52:12.281Z,99709.63
2019-04-04T07:53:14.466Z,99711.05
2019-04-04T07:54:16.678Z,99712.35
2019-04-04T07:55:18.878Z,99713.66
2019-04-04T07:56:21.111Z,99709.35
2019-04-04T07:57:23.358Z,99710.66
2019-04-04T07:58:25.547Z,99713.38
2019-04-04T07:59:27.795Z,99713.38
2019-04-04T08:00:30.016Z,99708.56
2019-04-04T08:01:32.221Z,99704.66
2019-04-04T08:02:34.418Z,99698.93
2019-04-04T08:03:36.632Z,99701.93
2019-04-04T08:04:38.840Z,99695.53
2019-04-04T08:05:41.050Z,99693.72
2019-04-04T08:06:43.273Z,99701.14
2019-04-04T08:07:45.468Z,99706.35
2019-04-04T08:08:47.673Z,99705.05
2019-04-04T08:09:49.875Z,99708.95
2019-04-04T08:10:52.080Z,99713.27
2019-04-04T08:11:54.311Z,99718.98
2019-04-04T08:12:56.526Z,99719.89
2019-04-04T08:13:58.719Z,99724.20
2019-04-04T08:15:00.942Z,99731.23
2019-04-04T08:16:03.387Z,99731.11
2019-04-04T08:17:05.600Z,99732.02
2019-04-04T08:18:07.832Z,99735.02
2019-04-04T08:19:10.039Z,99736.72
2019-04-04T08:20:12.334Z,99738.02
2019-04-04T08:21:14.566Z,99737.11
2019-04-04T08:22:16.839Z,99735.81
2019-04-04T08:23:19.162Z,99746.23
2019-04-04T08:24:21.366Z,99741.81
2019-04-04T08:25:23.605Z,99747.53
2019-04-04T08:26:29.030Z,99746.62
2019-04-04T08:27:31.259Z,99746.23
2019-04-04T08:28:33.467Z,99751.05
2019-04-04T08:29:35.682Z,99751.84
2019-04-04T08:30:37.902Z,99761.87
2019-04-04T08:31:40.099Z,99759.26
2019-04-04T08:32:42.338Z,99760.17
2019-04-04T08:33:45.548Z,99756.26
2019-04-04T08:34:47.746Z,99758.86
2019-04-04T08:35:49.971Z,99760.69
2019-04-04T08:36:52.216Z,99758.86
2019-04-04T08:37:54.396Z,99756.77
2019-04-04T08:38:56.542Z,99747.93
2019-04-04T08:39:58.764Z,99748.84
2019-04-04T08:41:00.978Z,99748.05
2019-04-04T08:42:03.306Z,99736.72
2019-04-04T08:43:05.544Z,99741.92
2019-04-04T08:44:07.759Z,99738.41
2019-04-04T08:45:09.974Z,99734.50
2019-04-04T08:46:12.200Z,99730.59
2019-04-04T08:47:14.431Z,99737.11
2019-04-04T08:48:16.652Z,99733.59
2019-04-04T08:49:18.871Z,99737.23
2019-04-04T08:50:21.066Z,99732.30
2019-04-04T08:51:23.297Z,99730.20
2019-04-04T08:52:25.522Z,99728.50
2019-04-04T08:53:39.147Z,99728.11
2019-04-04T08:54:31.587Z,99723.69
2019-04-04T08:55:33.818Z,99723.29
2019-04-04T08:56:36.086Z,99726.41
2019-04-04T08:57:38.317Z,99724.31
2019-04-04T08:58:40.534Z,99719.89
2019-04-04T08:59:42.733Z,99728.11
2019-04-04T09:00:44.962Z,99733.83
2019-04-04T09:01:47.194Z,99727.31
2019-04-04T09:02:49.388Z,99727.31
2019-04-04T09:03:51.606Z,99727.71
2019-04-04T09:04:53.821Z,99725.11
2019-04-04T09:05:56.021Z,99723.02
2019-04-04T09:06:58.428Z,99717.28
2019-04-04T09:08:00.662Z,99707.77
2019-04-04T09:09:02.887Z,99705.16
2019-04-04T09:10:05.117Z,99708.28
2019-04-04T09:11:07.315Z,99703.62
2019-04-04T09:12:09.533Z,99714.41
2019-04-04T09:13:11.767Z,99710.89
2019-04-04T09:14:13.958Z,99706.98
2019-04-04T09:15:16.171Z,99712.59
2019-04-04T09:16:18.390Z,99701.77
2019-04-04T09:17:20.608Z,99709.59
2019-04-04T09:18:22.813Z,99715.34
2019-04-04T09:19:25.003Z,99704.37
2019-04-04T09:20:27.210Z,99695.25
2019-04-04T09:21:29.410Z,99695.80
2019-04-04T09:22:31.638Z,99690.95
2019-04-04T09:23:33.838Z,99689.64
2019-04-04T09:24:36.147Z,99690.04
2019-04-04T09:25:40.768Z,99697.11
2019-04-04T09:26:42.233Z,99692.25
2019-04-04T09:27:44.463Z,99697.47
2019-04-04T09:28:46.784Z,99703.22
2019-04-04T09:29:48.995Z,99708.05
2019-04-04T09:30:51.201Z,99704.53
2019-04-04T09:31:53.425Z,99701.52
2019-04-04T09:32:55.659Z,99700.62
2019-04-04T09:33:57.853Z,99698.92
2019-04-04T09:35:00.069Z,99699.43
2019-04-04T09:36:02.279Z,99700.22
2019-04-04T09:37:04.482Z,99702.03
2019-04-04T09:38:06.709Z,99700.34
2019-04-04T09:39:08.941Z,99702.95
2019-04-04T09:40:11.149Z,99707.12
2019-04-04T09:41:13.366Z,99706.45
2019-04-04T09:42:15.558Z,99711.11
2019-04-04T09:43:17.788Z,99709.92
2019-04-04T09:44:19.984Z,99718.26
2019-04-04T09:45:22.188Z,99720.86
2019-04-04T09:46:24.398Z,99712.25
2019-04-04T09:47:26.599Z,99719.28
2019-04-04T09:48:28.839Z,99716.28
2019-04-04T09:49:31.052Z,99715.64
2019-04-04T09:50:33.274Z,99713.67
2019-04-04T09:51:35.512Z,99722.04
2019-04-04T09:52:37.724Z,99722.55
2019-04-04T09:53:52.351Z,99716.03
2019-04-04T09:54:43.805Z,99724.25
2019-04-04T09:55:46.026Z,99722.16
2019-04-04T09:56:48.258Z,99721.25
2019-04-04T09:57:50.459Z,99726.58
2019-04-04T09:58:54.982Z,99726.58
2019-04-04T09:59:56.538Z,99724.09
2019-04-04T10:00:58.738Z,99725.00
2019-04-04T10:02:00.966Z,99729.58
2019-04-04T10:03:03.191Z,99727.09
2019-04-04T10:04:05.380Z,99732.19
2019-04-04T10:05:07.604Z,99728.56
2019-04-04T10:06:09.799Z,99726.34
2019-04-04T10:07:12.047Z,99726.70
2019-04-04T10:08:14.267Z,99724.50
2019-04-04T10:09:17.036Z,99721.49
2019-04-04T10:10:19.373Z,99731.56
2019-04-04T10:11:21.588Z,99721.49
2019-04-04T10:12:23.836Z,99725.80
2019-04-04T10:13:26.050Z,99727.10
2019-04-04T10:14:28.277Z,99732.31
2019-04-04T10:15:30.493Z,99734.52
2019-04-04T10:16:32.694Z,99740.28
2019-04-04T10:17:34.954Z,99740.13
2019-04-04T10:18:37.166Z,99748.11
2019-04-04T10:19:40.954Z,99745.89
2019-04-04T10:20:43.146Z,99748.50
2019-04-04T10:21:45.361Z,99749.41
2019-04-04T10:22:47.609Z,99744.20
2019-04-04T10:23:49.807Z,99749.41
2019-04-04T10:24:52.009Z,99758.14
2019-04-04T10:25:54.216Z,99758.93
2019-04-04T10:26:56.444Z,99761.14
2019-04-04T10:27:58.687Z,99766.87
2019-04-04T10:29:00.881Z,99769.08
2019-04-04T10:30:03.191Z,99766.87
2019-04-04T10:31:05.399Z,99770.38
2019-04-04T10:32:07.636Z,99769.47
2019-04-04T10:33:09.911Z,99766.47
2019-04-04T10:34:12.130Z,99773.50
2019-04-04T10:35:14.382Z,99771.69
2019-04-04T10:36:17.546Z,99766.98
2019-04-04T10:37:19.742Z,99763.47
2019-04-04T10:38:22.005Z,99762.67
2019-04-04T10:39:29.313Z,99761.77
2019-04-04T10:40:28.108Z,99758.77
2019-04-04T10:41:30.422Z,99763.59
2019-04-04T10:42:32.631Z,99762.67
2019-04-04T10:43:34.854Z,99757.98
2019-04-04T10:44:37.359Z,99754.06
2019-04-04T10:45:39.749Z,99753.67
2019-04-04T10:46:41.960Z,99751.46
2019-04-04T10:47:44.174Z,99750.67
2019-04-04T10:48:46.406Z,99754.58
2019-04-04T10:49:48.610Z,99759.80
2019-04-04T10:50:50.959Z,99759.40
2019-04-04T10:51:53.168Z,99762.80
2019-04-04T10:52:55.404Z,99763.70
2019-04-04T10:53:57.739Z,99761.89
2019-04-04T10:55:01.502Z,99754.58
2019-04-04T10:56:04.135Z,99753.67
2019-04-04T10:57:06.349Z,99752.37
2019-04-04T10:58:08.559Z,99742.73
2019-04-04T10:59:13.493Z,99744.43
2019-04-04T11:00:15.698Z,99747.04
2019-04-04T11:01:17.908Z,99742.73
2019-04-04T11:02:20.138Z,99748.85
2019-04-04T11:03:22.356Z,99742.73
2019-04-04T11:04:24.572Z,99750.16
2019-04-04T11:05:26.810Z,99756.28
2019-04-04T11:06:29.027Z,99747.67
2019-04-04T11:07:31.246Z,99751.58
2019-04-04T11:08:33.481Z,99750.78
2019-04-04T11:09:41.887Z,99752.09
2019-04-04T11:10:39.628Z,99755.61
2019-04-04T11:11:41.838Z,99753.91
2019-04-04T11:12:44.089Z,99753.00
2019-04-04T11:13:48.112Z,99750.51
2019-04-04T11:14:50.323Z,99751.70
2019-04-04T11:15:52.882Z,99747.39
2019-04-04T11:16:55.092Z,99755.61
2019-04-04T11:17:57.290Z,99754.81
2019-04-04T11:18:59.535Z,99750.91
2019-04-04T11:20:01.815Z,99750.51
2019-04-04T11:21:04.083Z,99754.42
2019-04-04T11:22:06.285Z,99756.23
2019-04-04T11:23:08.486Z,99759.52
2019-04-04T11:24:10.739Z,99760.03
2019-04-04T11:25:12.954Z,99768.36
2019-04-04T11:26:15.214Z,99770.17
2019-04-04T11:27:17.745Z,99770.97
2019-04-04T11:28:19.909Z,99767.57
2019-04-04T11:29:22.113Z,99767.97
2019-04-04T11:30:24.314Z,99764.97
2019-04-04T11:31:26.456Z,99768.36
2019-04-04T11:32:28.662Z,99774.88
2019-04-04T11:33:30.978Z,99776.97
2019-04-04T11:34:33.204Z,99776.97
2019-04-04T11:35:35.402Z,99775.16
2019-04-04T11:36:37.630Z,99773.06
2019-04-04T11:37:39.849Z,99759.52
2019-04-04T11:38:44.201Z,99766.15
2019-04-04T11:39:54.663Z,99757.02
2019-04-04T11:40:49.824Z,99753.11
2019-04-04T11:41:52.052Z,99759.75
2019-04-04T11:42:54.270Z,99761.56
2019-04-04T11:43:56.491Z,99770.69
2019-04-04T11:44:58.721Z,99762.87
2019-04-04T11:46:00.943Z,99764.17
2019-04-04T11:47:03.373Z,99763.27
2019-04-04T11:48:05.569Z,99768.88
2019-04-04T11:49:07.761Z,99768.48
2019-04-04T11:50:09.960Z,99768.48
2019-04-04T11:51:12.251Z,99765.48
2019-04-04T11:52:14.421Z,99765.48
2019-04-04T11:53:16.626Z,99768.99
2019-04-04T11:54:18.841Z,99762.87
2019-04-04T11:55:21.029Z,99759.86
2019-04-04T11:56:23.261Z,99767.33
2019-04-04T11:57:25.634Z,99766.78
2019-04-04T11:58:27.843Z,99766.78
2019-04-04T11:59:30.056Z,99768.62
2019-04-04T12:00:34.724Z,99772.00
2019-04-04T12:01:39.039Z,99772.66
2019-04-04T12:02:41.274Z,99775.66
2019-04-04T12:03:43.471Z,99770.95
2019-04-04T12:04:45.680Z,99775.27
2019-04-04T12:05:47.919Z,99768.75
2019-04-04T12:06:50.260Z,99775.27
2019-04-04T12:07:52.516Z,99777.88
2019-04-04T12:08:54.717Z,99774.87
2019-04-04T12:10:06.821Z,99771.75
2019-04-04T12:11:02.863Z,99780.08
2019-04-04T12:12:05.048Z,99779.57
2019-04-04T12:13:07.395Z,99769.66
2019-04-04T12:14:09.605Z,99777.08