createdAt,value
2023-05-19T00:01:49.377Z,71.90
2023-05-19T00:04:18.802Z,72.10
2023-05-19T00:06:52.500Z,71.70
2023-05-19T00:09:22.117Z,71.40
2023-05-19T00:11:51.462Z,71.40
2023-05-19T00:14:20.769Z,71.30
2023-05-19T00:16:50.150Z,71.60
2023-05-19T00:19:20.732Z,71.40
2023-05-19T00:21:50.056Z,71.10
2023-05-19T00:24:19.106Z,70.90
2023-05-19T00:27:08.847Z,71.10
2023-05-19T00:29:37.914Z,71.20
2023-05-19T00:32:07.434Z,70.70
2023-05-19T00:34:36.496Z,70.80
2023-05-19T00:37:05.622Z,70.60
2023-05-19T00:39:34.682Z,70.30
2023-05-19T00:42:04.098Z,70.30
2023-05-19T00:44:33.403Z,70.20
2023-05-19T00:47:02.800Z,70.30
2023-05-19T00:49:32.027Z,70.00
2023-05-19T00:52:03.089Z,69.80
2023-05-19T00:54:32.482Z,69.90
2023-05-19T00:57:02.332Z,70.00
2023-05-19T00:59:31.467Z,69.50
2023-05-19T01:02:00.492Z,69.60
2023-05-19T01:04:30.926Z,69.50
2023-05-19T01:07:00.181Z,69.60
2023-05-19T01:09:29.292Z,69.30
2023-05-19T01:11:58.380Z,69.30
2023-05-19T01:14:27.774Z,69.00
2023-05-19T01:17:43.644Z,69.00
2023-05-19T01:20:30.891Z,69.20
2023-05-19T01:23:37.789Z,68.80
2023-05-19T01:26:28.600Z,69.70
2023-05-19T01:29:34.465Z,68.60
2023-05-19T01:32:08.351Z,68.30
2023-05-19T01:34:45.271Z,68.00
2023-05-19T01:37:16.556Z,67.70
2023-05-19T01:39:46.938Z,67.60
2023-05-19T01:42:16.814Z,67.60
2023-05-19T01:44:46.812Z,67.50
2023-05-19T01:47:16.788Z,67.40
2023-05-19T01:49:45.862Z,67.20
2023-05-19T01:52:14.886Z,67.10
2023-05-19T01:54:43.977Z,66.80
2023-05-19T01:57:34.564Z,66.60
2023-05-19T02:00:19.373Z,66.00
2023-05-19T02:03:16.297Z,65.70
2023-05-19T02:05:58.419Z,64.70
2023-05-19T02:08:43.962Z,65.10
2023-05-19T02:11:39.133Z,64.80
2023-05-19T02:14:37.121Z,63.90
2023-05-19T02:17:07.324Z,63.30
2023-05-19T02:19:41.683Z,64.20
2023-05-19T02:22:10.755Z,63.80
2023-05-19T02:24:40.646Z,63.90
2023-05-19T02:27:12.230Z,63.80
2023-05-19T02:29:44.075Z,63.60
2023-05-19T02:32:13.636Z,63.40
2023-05-19T02:34:46.685Z,63.10
2023-05-19T02:37:18.941Z,63.00
2023-05-19T02:39:47.990Z,62.90
2023-05-19T02:42:19.505Z,62.40
2023-05-19T02:44:48.873Z,62.60
2023-05-19T02:47:17.980Z,61.90
2023-05-19T02:49:47.260Z,62.00
2023-05-19T02:52:16.306Z,62.10
2023-05-19T02:54:45.415Z,61.80
2023-05-19T02:57:14.465Z,61.60
2023-05-19T02:59:44.066Z,61.20
2023-05-19T03:02:13.161Z,60.80
2023-05-19T03:04:45.061Z,60.70
2023-05-19T03:07:17.603Z,60.00
2023-05-19T03:09:46.690Z,60.00
2023-05-19T03:12:15.695Z,59.50
2023-05-19T03:14:45.490Z,60.60
2023-05-19T03:17:14.728Z,59.80
2023-05-19T03:19:43.868Z,59.70
2023-05-19T03:22:12.936Z,59.40
2023-05-19T03:24:41.974Z,59.50
2023-05-19T03:27:10.961Z,59.40
2023-05-19T03:29:40.018Z,59.40
2023-05-19T03:32:09.320Z,59.10
2023-05-19T03:34:38.385Z,58.60
2023-05-19T03:37:07.517Z,58.50
2023-05-19T03:39:36.580Z,57.40
2023-05-19T03:42:05.705Z,58.00
2023-05-19T03:44:34.708Z,58.10
2023-05-19T03:47:03.723Z,57.80
2023-05-19T03:49:32.759Z,57.70
2023-05-19T03:52:04.477Z,57.50
2023-05-19T03:54:33.513Z,57.60
2023-05-19T03:57:03.369Z,56.90
2023-05-19T03:59:32.712Z,57.10
2023-05-19T04:02:01.806Z,57.30
2023-05-19T04:04:31.375Z,56.90
2023-05-19T04:07:00.451Z,56.50
2023-05-19T04:09:29.720Z,56.40
2023-05-19T04:11:58.782Z,57.00
2023-05-19T04:14:27.970Z,57.40
2023-05-19T04:16:57.277Z,57.20
2023-05-19T04:19:26.398Z,56.90
2023-05-19T04:21:55.456Z,56.10
2023-05-19T04:24:24.493Z,56.30
2023-05-19T04:26:54.894Z,56.50
2023-05-19T04:29:25.414Z,56.00
2023-05-19T04:31:54.469Z,55.10
2023-05-19T04:34:26.343Z,55.60
2023-05-19T04:36:56.694Z,56.10
2023-05-19T04:39:26.116Z,55.60
2023-05-19T04:41:58.170Z,56.00
2023-05-19T04:44:32.061Z,55.80
2023-05-19T04:47:01.311Z,55.30
2023-05-19T04:49:30.406Z,55.40
2023-05-19T04:51:59.588Z,55.50
2023-05-19T04:54:28.824Z,55.50
2023-05-19T04:56:57.890Z,55.10
2023-05-19T04:59:27.039Z,55.00
2023-05-19T05:01:57.354Z,54.60
2023-05-19T05:04:27.248Z,54.70
2023-05-19T05:06:56.400Z,54.80
2023-05-19T05:09:25.412Z,54.10
2023-05-19T05:11:54.785Z,54.80
2023-05-19T05:14:24.340Z,55.10
2023-05-19T05:16:53.862Z,54.80
2023-05-19T05:19:23.456Z,54.70
2023-05-19T05:21:52.832Z,54.30
2023-05-19T05:24:22.335Z,53.90
2023-05-19T05:26:54.783Z,53.80
2023-05-19T05:29:23.850Z,53.50
2023-05-19T05:31:53.061Z,53.60
2023-05-19T05:34:22.388Z,53.80
2023-05-19T05:36:51.415Z,53.30
2023-05-19T05:39:20.501Z,53.00
2023-05-19T05:41:49.600Z,52.40
2023-05-19T05:44:18.620Z,52.50
2023-05-19T05:46:48.051Z,52.60
2023-05-19T05:49:17.379Z,52.30
2023-05-19T05:51:57.954Z,51.60
2023-05-19T05:54:34.160Z,51.50
2023-05-19T05:57:03.832Z,51.80
2023-05-19T05:59:34.994Z,51.90
2023-05-19T06:02:04.161Z,51.40
2023-05-19T06:04:33.475Z,51.60
2023-05-19T06:07:03.074Z,51.20
2023-05-19T06:09:32.242Z,51.00
2023-05-19T06:12:01.589Z,51.10
2023-05-19T06:14:30.607Z,51.80
2023-05-19T06:16:59.680Z,51.30
2023-05-19T06:19:28.790Z,51.10
2023-05-19T06:21:57.870Z,51.00
2023-05-19T06:24:27.124Z,52.00
2023-05-19T06:26:56.313Z,51.30
2023-05-19T06:29:25.359Z,51.10
2023-05-19T06:31:54.529Z,51.60
2023-05-19T06:34:23.705Z,51.00
2023-05-19T06:36:52.783Z,51.00
2023-05-19T06:39:21.829Z,51.10
2023-05-19T06:41:50.933Z,51.30
2023-05-19T06:44:21.172Z,51.40
2023-05-19T06:46:50.526Z,51.30
2023-05-19T06:49:21.936Z,50.80
2023-05-19T06:51:51.026Z,50.20
2023-05-19T06:54:20.118Z,48.90
2023-05-19T06:56:49.149Z,50.20
2023-05-19T06:59:18.353Z,49.60
2023-05-19T07:01:47.368Z,49.80
2023-05-19T07:04:16.656Z,50.60
2023-05-19T07:06:45.803Z,50.60
2023-05-19T07:09:15.181Z,51.10
2023-05-19T07:11:44.691Z,50.50
2023-05-19T07:14:13.846Z,50.40
2023-05-19T07:16:43.022Z,50.60
2023-05-19T07:19:12.278Z,50.50
2023-05-19T07:21:41.322Z,50.50
2023-05-19T07:24:10.419Z,50.10
2023-05-19T07:26:39.490Z,49.70
2023-05-19T07:29:08.542Z,49.60
2023-05-19T07:31:37.627Z,49.80
2023-05-19T07:34:09.840Z,50.20
2023-05-19T07:36:39.266Z,50.00
2023-05-19T07:39:08.400Z,49.40
2023-05-19T07:41:37.380Z,49.60
2023-05-19T07:44:08.840Z,49.50
2023-05-19T07:46:38.912Z,49.30
2023-05-19T07:49:07.967Z,49.50
2023-05-19T07:51:37.014Z,49.10
2023-05-19T07:54:06.287Z,49.30
2023-05-19T07:56:35.345Z,49.60
2023-05-19T07:59:05.233Z,49.00
2023-05-19T08:01:34.703Z,48.90
2023-05-19T08:04:04.747Z,48.60
2023-05-19T08:06:33.849Z,48.20
2023-05-19T08:09:03.195Z,48.00
2023-05-19T08:11:32.451Z,48.50
2023-05-19T08:14:01.604Z,48.20
2023-05-19T08:16:30.676Z,48.80
2023-05-19T08:19:03.317Z,48.60
2023-05-19T08:21:35.680Z,48.10
2023-05-19T08:24:07.128Z,48.30
2023-05-19T08:26:37.815Z,48.70
2023-05-19T08:29:11.575Z,49.10
2023-05-19T08:31:40.616Z,48.80
2023-05-19T08:34:09.711Z,48.80
2023-05-19T08:36:39.159Z,48.90
2023-05-19T08:39:08.240Z,48.80
2023-05-19T08:41:37.326Z,48.70
2023-05-19T08:44:07.175Z,48.90
2023-05-19T08:46:36.702Z,49.20
2023-05-19T08:49:13.355Z,49.10
2023-05-19T08:51:57.312Z,49.10
2023-05-19T08:54:31.518Z,47.60
2023-05-19T08:57:00.712Z,49.30
2023-05-19T08:59:30.524Z,49.20
2023-05-19T09:01:59.715Z,49.40
2023-05-19T09:04:30.121Z,49.50
2023-05-19T09:07:03.844Z,49.60
2023-05-19T09:09:33.071Z,50.40
2023-05-19T09:12:02.106Z,49.80
2023-05-19T09:14:32.032Z,49.90
2023-05-19T09:17:01.085Z,50.00
2023-05-19T09:19:33.368Z,50.10
2023-05-19T09:22:05.857Z,49.90
2023-05-19T09:24:36.252Z,49.80
2023-05-19T09:27:05.457Z,49.50
2023-05-19T09:29:34.553Z,49.40
2023-05-19T09:32:06.469Z,49.40
2023-05-19T09:34:35.553Z,49.40
2023-05-19T09:37:04.910Z,49.30
2023-05-19T09:39:34.478Z,49.50
2023-05-19T09:42:06.845Z,49.40
2023-05-19T09:44:37.542Z,49.30
2023-05-19T09:47:06.769Z,49.30
2023-05-19T09:49:35.773Z,49.30
2023-05-19T09:52:05.483Z,49.30
2023-05-19T09:54:36.362Z,49.20
2023-05-19T09:57:08.953Z,49.40
2023-05-19T09:59:40.270Z,49.30
2023-05-19T10:02:18.371Z,49.40
2023-05-19T10:04:49.724Z,49.30
2023-05-19T10:07:20.804Z,49.30
2023-05-19T10:09:51.862Z,49.40
2023-05-19T10:12:21.888Z,49.40
2023-05-19T10:14:54.246Z,49.60
2023-05-19T10:17:23.794Z,49.40
2023-05-19T10:19:53.998Z,49.30
2023-05-19T10:22:23.504Z,49.50
2023-05-19T10:24:52.642Z,49.50
2023-05-19T10:27:22.286Z,49.70
2023-05-19T10:29:53.281Z,49.60
2023-05-19T10:32:26.356Z,49.60
2023-05-19T10:35:04.122Z,49.70
2023-05-19T10:37:57.718Z,48.20
2023-05-19T10:40:34.661Z,49.80
2023-05-19T10:43:40.717Z,50.10
2023-05-19T10:46:09.869Z,49.60
2023-05-19T10:48:38.886Z,50.20
2023-05-19T10:51:13.364Z,50.30
2023-05-19T10:53:48.438Z,50.30
2023-05-19T10:56:35.881Z,50.30
2023-05-19T10:59:05.924Z,50.00
2023-05-19T11:01:36.734Z,50.30
2023-05-19T11:04:15.014Z,50.40
2023-05-19T11:06:53.495Z,50.50
2023-05-19T11:09:37.840Z,50.50
2023-05-19T11:12:11.830Z,50.80
2023-05-19T11:14:42.331Z,50.80
2023-05-19T11:17:16.669Z,50.90
2023-05-19T11:19:57.046Z,51.00
2023-05-19T11:22:29.091Z,51.10
2023-05-19T11:24:59.051Z,51.20
2023-05-19T11:27:33.864Z,51.30
2023-05-19T11:30:21.129Z,51.50
2023-05-19T11:32:50.968Z,51.70
2023-05-19T11:35:22.620Z,51.80
2023-05-19T11:37:53.559Z,51.80
2023-05-19T11:40:24.751Z,52.00
2023-05-19T11:42:53.782Z,52.00
2023-05-19T11:45:30.782Z,52.20
2023-05-19T11:48:03.133Z,52.30
2023-05-19T11:50:33.941Z,52.30
2023-05-19T11:53:03.451Z,52.40
2023-05-19T11:55:32.770Z,52.60
2023-05-19T11:58:04.987Z,52.50
2023-05-19T12:00:42.014Z,52.60
2023-05-19T12:03:11.587Z,52.70
2023-05-19T12:05:47.277Z,52.70
2023-05-19T12:08:22.752Z,52.80
2023-05-19T12:10:52.183Z,52.90
2023-05-19T12:13:22.253Z,52.90
2023-05-19T12:15:54.480Z,53.00
2023-05-19T12:18:23.616Z,53.00
2023-05-19T12:20:52.788Z,53.10
2023-05-19T12:23:22.012Z,53.10
2023-05-19T12:25:51.914Z,53.20
2023-05-19T12:28:22.339Z,53.30
2023-05-19T12:30:54.980Z,53.40
2023-05-19T12:33:25.632Z,53.40
2023-05-19T12:35:56.496Z,53.70
2023-05-19T12:38:25.721Z,53.70
2023-05-19T12:40:54.777Z,53.80
2023-05-19T12:43:24.831Z,53.90
2023-05-19T12:45:54.556Z,54.00
2023-05-19T12:48:26.918Z,54.20
2023-05-19T12:50:56.713Z,54.30
2023-05-19T12:53:29.714Z,54.20
2023-05-19T12:55:58.815Z,54.40
2023-05-19T12:58:27.957Z,54.60
2023-05-19T13:01:01.624Z,54.70
2023-05-19T13:03:30.871Z,54.70
2023-05-19T13:06:01.031Z,54.90
2023-05-19T13:08:31.027Z,55.10
2023-05-19T13:11:00.044Z,55.20
2023-05-19T13:13:29.157Z,55.10
2023-05-19T13:15:58.234Z,55.30
2023-05-19T13:18:28.830Z,55.20
2023-05-19T13:20:57.845Z,55.70
2023-05-19T13:23:27.509Z,55.70
2023-05-19T13:25:56.513Z,56.10
2023-05-19T13:28:25.503Z,55.60
2023-05-19T13:30:54.650Z,55.50
2023-05-19T13:33:23.798Z,55.40
2023-05-19T13:35:52.846Z,55.30
2023-05-19T13:38:21.837Z,55.20
2023-05-19T13:40:50.893Z,55.10
2023-05-19T13:43:19.974Z,55.10
2023-05-19T13:45:49.181Z,55.10
2023-05-19T13:48:18.253Z,55.10
2023-05-19T13:50:47.326Z,55.10
2023-05-19T13:53:16.395Z,55.00
2023-05-19T13:55:45.430Z,55.10
2023-05-19T13:58:15.958Z,55.00
2023-05-19T14:00:44.978Z,55.10
2023-05-19T14:03:14.617Z,54.90
2023-05-19T14:05:43.716Z,55.00
2023-05-19T14:08:13.501Z,54.90
2023-05-19T14:10:43.400Z,54.90
2023-05-19T14:13:31.026Z,55.60
2023-05-19T14:16:03.051Z,54.90
2023-05-19T14:18:33.644Z,54.90
2023-05-19T14:21:02.772Z,55.00
2023-05-19T14:23:32.188Z,55.10
2023-05-19T14:26:01.233Z,55.20
2023-05-19T14:28:30.429Z,55.30
2023-05-19T14:30:59.630Z,55.30
2023-05-19T14:33:29.748Z,55.50
2023-05-19T14:36:01.792Z,55.50
2023-05-19T14:38:30.905Z,55.50
2023-05-19T14:41:00.002Z,55.70
2023-05-19T14:43:29.038Z,55.60
2023-05-19T14:45:58.789Z,55.90
2023-05-19T14:48:27.876Z,55.90
2023-05-19T14:50:57.079Z,56.00
2023-05-19T14:53:26.136Z,56.10
2023-05-19T14:55:55.170Z,56.20
2023-05-19T14:58:28.722Z,56.20
2023-05-19T15:01:01.220Z,56.40
2023-05-19T15:03:30.316Z,56.40
2023-05-19T15:05:59.366Z,56.50
2023-05-19T15:08:28.418Z,56.50
2023-05-19T15:10:57.491Z,56.60
2023-05-19T15:13:27.484Z,56.80
2023-05-19T15:16:12.422Z,56.80
2023-05-19T15:18:45.186Z,56.90
2023-05-19T15:21:14.576Z,57.00
2023-05-19T15:23:43.562Z,57.10
2023-05-19T15:26:12.699Z,57.10
2023-05-19T15:28:42.089Z,57.30
2023-05-19T15:31:11.155Z,57.30
2023-05-19T15:33:40.252Z,57.40
2023-05-19T15:36:09.245Z,57.60
2023-05-19T15:38:38.476Z,57.60
2023-05-19T15:41:09.383Z,57.70
2023-05-19T15:43:38.548Z,57.80
2023-05-19T15:46:07.752Z,58.00
2023-05-19T15:48:36.964Z,57.90
2023-05-19T15:51:06.227Z,58.10
2023-05-19T15:53:35.244Z,58.20
2023-05-19T15:56:04.981Z,58.50
2023-05-19T15:58:33.961Z,58.60
2023-05-19T16:01:03.351Z,58.70
2023-05-19T16:03:32.752Z,58.60
2023-05-19T16:06:02.319Z,58.80
2023-05-19T16:08:31.493Z,58.90
2023-05-19T16:11:00.579Z,59.10
2023-05-19T16:13:31.596Z,59.20
2023-05-19T16:16:00.899Z,59.20
2023-05-19T16:18:33.152Z,59.30
2023-05-19T16:21:02.214Z,59.70
2023-05-19T16:23:31.342Z,59.70
2023-05-19T16:26:00.369Z,59.80
2023-05-19T16:28:29.896Z,59.90
2023-05-19T16:31:02.434Z,60.00
2023-05-19T16:33:31.801Z,60.20
2023-05-19T16:36:01.186Z,60.30
2023-05-19T16:38:30.242Z,60.30
2023-05-19T16:40:59.282Z,60.60
2023-05-19T16:43:28.243Z,60.80
2023-05-19T16:45:58.286Z,61.00
2023-05-19T16:48:27.489Z,61.00
2023-05-19T16:50:56.540Z,61.10
2023-05-19T16:53:25.590Z,61.40
2023-05-19T16:55:54.671Z,61.40
2023-05-19T16:58:23.768Z,61.40
2023-05-19T17:00:56.014Z,61.70
2023-05-19T17:03:25.264Z,61.70
2023-05-19T17:05:54.450Z,61.80
2023-05-19T17:08:23.448Z,61.60
2023-05-19T17:10:52.657Z,61.80
2023-05-19T17:13:21.832Z,61.70
2023-05-19T17:15:53.910Z,61.80
2023-05-19T17:18:22.930Z,61.80
2023-05-19T17:20:52.202Z,62.00
2023-05-19T17:23:21.264Z,61.90
2023-05-19T17:25:50.261Z,62.20
2023-05-19T17:28:19.301Z,62.00
2023-05-19T17:30:48.377Z,62.20
2023-05-19T17:33:17.546Z,62.30
2023-05-19T17:35:46.703Z,62.40
2023-05-19T17:38:15.666Z,62.60
2023-05-19T17:40:44.694Z,62.60
2023-05-19T17:43:13.912Z,62.80
2023-05-19T17:45:42.981Z,62.80
2023-05-19T17:48:12.683Z,62.60
2023-05-19T17:50:41.702Z,63.00
2023-05-19T17:53:10.923Z,62.90
2023-05-19T17:55:40.244Z,62.90
2023-05-19T17:58:09.804Z,63.10
2023-05-19T18:00:39.079Z,62.90
2023-05-19T18:03:08.603Z,63.20
2023-05-19T18:05:38.975Z,63.30
2023-05-19T18:08:11.991Z,63.60
2023-05-19T18:10:43.163Z,63.70
2023-05-19T18:13:15.401Z,64.00
2023-05-19T18:15:44.761Z,63.90
2023-05-19T18:18:14.248Z,64.20
2023-05-19T18:20:45.988Z,64.10
2023-05-19T18:23:15.123Z,64.40
2023-05-19T18:25:51.805Z,64.30
2023-05-19T18:28:20.840Z,64.50
2023-05-19T18:30:49.824Z,64.50
2023-05-19T18:33:18.803Z,64.60
2023-05-19T18:35:48.521Z,64.60
2023-05-19T18:38:17.696Z,64.60
2023-05-19T18:40:46.815Z,64.60
2023-05-19T18:43:15.797Z,64.80
2023-05-19T18:45:44.825Z,64.80
2023-05-19T18:48:14.091Z,64.80
2023-05-19T18:50:45.314Z,64.90
2023-05-19T18:53:14.341Z,65.00
2023-05-19T18:55:43.444Z,65.00
2023-05-19T18:58:12.882Z,64.90
2023-05-19T19:00:41.952Z,64.60
2023-05-19T19:03:13.018Z,65.00
2023-05-19T19:05:42.141Z,65.20
2023-05-19T19:08:11.209Z,65.30
2023-05-19T19:10:41.816Z,65.30
2023-05-19T19:13:10.913Z,65.30
2023-05-19T19:15:40.933Z,65.40
2023-05-19T19:18:10.175Z,65.60
2023-05-19T19:20:39.314Z,65.60
2023-05-19T19:23:08.588Z,65.60
2023-05-19T19:25:37.834Z,65.70
2023-05-19T19:28:07.201Z,65.80
2023-05-19T19:30:36.502Z,65.80
2023-05-19T19:33:06.772Z,65.90
2023-05-19T19:35:36.215Z,66.00
2023-05-19T19:38:05.335Z,66.10
2023-05-19T19:40:34.701Z,66.10
2023-05-19T19:43:04.014Z,66.10
2023-05-19T19:45:33.433Z,66.30
2023-05-19T19:48:02.888Z,66.30
2023-05-19T19:50:32.614Z,66.40
2023-05-19T19:53:02.315Z,66.50
2023-05-19T19:55:34.597Z,66.60
2023-05-19T19:58:03.636Z,66.60
2023-05-19T20:00:32.804Z,66.60
2023-05-19T20:03:05.430Z,66.60
2023-05-19T20:05:35.007Z,66.90
2023-05-19T20:08:04.051Z,66.90
2023-05-19T20:10:33.399Z,66.90
2023-05-19T20:13:02.594Z,66.90
2023-05-19T20:15:31.708Z,67.00
2023-05-19T20:18:04.753Z,67.30
2023-05-19T20:20:34.170Z,67.30
2023-05-19T20:23:03.372Z,67.20
2023-05-19T20:25:32.908Z,67.40
2023-05-19T20:28:03.270Z,67.60
2023-05-19T20:30:32.458Z,67.60
2023-05-19T20:33:01.833Z,67.60
2023-05-19T20:35:31.082Z,67.70
2023-05-19T20:38:00.177Z,67.70
2023-05-19T20:40:29.300Z,67.80
2023-05-19T20:42:58.436Z,67.60
2023-05-19T20:45:27.523Z,67.70
2023-05-19T20:47:56.819Z,67.70
2023-05-19T20:50:25.956Z,68.00
2023-05-19T20:52:54.947Z,67.90
2023-05-19T20:55:24.387Z,67.90
2023-05-19T20:57:53.523Z,67.90
2023-05-19T21:00:22.767Z,68.00
2023-05-19T21:02:51.835Z,68.20
2023-05-19T21:05:20.998Z,68.20
2023-05-19T21:07:50.040Z,68.20
2023-05-19T21:10:19.176Z,68.20
2023-05-19T21:12:48.431Z,68.50
2023-05-19T21:15:17.624Z,68.30
2023-05-19T21:17:47.190Z,68.50
2023-05-19T21:20:16.265Z,68.50
2023-05-19T21:22:45.321Z,68.50
2023-05-19T21:25:14.512Z,68.30
2023-05-19T21:27:43.571Z,68.40
2023-05-19T21:30:13.113Z,68.70
2023-05-19T21:32:42.481Z,68.90
2023-05-19T21:35:11.703Z,68.90
2023-05-19T21:37:40.704Z,69.10
2023-05-19T21:40:10.936Z,69.10
2023-05-19T21:42:39.968Z,69.00
2023-05-19T21:45:09.499Z,69.30
2023-05-19T21:47:38.503Z,69.40
2023-05-19T21:50:08.139Z,69.20
2023-05-19T21:52:37.738Z,69.40
2023-05-19T21:55:07.349Z,69.40
2023-05-19T21:57:36.394Z,69.60
2023-05-19T22:00:07.648Z,69.60
2023-05-19T22:02:36.906Z,69.90
2023-05-19T22:05:06.083Z,69.70
2023-05-19T22:07:35.028Z,70.00
2023-05-19T22:10:04.062Z,69.90
2023-05-19T22:12:34.075Z,70.00
2023-05-19T22:15:04.036Z,70.30
2023-05-19T22:17:33.042Z,70.20
2023-05-19T22:20:02.347Z,70.10
2023-05-19T22:22:31.329Z,70.20
2023-05-19T22:25:00.647Z,70.30
2023-05-19T22:27:29.668Z,70.40
2023-05-19T22:30:00.805Z,70.40
2023-05-19T22:32:30.096Z,70.50
2023-05-19T22:34:59.144Z,70.60
2023-05-19T22:37:30.115Z,70.60
2023-05-19T22:39:59.114Z,70.70
2023-05-19T22:42:28.229Z,70.60
2023-05-19T22:44:57.390Z,70.60
2023-05-19T22:47:26.539Z,70.70
2023-05-19T22:49:57.017Z,70.60
2023-05-19T22:52:26.399Z,70.70
2023-05-19T22:54:55.709Z,70.90
2023-05-19T22:57:24.741Z,70.80
2023-05-19T22:59:53.764Z,70.80
2023-05-19T23:02:22.782Z,70.90
2023-05-19T23:04:51.774Z,70.80
2023-05-19T23:07:20.838Z,70.90
2023-05-19T23:09:49.856Z,70.90
2023-05-19T23:12:18.820Z,70.90
2023-05-19T23:14:48.313Z,70.80
2023-05-19T23:17:17.321Z,70.80
2023-05-19T23:19:46.306Z,70.90
2023-05-19T23:22:15.307Z,70.90
2023-05-19T23:24:44.393Z,70.90
2023-05-19T23:27:13.475Z,71.00
2023-05-19T23:29:42.525Z,70.90
2023-05-19T23:32:11.830Z,70.90
2023-05-19T23:34:40.852Z,70.90
2023-05-19T23:37:09.862Z,70.80
2023-05-19T23:39:39.473Z,70.90
2023-05-19T23:42:08.566Z,71.00
2023-05-19T23:44:37.761Z,71.00
2023-05-19T23:47:07.391Z,71.30
2023-05-19T23:49:36.964Z,71.20
2023-05-19T23:52:06.128Z,71.00
2023-05-19T23:54:35.119Z,71.10
2023-05-19T23:57:05.318Z,71.10
2023-05-19T23:59:34.432Z,71.00
