createdAt,value
2017-04-17T00:00:04.486Z,25.43
2017-04-17T00:01:04.575Z,26.30
2017-04-17T00:02:03.926Z,22.52
2017-04-17T00:03:03.217Z,23.65
2017-04-17T00:04:02.550Z,26.55
2017-04-17T00:05:02.265Z,27.53
2017-04-17T00:06:01.597Z,24.87
2017-04-17T00:07:01.835Z,32.98
2017-04-17T00:08:01.147Z,26.33
2017-04-17T00:09:00.393Z,32.02
2017-04-17T00:18:09.191Z,20.02
2017-04-17T00:19:08.487Z,24.97
2017-04-17T00:20:07.813Z,25.97
2017-04-17T00:21:07.130Z,21.38
2017-04-17T00:22:06.416Z,23.27
2017-04-17T00:23:05.681Z,24.57
2017-04-17T00:24:04.956Z,25.38
2017-04-17T00:25:05.049Z,23.72
2017-04-17T00:26:04.378Z,19.15
2017-04-17T00:27:03.730Z,22.35
2017-04-17T00:28:03.027Z,23.90
2017-04-17T00:29:02.296Z,19.97
2017-04-17T00:30:01.586Z,23.82
2017-04-17T00:31:00.881Z,24.40
2017-04-17T00:32:00.182Z,21.75
2017-04-17T00:32:59.535Z,23.02
2017-04-17T00:33:58.803Z,19.83
2017-04-17T00:34:58.153Z,18.78
2017-04-17T00:35:57.439Z,23.98
2017-04-17T00:36:56.771Z,18.18
2017-04-17T00:37:56.060Z,23.12
2017-04-17T00:38:55.371Z,19.30
2017-04-17T00:39:54.644Z,19.80
2017-04-17T00:40:53.981Z,20.38
2017-04-17T00:41:53.227Z,19.00
2017-04-17T00:42:52.549Z,25.83
2017-04-17T00:43:51.809Z,25.63
2017-04-17T00:44:51.144Z,17.90
2017-04-17T00:45:50.832Z,17.92
2017-04-17T00:46:50.120Z,19.78
2017-04-17T00:47:49.417Z,18.38
2017-04-17T00:48:48.687Z,18.35
2017-04-17T00:49:47.978Z,17.65
2017-04-17T00:50:47.237Z,18.38
2017-04-17T00:51:46.596Z,18.87
2017-04-17T00:52:45.879Z,17.62
2017-04-17T00:53:45.187Z,21.02
2017-04-17T00:54:45.285Z,18.70
2017-04-17T00:55:44.536Z,16.48
2017-04-17T00:56:43.854Z,15.87
2017-04-17T00:57:43.145Z,14.08
2017-04-17T00:58:42.429Z,20.75
2017-04-17T00:59:41.726Z,12.62
2017-04-17T01:00:41.050Z,22.68
2017-04-17T01:01:40.406Z,21.87
2017-04-17T01:02:39.904Z,15.10
2017-04-17T01:03:39.223Z,16.18
2017-04-17T01:04:38.489Z,20.87
2017-04-17T01:05:37.876Z,17.00
2017-04-17T01:06:37.263Z,18.42
2017-04-17T01:07:36.548Z,24.72
2017-04-17T01:08:35.840Z,15.43
2017-04-17T01:09:35.130Z,16.28
2017-04-17T01:10:34.507Z,15.12
2017-04-17T01:11:33.899Z,12.90
2017-04-17T01:12:33.213Z,17.20
2017-04-17T01:13:32.505Z,14.75
2017-04-17T01:14:31.772Z,15.63
2017-04-17T01:15:31.030Z,11.90
2017-04-17T01:16:30.353Z,16.27
2017-04-17T01:17:29.631Z,15.30
2017-04-17T01:18:28.915Z,14.43
2017-04-17T01:19:28.191Z,12.30
2017-04-17T01:20:27.502Z,17.55
2017-04-17T01:21:27.188Z,9.23
2017-04-17T01:22:26.477Z,11.75
2017-04-17T01:23:25.764Z,22.43
2017-04-17T01:24:25.030Z,13.17
2017-04-17T01:25:24.316Z,8.75
2017-04-17T01:26:23.553Z,12.27
2017-04-17T01:27:24.252Z,10.75
2017-04-17T01:28:23.570Z,12.53
2017-04-17T01:29:22.829Z,13.87
2017-04-17T01:30:22.113Z,14.85
2017-04-17T01:31:21.399Z,20.98
2017-04-17T01:32:20.787Z,23.40
2017-04-17T01:33:20.069Z,17.62
2017-04-17T01:34:19.442Z,17.93
2017-04-17T01:35:19.480Z,14.85
2017-04-17T01:36:18.796Z,12.25
2017-04-17T01:37:18.167Z,12.50
2017-04-17T01:38:17.535Z,17.73
2017-04-17T01:39:16.853Z,18.60
2017-04-17T01:40:16.229Z,10.78
2017-04-17T01:41:15.496Z,19.47
2017-04-17T01:42:15.589Z,12.53
2017-04-17T01:43:14.844Z,16.08
2017-04-17T01:44:14.128Z,14.72
2017-04-17T01:45:13.457Z,17.30
2017-04-17T01:46:12.708Z,17.73
2017-04-17T01:47:12.039Z,16.70
2017-04-17T01:48:11.295Z,15.37
2017-04-17T01:49:10.652Z,10.38
2017-04-17T01:50:10.013Z,11.82
2017-04-17T01:51:18.002Z,14.43
2017-04-17T01:52:17.325Z,19.75
2017-04-17T01:53:17.322Z,11.95
2017-04-17T01:54:17.420Z,16.40
2017-04-17T01:55:16.750Z,17.10
2017-04-17T01:56:16.090Z,22.38
2017-04-17T01:57:16.828Z,12.88
2017-04-17T01:58:16.112Z,10.95
2017-04-17T01:59:15.395Z,16.52
2017-04-17T02:00:14.727Z,20.95
2017-04-17T02:01:14.022Z,19.48
2017-04-17T02:02:13.350Z,17.37
2017-04-17T02:03:13.397Z,20.72
2017-04-17T02:04:12.677Z,14.42
2017-04-17T02:05:12.796Z,20.10
2017-04-17T02:06:12.069Z,17.23
2017-04-17T02:07:11.454Z,16.58
2017-04-17T02:08:10.772Z,17.88
2017-04-17T02:09:10.070Z,21.07
2017-04-17T02:10:09.345Z,17.33
2017-04-17T02:11:09.449Z,19.38
2017-04-17T02:12:08.819Z,20.40
2017-04-17T02:13:08.150Z,18.83
2017-04-17T02:14:08.176Z,17.15
2017-04-17T02:15:07.459Z,18.68
2017-04-17T02:16:06.830Z,14.48
2017-04-17T02:17:06.189Z,18.35
2017-04-17T02:18:05.495Z,20.82
2017-04-17T02:19:04.982Z,18.22
2017-04-17T02:20:04.315Z,22.47
2017-04-17T02:21:03.904Z,19.85
2017-04-17T02:22:03.258Z,16.12
2017-04-17T02:23:02.510Z,17.93
2017-04-17T02:24:01.820Z,26.08
2017-04-17T02:25:01.107Z,15.67
2017-04-17T02:26:01.159Z,14.52
2017-04-17T02:27:00.505Z,21.05
2017-04-17T02:27:59.878Z,14.92
2017-04-17T02:28:59.175Z,21.82
2017-04-17T02:29:58.474Z,19.70
2017-04-17T02:30:57.763Z,20.47
2017-04-17T02:31:57.021Z,19.37
2017-04-17T02:32:56.350Z,20.07
2017-04-17T02:33:55.659Z,19.88
2017-04-17T02:34:54.946Z,25.52
2017-04-17T02:35:54.237Z,22.22
2017-04-17T02:36:53.558Z,25.15
2017-04-17T02:37:52.875Z,17.68
2017-04-17T02:38:52.168Z,23.70
2017-04-17T02:39:51.404Z,23.97
2017-04-17T02:40:50.651Z,19.55
2017-04-17T02:41:49.932Z,21.20
2017-04-17T02:42:50.355Z,23.17
2017-04-17T02:43:49.666Z,18.35
2017-04-17T02:44:48.986Z,24.23
2017-04-17T02:45:48.217Z,27.00
2017-04-17T02:46:47.555Z,23.25
2017-04-17T02:47:46.845Z,18.83
2017-04-17T02:48:46.141Z,23.68
2017-04-17T02:49:45.452Z,27.12
2017-04-17T02:50:44.783Z,27.47
2017-04-17T02:51:44.094Z,28.00
2017-04-17T02:52:43.406Z,23.82
2017-04-17T02:53:42.699Z,24.03
2017-04-17T02:54:42.537Z,18.77
2017-04-17T02:55:41.940Z,22.80
2017-04-17T02:56:41.260Z,28.20
2017-04-17T02:57:40.552Z,24.20
2017-04-17T02:58:39.868Z,22.33
2017-04-17T02:59:39.900Z,17.45
2017-04-17T03:00:39.494Z,23.12
2017-04-17T03:01:38.745Z,16.97
2017-04-17T03:02:38.049Z,24.88
2017-04-17T03:03:37.384Z,23.23
2017-04-17T03:04:36.680Z,18.50
2017-04-17T03:05:35.978Z,23.70
2017-04-17T03:06:35.261Z,20.58
2017-04-17T03:07:34.560Z,30.25
2017-04-17T03:08:34.093Z,21.78
2017-04-17T03:09:33.413Z,22.77
2017-04-17T03:10:32.706Z,22.07
2017-04-17T03:11:31.983Z,26.27
2017-04-17T03:12:31.265Z,28.85
2017-04-17T03:13:31.739Z,23.75
2017-04-17T03:14:31.067Z,19.88
2017-04-17T03:15:30.414Z,25.90
2017-04-17T03:16:29.703Z,16.52
2017-04-17T03:17:29.004Z,19.13
2017-04-17T03:18:28.273Z,23.70
2017-04-17T03:19:27.586Z,26.82
2017-04-17T03:20:26.881Z,20.95
2017-04-17T03:21:26.150Z,22.32
2017-04-17T03:22:25.404Z,26.22
2017-04-17T03:23:24.674Z,18.90
2017-04-17T03:24:23.947Z,19.80
2017-04-17T03:25:23.221Z,22.95
2017-04-17T03:26:22.523Z,24.25
2017-04-17T03:27:21.783Z,25.98
2017-04-17T03:28:21.094Z,24.35
2017-04-17T03:29:20.462Z,21.07
2017-04-17T03:30:19.771Z,21.63
2017-04-17T03:31:19.065Z,25.13
2017-04-17T03:32:18.310Z,23.28
2017-04-17T03:33:17.659Z,18.40
2017-04-17T03:34:17.001Z,19.97
2017-04-17T03:35:16.277Z,26.62
2017-04-17T03:36:15.577Z,16.40
2017-04-17T03:37:14.909Z,18.88
2017-04-17T03:38:14.204Z,22.27
2017-04-17T03:39:13.533Z,16.13
2017-04-17T03:40:12.798Z,16.48
2017-04-17T03:41:12.087Z,21.65
2017-04-17T03:42:11.370Z,21.30
2017-04-17T03:43:10.633Z,21.55
2017-04-17T03:44:10.241Z,22.92
2017-04-17T03:45:09.519Z,22.82
2017-04-17T03:46:08.817Z,14.63
2017-04-17T03:47:08.081Z,17.57
2017-04-17T03:48:07.384Z,25.05
2017-04-17T03:49:06.655Z,18.27
2017-04-17T03:50:06.001Z,18.48
2017-04-17T03:51:05.312Z,18.15
2017-04-17T03:52:05.290Z,26.35
2017-04-17T03:53:04.575Z,21.90
2017-04-17T03:54:03.911Z,23.32
2017-04-17T03:55:03.219Z,18.97
2017-04-17T03:56:02.473Z,20.50
2017-04-17T03:57:02.523Z,19.72
2017-04-17T03:58:01.799Z,16.03
2017-04-17T03:59:01.043Z,25.00
2017-04-17T04:00:00.358Z,20.13
2017-04-17T04:00:59.681Z,13.55
2017-04-17T04:01:58.953Z,15.83
2017-04-17T04:02:58.228Z,15.55
2017-04-17T04:03:58.330Z,14.00
2017-04-17T04:04:57.606Z,16.93
2017-04-17T04:05:56.909Z,15.78
2017-04-17T04:06:56.228Z,16.93
2017-04-17T04:07:55.501Z,17.13
2017-04-17T04:08:54.806Z,20.45
2017-04-17T04:09:54.126Z,12.93
2017-04-17T04:10:53.428Z,15.75
2017-04-17T04:11:52.695Z,22.08
2017-04-17T04:12:51.962Z,18.23
2017-04-17T04:13:51.347Z,19.63
2017-04-17T04:14:51.698Z,13.85
2017-04-17T04:15:50.965Z,21.55
2017-04-17T04:16:50.648Z,23.42
2017-04-17T04:17:51.120Z,15.52
2017-04-17T04:18:50.412Z,17.67
2017-04-17T04:19:49.685Z,16.10
2017-04-17T04:20:49.011Z,18.20
2017-04-17T04:21:48.316Z,13.57
2017-04-17T04:22:47.561Z,19.40
2017-04-17T04:23:46.843Z,12.73
2017-04-17T04:24:46.108Z,17.48
2017-04-17T04:25:45.426Z,14.13
2017-04-17T04:26:44.686Z,13.73
2017-04-17T04:27:43.960Z,13.87
2017-04-17T04:28:45.113Z,17.17
2017-04-17T04:29:44.384Z,14.33
2017-04-17T04:30:43.702Z,13.83
2017-04-17T04:31:43.020Z,16.60
2017-04-17T04:32:43.058Z,13.97
2017-04-17T04:33:43.075Z,13.88
2017-04-17T04:34:42.401Z,18.10
2017-04-17T04:35:41.716Z,15.17
2017-04-17T04:36:41.094Z,14.53
2017-04-17T04:37:41.101Z,16.53
2017-04-17T04:38:40.353Z,13.22
2017-04-17T04:39:39.633Z,14.80
2017-04-17T04:40:39.212Z,17.07
2017-04-17T04:41:38.536Z,19.42
2017-04-17T04:42:37.841Z,12.45
2017-04-17T04:43:37.136Z,13.77
2017-04-17T04:44:36.422Z,12.22
2017-04-17T04:45:35.682Z,16.35
2017-04-17T04:46:34.956Z,14.65
2017-04-17T04:47:35.021Z,15.43
2017-04-17T04:48:34.316Z,15.53
2017-04-17T04:49:33.627Z,18.25
2017-04-17T04:50:33.743Z,12.78
2017-04-17T04:51:33.212Z,12.43
2017-04-17T04:52:32.595Z,12.95
2017-04-17T04:53:31.939Z,17.00
2017-04-17T04:54:31.951Z,13.70
2017-04-17T04:55:31.962Z,10.58
2017-04-17T04:56:31.261Z,15.75
2017-04-17T04:57:30.529Z,19.65
2017-04-17T04:58:30.541Z,13.00
2017-04-17T04:59:30.543Z,13.15
2017-04-17T05:00:29.842Z,10.77
2017-04-17T05:01:29.508Z,11.80
2017-04-17T05:02:28.788Z,11.70
2017-04-17T05:03:28.072Z,16.75
2017-04-17T05:04:27.413Z,11.15
2017-04-17T05:05:26.689Z,11.57
2017-04-17T05:06:26.688Z,12.20
2017-04-17T05:07:26.804Z,12.55
2017-04-17T05:08:26.104Z,10.75
2017-04-17T05:09:25.856Z,9.62
2017-04-17T05:10:25.185Z,11.55
2017-04-17T05:11:25.221Z,11.58
2017-04-17T05:12:24.531Z,16.43
2017-04-17T05:13:23.780Z,9.15
2017-04-17T05:14:23.095Z,12.60
2017-04-17T05:15:22.392Z,8.77
2017-04-17T05:16:21.705Z,13.75
2017-04-17T05:17:21.093Z,11.35
2017-04-17T05:18:20.341Z,11.03
2017-04-17T05:19:19.629Z,9.92
2017-04-17T05:20:18.938Z,9.67
2017-04-17T05:21:18.212Z,12.30
2017-04-17T05:22:17.526Z,11.02
2017-04-17T05:23:16.795Z,17.27
2017-04-17T05:24:16.049Z,8.82
2017-04-17T05:25:15.319Z,9.17
2017-04-17T05:26:14.633Z,11.22
2017-04-17T05:27:14.286Z,11.17
2017-04-17T05:28:13.634Z,8.73
2017-04-17T05:29:13.715Z,9.93
2017-04-17T05:30:13.094Z,14.90
2017-04-17T05:31:12.404Z,11.17
2017-04-17T05:32:11.692Z,12.60
2017-04-17T05:33:11.023Z,12.63
2017-04-17T05:34:10.364Z,10.90
2017-04-17T05:35:09.660Z,9.28
2017-04-17T05:36:09.005Z,8.53
2017-04-17T05:37:08.340Z,13.42
2017-04-17T05:38:07.710Z,10.57
2017-04-17T05:39:07.012Z,10.18
2017-04-17T05:40:06.332Z,9.08
2017-04-17T05:41:05.584Z,10.90
2017-04-17T05:42:04.872Z,7.48
2017-04-17T05:43:04.209Z,7.90
2017-04-17T05:44:03.532Z,10.55
2017-04-17T05:45:02.811Z,7.87
2017-04-17T05:46:02.104Z,7.55
2017-04-17T05:47:01.430Z,7.42
2017-04-17T05:48:00.714Z,11.00
2017-04-17T05:49:00.034Z,14.32
2017-04-17T05:49:59.360Z,8.98
2017-04-17T05:50:58.640Z,9.60
2017-04-17T05:51:57.951Z,11.53
2017-04-17T05:52:57.667Z,12.07
2017-04-17T05:53:56.975Z,7.45
2017-04-17T05:54:56.376Z,14.48
2017-04-17T05:55:55.651Z,11.45
2017-04-17T05:56:55.005Z,9.48
2017-04-17T05:57:54.282Z,8.25
2017-04-17T05:58:53.604Z,6.97
2017-04-17T05:59:52.864Z,8.45
2017-04-17T06:00:52.171Z,8.75
2017-04-17T06:01:51.491Z,9.13
2017-04-17T06:02:50.809Z,7.80
2017-04-17T06:03:50.121Z,7.00
2017-04-17T06:04:49.429Z,9.70
2017-04-17T06:05:48.710Z,10.88
2017-04-17T06:06:48.006Z,10.92
2017-04-17T06:07:47.264Z,6.43
2017-04-17T06:08:46.551Z,6.98
2017-04-17T06:09:45.853Z,7.00
2017-04-17T06:10:45.156Z,6.87
2017-04-17T06:11:44.540Z,6.67
2017-04-17T06:12:43.863Z,5.43
2017-04-17T06:13:43.184Z,7.70
2017-04-17T06:14:42.474Z,12.22
2017-04-17T06:15:41.748Z,5.65
2017-04-17T06:16:41.025Z,9.77
2017-04-17T06:17:40.365Z,8.63
2017-04-17T06:18:40.027Z,6.78
2017-04-17T06:19:39.331Z,10.72
2017-04-17T06:20:38.585Z,5.67
2017-04-17T06:21:37.845Z,7.05
2017-04-17T06:22:37.909Z,6.33
2017-04-17T06:23:37.177Z,8.38
2017-04-17T06:24:36.470Z,13.38
2017-04-17T06:25:35.767Z,7.92
2017-04-17T06:26:35.078Z,6.32
2017-04-17T06:27:34.374Z,5.42
2017-04-17T06:28:33.891Z,7.68
2017-04-17T06:29:33.233Z,8.82
2017-04-17T06:30:32.520Z,7.17
2017-04-17T06:31:31.781Z,6.52
2017-04-17T06:32:31.066Z,4.98
2017-04-17T06:33:30.387Z,5.93
2017-04-17T06:34:29.696Z,9.00
2017-04-17T06:35:29.006Z,7.55
2017-04-17T06:36:28.404Z,7.28
2017-04-17T06:37:27.670Z,5.25
2017-04-17T06:38:26.990Z,6.92
2017-04-17T06:39:26.322Z,7.50
2017-04-17T06:40:25.589Z,6.08
2017-04-17T06:41:25.676Z,6.60
2017-04-17T06:42:24.991Z,6.47
2017-04-17T06:43:24.291Z,6.32
2017-04-17T06:44:23.651Z,5.47
2017-04-17T06:45:23.037Z,16.52
2017-04-17T06:46:22.356Z,4.33
2017-04-17T06:47:21.727Z,8.38
2017-04-17T06:48:21.798Z,9.78
2017-04-17T06:49:21.129Z,9.70
2017-04-17T06:50:21.222Z,7.72
2017-04-17T06:51:20.574Z,7.58
2017-04-17T06:52:19.914Z,4.95
2017-04-17T06:53:19.233Z,5.85
2017-04-17T06:54:18.600Z,3.63
2017-04-17T06:55:17.918Z,8.58
2017-04-17T06:56:17.179Z,8.00
2017-04-17T06:57:16.512Z,3.68
2017-04-17T06:58:15.844Z,7.12
2017-04-17T06:59:15.499Z,5.35
2017-04-17T07:00:14.883Z,7.32
2017-04-17T07:01:14.218Z,7.10
2017-04-17T07:02:13.603Z,6.10
2017-04-17T07:03:12.930Z,5.53
2017-04-17T07:04:12.297Z,6.08
2017-04-17T07:05:11.711Z,8.42
2017-04-17T07:06:11.824Z,2.73
2017-04-17T07:07:11.952Z,9.48
2017-04-17T07:08:11.518Z,5.07
2017-04-17T07:09:10.899Z,6.17
2017-04-17T07:10:10.166Z,5.98
2017-04-17T07:11:09.433Z,6.18
2017-04-17T07:12:08.766Z,5.63
2017-04-17T07:13:08.063Z,4.63
2017-04-17T07:14:07.319Z,5.58
2017-04-17T07:15:06.618Z,4.68
2017-04-17T07:16:06.072Z,5.90
2017-04-17T07:17:05.369Z,6.15
2017-04-17T07:18:04.669Z,7.98
2017-04-17T07:19:03.964Z,8.07
2017-04-17T07:20:03.376Z,4.95
2017-04-17T07:21:02.675Z,5.15
2017-04-17T07:22:01.952Z,4.17
2017-04-17T07:23:02.000Z,6.40
2017-04-17T07:24:01.289Z,4.35
2017-04-17T07:25:01.390Z,5.62
2017-04-17T07:26:00.678Z,8.17
2017-04-17T07:26:59.954Z,6.43
2017-04-17T07:27:59.216Z,5.45
2017-04-17T07:28:58.495Z,5.07
2017-04-17T07:29:57.849Z,3.72
2017-04-17T07:30:57.864Z,3.05
2017-04-17T07:31:57.204Z,5.88
2017-04-17T07:32:56.540Z,4.77
2017-04-17T07:33:56.612Z,5.55
2017-04-17T07:34:56.017Z,3.62
2017-04-17T07:35:55.263Z,5.88
2017-04-17T07:36:54.558Z,8.13
2017-04-17T07:37:53.825Z,6.33
2017-04-17T07:38:54.134Z,3.65
2017-04-17T07:39:53.541Z,5.47
2017-04-17T07:40:52.876Z,6.03
2017-04-17T07:41:52.179Z,2.42
2017-04-17T07:42:51.505Z,7.78
2017-04-17T07:43:50.796Z,5.25
2017-04-17T07:44:50.107Z,8.20
2017-04-17T07:45:49.420Z,5.12
2017-04-17T07:46:49.498Z,3.68
2017-04-17T07:47:48.784Z,3.75
2017-04-17T07:48:48.042Z,5.15
2017-04-17T07:49:47.316Z,3.93
2017-04-17T07:50:46.631Z,6.22
2017-04-17T07:51:45.891Z,2.43
2017-04-17T07:52:45.524Z,9.67
2017-04-17T07:53:44.837Z,6.33
2017-04-17T07:54:44.151Z,6.28
2017-04-17T07:55:43.480Z,6.12
2017-04-17T07:56:42.799Z,8.07
2017-04-17T07:57:42.136Z,4.40
2017-04-17T07:58:41.535Z,3.65
2017-04-17T07:59:40.856Z,5.98
2017-04-17T08:00:40.220Z,3.63
2017-04-17T08:01:39.518Z,7.83
2017-04-17T08:02:38.833Z,3.53
2017-04-17T08:03:38.251Z,5.65
2017-04-17T08:04:37.502Z,2.97
2017-04-17T08:05:37.540Z,5.88
2017-04-17T08:06:36.840Z,6.03
2017-04-17T08:07:42.948Z,4.97
2017-04-17T08:08:42.278Z,4.73
2017-04-17T08:09:41.617Z,4.67
2017-04-17T08:10:40.936Z,4.13
2017-04-17T08:11:40.180Z,4.75
2017-04-17T08:12:39.488Z,7.75
2017-04-17T08:13:38.776Z,6.62
2017-04-17T08:14:38.118Z,3.77
2017-04-17T08:15:37.427Z,5.25
2017-04-17T08:16:36.751Z,5.17
2017-04-17T08:17:36.007Z,7.40
2017-04-17T08:18:35.287Z,5.17
2017-04-17T08:19:34.551Z,3.98
2017-04-17T08:20:33.923Z,4.60
2017-04-17T08:21:33.963Z,4.13
2017-04-17T08:22:33.254Z,3.72
2017-04-17T08:23:32.851Z,3.05
2017-04-17T08:24:32.169Z,7.50
2017-04-17T08:25:31.478Z,7.35
2017-04-17T08:26:30.795Z,6.65
2017-04-17T08:27:30.853Z,3.67
2017-04-17T08:28:30.136Z,6.35
2017-04-17T08:29:30.226Z,4.25
2017-04-17T08:30:30.231Z,4.50
2017-04-17T08:31:29.532Z,4.55
2017-04-17T08:32:28.842Z,2.77
2017-04-17T08:33:28.172Z,4.92
2017-04-17T08:34:27.498Z,6.12
2017-04-17T08:35:26.816Z,5.60
2017-04-17T08:36:26.223Z,3.37
2017-04-17T08:37:25.519Z,5.57
2017-04-17T08:38:24.826Z,5.67
2017-04-17T08:39:24.867Z,3.78
2017-04-17T08:40:24.257Z,5.32
2017-04-17T08:41:23.619Z,12.23
2017-04-17T08:42:22.887Z,6.48
2017-04-17T08:43:22.196Z,2.98
2017-04-17T08:44:21.538Z,8.13
2017-04-17T08:45:20.825Z,3.90
2017-04-17T08:46:20.153Z,4.73
2017-04-17T08:47:19.481Z,4.08
2017-04-17T08:48:18.737Z,3.43
2017-04-17T08:49:18.416Z,3.57
2017-04-17T08:50:17.778Z,5.73
2017-04-17T08:51:17.052Z,3.38
2017-04-17T08:52:16.346Z,4.62
2017-04-17T08:53:15.683Z,2.13
2017-04-17T08:54:15.008Z,4.43
2017-04-17T08:55:14.370Z,3.97
2017-04-17T08:56:13.658Z,3.03
2017-04-17T08:57:13.488Z,3.33
2017-04-17T08:58:12.798Z,6.70
2017-04-17T08:59:12.054Z,6.03
2017-04-17T09:00:11.351Z,5.70
2017-04-17T09:01:10.651Z,3.90
2017-04-17T09:02:10.033Z,2.52
2017-04-17T09:03:09.377Z,7.08
2017-04-17T09:04:08.670Z,2.42
2017-04-17T09:05:07.926Z,4.43
2017-04-17T09:06:07.187Z,4.32
2017-04-17T09:07:06.467Z,4.58
2017-04-17T09:08:06.191Z,4.52
2017-04-17T09:09:06.551Z,1.97
2017-04-17T09:10:05.916Z,7.18
2017-04-17T09:11:05.185Z,5.42
2017-04-17T09:12:05.463Z,3.68
2017-04-17T09:13:04.742Z,3.57
2017-04-17T09:14:04.030Z,2.92
2017-04-17T09:15:03.294Z,2.02
2017-04-17T09:16:02.564Z,3.13
2017-04-17T09:17:02.136Z,5.78
2017-04-17T09:18:01.549Z,3.43
2017-04-17T09:19:01.536Z,3.42
2017-04-17T09:20:00.869Z,3.15
2017-04-17T09:21:00.135Z,3.88
2017-04-17T09:22:00.181Z,5.75
2017-04-17T09:22:59.515Z,3.13
2017-04-17T09:23:58.809Z,4.13
2017-04-17T09:24:58.855Z,5.18
2017-04-17T09:25:58.133Z,3.15
2017-04-17T09:26:57.445Z,4.85
2017-04-17T09:27:56.783Z,3.77
2017-04-17T09:28:56.025Z,5.57
2017-04-17T09:29:55.343Z,2.72
2017-04-17T09:30:54.626Z,6.45
2017-04-17T09:31:53.902Z,5.02
2017-04-17T09:32:53.338Z,3.93
2017-04-17T09:33:52.641Z,2.87
2017-04-17T09:34:52.744Z,2.13
2017-04-17T09:35:52.032Z,2.40
2017-04-17T09:36:51.328Z,3.88
2017-04-17T09:37:50.639Z,3.28
2017-04-17T09:38:49.984Z,4.38
2017-04-17T09:39:49.306Z,4.30
2017-04-17T09:40:48.586Z,4.47
2017-04-17T09:41:48.602Z,4.05
2017-04-17T09:42:48.340Z,4.52
2017-04-17T09:43:47.655Z,4.53
2017-04-17T09:44:46.928Z,2.78
2017-04-17T09:45:46.229Z,2.08
2017-04-17T09:46:45.501Z,3.42
2017-04-17T09:47:44.872Z,5.33
2017-04-17T09:48:44.163Z,5.30
2017-04-17T09:49:43.423Z,2.93
2017-04-17T09:50:44.766Z,3.73
2017-04-17T09:51:44.849Z,3.68
2017-04-17T09:52:44.471Z,2.05
2017-04-17T09:53:44.530Z,2.42
2017-04-17T09:54:46.132Z,2.95
2017-04-17T09:55:45.557Z,5.13
2017-04-17T09:56:44.844Z,3.45
2017-04-17T09:57:44.093Z,3.90
2017-04-17T09:58:44.134Z,3.68
2017-04-17T09:59:43.424Z,2.73
2017-04-17T10:00:42.715Z,5.87
2017-04-17T10:01:41.972Z,4.60
2017-04-17T10:02:44.579Z,6.45
2017-04-17T10:03:43.908Z,6.63
2017-04-17T10:04:43.221Z,7.17
2017-04-17T10:05:43.276Z,3.43
2017-04-17T10:06:43.080Z,2.97
2017-04-17T10:07:42.309Z,4.70
2017-04-17T10:08:41.619Z,4.68
2017-04-17T10:09:41.638Z,5.30
2017-04-17T10:10:40.904Z,5.05
2017-04-17T10:11:40.242Z,6.40
2017-04-17T10:12:39.495Z,8.50
2017-04-17T10:13:38.894Z,2.83
2017-04-17T10:14:38.187Z,5.52
2017-04-17T10:15:37.476Z,4.45
2017-04-17T10:16:36.760Z,2.63
2017-04-17T10:17:36.211Z,2.07
2017-04-17T10:18:35.766Z,1.55
2017-04-17T10:19:35.223Z,2.12
2017-04-17T10:20:34.621Z,4.42
2017-04-17T10:21:34.814Z,5.00
2017-04-17T10:22:34.306Z,2.13
2017-04-17T10:23:33.750Z,1.95
2017-04-17T10:24:33.065Z,6.78
2017-04-17T10:25:32.367Z,5.13
2017-04-17T10:26:31.716Z,10.85
2017-04-17T10:27:31.020Z,2.80
2017-04-17T10:28:30.630Z,4.93
2017-04-17T10:29:29.924Z,4.43
2017-04-17T10:30:29.210Z,4.27
2017-04-17T10:31:29.056Z,4.68
2017-04-17T10:32:28.354Z,9.17
2017-04-17T10:33:28.362Z,3.93
2017-04-17T10:34:28.393Z,6.07
2017-04-17T10:35:27.716Z,10.92
2017-04-17T10:36:26.951Z,2.70
2017-04-17T10:37:26.989Z,6.12
2017-04-17T10:38:26.520Z,4.47
2017-04-17T10:39:27.350Z,4.33
2017-04-17T10:40:26.606Z,4.98
2017-04-17T10:41:25.862Z,7.22
2017-04-17T10:42:26.690Z,7.90
2017-04-17T10:43:26.712Z,4.78
2017-04-17T10:44:26.009Z,6.02
2017-04-17T10:45:25.274Z,6.68
2017-04-17T10:46:25.322Z,5.22
2017-04-17T10:47:25.147Z,5.70
2017-04-17T10:48:24.491Z,5.77
2017-04-17T10:49:23.822Z,3.55
2017-04-17T10:50:23.850Z,7.10
2017-04-17T10:51:23.151Z,5.72
2017-04-17T10:52:22.469Z,6.85
2017-04-17T10:53:21.758Z,3.97
2017-04-17T10:54:21.060Z,8.32
2017-04-17T10:55:20.331Z,3.83
2017-04-17T10:56:19.643Z,2.67
2017-04-17T10:57:18.942Z,5.37
2017-04-17T10:58:18.397Z,3.28
2017-04-17T10:59:17.686Z,8.15
2017-04-17T11:00:17.394Z,5.07
2017-04-17T11:01:16.805Z,4.50
2017-04-17T11:02:16.358Z,3.23
2017-04-17T11:03:15.667Z,4.80
2017-04-17T11:04:15.024Z,7.27
2017-04-17T11:05:14.392Z,3.02
2017-04-17T11:06:13.911Z,5.62
2017-04-17T11:07:13.199Z,3.38
2017-04-17T11:08:12.773Z,5.92
2017-04-17T11:09:12.088Z,4.35
2017-04-17T11:10:11.363Z,2.40
2017-04-17T11:11:10.778Z,5.13
2017-04-17T11:12:10.101Z,3.88
2017-04-17T11:13:09.387Z,3.17
2017-04-17T11:14:08.735Z,2.40
2017-04-17T11:15:09.032Z,2.45
2017-04-17T11:16:08.300Z,3.60
2017-04-17T11:17:07.547Z,3.25
2017-04-17T11:18:06.847Z,7.37
2017-04-17T11:19:06.161Z,4.43
2017-04-17T11:20:05.492Z,6.35
2017-04-17T11:21:05.203Z,3.87
2017-04-17T11:22:04.660Z,6.35
2017-04-17T11:23:03.978Z,3.38
2017-04-17T11:24:03.293Z,2.00
2017-04-17T11:25:02.593Z,3.97
2017-04-17T11:26:01.896Z,2.42
2017-04-17T11:27:01.290Z,5.50
2017-04-17T11:28:02.284Z,6.28
2017-04-17T11:29:01.815Z,3.23
2017-04-17T11:30:02.176Z,5.87
2017-04-17T11:31:01.442Z,3.63
2017-04-17T11:32:00.734Z,4.48
2017-04-17T11:33:00.062Z,7.02
2017-04-17T11:33:59.342Z,2.17
2017-04-17T11:34:59.403Z,2.47
2017-04-17T11:35:58.681Z,4.48
2017-04-17T11:36:58.027Z,2.83
2017-04-17T11:37:57.364Z,6.25
2017-04-17T11:38:56.621Z,3.37
2017-04-17T11:39:55.938Z,4.72
2017-04-17T11:40:56.028Z,12.75
2017-04-17T11:41:55.318Z,3.98
2017-04-17T11:42:54.601Z,3.45
2017-04-17T11:43:53.885Z,2.05
2017-04-17T11:44:53.207Z,4.85
2017-04-17T11:45:52.465Z,5.02
2017-04-17T11:46:51.726Z,3.77
2017-04-17T11:47:51.034Z,1.60
2017-04-17T11:48:50.917Z,5.22
2017-04-17T11:49:50.593Z,6.18
2017-04-17T11:50:49.941Z,4.05
2017-04-17T11:51:49.368Z,5.68
2017-04-17T11:52:48.675Z,2.32
2017-04-17T11:53:49.026Z,5.17
2017-04-17T11:54:48.388Z,1.97
2017-04-17T11:55:47.726Z,3.33
2017-04-17T11:56:46.977Z,2.85
2017-04-17T11:57:46.700Z,3.30
2017-04-17T11:58:45.984Z,3.07
2017-04-17T11:59:45.346Z,5.68
2017-04-17T12:00:44.698Z,2.13
2017-04-17T12:01:43.983Z,2.57
2017-04-17T12:02:43.300Z,2.55
2017-04-17T12:03:42.582Z,2.57
2017-04-17T12:04:43.299Z,2.45
2017-04-17T12:05:43.364Z,3.95
2017-04-17T12:06:42.676Z,4.83
2017-04-17T12:07:42.006Z,2.30
2017-04-17T12:08:41.276Z,2.15
2017-04-17T12:09:40.591Z,3.50
2017-04-17T12:10:39.968Z,1.33
2017-04-17T12:11:39.277Z,3.18
2017-04-17T12:12:38.552Z,4.65
2017-04-17T12:13:38.568Z,1.58
2017-04-17T12:14:40.624Z,3.17
2017-04-17T12:15:40.807Z,2.60
2017-04-17T12:16:40.253Z,3.88
2017-04-17T12:17:39.541Z,2.15
2017-04-17T12:18:38.870Z,2.92
2017-04-17T12:19:38.918Z,1.87
2017-04-17T12:20:38.206Z,3.65
2017-04-17T12:21:37.461Z,3.37
2017-04-17T12:22:36.758Z,2.03
2017-04-17T12:23:36.092Z,2.48
2017-04-17T12:24:35.363Z,2.32
2017-04-17T12:25:34.673Z,3.20
2017-04-17T12:26:34.037Z,3.25
2017-04-17T12:27:33.406Z,4.40
2017-04-17T12:28:32.687Z,3.43
2017-04-17T12:29:31.970Z,3.37
2017-04-17T12:30:34.286Z,2.00
2017-04-17T12:31:33.561Z,1.73
2017-04-17T12:32:32.988Z,1.78
2017-04-17T12:33:32.352Z,1.50
2017-04-17T12:34:31.638Z,2.03
2017-04-17T12:35:31.387Z,1.92
2017-04-17T12:36:30.722Z,1.50
2017-04-17T12:37:30.026Z,1.53
2017-04-17T12:38:29.284Z,2.20
2017-04-17T12:39:28.673Z,5.08
2017-04-17T12:40:28.009Z,1.63
2017-04-17T12:41:27.322Z,1.75
2017-04-17T12:42:26.713Z,1.85
2017-04-17T12:43:26.043Z,1.33
2017-04-17T12:44:25.318Z,1.80
2017-04-17T12:45:24.640Z,1.18
2017-04-17T12:46:24.686Z,2.42
2017-04-17T12:47:23.965Z,1.73
2017-04-17T12:48:23.283Z,3.83
2017-04-17T12:49:22.567Z,2.73
2017-04-17T12:50:21.859Z,2.67
2017-04-17T12:51:21.184Z,2.70
2017-04-17T12:52:20.486Z,3.22
2017-04-17T12:53:19.812Z,2.35
2017-04-17T12:54:19.172Z,1.62
2017-04-17T12:55:18.498Z,1.25
2017-04-17T12:56:17.832Z,1.17
2017-04-17T12:57:17.134Z,3.42
2017-04-17T12:58:16.473Z,2.00
2017-04-17T12:59:15.763Z,1.28
2017-04-17T13:00:15.048Z,1.13
2017-04-17T13:01:14.347Z,1.63
2017-04-17T13:02:13.684Z,1.45
2017-04-17T13:03:13.724Z,1.20
2017-04-17T13:04:13.029Z,1.08
2017-04-17T13:05:12.384Z,0.80
2017-04-17T13:06:11.696Z,1.50
2017-04-17T13:07:10.965Z,1.25
2017-04-17T13:08:10.286Z,1.30