createdAt,value
2022-08-09T00:00:47.499Z,0.00
2022-08-09T00:01:52.893Z,0.00
2022-08-09T00:02:49.393Z,0.00
2022-08-09T00:04:08.569Z,0.00
2022-08-09T00:05:03.012Z,0.00
2022-08-09T00:06:18.782Z,0.00
2022-08-09T00:06:47.456Z,0.00
2022-08-09T00:07:46.415Z,0.00
2022-08-09T00:08:46.394Z,0.00
2022-08-09T00:09:46.375Z,0.00
2022-08-09T00:10:46.373Z,0.00
2022-08-09T00:12:02.876Z,0.00
2022-08-09T00:12:47.364Z,0.00
2022-08-09T00:13:47.334Z,0.00
2022-08-09T00:14:47.461Z,0.00
2022-08-09T00:15:59.992Z,0.00
2022-08-09T00:16:47.287Z,0.00
2022-08-09T00:18:07.585Z,0.00
2022-08-09T00:18:47.273Z,0.00
2022-08-09T00:19:48.047Z,0.00
2022-08-09T00:20:49.955Z,0.00
2022-08-09T00:21:56.764Z,0.00
2022-08-09T00:22:47.442Z,0.00
2022-08-09T00:23:57.681Z,0.00
2022-08-09T00:24:47.207Z,0.00
2022-08-09T00:25:46.173Z,0.00
2022-08-09T00:26:47.153Z,0.00
2022-08-09T00:27:47.930Z,0.00
2022-08-09T00:28:52.637Z,0.00
2022-08-09T00:30:24.247Z,0.00
2022-08-09T00:30:47.112Z,0.00
2022-08-09T00:31:58.722Z,0.00
2022-08-09T00:32:47.077Z,0.00
2022-08-09T00:33:50.770Z,0.00
2022-08-09T00:34:52.314Z,0.00
2022-08-09T00:35:47.032Z,0.00
2022-08-09T00:36:46.041Z,0.00
2022-08-09T00:37:46.001Z,0.00
2022-08-09T00:38:45.993Z,0.00
2022-08-09T00:40:12.917Z,0.00
2022-08-09T00:40:53.156Z,0.00
2022-08-09T00:44:09.935Z,0.00
2022-08-09T00:44:10.305Z,0.00
2022-08-09T00:44:11.610Z,0.00
2022-08-09T00:44:47.234Z,0.00
2022-08-09T00:45:50.696Z,0.00
2022-08-09T00:46:56.531Z,0.00
2022-08-09T00:47:46.901Z,0.00
2022-08-09T00:48:47.596Z,0.00
2022-08-09T00:49:52.604Z,0.00
2022-08-09T00:50:46.829Z,0.00
2022-08-09T00:51:54.201Z,0.00
2022-08-09T00:52:46.801Z,0.00
2022-08-09T00:53:46.424Z,0.00
2022-08-09T00:54:45.789Z,0.00
2022-08-09T00:56:05.757Z,0.00
2022-08-09T00:56:46.749Z,0.00
2022-08-09T00:57:49.792Z,0.00
2022-08-09T00:58:48.955Z,0.00
2022-08-09T00:59:46.990Z,0.00
2022-08-09T01:00:46.753Z,0.00
2022-08-09T01:01:45.723Z,0.00
2022-08-09T01:02:45.669Z,0.00
2022-08-09T01:03:46.456Z,0.00
2022-08-09T01:04:45.639Z,0.00
2022-08-09T01:05:53.725Z,0.00
2022-08-09T01:06:53.839Z,0.00
2022-08-09T01:08:01.116Z,0.00
2022-08-09T01:08:49.419Z,0.00
2022-08-09T01:09:46.880Z,0.00
2022-08-09T01:10:45.577Z,0.00
2022-08-09T01:11:55.333Z,0.00
2022-08-09T01:12:46.540Z,0.00
2022-08-09T01:13:58.779Z,0.00
2022-08-09T01:14:46.508Z,0.00
2022-08-09T01:15:52.365Z,0.00
2022-08-09T01:16:47.254Z,0.00
2022-08-09T01:17:45.476Z,0.00
2022-08-09T01:18:47.657Z,0.00
2022-08-09T01:20:01.558Z,0.00
2022-08-09T01:20:47.242Z,0.00
2022-08-09T01:21:50.826Z,0.00
2022-08-09T01:22:46.406Z,0.00
2022-08-09T01:24:03.633Z,0.00
2022-08-09T01:24:50.532Z,0.00
2022-08-09T01:25:48.962Z,0.00
2022-08-09T01:26:46.445Z,0.00
2022-08-09T01:27:46.337Z,0.00
2022-08-09T01:28:45.326Z,0.00
2022-08-09T01:29:55.515Z,0.00
2022-08-09T01:30:52.157Z,0.00
2022-08-09T01:32:31.246Z,0.00
2022-08-09T01:32:46.412Z,0.00
2022-08-09T01:33:45.275Z,0.00
2022-08-09T01:34:45.245Z,0.00
2022-08-09T01:35:45.236Z,0.00
2022-08-09T01:36:45.224Z,0.00
2022-08-09T01:38:08.329Z,0.00
2022-08-09T01:38:46.431Z,0.00
2022-08-09T01:39:45.269Z,0.00
2022-08-09T01:40:45.175Z,0.00
2022-08-09T01:41:53.425Z,0.00
2022-08-09T01:42:46.156Z,0.00
2022-08-09T01:43:51.854Z,0.00
2022-08-09T01:44:46.114Z,0.00
2022-08-09T01:45:47.619Z,0.00
2022-08-09T01:46:47.084Z,0.00
2022-08-09T01:47:45.082Z,0.00
2022-08-09T01:48:45.073Z,0.00
2022-08-09T01:49:48.805Z,0.00
2022-08-09T01:50:48.420Z,0.00
2022-08-09T01:51:54.305Z,0.00
2022-08-09T01:52:46.017Z,0.00
2022-08-09T01:53:45.013Z,0.00
2022-08-09T01:54:44.972Z,0.00
2022-08-09T01:55:44.974Z,0.00
2022-08-09T01:56:51.345Z,0.00
2022-08-09T01:57:46.214Z,0.00
2022-08-09T01:58:48.871Z,0.00
2022-08-09T01:59:51.442Z,0.00
2022-08-09T02:00:46.028Z,0.00
2022-08-09T02:02:00.164Z,0.00
2022-08-09T02:02:45.873Z,0.00
2022-08-09T02:03:44.862Z,0.00
2022-08-09T02:04:45.523Z,0.00
2022-08-09T02:06:04.078Z,0.00
2022-08-09T02:06:54.297Z,0.00
2022-08-09T02:08:38.949Z,0.00
2022-08-09T02:08:58.819Z,0.00
2022-08-09T02:09:45.802Z,0.00
2022-08-09T02:10:50.937Z,0.00
2022-08-09T02:11:45.762Z,0.00
2022-08-09T02:12:44.755Z,0.00
2022-08-09T02:13:55.303Z,0.00
2022-08-09T02:14:45.730Z,0.00
2022-08-09T02:15:50.616Z,0.00
2022-08-09T02:16:59.145Z,0.00
2022-08-09T02:18:00.107Z,0.00
2022-08-09T02:18:47.879Z,0.00
2022-08-09T02:19:44.673Z,0.00
2022-08-09T02:20:44.641Z,0.00
2022-08-09T02:21:44.631Z,0.00
2022-08-09T02:22:46.418Z,0.00
2022-08-09T02:23:44.609Z,0.00
2022-08-09T02:24:46.284Z,0.00
2022-08-09T02:25:49.516Z,0.00
2022-08-09T02:26:45.564Z,0.00
2022-08-09T02:28:00.659Z,0.00
2022-08-09T02:28:45.529Z,0.00
2022-08-09T02:29:44.517Z,0.00
2022-08-09T02:30:44.520Z,0.00
2022-08-09T02:31:44.513Z,0.00
2022-08-09T02:32:44.487Z,0.00
2022-08-09T02:34:07.191Z,0.00
2022-08-09T02:34:51.868Z,0.00
2022-08-09T02:36:01.577Z,0.00
2022-08-09T02:36:45.427Z,0.00
2022-08-09T02:37:45.307Z,0.00
2022-08-09T02:38:47.665Z,0.00
2022-08-09T02:39:45.089Z,0.00
2022-08-09T02:40:44.414Z,0.00
2022-08-09T02:41:44.368Z,0.00
2022-08-09T02:42:44.346Z,0.00
2022-08-09T02:43:54.999Z,0.00
2022-08-09T02:44:45.317Z,0.00
2022-08-09T02:45:44.339Z,0.00
2022-08-09T02:46:44.305Z,0.00
2022-08-09T02:47:57.794Z,0.00
2022-08-09T02:48:46.146Z,0.00
2022-08-09T02:49:44.265Z,0.00
2022-08-09T02:50:44.256Z,0.00
2022-08-09T02:51:44.257Z,0.00
2022-08-09T02:52:44.216Z,0.00
2022-08-09T02:53:53.023Z,0.00
2022-08-09T02:54:53.870Z,0.00
2022-08-09T02:55:57.404Z,0.00
2022-08-09T02:56:50.995Z,0.00
2022-08-09T02:58:00.466Z,0.00
2022-08-09T02:58:45.592Z,0.00
2022-08-09T03:00:11.439Z,0.00
2022-08-09T03:00:57.692Z,0.00
2022-08-09T03:02:06.200Z,0.00
2022-08-09T03:02:58.400Z,0.00
2022-08-09T03:04:12.310Z,0.00
2022-08-09T03:04:45.116Z,0.00
2022-08-09T03:05:44.064Z,0.00
2022-08-09T03:06:44.063Z,0.00
2022-08-09T03:07:44.047Z,0.00
2022-08-09T03:08:45.025Z,0.00
2022-08-09T03:09:56.583Z,0.00
2022-08-09T03:10:44.993Z,0.00
2022-08-09T03:12:06.075Z,0.00
2022-08-09T03:12:44.975Z,0.00
2022-08-09T03:13:59.650Z,0.00
2022-08-09T03:14:45.772Z,0.00
2022-08-09T03:16:06.592Z,0.00
2022-08-09T03:16:48.327Z,0.00
2022-08-09T03:17:43.921Z,0.00
2022-08-09T03:18:43.906Z,0.00
2022-08-09T03:19:59.384Z,0.00
2022-08-09T03:20:44.862Z,0.00
2022-08-09T03:21:43.871Z,0.00
2022-08-09T03:22:45.059Z,0.00
2022-08-09T03:23:44.832Z,0.00
2022-08-09T03:24:52.743Z,0.00
2022-08-09T03:25:59.322Z,0.00
2022-08-09T03:26:45.205Z,0.00
2022-08-09T03:27:45.432Z,0.00
2022-08-09T03:28:43.761Z,0.00
2022-08-09T03:29:57.717Z,0.00
2022-08-09T03:30:44.740Z,0.00
2022-08-09T03:31:59.819Z,0.00
2022-08-09T03:32:45.697Z,0.00
2022-08-09T03:33:54.075Z,0.00
2022-08-09T03:34:44.690Z,0.00
2022-08-09T03:35:44.263Z,0.00
2022-08-09T03:36:48.087Z,0.00
2022-08-09T03:37:55.450Z,0.00
2022-08-09T03:38:44.881Z,0.00
2022-08-09T03:39:48.645Z,0.00
2022-08-09T03:40:44.611Z,0.00
2022-08-09T03:41:45.739Z,0.00
2022-08-09T03:42:43.592Z,0.00
2022-08-09T03:44:03.721Z,4.00
2022-08-09T03:44:44.699Z,0.00
2022-08-09T03:46:03.291Z,0.00
2022-08-09T03:46:44.542Z,0.00
2022-08-09T03:47:46.277Z,4.00
2022-08-09T03:48:51.182Z,4.00
2022-08-09T03:49:58.282Z,0.00
2022-08-09T03:50:44.509Z,0.00
2022-08-09T03:51:56.962Z,4.00
2022-08-09T03:52:44.458Z,4.00
2022-08-09T03:53:43.458Z,4.00
2022-08-09T03:54:43.439Z,4.00
2022-08-09T03:55:43.428Z,8.00
2022-08-09T03:56:43.425Z,4.00
2022-08-09T03:57:53.431Z,8.00
2022-08-09T03:58:44.388Z,8.00
2022-08-09T03:59:54.129Z,8.00
2022-08-09T04:00:44.411Z,12.00
2022-08-09T04:01:43.349Z,8.00
2022-08-09T04:02:44.999Z,12.00
2022-08-09T04:04:01.455Z,12.00
2022-08-09T04:04:45.670Z,12.00
2022-08-09T04:05:43.306Z,12.00
2022-08-09T04:06:44.142Z,16.00
2022-08-09T04:07:53.505Z,16.00
2022-08-09T04:08:46.561Z,16.00
2022-08-09T04:09:48.974Z,20.00
2022-08-09T04:10:44.236Z,20.00
2022-08-09T04:11:44.227Z,20.00
2022-08-09T04:12:44.626Z,24.00
2022-08-09T04:14:37.670Z,24.00
2022-08-09T04:15:00.938Z,28.00
2022-08-09T04:16:20.673Z,32.00
2022-08-09T04:16:44.154Z,32.00
2022-08-09T04:17:43.575Z,32.00
2022-08-09T04:18:43.145Z,36.00
2022-08-09T04:19:51.487Z,36.00
2022-08-09T04:20:44.105Z,40.00
2022-08-09T04:21:43.108Z,40.00
2022-08-09T04:22:44.255Z,44.00
2022-08-09T04:23:43.166Z,44.00
2022-08-09T04:24:44.055Z,48.00
2022-08-09T04:25:43.044Z,52.00
2022-08-09T04:26:43.035Z,52.00
2022-08-09T04:27:46.692Z,56.00
2022-08-09T04:28:46.959Z,56.00
2022-08-09T04:29:49.658Z,60.00
2022-08-09T04:30:45.000Z,60.00
2022-08-09T04:31:47.217Z,68.00
2022-08-09T04:32:42.953Z,68.00
2022-08-09T04:33:52.653Z,68.00
2022-08-09T04:34:54.039Z,72.00
2022-08-09T04:35:43.922Z,72.00
2022-08-09T04:36:50.063Z,76.00
2022-08-09T04:37:46.428Z,80.00
2022-08-09T04:38:42.873Z,80.00
2022-08-09T04:39:42.953Z,84.00
2022-08-09T04:40:43.845Z,84.00
2022-08-09T04:41:43.589Z,88.00
2022-08-09T04:42:42.865Z,92.00
2022-08-09T04:43:46.530Z,92.00
2022-08-09T04:44:49.309Z,96.00
2022-08-09T04:45:53.702Z,96.00
2022-08-09T04:46:57.545Z,100.00
2022-08-09T04:47:58.538Z,100.00
2022-08-09T04:48:50.332Z,104.00
2022-08-09T04:49:54.572Z,108.00
2022-08-09T04:50:43.754Z,108.00
2022-08-09T04:51:42.723Z,108.00
2022-08-09T04:52:42.703Z,108.00
2022-08-09T04:53:42.700Z,108.00
2022-08-09T04:54:42.680Z,112.00
2022-08-09T04:55:43.468Z,112.00
2022-08-09T04:56:43.671Z,120.00
2022-08-09T04:57:53.844Z,120.00
2022-08-09T04:58:43.620Z,120.00
2022-08-09T04:59:42.980Z,120.00
2022-08-09T05:00:43.052Z,124.00
2022-08-09T05:01:42.580Z,124.00
2022-08-09T05:02:42.599Z,132.00
2022-08-09T05:03:43.520Z,128.00
2022-08-09T05:04:42.586Z,132.00
2022-08-09T05:05:52.441Z,132.00
2022-08-09T05:06:44.237Z,136.00
2022-08-09T05:07:42.509Z,136.00
2022-08-09T05:08:44.040Z,136.00
2022-08-09T05:09:49.899Z,140.00
2022-08-09T05:10:43.468Z,144.00
2022-08-09T05:11:43.541Z,144.00
2022-08-09T05:12:42.448Z,148.00
2022-08-09T05:13:42.439Z,148.00
2022-08-09T05:14:42.438Z,148.00
2022-08-09T05:15:47.756Z,152.00
2022-08-09T05:16:58.998Z,156.00
2022-08-09T05:18:50.601Z,160.00
2022-08-09T05:18:58.528Z,164.00
2022-08-09T05:19:44.936Z,164.00
2022-08-09T05:20:42.346Z,168.00
2022-08-09T05:21:47.120Z,168.00
2022-08-09T05:23:53.742Z,180.00
2022-08-09T05:23:57.735Z,172.00
2022-08-09T05:24:43.292Z,184.00
2022-08-09T05:25:42.306Z,184.00
2022-08-09T05:26:46.274Z,188.00
2022-08-09T05:27:45.563Z,200.00
2022-08-09T05:28:42.246Z,216.00
2022-08-09T05:29:42.238Z,232.00
2022-08-09T05:30:42.226Z,244.00
2022-08-09T05:31:46.512Z,252.00
2022-08-09T05:32:42.195Z,260.00
2022-08-09T05:33:42.518Z,272.00
2022-08-09T05:34:42.810Z,284.00
2022-08-09T05:35:49.775Z,296.00
2022-08-09T05:36:43.175Z,320.00
2022-08-09T05:37:47.585Z,336.00
2022-08-09T05:38:43.116Z,352.00
2022-08-09T05:39:43.886Z,372.00
2022-08-09T05:40:42.103Z,396.00
2022-08-09T05:41:42.074Z,412.00
2022-08-09T05:42:42.077Z,424.00
2022-08-09T05:43:45.257Z,436.00
2022-08-09T05:44:43.077Z,448.00
2022-08-09T05:45:52.506Z,460.00
2022-08-09T05:46:43.024Z,476.00
2022-08-09T05:47:51.527Z,484.00
2022-08-09T05:48:43.002Z,504.00
2022-08-09T05:50:24.064Z,528.00
2022-08-09T05:51:03.361Z,544.00
2022-08-09T05:51:46.421Z,568.00
2022-08-09T05:52:42.298Z,580.00
2022-08-09T05:53:56.626Z,584.00
2022-08-09T05:54:42.937Z,588.00
2022-08-09T05:55:41.925Z,592.00
2022-08-09T05:56:55.062Z,600.00
2022-08-09T05:57:55.794Z,600.00
2022-08-09T05:58:42.876Z,608.00
2022-08-09T05:59:41.991Z,632.00
2022-08-09T06:00:41.842Z,640.00
2022-08-09T06:01:42.543Z,648.00
2022-08-09T06:02:42.419Z,668.00
2022-08-09T06:03:54.765Z,668.00
2022-08-09T06:04:44.517Z,684.00
2022-08-09T06:05:57.391Z,696.00
2022-08-09T06:06:49.864Z,704.00
2022-08-09T06:07:42.741Z,716.00
2022-08-09T06:08:42.292Z,732.00
2022-08-09T06:10:01.743Z,732.00
2022-08-09T06:10:42.723Z,736.00
2022-08-09T06:11:57.461Z,744.00
2022-08-09T06:12:42.673Z,748.00
2022-08-09T06:13:41.660Z,748.00
2022-08-09T06:14:41.651Z,744.00
2022-08-09T06:15:41.630Z,748.00
2022-08-09T06:16:41.641Z,744.00
2022-08-09T06:17:41.611Z,736.00
2022-08-09T06:18:41.619Z,744.00
2022-08-09T06:19:41.570Z,740.00
2022-08-09T06:20:41.572Z,736.00
2022-08-09T06:21:51.568Z,740.00
2022-08-09T06:22:42.550Z,732.00
2022-08-09T06:23:58.111Z,744.00
2022-08-09T06:24:42.521Z,748.00
2022-08-09T06:25:41.500Z,752.00
2022-08-09T06:26:41.488Z,756.00
2022-08-09T06:27:43.020Z,764.00
2022-08-09T06:28:43.475Z,768.00
2022-08-09T06:29:48.080Z,776.00
2022-08-09T06:30:43.456Z,784.00
2022-08-09T06:32:08.751Z,784.00
2022-08-09T06:33:00.960Z,796.00
2022-08-09T06:33:48.669Z,800.00
2022-08-09T06:34:42.378Z,812.00
2022-08-09T06:35:57.226Z,820.00
2022-08-09T06:36:42.931Z,828.00
2022-08-09T06:37:53.073Z,840.00
2022-08-09T06:38:47.246Z,848.00
2022-08-09T06:39:57.942Z,844.00
2022-08-09T06:40:42.340Z,848.00
2022-08-09T06:42:09.467Z,848.00
2022-08-09T06:42:45.052Z,856.00
2022-08-09T06:43:41.290Z,860.00
2022-08-09T06:44:41.309Z,872.00
2022-08-09T06:46:07.213Z,880.00
2022-08-09T06:46:42.226Z,892.00
2022-08-09T06:47:42.008Z,884.00
2022-08-09T06:48:42.875Z,892.00
2022-08-09T06:50:11.539Z,900.00
2022-08-09T06:50:42.174Z,916.00
2022-08-09T06:51:41.156Z,928.00
2022-08-09T06:52:41.136Z,936.00
2022-08-09T06:53:41.128Z,940.00
2022-08-09T06:54:41.690Z,960.00
2022-08-09T06:55:41.116Z,980.00
2022-08-09T06:56:41.075Z,996.00
2022-08-09T06:58:01.714Z,1008.00
2022-08-09T07:00:49.991Z,1036.00
2022-08-09T07:00:51.082Z,1024.00
2022-08-09T07:00:55.527Z,1016.00
2022-08-09T07:01:57.873Z,1052.00
2022-08-09T07:02:42.007Z,1068.00
2022-08-09T07:03:53.141Z,1084.00
2022-08-09T07:04:41.985Z,1088.00
2022-08-09T07:05:53.842Z,1100.00
2022-08-09T07:06:41.966Z,1120.00
2022-08-09T07:08:00.450Z,1136.00
2022-08-09T07:08:41.923Z,1140.00
2022-08-09T07:09:55.012Z,1156.00
2022-08-09T07:10:41.894Z,1164.00
2022-08-09T07:11:51.909Z,1188.00
2022-08-09T07:12:42.332Z,1180.00
2022-08-09T07:14:03.199Z,1200.00
2022-08-09T07:14:41.846Z,1196.00
2022-08-09T07:16:36.539Z,1204.00
2022-08-09T07:16:49.936Z,1208.00
2022-08-09T07:17:56.233Z,1212.00
2022-08-09T07:18:41.804Z,1224.00
2022-08-09T07:19:40.794Z,1240.00
2022-08-09T07:20:40.765Z,1232.00
2022-08-09T07:21:40.763Z,1232.00
2022-08-09T07:22:46.471Z,1244.00
2022-08-09T07:23:56.290Z,1248.00
2022-08-09T07:24:44.310Z,1256.00
2022-08-09T07:25:43.435Z,1256.00
2022-08-09T07:26:40.692Z,1260.00
2022-08-09T07:27:43.184Z,1272.00
2022-08-09T07:29:09.162Z,1272.00
2022-08-09T07:29:42.961Z,1276.00
2022-08-09T07:30:40.644Z,1276.00
2022-08-09T07:31:45.266Z,1288.00
2022-08-09T07:32:41.611Z,1296.00
2022-08-09T07:33:53.157Z,1288.00
2022-08-09T07:34:41.582Z,1292.00
2022-08-09T07:35:53.411Z,1292.00
2022-08-09T07:36:41.564Z,1304.00
2022-08-09T07:37:44.671Z,1300.00
2022-08-09T07:38:40.544Z,1300.00
2022-08-09T07:39:42.338Z,1300.00
2022-08-09T07:40:54.068Z,1300.00
2022-08-09T07:41:41.615Z,1304.00
2022-08-09T07:42:40.692Z,1304.00
2022-08-09T07:43:50.117Z,1308.00
2022-08-09T07:44:53.328Z,1308.00
2022-08-09T07:45:41.441Z,1316.00
2022-08-09T07:46:40.451Z,1308.00
2022-08-09T07:48:00.838Z,1316.00
2022-08-09T07:48:41.401Z,1320.00
2022-08-09T07:50:04.624Z,1328.00
2022-08-09T07:50:41.371Z,1328.00
2022-08-09T07:52:05.618Z,1348.00
2022-08-09T07:52:41.361Z,1324.00
2022-08-09T07:54:05.507Z,1344.00
2022-08-09T07:54:41.323Z,1336.00
2022-08-09T07:55:41.568Z,1352.00
2022-08-09T07:56:49.068Z,1332.00
2022-08-09T07:57:47.278Z,1340.00
2022-08-09T07:58:41.279Z,1344.00
2022-08-09T07:59:51.047Z,1348.00
2022-08-09T08:00:58.771Z,1344.00
2022-08-09T08:01:41.282Z,1344.00
2022-08-09T08:02:42.618Z,1348.00
2022-08-09T08:03:40.210Z,1364.00
2022-08-09T08:04:40.206Z,1356.00
2022-08-09T08:05:54.177Z,1364.00
2022-08-09T08:06:55.542Z,1368.00
2022-08-09T08:08:42.655Z,1364.00
2022-08-09T08:09:00.088Z,1372.00
2022-08-09T08:09:51.451Z,1376.00
2022-08-09T08:10:41.128Z,1388.00
2022-08-09T08:12:10.917Z,1380.00
2022-08-09T08:12:43.840Z,1376.00
2022-08-09T08:13:56.005Z,1376.00
2022-08-09T08:14:41.100Z,1388.00
2022-08-09T08:15:40.062Z,1384.00
2022-08-09T08:16:40.045Z,1392.00
2022-08-09T08:17:53.009Z,1400.00
2022-08-09T08:18:41.038Z,1420.00
2022-08-09T08:19:40.018Z,1424.00
2022-08-09T08:20:42.869Z,1416.00
2022-08-09T08:21:39.999Z,1412.00
2022-08-09T08:22:40.979Z,1424.00
2022-08-09T08:23:40.914Z,1428.00
2022-08-09T08:24:41.633Z,1432.00
2022-08-09T08:25:45.966Z,1448.00
2022-08-09T08:26:55.177Z,1456.00
2022-08-09T08:27:41.179Z,1456.00
2022-08-09T08:28:39.888Z,1468.00
2022-08-09T08:29:48.672Z,1464.00
2022-08-09T08:30:40.887Z,1468.00
2022-08-09T08:32:02.505Z,1496.00
2022-08-09T08:32:52.320Z,1504.00
2022-08-09T08:33:52.293Z,1504.00
2022-08-09T08:34:41.376Z,1492.00
2022-08-09T08:35:58.785Z,1500.00
2022-08-09T08:36:40.792Z,1504.00
2022-08-09T08:37:41.442Z,1508.00
2022-08-09T08:38:40.767Z,1516.00
2022-08-09T08:39:44.354Z,1532.00
2022-08-09T08:40:39.742Z,1524.00
2022-08-09T08:41:50.275Z,1532.00
2022-08-09T08:42:40.717Z,1540.00
2022-08-09T08:43:40.697Z,1540.00
2022-08-09T08:44:39.789Z,1544.00
2022-08-09T08:45:51.451Z,1552.00
2022-08-09T08:46:59.798Z,1552.00
2022-08-09T08:47:42.834Z,1556.00
2022-08-09T08:48:39.636Z,1556.00
2022-08-09T08:49:46.747Z,1564.00
2022-08-09T08:50:40.610Z,1568.00
2022-08-09T08:51:41.834Z,1560.00
2022-08-09T08:52:59.516Z,1572.00
2022-08-09T08:54:03.187Z,1576.00
2022-08-09T08:54:40.556Z,1588.00
2022-08-09T08:55:39.536Z,1596.00
2022-08-09T08:56:39.638Z,1604.00
2022-08-09T08:57:39.517Z,1596.00
2022-08-09T08:58:39.527Z,1600.00
2022-08-09T08:59:46.568Z,1596.00
2022-08-09T09:00:40.486Z,1608.00
2022-08-09T09:01:52.335Z,1616.00
2022-08-09T09:02:40.962Z,1616.00
2022-08-09T09:03:39.498Z,1624.00
2022-08-09T09:04:47.808Z,1636.00
2022-08-09T09:05:59.673Z,1640.00
2022-08-09T09:06:40.413Z,1640.00
2022-08-09T09:07:42.737Z,1640.00
2022-08-09T09:08:42.477Z,1660.00
2022-08-09T09:09:58.300Z,1652.00
2022-08-09T09:10:40.346Z,1664.00
2022-08-09T09:11:39.335Z,1660.00
2022-08-09T09:12:39.326Z,1668.00
2022-08-09T09:13:47.400Z,1688.00
2022-08-09T09:14:40.306Z,1684.00
2022-08-09T09:15:39.279Z,1688.00
2022-08-09T09:16:39.282Z,1704.00
2022-08-09T09:17:48.443Z,1696.00
2022-08-09T09:18:43.349Z,1716.00
2022-08-09T09:19:41.719Z,1716.00
2022-08-09T09:20:39.238Z,1716.00
2022-08-09T09:21:43.276Z,1720.00
2022-08-09T09:22:39.330Z,1732.00
2022-08-09T09:23:39.175Z,1720.00
2022-08-09T09:24:39.789Z,1732.00
2022-08-09T09:26:01.955Z,1736.00
2022-08-09T09:26:40.165Z,1744.00
2022-08-09T09:28:04.300Z,1752.00
2022-08-09T09:29:04.260Z,1760.00
2022-08-09T09:30:11.403Z,1768.00
2022-08-09T09:30:41.556Z,1772.00
2022-08-09T09:32:01.655Z,1780.00
2022-08-09T09:32:40.074Z,1788.00
2022-08-09T09:33:44.321Z,1800.00
2022-08-09T09:34:40.055Z,1796.00
2022-08-09T09:35:39.025Z,1804.00
2022-08-09T09:36:39.045Z,1812.00
2022-08-09T09:37:40.402Z,1816.00
2022-08-09T09:38:39.009Z,1832.00
2022-08-09T09:39:54.555Z,1816.00
2022-08-09T09:40:39.976Z,1844.00
2022-08-09T09:41:49.443Z,1852.00
2022-08-09T09:42:42.974Z,1856.00
2022-08-09T09:43:41.600Z,1872.00
2022-08-09T09:44:39.924Z,1864.00
2022-08-09T09:45:56.733Z,1876.00
2022-08-09T09:46:42.940Z,1876.00
2022-08-09T09:47:42.157Z,1872.00
2022-08-09T09:48:41.121Z,1876.00
2022-08-09T09:49:56.081Z,1892.00
2022-08-09T09:50:49.396Z,1896.00
2022-08-09T09:51:40.439Z,1912.00
2022-08-09T09:52:38.917Z,1924.00
2022-08-09T09:53:52.085Z,1912.00
2022-08-09T09:54:39.795Z,1912.00
2022-08-09T09:55:38.785Z,1932.00
2022-08-09T09:56:53.197Z,1940.00
2022-08-09T09:58:04.183Z,1936.00
2022-08-09T09:58:39.747Z,1952.00
2022-08-09T09:59:38.723Z,1956.00
2022-08-09T10:00:38.739Z,1968.00
2022-08-09T10:01:40.783Z,1960.00
2022-08-09T10:02:38.695Z,1960.00
2022-08-09T10:03:39.659Z,1980.00
2022-08-09T10:04:38.733Z,1992.00
2022-08-09T10:06:03.234Z,1996.00
2022-08-09T10:06:42.853Z,2004.00
2022-08-09T10:07:38.646Z,2004.00
2022-08-09T10:08:54.412Z,2016.00
2022-08-09T10:09:42.823Z,2016.00
2022-08-09T10:10:39.626Z,2016.00
2022-08-09T10:11:59.139Z,2012.00
2022-08-09T10:12:43.598Z,2024.00
2022-08-09T10:13:43.165Z,2036.00
2022-08-09T10:14:39.555Z,2036.00
2022-08-09T10:16:08.772Z,2040.00
2022-08-09T10:16:57.179Z,2040.00
2022-08-09T10:17:51.229Z,2056.00
2022-08-09T10:18:39.487Z,2068.00
2022-08-09T10:19:39.464Z,2068.00
2022-08-09T10:20:44.709Z,2072.00
2022-08-09T10:21:39.447Z,2072.00
2022-08-09T10:22:39.211Z,2088.00
2022-08-09T10:23:38.414Z,2080.00
2022-08-09T10:24:38.412Z,2100.00
2022-08-09T10:26:06.217Z,2096.00
2022-08-09T10:26:39.374Z,2112.00
2022-08-09T10:27:44.927Z,2132.00
2022-08-09T10:28:39.919Z,2124.00
2022-08-09T10:30:23.535Z,2136.00
2022-08-09T10:32:35.595Z,2140.00
2022-08-09T10:32:40.087Z,2144.00
2022-08-09T10:34:09.867Z,2156.00
2022-08-09T10:34:40.431Z,2152.00
2022-08-09T10:35:38.263Z,2152.00
2022-08-09T10:36:38.316Z,2140.00
2022-08-09T10:37:39.080Z,2164.00
2022-08-09T10:38:56.201Z,2176.00
2022-08-09T10:39:40.560Z,2192.00
2022-08-09T10:40:41.232Z,2180.00
2022-08-09T10:41:39.249Z,2184.00
2022-08-09T10:42:38.181Z,2176.00
2022-08-09T10:43:47.161Z,2180.00
2022-08-09T10:44:39.835Z,2192.00
2022-08-09T10:45:40.118Z,2192.00
2022-08-09T10:46:54.206Z,2200.00
2022-08-09T10:48:26.150Z,2196.00
2022-08-09T10:48:39.094Z,2212.00
2022-08-09T10:49:50.170Z,2220.00
2022-08-09T10:50:39.064Z,2208.00
2022-08-09T10:51:40.990Z,2224.00
2022-08-09T10:52:38.101Z,2236.00
2022-08-09T10:53:39.523Z,2240.00
2022-08-09T10:54:39.014Z,2232.00
2022-08-09T10:55:55.693Z,2248.00
2022-08-09T10:56:38.985Z,2216.00
2022-08-09T10:57:38.023Z,2268.00
2022-08-09T10:58:37.975Z,2268.00
2022-08-09T10:59:43.276Z,2264.00
2022-08-09T11:00:51.085Z,2260.00
2022-08-09T11:03:14.818Z,2276.00
2022-08-09T11:03:46.752Z,2248.00
2022-08-09T11:03:51.382Z,2288.00
2022-08-09T11:04:50.444Z,2272.00
2022-08-09T11:05:38.919Z,2284.00
2022-08-09T11:06:38.876Z,2288.00
2022-08-09T11:07:58.260Z,2284.00
2022-08-09T11:08:43.628Z,2268.00
2022-08-09T11:09:38.862Z,2284.00
2022-08-09T11:10:38.815Z,2296.00
2022-08-09T11:11:37.814Z,2288.00
2022-08-09T11:12:38.801Z,2284.00
2022-08-09T11:13:50.967Z,2280.00
2022-08-09T11:14:38.777Z,2260.00
2022-08-09T11:15:50.598Z,2276.00
2022-08-09T11:16:39.012Z,2288.00
2022-08-09T11:17:41.610Z,2304.00
2022-08-09T11:18:37.716Z,2276.00
2022-08-09T11:20:07.950Z,2276.00
2022-08-09T11:20:38.713Z,2292.00
2022-08-09T11:21:37.686Z,2284.00
2022-08-09T11:22:37.948Z,2276.00
2022-08-09T11:23:37.677Z,2260.00
2022-08-09T11:24:37.646Z,2268.00
2022-08-09T11:25:47.259Z,2288.00
2022-08-09T11:26:38.624Z,2284.00
2022-08-09T11:28:04.566Z,2284.00
2022-08-09T11:28:56.073Z,2288.00
2022-08-09T11:30:05.730Z,2280.00
2022-08-09T11:30:38.668Z,2268.00
2022-08-09T11:31:38.567Z,2268.00
2022-08-09T11:32:37.575Z,2252.00
2022-08-09T11:33:37.534Z,2272.00
2022-08-09T11:34:38.265Z,2260.00
2022-08-09T11:35:49.698Z,2240.00
2022-08-09T11:36:38.504Z,2264.00
2022-08-09T11:37:41.139Z,2264.00
2022-08-09T11:38:41.398Z,2260.00
2022-08-09T11:39:38.134Z,2264.00
2022-08-09T11:40:37.454Z,2252.00
2022-08-09T11:41:40.163Z,2256.00
2022-08-09T11:42:37.425Z,2244.00
2022-08-09T11:43:38.776Z,2240.00
2022-08-09T11:44:37.405Z,2248.00
2022-08-09T11:45:42.687Z,2228.00
2022-08-09T11:46:38.364Z,2232.00
2022-08-09T11:47:37.354Z,2228.00
2022-08-09T11:48:37.355Z,2220.00
2022-08-09T11:49:42.605Z,2224.00
2022-08-09T11:50:56.870Z,2232.00
2022-08-09T11:53:02.474Z,2216.00
2022-08-09T11:53:03.966Z,2220.00
2022-08-09T11:54:00.722Z,2208.00
2022-08-09T11:54:38.392Z,2192.00
2022-08-09T11:55:52.068Z,2204.00
2022-08-09T11:56:48.316Z,2188.00
2022-08-09T11:58:00.923Z,2180.00
2022-08-09T11:58:38.231Z,2200.00
2022-08-09T11:59:38.215Z,2172.00
2022-08-09T12:00:37.224Z,2176.00
2022-08-09T12:02:00.692Z,2164.00
2022-08-09T12:02:39.837Z,2156.00
2022-08-09T12:03:57.552Z,2140.00
2022-08-09T12:04:38.369Z,2128.00
2022-08-09T12:05:42.375Z,2104.00
2022-08-09T12:06:38.126Z,2128.00
2022-08-09T12:07:42.121Z,2136.00
2022-08-09T12:08:37.105Z,2120.00
2022-08-09T12:09:37.101Z,2108.00
2022-08-09T12:10:39.740Z,2116.00
2022-08-09T12:11:44.532Z,2112.00
2022-08-09T12:12:38.057Z,2116.00
2022-08-09T12:14:10.614Z,2096.00
2022-08-09T12:15:04.084Z,2088.00
2022-08-09T12:15:50.135Z,2088.00
2022-08-09T12:16:39.814Z,2068.00
2022-08-09T12:17:43.037Z,2064.00
2022-08-09T12:18:37.976Z,2068.00
2022-08-09T12:19:36.957Z,2044.00
2022-08-09T12:20:36.978Z,2044.00
2022-08-09T12:21:38.852Z,2052.00
2022-08-09T12:22:37.937Z,2048.00
2022-08-09T12:23:56.254Z,2028.00
2022-08-09T12:24:37.906Z,2012.00
2022-08-09T12:25:38.346Z,2032.00
2022-08-09T12:26:37.897Z,2028.00
2022-08-09T12:29:11.903Z,2012.00
2022-08-09T12:29:13.893Z,2000.00
2022-08-09T12:29:52.281Z,2024.00
2022-08-09T12:30:39.032Z,1996.00
2022-08-09T12:31:59.121Z,1976.00
2022-08-09T12:32:40.672Z,1976.00
2022-08-09T12:33:59.407Z,1988.00
2022-08-09T12:34:37.829Z,2000.00
2022-08-09T12:35:40.713Z,1988.00