createdAt,value
2019-03-20T00:00:41.568Z,-4.10
2019-03-20T00:03:14.277Z,-4.10
2019-03-20T00:05:47.297Z,-4.10
2019-03-20T00:08:20.040Z,-4.20
2019-03-20T00:10:52.675Z,-4.20
2019-03-20T00:13:25.621Z,-4.10
2019-03-20T00:15:58.653Z,-4.20
2019-03-20T00:18:31.086Z,-4.20
2019-03-20T00:21:03.737Z,-4.30
2019-03-20T00:23:36.226Z,-4.50
2019-03-20T00:26:08.670Z,-4.70
2019-03-20T00:28:41.382Z,-4.80
2019-03-20T00:31:13.866Z,-4.80
2019-03-20T00:33:47.068Z,-4.80
2019-03-20T00:36:19.269Z,-4.80
2019-03-20T00:38:51.989Z,-4.70
2019-03-20T00:41:24.961Z,-4.70
2019-03-20T00:43:57.569Z,-4.70
2019-03-20T00:46:30.450Z,-4.70
2019-03-20T00:49:03.447Z,-4.80
2019-03-20T00:51:36.032Z,-4.90
2019-03-20T00:54:09.168Z,-4.90
2019-03-20T00:56:41.648Z,-4.90
2019-03-20T00:59:14.125Z,-4.70
2019-03-20T01:01:46.725Z,-4.40
2019-03-20T01:04:19.116Z,-4.40
2019-03-20T01:06:51.235Z,-4.40
2019-03-20T01:09:23.906Z,-4.40
2019-03-20T01:11:56.505Z,-4.50
2019-03-20T01:14:29.044Z,-4.60
2019-03-20T01:17:02.245Z,-4.70
2019-03-20T01:19:35.283Z,-4.90
2019-03-20T01:22:08.049Z,-5.00
2019-03-20T01:24:40.441Z,-5.10
2019-03-20T01:27:12.546Z,-5.20
2019-03-20T01:29:45.403Z,-5.10
2019-03-20T01:32:17.783Z,-5.10
2019-03-20T01:34:50.691Z,-5.10
2019-03-20T01:37:23.633Z,-5.10
2019-03-20T01:39:56.848Z,-5.10
2019-03-20T01:42:29.795Z,-5.20
2019-03-20T01:45:02.200Z,-5.20
2019-03-20T01:47:34.979Z,-5.40
2019-03-20T01:50:07.653Z,-5.40
2019-03-20T01:52:40.049Z,-5.60
2019-03-20T01:55:12.845Z,-5.50
2019-03-20T01:57:45.357Z,-5.50
2019-03-20T02:00:17.846Z,-5.70
2019-03-20T02:02:51.315Z,-5.80
2019-03-20T02:05:34.683Z,-5.80
2019-03-20T02:07:58.819Z,-5.80
2019-03-20T02:10:31.570Z,-5.80
2019-03-20T02:13:04.281Z,-5.60
2019-03-20T02:15:39.442Z,-5.60
2019-03-20T02:18:11.647Z,-5.40
2019-03-20T02:20:44.426Z,-5.30
2019-03-20T02:23:17.006Z,-5.40
2019-03-20T02:25:49.482Z,-5.40
2019-03-20T02:28:21.829Z,-5.30
2019-03-20T02:30:54.823Z,-5.30
2019-03-20T02:33:27.308Z,-5.30
2019-03-20T02:36:00.000Z,-5.30
2019-03-20T02:38:32.771Z,-5.40
2019-03-20T02:41:05.870Z,-5.50
2019-03-20T02:43:38.239Z,-5.60
2019-03-20T02:46:10.747Z,-5.70
2019-03-20T02:48:43.020Z,-5.80
2019-03-20T02:51:16.044Z,-5.70
2019-03-20T02:53:48.423Z,-5.60
2019-03-20T02:56:22.008Z,-5.40
2019-03-20T02:58:55.011Z,-5.40
2019-03-20T03:01:27.366Z,-5.40
2019-03-20T03:04:00.335Z,-5.20
2019-03-20T03:06:33.347Z,-5.10
2019-03-20T03:09:06.614Z,-5.00
2019-03-20T03:11:39.785Z,-4.90
2019-03-20T03:14:12.276Z,-5.00
2019-03-20T03:16:45.593Z,-4.90
2019-03-20T03:19:18.219Z,-4.90
2019-03-20T03:21:50.887Z,-5.00
2019-03-20T03:24:23.307Z,-5.20
2019-03-20T03:26:55.771Z,-5.30
2019-03-20T03:29:28.178Z,-5.40
2019-03-20T03:32:00.929Z,-5.50
2019-03-20T03:34:33.344Z,-5.50
2019-03-20T03:37:06.508Z,-5.40
2019-03-20T03:39:38.930Z,-5.50
2019-03-20T03:42:12.124Z,-5.60
2019-03-20T03:44:45.008Z,-5.70
2019-03-20T03:47:17.798Z,-5.80
2019-03-20T03:49:50.602Z,-5.90
2019-03-20T03:52:23.067Z,-5.90
2019-03-20T03:54:55.646Z,-6.00
2019-03-20T03:57:28.211Z,-6.00
2019-03-20T04:00:01.421Z,-6.00
2019-03-20T04:02:34.605Z,-6.00
2019-03-20T04:05:07.587Z,-6.20
2019-03-20T04:07:40.760Z,-6.20
2019-03-20T04:10:14.542Z,-6.30
2019-03-20T04:12:47.439Z,-6.40
2019-03-20T04:15:20.118Z,-6.40
2019-03-20T04:17:53.014Z,-6.20
2019-03-20T04:20:25.791Z,-6.30
2019-03-20T04:22:58.428Z,-6.30
2019-03-20T04:25:30.954Z,-6.30
2019-03-20T04:28:03.822Z,-6.40
2019-03-20T04:30:36.801Z,-6.40
2019-03-20T04:33:09.344Z,-6.40
2019-03-20T04:35:41.979Z,-6.50
2019-03-20T04:38:15.150Z,-6.40
2019-03-20T04:40:47.552Z,-6.40
2019-03-20T04:43:20.379Z,-6.40
2019-03-20T04:45:52.970Z,-6.30
2019-03-20T04:48:25.590Z,-6.20
2019-03-20T04:50:58.150Z,-6.00
2019-03-20T04:53:30.920Z,-6.00
2019-03-20T04:56:03.665Z,-6.00
2019-03-20T04:58:35.982Z,-5.80
2019-03-20T05:01:08.304Z,-5.60
2019-03-20T05:03:41.670Z,-5.40
2019-03-20T05:06:14.534Z,-5.10
2019-03-20T05:08:46.899Z,-4.90
2019-03-20T05:11:19.555Z,-4.80
2019-03-20T05:13:52.688Z,-4.70
2019-03-20T05:16:25.548Z,-4.70
2019-03-20T05:18:58.570Z,-4.80
2019-03-20T05:21:30.997Z,-4.80
2019-03-20T05:24:03.425Z,-4.90
2019-03-20T05:26:36.143Z,-4.90
2019-03-20T05:29:08.672Z,-4.70
2019-03-20T05:31:41.168Z,-4.70
2019-03-20T05:34:13.826Z,-4.70
2019-03-20T05:36:46.674Z,-4.70
2019-03-20T05:39:19.154Z,-4.80
2019-03-20T05:41:52.227Z,-4.90
2019-03-20T05:44:25.262Z,-5.00
2019-03-20T05:46:57.445Z,-5.00
2019-03-20T05:49:30.306Z,-5.00
2019-03-20T05:52:03.002Z,-4.80
2019-03-20T05:54:36.130Z,-4.90
2019-03-20T05:57:12.425Z,-4.80
2019-03-20T05:59:43.978Z,-4.80
2019-03-20T06:02:16.662Z,-4.80
2019-03-20T06:04:49.865Z,-4.90
2019-03-20T06:07:22.135Z,-4.90
2019-03-20T06:09:55.307Z,-5.00
2019-03-20T06:12:27.913Z,-5.10
2019-03-20T06:15:00.899Z,-5.30
2019-03-20T06:17:33.383Z,-5.50
2019-03-20T06:20:06.006Z,-5.70
2019-03-20T06:22:39.044Z,-5.80
2019-03-20T06:25:12.086Z,-5.80
2019-03-20T06:27:45.475Z,-5.80
2019-03-20T06:30:18.968Z,-6.00
2019-03-20T06:32:51.858Z,-6.10
2019-03-20T06:35:24.020Z,-6.20
2019-03-20T06:37:56.554Z,-6.40
2019-03-20T06:40:29.279Z,-6.50
2019-03-20T06:43:02.015Z,-6.60
2019-03-20T06:45:34.532Z,-6.50
2019-03-20T06:48:07.759Z,-6.40
2019-03-20T06:50:40.873Z,-6.20
2019-03-20T06:53:13.591Z,-6.10
2019-03-20T06:55:47.125Z,-6.10
2019-03-20T06:58:20.394Z,-6.10
2019-03-20T07:01:08.550Z,-6.10
2019-03-20T07:03:51.463Z,-5.70
2019-03-20T07:06:52.858Z,-5.50
2019-03-20T07:09:46.176Z,-5.50
2019-03-20T07:12:18.700Z,-5.50
2019-03-20T07:14:52.301Z,-5.30
2019-03-20T07:17:25.981Z,-5.20
2019-03-20T07:19:58.683Z,-5.10
2019-03-20T07:22:31.308Z,-5.00
2019-03-20T07:25:04.025Z,-5.00
2019-03-20T07:27:36.815Z,-5.00
2019-03-20T07:30:10.632Z,-5.10
2019-03-20T07:32:43.212Z,-5.20
2019-03-20T07:35:16.110Z,-5.40
2019-03-20T07:37:55.872Z,-5.60
2019-03-20T07:40:23.198Z,-5.80
2019-03-20T07:42:55.537Z,-6.00
2019-03-20T07:45:28.037Z,-6.10
2019-03-20T07:48:00.704Z,-6.20
2019-03-20T07:50:33.054Z,-6.40
2019-03-20T07:53:05.955Z,-6.60
2019-03-20T07:55:38.267Z,-6.80
2019-03-20T07:58:10.699Z,-6.90
2019-03-20T08:00:42.962Z,-7.10
2019-03-20T08:03:15.614Z,-7.30
2019-03-20T08:05:48.439Z,-7.40
2019-03-20T08:08:21.306Z,-7.40
2019-03-20T08:10:54.166Z,-7.50
2019-03-20T08:13:26.838Z,-7.50
2019-03-20T08:15:59.279Z,-7.50
2019-03-20T08:18:31.818Z,-7.40
2019-03-20T08:21:03.965Z,-7.30
2019-03-20T08:23:36.907Z,-7.30
2019-03-20T08:26:09.692Z,-7.40
2019-03-20T08:28:42.036Z,-7.50
2019-03-20T08:31:14.902Z,-7.50
2019-03-20T08:33:47.624Z,-7.50
2019-03-20T08:36:20.612Z,-7.60
2019-03-20T08:38:52.919Z,-7.60
2019-03-20T08:41:25.637Z,-7.60
2019-03-20T08:43:58.127Z,-7.50
2019-03-20T08:46:31.214Z,-7.40
2019-03-20T08:49:04.193Z,-7.30
2019-03-20T08:51:36.999Z,-7.30
2019-03-20T08:54:09.209Z,-7.30
2019-03-20T08:56:41.629Z,-7.30
2019-03-20T08:59:14.044Z,-7.30
2019-03-20T09:01:46.896Z,-7.20
2019-03-20T09:04:19.287Z,-7.20
2019-03-20T09:06:51.889Z,-7.00
2019-03-20T09:09:24.878Z,-6.90
2019-03-20T09:11:57.610Z,-6.80
2019-03-20T09:14:30.080Z,-6.80
2019-03-20T09:17:02.956Z,-6.70
2019-03-20T09:19:35.956Z,-6.70
2019-03-20T09:22:08.891Z,-6.70
2019-03-20T09:24:41.421Z,-6.60
2019-03-20T09:27:15.079Z,-6.60
2019-03-20T09:29:47.546Z,-6.50
2019-03-20T09:32:20.517Z,-6.50
2019-03-20T09:34:53.390Z,-6.50
2019-03-20T09:37:25.722Z,-6.50
2019-03-20T09:39:58.429Z,-6.50
2019-03-20T09:42:30.866Z,-6.50
2019-03-20T09:45:03.708Z,-6.40
2019-03-20T09:47:36.460Z,-6.30
2019-03-20T09:50:11.492Z,-6.30
2019-03-20T09:52:44.326Z,-6.20
2019-03-20T09:55:15.858Z,-6.20
2019-03-20T09:57:48.768Z,-6.10
2019-03-20T10:00:23.064Z,-6.10
2019-03-20T10:02:56.066Z,-6.10
2019-03-20T10:05:28.525Z,-6.20
2019-03-20T10:08:00.772Z,-6.40
2019-03-20T10:10:33.130Z,-6.60
2019-03-20T10:13:05.505Z,-6.80
2019-03-20T10:15:38.015Z,-6.90
2019-03-20T10:18:10.894Z,-7.00
2019-03-20T10:20:43.456Z,-7.00
2019-03-20T10:23:15.799Z,-7.10
2019-03-20T10:25:48.864Z,-7.30
2019-03-20T10:28:21.338Z,-7.50
2019-03-20T10:30:54.079Z,-7.60
2019-03-20T10:33:26.731Z,-7.60
2019-03-20T10:35:59.737Z,-7.50
2019-03-20T10:38:32.426Z,-7.40
2019-03-20T10:41:05.508Z,-7.10
2019-03-20T10:43:38.287Z,-7.10
2019-03-20T10:46:11.094Z,-7.30
2019-03-20T10:48:43.980Z,-7.40
2019-03-20T10:51:16.995Z,-7.50
2019-03-20T10:53:49.588Z,-7.50
2019-03-20T10:56:22.299Z,-7.80
2019-03-20T10:58:54.757Z,-7.70
2019-03-20T11:01:27.661Z,-8.00
2019-03-20T11:04:00.228Z,-8.10
2019-03-20T11:06:32.915Z,-8.10
2019-03-20T11:09:17.429Z,-7.80
2019-03-20T11:11:40.936Z,-7.70
2019-03-20T11:14:14.134Z,-7.70
2019-03-20T11:16:46.806Z,-7.70
2019-03-20T11:19:19.156Z,-7.70
2019-03-20T11:21:52.377Z,-7.80
2019-03-20T11:24:25.171Z,-7.80
2019-03-20T11:26:57.602Z,-7.80
2019-03-20T11:29:30.929Z,-7.90
2019-03-20T11:32:03.624Z,-7.90
2019-03-20T11:34:36.149Z,-7.80
2019-03-20T11:37:08.707Z,-7.80
2019-03-20T11:39:41.201Z,-7.60
2019-03-20T11:42:13.923Z,-7.50
2019-03-20T11:44:46.439Z,-7.30
2019-03-20T11:47:18.770Z,-7.10
2019-03-20T11:49:51.033Z,-7.00
2019-03-20T11:52:26.928Z,-6.90
2019-03-20T11:54:59.822Z,-6.90
2019-03-20T11:57:32.626Z,-6.70
2019-03-20T12:00:05.140Z,-6.50
2019-03-20T12:02:37.914Z,-6.30
2019-03-20T12:05:11.005Z,-6.00
2019-03-20T12:07:44.150Z,-5.70
2019-03-20T12:10:21.862Z,-5.30
2019-03-20T12:12:54.488Z,-4.80
2019-03-20T12:15:27.719Z,-4.30
2019-03-20T12:18:00.532Z,-3.90
2019-03-20T12:20:33.305Z,-3.60
2019-03-20T12:23:05.761Z,-3.40
2019-03-20T12:25:38.610Z,-3.30
2019-03-20T12:28:10.873Z,-3.10
2019-03-20T12:30:43.725Z,-2.90
2019-03-20T12:33:16.931Z,-2.80
2019-03-20T12:35:49.407Z,-2.70
2019-03-20T12:38:21.912Z,-2.50
2019-03-20T12:40:54.219Z,-2.30
2019-03-20T12:43:27.138Z,-2.20
2019-03-20T12:46:00.152Z,-2.00
2019-03-20T12:48:32.456Z,-1.90
2019-03-20T12:51:05.691Z,-1.70
2019-03-20T12:53:38.781Z,-1.50
2019-03-20T12:56:11.887Z,-1.20
2019-03-20T12:58:44.363Z,-1.00
2019-03-20T13:01:16.786Z,-0.80
2019-03-20T13:03:49.703Z,-0.60
2019-03-20T13:06:22.355Z,-0.60
2019-03-20T13:08:55.263Z,-0.40
2019-03-20T13:11:27.642Z,-0.20
2019-03-20T13:14:00.521Z,0.10
2019-03-20T13:16:33.406Z,0.30
2019-03-20T13:19:06.380Z,0.40
2019-03-20T13:21:38.923Z,0.60
2019-03-20T13:24:11.556Z,0.80
2019-03-20T13:26:44.060Z,0.90
2019-03-20T13:29:17.015Z,0.90
2019-03-20T13:31:49.205Z,0.80
2019-03-20T13:34:21.715Z,0.80
2019-03-20T13:36:54.434Z,0.90
2019-03-20T13:39:27.087Z,1.00
2019-03-20T13:41:59.588Z,1.00
2019-03-20T13:44:32.135Z,1.10
2019-03-20T13:47:04.287Z,1.20
2019-03-20T13:49:36.971Z,1.50
2019-03-20T13:52:09.798Z,1.80
2019-03-20T13:54:42.392Z,2.00
2019-03-20T13:57:15.619Z,2.30
2019-03-20T13:59:48.255Z,2.40
2019-03-20T14:02:21.348Z,2.60
2019-03-20T14:04:55.095Z,2.50
2019-03-20T14:07:28.202Z,2.60
2019-03-20T14:10:01.203Z,2.60
2019-03-20T14:12:33.820Z,2.70
2019-03-20T14:15:07.784Z,3.00
2019-03-20T14:17:40.805Z,3.40
2019-03-20T14:20:15.727Z,3.40
2019-03-20T14:22:48.507Z,3.40
2019-03-20T14:25:21.199Z,3.50
2019-03-20T14:27:53.645Z,3.70
2019-03-20T14:30:27.678Z,3.80
2019-03-20T14:33:00.285Z,3.70
2019-03-20T14:35:33.542Z,3.90
2019-03-20T14:38:06.228Z,3.90
2019-03-20T14:40:38.922Z,3.80
2019-03-20T14:43:11.389Z,3.80
2019-03-20T14:45:44.111Z,3.90
2019-03-20T14:48:16.682Z,4.00
2019-03-20T14:50:49.017Z,4.00
2019-03-20T14:53:21.562Z,4.30
2019-03-20T14:55:54.829Z,4.50
2019-03-20T14:58:27.526Z,4.60
2019-03-20T15:01:00.614Z,4.80
2019-03-20T15:03:32.925Z,4.90
2019-03-20T15:06:05.758Z,4.80
2019-03-20T15:08:38.382Z,4.80
2019-03-20T15:11:11.987Z,4.80
2019-03-20T15:13:45.101Z,4.70
2019-03-20T15:16:18.269Z,4.80
2019-03-20T15:18:50.511Z,5.00
2019-03-20T15:21:23.768Z,5.20
2019-03-20T15:23:56.189Z,5.40
2019-03-20T15:26:29.661Z,5.70
2019-03-20T15:29:02.385Z,5.90
2019-03-20T15:31:35.079Z,6.20
2019-03-20T15:34:07.827Z,6.40
2019-03-20T15:36:43.595Z,6.30
2019-03-20T15:39:16.165Z,6.60
2019-03-20T15:41:48.673Z,6.50
2019-03-20T15:44:21.404Z,6.60
2019-03-20T15:46:54.086Z,6.60
2019-03-20T15:49:26.645Z,6.80
2019-03-20T15:51:59.571Z,6.90
2019-03-20T15:54:32.403Z,7.00
2019-03-20T16:05:05.761Z,7.10
2019-03-20T16:07:38.407Z,7.30
2019-03-20T16:10:13.513Z,7.40
2019-03-20T16:12:46.096Z,7.70
2019-03-20T16:15:20.569Z,8.10
2019-03-20T16:17:53.161Z,8.10
2019-03-20T16:20:25.674Z,7.90
2019-03-20T16:22:58.007Z,8.00
2019-03-20T16:25:30.716Z,8.00
2019-03-20T16:28:03.133Z,8.20
2019-03-20T16:30:36.039Z,8.40
2019-03-20T16:33:08.751Z,8.60
2019-03-20T16:35:41.717Z,9.10
2019-03-20T16:38:14.504Z,9.60
2019-03-20T16:40:47.318Z,10.10
2019-03-20T16:43:19.865Z,10.50
2019-03-20T16:45:52.567Z,11.10
2019-03-20T16:48:25.331Z,11.40
2019-03-20T16:50:58.653Z,11.70
2019-03-20T16:53:31.027Z,11.60
2019-03-20T16:56:04.045Z,11.30
2019-03-20T16:58:36.661Z,11.00
2019-03-20T17:01:09.087Z,10.60
2019-03-20T17:03:42.068Z,10.40
2019-03-20T17:06:14.831Z,9.70
2019-03-20T17:08:47.445Z,9.70
2019-03-20T17:11:27.691Z,9.60
2019-03-20T17:13:56.271Z,9.40
2019-03-20T17:16:28.606Z,9.70
2019-03-20T17:19:01.207Z,9.80
2019-03-20T17:21:33.770Z,9.80
2019-03-20T17:24:06.228Z,9.50
2019-03-20T17:26:38.779Z,8.90
2019-03-20T17:29:13.567Z,8.60
2019-03-20T17:31:45.839Z,8.50
2019-03-20T17:34:18.754Z,8.50
2019-03-20T17:36:51.397Z,8.20
2019-03-20T17:39:25.418Z,8.30
2019-03-20T17:41:59.637Z,8.70
2019-03-20T17:44:32.707Z,9.10
2019-03-20T17:47:05.813Z,9.20
2019-03-20T17:49:38.236Z,9.40
2019-03-20T17:52:10.981Z,9.70
2019-03-20T17:54:43.583Z,9.40
2019-03-20T17:57:16.788Z,9.10
2019-03-20T17:59:49.982Z,8.80
2019-03-20T18:02:24.295Z,8.70
2019-03-20T18:04:56.564Z,9.30
2019-03-20T18:07:29.632Z,9.50
2019-03-20T18:10:01.756Z,9.50
2019-03-20T18:12:34.788Z,9.80
2019-03-20T18:15:08.756Z,9.80
2019-03-20T18:17:43.161Z,9.40
2019-03-20T18:20:16.036Z,9.10
2019-03-20T18:22:48.966Z,9.20
2019-03-20T18:25:23.174Z,9.30
2019-03-20T18:27:56.866Z,9.50
2019-03-20T18:30:29.498Z,9.70
2019-03-20T18:33:02.096Z,9.80
2019-03-20T18:35:34.460Z,9.70
2019-03-20T18:38:07.706Z,10.00
2019-03-20T18:40:40.529Z,10.00
2019-03-20T18:43:14.547Z,10.50
2019-03-20T18:45:47.167Z,10.80
2019-03-20T18:48:19.473Z,11.10
2019-03-20T18:50:51.822Z,11.30
2019-03-20T18:53:24.866Z,11.30
2019-03-20T18:55:57.970Z,11.30
2019-03-20T18:58:30.864Z,11.70
2019-03-20T19:01:03.342Z,11.90
2019-03-20T19:03:36.552Z,11.90
2019-03-20T19:06:14.278Z,12.10
2019-03-20T19:08:46.121Z,12.10
2019-03-20T19:11:19.084Z,12.20
2019-03-20T19:13:51.706Z,12.10
2019-03-20T19:16:24.484Z,12.20
2019-03-20T19:19:05.385Z,12.00
2019-03-20T19:21:38.323Z,11.90
2019-03-20T19:24:10.981Z,11.80
2019-03-20T19:26:44.106Z,11.40
2019-03-20T19:29:16.953Z,11.10
2019-03-20T19:31:49.914Z,10.80
2019-03-20T19:34:22.738Z,10.40
2019-03-20T19:36:55.071Z,10.40
2019-03-20T19:39:28.075Z,10.30
2019-03-20T19:42:00.705Z,10.30
2019-03-20T19:44:33.667Z,10.40
2019-03-20T19:47:06.410Z,10.60
2019-03-20T19:49:39.031Z,10.70
2019-03-20T19:52:11.731Z,10.80
2019-03-20T19:54:44.610Z,10.90
2019-03-20T19:57:17.300Z,10.80
2019-03-20T19:59:50.412Z,10.80
2019-03-20T20:02:23.172Z,10.90
2019-03-20T20:04:56.021Z,10.50
2019-03-20T20:07:28.968Z,10.70
2019-03-20T20:10:01.625Z,10.60
2019-03-20T20:12:34.502Z,10.30
2019-03-20T20:15:07.419Z,10.20
2019-03-20T20:17:40.569Z,10.10
2019-03-20T20:20:15.156Z,10.00
2019-03-20T20:22:47.814Z,10.20
2019-03-20T20:25:20.506Z,10.00
2019-03-20T20:27:53.462Z,9.80
2019-03-20T20:30:26.299Z,9.90
2019-03-20T20:32:58.959Z,10.20
2019-03-20T20:35:32.359Z,10.30
2019-03-20T20:38:07.133Z,10.30
2019-03-20T20:40:39.869Z,10.10
2019-03-20T20:43:12.754Z,10.00
2019-03-20T20:45:46.520Z,10.00
2019-03-20T20:48:19.054Z,9.90
2019-03-20T20:50:52.026Z,9.80
2019-03-20T20:53:24.536Z,9.70
2019-03-20T20:55:57.275Z,9.40
2019-03-20T20:58:30.723Z,9.20
2019-03-20T21:01:03.353Z,9.10
2019-03-20T21:03:36.124Z,8.80
2019-03-20T21:06:08.731Z,8.60
2019-03-20T21:08:42.278Z,8.40
2019-03-20T21:11:15.277Z,8.30
2019-03-20T21:13:47.995Z,8.10
2019-03-20T21:16:21.072Z,8.00
2019-03-20T21:19:37.982Z,7.90
2019-03-20T21:22:49.565Z,7.80
2019-03-20T21:25:26.207Z,7.70
2019-03-20T21:29:08.746Z,7.40
2019-03-20T21:31:45.586Z,7.20
2019-03-20T21:34:40.079Z,6.80
2019-03-20T21:38:09.110Z,6.70
2019-03-20T21:41:09.263Z,6.60
2019-03-20T21:44:25.053Z,6.40
2019-03-20T21:47:35.919Z,6.40
2019-03-20T21:50:49.571Z,6.50
2019-03-20T21:53:27.364Z,6.60
2019-03-20T21:56:29.686Z,6.60
2019-03-20T21:59:19.582Z,6.60
2019-03-20T22:02:42.645Z,6.60
2019-03-20T22:05:23.361Z,6.50
2019-03-20T22:07:55.763Z,6.50
2019-03-20T22:11:10.145Z,6.70
2019-03-20T22:13:47.281Z,6.70
2019-03-20T22:17:05.230Z,6.60
2019-03-20T22:20:17.803Z,6.60
2019-03-20T22:23:24.402Z,6.60
2019-03-20T22:26:33.238Z,6.40
2019-03-20T22:29:25.430Z,6.30
2019-03-20T22:32:23.101Z,6.20
2019-03-20T22:35:32.113Z,6.00
2019-03-20T22:38:06.993Z,5.80
2019-03-20T22:41:13.454Z,5.60
2019-03-20T22:44:02.247Z,5.40
2019-03-20T22:47:24.720Z,5.20
2019-03-20T22:50:27.302Z,5.10
2019-03-20T22:53:27.187Z,4.80
2019-03-20T22:56:41.320Z,4.50
2019-03-20T22:59:15.160Z,4.20
2019-03-20T23:02:10.302Z,4.00
2019-03-20T23:04:46.158Z,3.80
2019-03-20T23:07:19.295Z,3.60
2019-03-20T23:09:52.394Z,3.40
2019-03-20T23:12:26.061Z,3.30
2019-03-20T23:14:59.087Z,3.10
2019-03-20T23:17:32.604Z,3.00
2019-03-20T23:20:06.976Z,2.80
2019-03-20T23:22:40.058Z,2.50
2019-03-20T23:25:13.278Z,2.30
2019-03-20T23:27:46.756Z,2.00
2019-03-20T23:30:23.446Z,1.80
2019-03-20T23:32:56.503Z,1.50
2019-03-20T23:35:29.653Z,1.30
2019-03-20T23:38:02.667Z,1.20
2019-03-20T23:40:35.927Z,1.30
2019-03-20T23:43:09.599Z,1.30
2019-03-20T23:45:43.292Z,1.50
2019-03-20T23:48:42.171Z,1.70
2019-03-20T23:51:17.434Z,1.80
2019-03-20T23:53:53.366Z,1.90
2019-03-20T23:56:27.400Z,2.00
2019-03-20T23:59:00.655Z,2.10
