createdAt,value
2018-05-13T00:01:42.509Z,10.70
2018-05-13T00:04:10.046Z,10.90
2018-05-13T00:06:37.625Z,11.50
2018-05-13T00:09:05.168Z,9.30
2018-05-13T00:11:32.633Z,7.37
2018-05-13T00:14:00.089Z,8.20
2018-05-13T00:16:27.648Z,8.03
2018-05-13T00:18:55.204Z,7.73
2018-05-13T00:21:22.668Z,7.23
2018-05-13T00:23:50.228Z,7.80
2018-05-13T00:26:17.788Z,8.63
2018-05-13T00:28:45.349Z,8.80
2018-05-13T00:31:12.917Z,8.83
2018-05-13T00:33:40.470Z,8.60
2018-05-13T00:36:08.026Z,9.03
2018-05-13T00:38:35.489Z,9.77
2018-05-13T00:41:03.005Z,9.23
2018-05-13T00:43:30.458Z,8.60
2018-05-13T00:45:57.960Z,10.13
2018-05-13T00:48:25.425Z,17.67
2018-05-13T00:50:52.889Z,11.47
2018-05-13T00:53:20.445Z,11.77
2018-05-13T00:55:48.000Z,9.60
2018-05-13T00:58:15.453Z,8.77
2018-05-13T01:00:42.912Z,8.23
2018-05-13T01:03:10.372Z,8.40
2018-05-13T01:05:37.933Z,8.40
2018-05-13T01:08:05.388Z,9.00
2018-05-13T01:10:32.954Z,8.57
2018-05-13T01:13:00.432Z,9.27
2018-05-13T01:15:28.689Z,9.37
2018-05-13T01:17:56.146Z,8.57
2018-05-13T01:20:23.604Z,8.73
2018-05-13T01:22:51.165Z,9.80
2018-05-13T01:25:18.720Z,9.40
2018-05-13T01:27:46.285Z,9.37
2018-05-13T01:30:13.741Z,9.20
2018-05-13T01:32:41.207Z,9.03
2018-05-13T01:35:08.760Z,8.00
2018-05-13T01:37:36.316Z,8.13
2018-05-13T01:40:03.890Z,9.03
2018-05-13T01:42:31.445Z,9.07
2018-05-13T01:44:58.907Z,8.30
2018-05-13T01:47:26.536Z,8.77
2018-05-13T01:49:53.925Z,8.43
2018-05-13T01:52:21.389Z,8.23
2018-05-13T01:54:48.937Z,8.30
2018-05-13T01:57:16.401Z,8.63
2018-05-13T01:59:43.852Z,8.53
2018-05-13T02:02:11.417Z,8.63
2018-05-13T02:04:38.978Z,8.90
2018-05-13T02:07:06.443Z,9.57
2018-05-13T02:09:33.992Z,8.50
2018-05-13T02:12:01.550Z,7.90
2018-05-13T02:14:29.011Z,8.30
2018-05-13T02:16:56.472Z,7.70
2018-05-13T02:19:23.933Z,8.20
2018-05-13T02:21:51.500Z,9.30
2018-05-13T02:24:19.061Z,8.47
2018-05-13T02:26:46.610Z,8.20
2018-05-13T02:29:14.070Z,9.00
2018-05-13T02:31:41.539Z,9.27
2018-05-13T02:34:09.086Z,9.07
2018-05-13T02:36:36.645Z,10.27
2018-05-13T02:39:04.206Z,9.40
2018-05-13T02:41:31.766Z,9.83
2018-05-13T02:43:59.329Z,9.17
2018-05-13T02:46:27.630Z,8.90
2018-05-13T02:48:55.020Z,10.53
2018-05-13T02:51:22.496Z,12.60
2018-05-13T02:53:49.966Z,16.17
2018-05-13T02:56:17.425Z,18.77
2018-05-13T02:58:45.006Z,23.90
2018-05-13T03:01:12.473Z,15.83
2018-05-13T03:03:40.018Z,11.80
2018-05-13T03:06:08.294Z,10.07
2018-05-13T03:08:35.749Z,8.90
2018-05-13T03:11:03.383Z,8.30
2018-05-13T03:13:30.765Z,8.93
2018-05-13T03:15:58.228Z,8.67
2018-05-13T03:18:25.680Z,8.37
2018-05-13T03:20:53.246Z,7.63
2018-05-13T03:23:20.713Z,7.60
2018-05-13T03:25:48.256Z,7.40
2018-05-13T03:28:15.825Z,7.27
2018-05-13T03:30:43.283Z,7.17
2018-05-13T03:33:10.843Z,7.80
2018-05-13T03:35:38.406Z,6.93
2018-05-13T03:38:05.957Z,7.20
2018-05-13T03:40:33.425Z,7.27
2018-05-13T03:43:00.980Z,6.90
2018-05-13T03:45:28.439Z,6.73
2018-05-13T03:47:55.897Z,6.60
2018-05-13T03:50:23.358Z,7.07
2018-05-13T03:52:50.914Z,6.70
2018-05-13T03:55:18.372Z,7.20
2018-05-13T03:57:45.834Z,7.30
2018-05-13T04:00:13.395Z,6.60
2018-05-13T04:02:40.853Z,7.23
2018-05-13T04:05:08.419Z,7.37
2018-05-13T04:07:58.701Z,7.23
2018-05-13T04:13:49.837Z,7.07
2018-05-13T04:16:17.297Z,7.63
2018-05-13T04:18:44.764Z,8.17
2018-05-13T04:21:12.218Z,8.00
2018-05-13T04:23:39.770Z,7.17
2018-05-13T04:26:07.229Z,7.30
2018-05-13T04:28:34.784Z,7.30
2018-05-13T04:31:02.350Z,7.13
2018-05-13T04:33:29.818Z,6.57
2018-05-13T04:35:57.278Z,6.93
2018-05-13T04:38:24.825Z,6.67
2018-05-13T04:40:52.385Z,6.57
2018-05-13T04:43:19.946Z,6.97
2018-05-13T04:45:47.406Z,7.13
2018-05-13T04:48:14.857Z,7.10
2018-05-13T04:50:42.313Z,6.37
2018-05-13T04:53:09.776Z,6.03
2018-05-13T04:55:37.234Z,6.20
2018-05-13T04:58:04.798Z,6.37
2018-05-13T05:00:32.358Z,6.07
2018-05-13T05:02:59.813Z,6.43
2018-05-13T05:05:27.278Z,6.07
2018-05-13T05:07:54.834Z,6.20
2018-05-13T05:10:22.294Z,5.70
2018-05-13T05:12:49.853Z,5.60
2018-05-13T05:15:17.408Z,5.80
2018-05-13T05:17:44.969Z,6.07
2018-05-13T05:20:12.433Z,5.40
2018-05-13T05:22:39.888Z,5.63
2018-05-13T05:25:07.364Z,5.07
2018-05-13T05:27:34.914Z,4.87
2018-05-13T05:30:02.374Z,4.30
2018-05-13T05:32:30.601Z,5.07
2018-05-13T05:34:58.101Z,4.23
2018-05-13T05:37:25.666Z,4.57
2018-05-13T05:39:53.125Z,5.13
2018-05-13T05:42:20.677Z,5.00
2018-05-13T05:44:48.237Z,4.07
2018-05-13T05:47:15.692Z,4.73
2018-05-13T05:49:43.258Z,4.90
2018-05-13T05:52:10.717Z,5.30
2018-05-13T05:54:38.300Z,5.07
2018-05-13T05:57:06.553Z,5.50
2018-05-13T05:59:35.520Z,5.03
2018-05-13T06:02:02.985Z,5.17
2018-05-13T06:04:30.450Z,4.83
2018-05-13T06:06:57.904Z,5.37
2018-05-13T06:09:25.381Z,6.40
2018-05-13T06:11:52.942Z,5.90
2018-05-13T06:14:20.409Z,6.30
2018-05-13T06:16:47.957Z,6.07
2018-05-13T06:19:15.521Z,6.93
2018-05-13T06:21:43.073Z,6.33
2018-05-13T06:24:10.609Z,6.23
2018-05-13T06:26:38.098Z,6.70
2018-05-13T06:29:05.553Z,6.70
2018-05-13T06:31:33.013Z,6.73
2018-05-13T06:34:00.465Z,6.80
2018-05-13T06:36:28.028Z,6.40
2018-05-13T06:38:55.590Z,6.03
2018-05-13T06:41:23.149Z,6.80
2018-05-13T06:43:50.718Z,6.00
2018-05-13T06:46:18.178Z,6.50
2018-05-13T06:48:45.637Z,6.67
2018-05-13T06:51:13.236Z,7.37
2018-05-13T06:53:40.649Z,7.03
2018-05-13T06:56:08.210Z,6.90
2018-05-13T06:58:35.667Z,6.50
2018-05-13T07:01:03.222Z,7.20
2018-05-13T07:03:30.788Z,7.20
2018-05-13T07:05:58.351Z,7.07
2018-05-13T07:08:25.825Z,7.27
2018-05-13T07:10:54.062Z,6.57
2018-05-13T07:13:21.530Z,8.07
2018-05-13T07:15:49.100Z,6.70
2018-05-13T07:18:16.656Z,7.20
2018-05-13T07:20:44.117Z,7.00
2018-05-13T07:23:12.397Z,8.97
2018-05-13T07:25:39.853Z,7.50
2018-05-13T07:28:07.413Z,6.83
2018-05-13T07:30:34.879Z,7.00
2018-05-13T07:33:02.337Z,6.80
2018-05-13T07:35:29.887Z,7.03
2018-05-13T07:37:57.349Z,6.90
2018-05-13T07:40:24.818Z,7.77
2018-05-13T07:42:52.366Z,7.17
2018-05-13T07:45:19.836Z,7.57
2018-05-13T07:47:47.388Z,7.83
2018-05-13T07:50:14.858Z,11.17
2018-05-13T07:52:42.324Z,7.67
2018-05-13T07:55:10.639Z,7.60
2018-05-13T07:57:38.092Z,7.50
2018-05-13T08:00:05.593Z,7.20
2018-05-13T08:02:33.216Z,7.53
2018-05-13T08:05:00.677Z,7.17
2018-05-13T08:07:28.175Z,8.03
2018-05-13T08:09:55.637Z,7.27
2018-05-13T08:12:23.208Z,6.60
2018-05-13T08:14:50.671Z,7.47
2018-05-13T08:17:18.130Z,8.10
2018-05-13T08:19:46.383Z,7.60
2018-05-13T08:22:13.838Z,7.70
2018-05-13T08:24:41.296Z,7.70
2018-05-13T08:27:08.856Z,7.27
2018-05-13T08:29:36.381Z,7.17
2018-05-13T08:32:03.885Z,8.07
2018-05-13T08:34:31.358Z,7.03
2018-05-13T08:36:58.821Z,8.20
2018-05-13T08:39:27.081Z,7.83
2018-05-13T08:41:54.569Z,7.53
2018-05-13T08:44:22.002Z,7.80
2018-05-13T08:46:49.462Z,7.03
2018-05-13T08:49:17.012Z,7.43
2018-05-13T08:51:44.476Z,9.67
2018-05-13T08:54:12.024Z,7.60
2018-05-13T08:56:39.480Z,7.07
2018-05-13T08:59:06.942Z,8.30
2018-05-13T09:01:34.510Z,8.70
2018-05-13T09:04:01.978Z,7.23
2018-05-13T09:06:29.517Z,7.67
2018-05-13T09:08:57.080Z,7.70
2018-05-13T09:11:24.642Z,7.80
2018-05-13T09:13:52.204Z,8.30
2018-05-13T09:16:19.681Z,7.20
2018-05-13T09:18:47.136Z,7.90
2018-05-13T09:21:14.592Z,7.60
2018-05-13T09:23:42.050Z,6.73
2018-05-13T09:26:09.655Z,6.80
2018-05-13T09:28:37.157Z,6.87
2018-05-13T09:31:04.717Z,7.00
2018-05-13T09:33:32.183Z,7.30
2018-05-13T09:35:59.729Z,6.60
2018-05-13T09:38:27.184Z,7.23
2018-05-13T09:40:54.644Z,6.77
2018-05-13T09:43:22.208Z,6.73
2018-05-13T09:45:49.787Z,6.77
2018-05-13T09:48:17.392Z,6.97
2018-05-13T09:50:44.849Z,6.60
2018-05-13T09:53:12.350Z,7.37
2018-05-13T09:55:39.915Z,7.03
2018-05-13T09:58:07.469Z,6.23
2018-05-13T10:00:34.930Z,6.00
2018-05-13T10:03:02.393Z,5.80
2018-05-13T10:05:29.940Z,6.23
2018-05-13T10:07:57.404Z,6.60
2018-05-13T10:10:24.961Z,5.60
2018-05-13T10:12:52.527Z,5.53
2018-05-13T10:15:19.984Z,5.57
2018-05-13T10:17:47.436Z,5.90
2018-05-13T10:20:14.959Z,6.30
2018-05-13T10:22:42.459Z,6.27
2018-05-13T10:25:09.913Z,6.57
2018-05-13T10:27:37.373Z,6.40
2018-05-13T10:30:04.929Z,6.03
2018-05-13T10:32:32.496Z,6.53
2018-05-13T10:34:59.962Z,6.23
2018-05-13T10:37:27.433Z,6.07
2018-05-13T10:39:55.659Z,6.83
2018-05-13T10:42:23.191Z,5.63
2018-05-13T10:44:50.592Z,6.80
2018-05-13T10:47:18.045Z,6.40
2018-05-13T10:49:45.517Z,6.27
2018-05-13T10:52:13.077Z,7.73
2018-05-13T10:54:40.656Z,6.80
2018-05-13T10:57:08.205Z,10.30
2018-05-13T10:59:35.760Z,6.00
2018-05-13T11:02:03.328Z,6.27
2018-05-13T11:04:30.793Z,6.50
2018-05-13T11:06:58.253Z,7.03
2018-05-13T11:09:26.517Z,5.57
2018-05-13T11:11:54.076Z,5.00
2018-05-13T11:14:21.595Z,5.80
2018-05-13T11:16:49.045Z,6.70
2018-05-13T11:19:16.510Z,6.30
2018-05-13T11:21:43.969Z,5.87
2018-05-13T11:24:11.423Z,5.87
2018-05-13T11:26:38.882Z,7.37
2018-05-13T11:29:06.349Z,5.10
2018-05-13T11:31:33.800Z,5.10
2018-05-13T11:34:01.265Z,6.27
2018-05-13T11:36:28.760Z,5.43
2018-05-13T11:38:56.217Z,5.33
2018-05-13T11:41:23.782Z,5.57
2018-05-13T11:43:51.249Z,5.23
2018-05-13T11:46:19.481Z,5.30
2018-05-13T11:48:46.934Z,5.13
2018-05-13T11:51:14.393Z,4.60
2018-05-13T11:53:41.888Z,5.20
2018-05-13T11:56:09.451Z,4.77
2018-05-13T11:58:37.009Z,6.57
2018-05-13T12:01:04.477Z,5.83
2018-05-13T12:03:32.022Z,6.17
2018-05-13T12:05:59.488Z,5.40
2018-05-13T12:08:26.945Z,5.67
2018-05-13T12:10:54.401Z,5.40
2018-05-13T12:13:21.856Z,4.53
2018-05-13T12:15:49.386Z,5.33
2018-05-13T12:18:16.937Z,5.97
2018-05-13T12:20:44.433Z,5.60
2018-05-13T12:23:11.956Z,6.00
2018-05-13T12:25:39.460Z,7.10
2018-05-13T12:28:07.017Z,6.27
2018-05-13T12:30:34.482Z,6.00
2018-05-13T12:33:01.957Z,5.70
2018-05-13T12:35:30.193Z,6.00
2018-05-13T12:37:57.675Z,5.27
2018-05-13T12:40:25.229Z,6.53
2018-05-13T12:42:52.688Z,6.20
2018-05-13T12:45:20.245Z,5.67
2018-05-13T12:47:47.710Z,5.23
2018-05-13T12:50:15.189Z,4.87
2018-05-13T12:52:43.401Z,4.40
2018-05-13T12:55:10.893Z,4.30
2018-05-13T12:57:38.352Z,4.50
2018-05-13T13:00:05.918Z,5.53
2018-05-13T13:02:33.377Z,5.17
2018-05-13T13:05:00.839Z,4.87
2018-05-13T13:07:28.301Z,5.03
2018-05-13T13:09:55.849Z,5.00
2018-05-13T13:12:23.312Z,6.00
2018-05-13T13:14:50.870Z,6.40
2018-05-13T13:17:18.431Z,6.57
2018-05-13T13:19:45.889Z,5.63
2018-05-13T13:22:13.390Z,5.87
2018-05-13T13:24:40.864Z,5.33
2018-05-13T13:27:08.333Z,4.70
2018-05-13T13:29:35.829Z,5.13
2018-05-13T13:32:03.384Z,4.80
2018-05-13T13:34:30.836Z,4.60
2018-05-13T13:36:58.297Z,4.90
2018-05-13T13:39:25.757Z,3.70
2018-05-13T13:41:53.313Z,4.27
2018-05-13T13:44:20.773Z,3.60
2018-05-13T13:46:48.328Z,3.23
2018-05-13T13:49:15.892Z,3.17
2018-05-13T13:51:44.149Z,3.57
2018-05-13T13:54:11.628Z,2.90
2018-05-13T13:56:39.184Z,2.67
2018-05-13T13:59:06.751Z,2.47
2018-05-13T14:01:34.973Z,2.63
2018-05-13T14:04:02.432Z,2.73
2018-05-13T14:06:30.033Z,2.80
2018-05-13T14:08:57.402Z,2.83
2018-05-13T14:11:24.863Z,2.80
2018-05-13T14:13:52.323Z,2.70
2018-05-13T14:16:19.781Z,2.97
2018-05-13T14:18:47.337Z,3.00
2018-05-13T14:21:14.805Z,3.27
2018-05-13T14:23:42.268Z,3.33
2018-05-13T14:26:09.817Z,3.50
2018-05-13T14:28:37.308Z,3.43
2018-05-13T14:31:05.537Z,4.37
2018-05-13T14:33:33.040Z,3.40
2018-05-13T14:36:01.261Z,3.33
2018-05-13T14:38:28.721Z,3.37
2018-05-13T14:40:56.259Z,3.37
2018-05-13T14:43:23.637Z,4.47
2018-05-13T14:45:51.114Z,6.70
2018-05-13T14:48:18.581Z,8.03
2018-05-13T14:50:46.133Z,6.43
2018-05-13T14:53:13.596Z,5.23
2018-05-13T14:55:41.115Z,5.50
2018-05-13T14:58:08.691Z,6.10
2018-05-13T15:00:36.081Z,5.93
2018-05-13T15:03:03.541Z,6.20
2018-05-13T15:05:30.996Z,5.63
2018-05-13T15:07:58.460Z,5.97
2018-05-13T15:10:26.713Z,5.30
2018-05-13T15:12:54.275Z,6.47
2018-05-13T15:15:21.844Z,6.67
2018-05-13T15:17:49.306Z,5.70
2018-05-13T15:20:16.857Z,6.87
2018-05-13T15:22:44.421Z,6.30
2018-05-13T15:25:11.972Z,6.10
2018-05-13T15:27:39.540Z,6.10
2018-05-13T15:30:07.160Z,6.73
2018-05-13T15:32:34.662Z,6.00
2018-05-13T15:35:02.224Z,6.80
2018-05-13T15:37:29.685Z,6.30
2018-05-13T15:39:57.245Z,5.87
2018-05-13T15:42:24.714Z,7.00
2018-05-13T15:44:52.978Z,7.13
2018-05-13T15:47:21.245Z,6.50
2018-05-13T15:49:48.712Z,6.20
2018-05-13T15:52:16.227Z,4.37
2018-05-13T15:54:43.746Z,3.73
2018-05-13T15:57:11.204Z,4.77
2018-05-13T15:59:38.660Z,5.07
2018-05-13T16:02:06.127Z,5.10
2018-05-13T16:04:34.356Z,5.40
2018-05-13T16:07:01.836Z,4.97
2018-05-13T16:09:29.297Z,5.37
2018-05-13T16:11:56.856Z,5.30
2018-05-13T16:14:24.318Z,5.60
2018-05-13T16:16:51.772Z,5.40
2018-05-13T16:19:19.334Z,5.20
2018-05-13T16:21:46.889Z,5.53
2018-05-13T16:24:14.345Z,5.03
2018-05-13T16:26:41.892Z,6.33
2018-05-13T16:29:09.352Z,6.80
2018-05-13T16:31:36.825Z,5.70
2018-05-13T16:34:04.391Z,5.27
2018-05-13T16:36:31.848Z,6.33
2018-05-13T16:38:59.405Z,4.73
2018-05-13T16:41:26.872Z,4.90
2018-05-13T16:43:54.429Z,5.00
2018-05-13T16:46:22.027Z,5.60
2018-05-13T16:48:49.546Z,5.07
2018-05-13T16:51:17.009Z,5.53
2018-05-13T16:53:44.569Z,5.27
2018-05-13T16:56:14.317Z,7.07
2018-05-13T16:58:41.847Z,6.17
2018-05-13T17:01:09.352Z,7.00
2018-05-13T17:03:36.817Z,6.80
2018-05-13T17:06:04.308Z,7.10
2018-05-13T17:08:31.790Z,5.87
2018-05-13T17:11:00.020Z,5.20
2018-05-13T17:13:27.481Z,5.30
2018-05-13T17:15:54.950Z,5.20
2018-05-13T17:18:22.404Z,6.20
2018-05-13T17:20:49.878Z,6.17
2018-05-13T17:23:17.340Z,5.33
2018-05-13T17:25:44.896Z,5.33
2018-05-13T17:28:12.452Z,4.93
2018-05-13T17:30:40.013Z,4.73
2018-05-13T17:33:07.576Z,5.43
2018-05-13T17:35:35.138Z,5.40
2018-05-13T17:38:02.701Z,4.50
2018-05-13T17:40:30.168Z,4.67
2018-05-13T17:42:58.393Z,6.67
2018-05-13T17:45:25.893Z,5.50
2018-05-13T17:47:53.469Z,6.63
2018-05-13T17:50:21.013Z,7.17
2018-05-13T17:52:48.484Z,6.90
2018-05-13T17:55:16.033Z,6.43
2018-05-13T17:57:43.488Z,6.30
2018-05-13T18:00:10.944Z,6.27
2018-05-13T18:02:38.400Z,7.07
2018-05-13T18:05:05.924Z,6.73
2018-05-13T18:07:33.373Z,7.17
2018-05-13T18:10:00.833Z,7.90
2018-05-13T18:12:28.349Z,8.20
2018-05-13T18:14:55.820Z,8.53
2018-05-13T18:17:24.053Z,9.10
2018-05-13T18:19:51.533Z,10.87
2018-05-13T18:22:19.116Z,9.00
2018-05-13T18:24:46.527Z,9.60
2018-05-13T18:27:13.930Z,8.13
2018-05-13T18:29:42.185Z,8.20
2018-05-13T18:32:09.652Z,8.47
2018-05-13T18:34:37.197Z,9.00
2018-05-13T18:37:04.668Z,10.77
2018-05-13T18:39:32.124Z,9.77
2018-05-13T18:41:59.674Z,11.83
2018-05-13T18:44:27.263Z,10.53
2018-05-13T18:46:54.722Z,11.53
2018-05-13T18:49:22.954Z,11.80
2018-05-13T18:51:50.433Z,11.70
2018-05-13T18:54:17.905Z,11.47
2018-05-13T18:56:45.369Z,13.07
2018-05-13T18:59:13.666Z,10.73
2018-05-13T19:01:41.105Z,15.50
2018-05-13T19:04:08.569Z,12.40
2018-05-13T19:06:36.822Z,12.20
2018-05-13T19:09:04.289Z,11.77
2018-05-13T19:11:31.837Z,13.90
2018-05-13T19:13:59.300Z,18.67
2018-05-13T19:16:26.765Z,13.80
2018-05-13T19:18:54.233Z,12.40
2018-05-13T19:21:21.796Z,12.90
2018-05-13T19:23:50.052Z,12.73
2018-05-13T19:26:17.517Z,12.07
2018-05-13T19:28:44.985Z,12.97
2018-05-13T19:31:12.449Z,11.87
2018-05-13T19:33:40.702Z,11.33
2018-05-13T19:36:08.226Z,10.43
2018-05-13T19:38:36.098Z,10.17
2018-05-13T19:41:03.557Z,8.60
2018-05-13T19:43:31.040Z,9.13
2018-05-13T19:45:58.603Z,8.60
2018-05-13T19:48:26.160Z,7.80
2018-05-13T19:50:53.727Z,8.67
2018-05-13T19:53:21.293Z,9.43
2018-05-13T19:55:48.754Z,9.13
2018-05-13T19:58:16.225Z,10.00
2018-05-13T20:00:44.457Z,10.23
2018-05-13T20:03:11.977Z,9.37
2018-05-13T20:05:39.417Z,9.77
2018-05-13T20:08:07.693Z,9.80
2018-05-13T20:10:35.149Z,9.73
2018-05-13T20:13:02.693Z,9.30
2018-05-13T20:15:30.240Z,9.60
2018-05-13T20:17:58.486Z,9.03
2018-05-13T20:20:25.994Z,11.70
2018-05-13T20:23:05.348Z,11.07
2018-05-13T20:25:33.582Z,9.73
2018-05-13T20:28:01.266Z,9.57
2018-05-13T20:30:28.834Z,13.97
2018-05-13T20:32:56.390Z,11.77
2018-05-13T20:35:23.945Z,12.67
2018-05-13T20:37:51.412Z,11.47
2018-05-13T20:40:18.965Z,13.37
2018-05-13T20:42:46.429Z,12.73
2018-05-13T20:45:13.897Z,12.57
2018-05-13T20:47:42.164Z,13.00
2018-05-13T20:50:10.398Z,13.30
2018-05-13T20:52:37.864Z,12.90
2018-05-13T20:55:05.335Z,12.43
2018-05-13T20:57:32.811Z,12.30
2018-05-13T21:00:01.044Z,13.87
2018-05-13T21:02:28.540Z,13.13
2018-05-13T21:04:56.101Z,13.17
2018-05-13T21:07:23.664Z,14.07
2018-05-13T21:09:51.134Z,13.77
2018-05-13T21:12:18.596Z,12.83
2018-05-13T21:14:46.060Z,11.57
2018-05-13T21:17:14.316Z,13.33
2018-05-13T21:19:41.877Z,14.10
2018-05-13T21:22:09.394Z,13.83
2018-05-13T21:24:36.923Z,13.03
2018-05-13T21:27:04.453Z,12.40
2018-05-13T21:29:31.912Z,12.63
2018-05-13T21:31:59.380Z,13.03
2018-05-13T21:34:26.840Z,12.70
2018-05-13T21:36:54.449Z,12.60
2018-05-13T21:39:21.909Z,12.30
2018-05-13T21:41:49.469Z,13.90
2018-05-13T21:44:16.921Z,13.77
2018-05-13T21:46:44.424Z,13.37
2018-05-13T21:49:11.985Z,13.23
2018-05-13T21:51:39.452Z,13.37
2018-05-13T21:54:07.680Z,12.97
2018-05-13T21:56:35.176Z,12.77
2018-05-13T21:59:02.745Z,12.73
2018-05-13T22:01:30.301Z,12.23
2018-05-13T22:03:57.761Z,10.83
2018-05-13T22:06:25.227Z,10.83
2018-05-13T22:08:52.777Z,11.00
2018-05-13T22:11:20.341Z,11.77
2018-05-13T22:13:47.808Z,11.47
2018-05-13T22:16:15.272Z,11.53
2018-05-13T22:18:43.528Z,11.20
2018-05-13T22:21:11.004Z,10.70
2018-05-13T22:23:38.466Z,11.17
2018-05-13T22:26:06.700Z,12.03
2018-05-13T22:28:34.168Z,11.50
2018-05-13T22:31:01.754Z,11.90
2018-05-13T22:33:29.307Z,10.97
2018-05-13T22:35:56.770Z,11.27
2018-05-13T22:38:24.232Z,10.57
2018-05-13T22:40:51.700Z,11.47
2018-05-13T22:43:19.954Z,11.20
2018-05-13T22:45:47.512Z,10.77
2018-05-13T22:48:15.072Z,10.23
2018-05-13T22:50:42.537Z,10.47
2018-05-13T22:53:10.097Z,10.93
2018-05-13T22:55:37.653Z,11.40
2018-05-13T22:58:05.929Z,11.07
2018-05-13T23:00:33.404Z,10.80
2018-05-13T23:03:00.953Z,11.27
2018-05-13T23:05:28.578Z,11.37
2018-05-13T23:07:55.977Z,11.67
2018-05-13T23:10:23.496Z,11.23
2018-05-13T23:12:50.968Z,12.10
2018-05-13T23:15:18.437Z,11.83
2018-05-13T23:17:46.010Z,12.27
2018-05-13T23:20:13.476Z,11.07
2018-05-13T23:22:40.977Z,11.97
2018-05-13T23:25:08.482Z,13.50
2018-05-13T23:27:35.964Z,13.73
2018-05-13T23:30:04.212Z,13.53
2018-05-13T23:32:31.777Z,13.27
2018-05-13T23:34:59.329Z,14.07
2018-05-13T23:37:26.792Z,13.07
2018-05-13T23:39:54.353Z,12.93
2018-05-13T23:42:21.812Z,13.33
2018-05-13T23:44:49.372Z,12.73
2018-05-13T23:47:17.600Z,11.77
2018-05-13T23:49:45.069Z,13.63
2018-05-13T23:52:12.568Z,12.67
2018-05-13T23:54:40.125Z,13.83
2018-05-13T23:57:07.682Z,15.07
2018-05-13T23:59:35.154Z,13.83
