createdAt,value
2022-11-15T00:00:05.791Z,5.23
2022-11-15T00:02:54.412Z,4.83
2022-11-15T00:05:41.732Z,4.83
2022-11-15T00:08:31.936Z,5.10
2022-11-15T00:11:19.388Z,5.10
2022-11-15T00:14:06.453Z,4.87
2022-11-15T00:16:54.832Z,4.77
2022-11-15T00:19:42.188Z,4.30
2022-11-15T00:22:34.345Z,4.40
2022-11-15T00:25:21.509Z,4.97
2022-11-15T00:28:08.844Z,5.37
2022-11-15T00:30:56.259Z,6.17
2022-11-15T00:33:47.000Z,5.27
2022-11-15T00:36:35.745Z,6.13
2022-11-15T00:39:23.059Z,6.87
2022-11-15T00:42:10.441Z,7.00
2022-11-15T00:44:57.688Z,6.77
2022-11-15T00:47:47.504Z,6.70
2022-11-15T00:50:36.455Z,7.30
2022-11-15T00:53:23.728Z,6.60
2022-11-15T00:56:10.774Z,6.77
2022-11-15T00:58:58.087Z,7.17
2022-11-15T01:01:45.042Z,6.70
2022-11-15T01:04:32.647Z,6.83
2022-11-15T01:07:21.552Z,7.83
2022-11-15T01:10:09.715Z,6.67
2022-11-15T01:12:57.037Z,7.20
2022-11-15T01:15:44.175Z,7.40
2022-11-15T01:18:35.707Z,7.10
2022-11-15T01:21:23.403Z,7.27
2022-11-15T01:24:12.618Z,6.77
2022-11-15T01:26:59.513Z,6.60
2022-11-15T01:29:47.242Z,6.47
2022-11-15T01:32:34.688Z,6.37
2022-11-15T01:35:22.310Z,6.60
2022-11-15T01:38:09.690Z,6.97
2022-11-15T01:41:00.951Z,6.50
2022-11-15T01:43:49.091Z,6.70
2022-11-15T01:46:37.268Z,6.40
2022-11-15T01:49:25.713Z,6.27
2022-11-15T01:52:15.198Z,6.27
2022-11-15T01:55:04.901Z,5.63
2022-11-15T01:57:56.503Z,5.83
2022-11-15T02:00:49.212Z,5.00
2022-11-15T02:03:39.360Z,5.60
2022-11-15T02:06:26.735Z,5.93
2022-11-15T02:09:14.808Z,5.90
2022-11-15T02:12:04.471Z,6.97
2022-11-15T02:14:55.265Z,7.20
2022-11-15T02:17:51.386Z,6.87
2022-11-15T02:21:03.296Z,6.90
2022-11-15T02:24:16.539Z,6.13
2022-11-15T02:27:43.521Z,5.77
2022-11-15T02:30:36.970Z,6.07
2022-11-15T02:33:29.946Z,5.73
2022-11-15T02:36:18.500Z,5.80
2022-11-15T02:39:09.813Z,5.63
2022-11-15T02:41:59.267Z,5.70
2022-11-15T02:44:46.524Z,5.07
2022-11-15T02:47:36.458Z,5.30
2022-11-15T02:50:24.121Z,5.07
2022-11-15T02:53:11.438Z,5.27
2022-11-15T02:55:58.410Z,4.83
2022-11-15T02:59:08.083Z,4.47
2022-11-15T03:02:02.324Z,4.70
2022-11-15T03:04:54.919Z,4.80
2022-11-15T03:07:45.107Z,4.57
2022-11-15T03:10:37.017Z,4.97
2022-11-15T03:13:27.443Z,4.60
2022-11-15T03:16:17.824Z,4.63
2022-11-15T03:19:07.359Z,4.00
2022-11-15T03:21:55.901Z,4.27
2022-11-15T03:24:43.441Z,3.73
2022-11-15T03:27:33.600Z,4.00
2022-11-15T03:30:21.080Z,3.43
2022-11-15T03:33:08.300Z,3.60
2022-11-15T03:35:57.633Z,3.70
2022-11-15T03:38:46.336Z,3.50
2022-11-15T03:41:38.217Z,3.23
2022-11-15T03:44:32.820Z,2.90
2022-11-15T03:47:21.684Z,3.10
2022-11-15T03:50:10.454Z,2.83
2022-11-15T03:52:59.491Z,3.33
2022-11-15T03:55:48.548Z,3.40
2022-11-15T03:58:35.802Z,3.10
2022-11-15T04:01:22.978Z,2.50
2022-11-15T04:04:10.453Z,2.70
2022-11-15T04:06:58.046Z,3.10
2022-11-15T04:09:59.042Z,2.80
2022-11-15T04:12:51.844Z,2.93
2022-11-15T04:15:38.963Z,3.60
2022-11-15T04:18:43.419Z,3.80
2022-11-15T04:21:49.460Z,3.33
2022-11-15T04:24:37.028Z,3.50
2022-11-15T04:27:24.017Z,3.70
2022-11-15T04:30:13.591Z,3.33
2022-11-15T04:33:01.192Z,4.20
2022-11-15T04:36:08.593Z,3.57
2022-11-15T04:38:55.924Z,3.93
2022-11-15T04:41:43.036Z,3.77
2022-11-15T04:44:33.803Z,4.37
2022-11-15T04:47:23.282Z,4.50
2022-11-15T04:50:13.889Z,4.53
2022-11-15T04:53:03.804Z,4.27
2022-11-15T04:55:52.555Z,4.03
2022-11-15T04:58:42.404Z,4.43
2022-11-15T05:01:29.602Z,4.20
2022-11-15T05:04:24.912Z,4.63
2022-11-15T05:07:12.458Z,4.87
2022-11-15T05:09:59.564Z,4.57
2022-11-15T05:12:50.092Z,3.60
2022-11-15T05:15:37.932Z,3.50
2022-11-15T05:18:25.083Z,4.03
2022-11-15T05:21:15.018Z,5.10
2022-11-15T05:24:02.412Z,5.07
2022-11-15T05:26:50.050Z,5.20
2022-11-15T05:29:40.487Z,5.93
2022-11-15T05:32:27.930Z,4.90
2022-11-15T05:35:16.183Z,5.03
2022-11-15T05:38:04.799Z,5.10
2022-11-15T05:40:51.981Z,5.27
2022-11-15T05:43:39.630Z,4.70
2022-11-15T05:46:26.777Z,5.40
2022-11-15T05:49:15.392Z,6.00
2022-11-15T05:52:02.523Z,5.40
2022-11-15T05:54:51.416Z,5.60
2022-11-15T05:57:40.985Z,6.13
2022-11-15T06:00:28.234Z,6.10
2022-11-15T06:03:17.908Z,5.53
2022-11-15T06:06:05.691Z,6.27
2022-11-15T06:09:01.613Z,5.77
2022-11-15T06:11:51.245Z,5.53
2022-11-15T06:14:46.148Z,5.23
2022-11-15T06:17:36.848Z,5.63
2022-11-15T06:20:24.789Z,5.47
2022-11-15T06:23:12.155Z,5.50
2022-11-15T06:26:00.695Z,5.20
2022-11-15T06:28:58.041Z,4.80
2022-11-15T06:31:46.857Z,5.30
2022-11-15T06:34:34.412Z,5.00
2022-11-15T06:37:24.978Z,5.07
2022-11-15T06:40:15.503Z,5.37
2022-11-15T06:43:03.246Z,5.40
2022-11-15T06:45:53.885Z,5.67
2022-11-15T06:48:41.704Z,5.80
2022-11-15T06:51:30.248Z,5.10
2022-11-15T06:54:19.878Z,5.33
2022-11-15T06:57:07.148Z,4.70
2022-11-15T06:59:54.436Z,4.80
2022-11-15T07:02:43.139Z,5.80
2022-11-15T07:05:30.387Z,5.60
2022-11-15T07:08:17.868Z,5.43
2022-11-15T07:11:10.481Z,5.27
2022-11-15T07:13:59.561Z,4.70
2022-11-15T07:16:47.648Z,4.53
2022-11-15T07:19:36.510Z,4.80
2022-11-15T07:22:24.035Z,4.43
2022-11-15T07:25:11.513Z,4.80
2022-11-15T07:28:00.872Z,5.17
2022-11-15T07:30:50.799Z,4.80
2022-11-15T07:33:38.418Z,4.50
2022-11-15T07:36:29.346Z,5.00
2022-11-15T07:39:19.378Z,4.23
2022-11-15T07:42:35.672Z,4.13
2022-11-15T07:45:23.077Z,4.90
2022-11-15T07:48:10.101Z,4.57
2022-11-15T07:50:57.528Z,4.20
2022-11-15T07:53:46.309Z,4.30
2022-11-15T07:56:39.606Z,4.60
2022-11-15T07:59:27.321Z,4.30
2022-11-15T08:02:14.858Z,4.13
2022-11-15T08:05:01.901Z,4.47
2022-11-15T08:07:51.800Z,4.87
2022-11-15T08:10:41.952Z,4.53
2022-11-15T08:13:31.290Z,3.90
2022-11-15T08:16:22.494Z,4.17
2022-11-15T08:19:10.272Z,4.17
2022-11-15T08:21:57.725Z,4.37
2022-11-15T08:24:44.875Z,3.40
2022-11-15T08:27:36.955Z,3.83
2022-11-15T08:30:24.331Z,3.90
2022-11-15T08:33:13.346Z,3.93
2022-11-15T08:36:01.759Z,3.73
2022-11-15T08:38:49.116Z,3.47
2022-11-15T08:41:37.858Z,3.67
2022-11-15T08:44:26.712Z,3.60
2022-11-15T08:47:20.632Z,3.40
2022-11-15T08:50:08.618Z,3.73
2022-11-15T08:52:58.976Z,3.40
2022-11-15T08:55:46.719Z,3.80
2022-11-15T08:58:34.147Z,3.30
2022-11-15T09:01:23.578Z,3.77
2022-11-15T09:04:10.796Z,3.73
2022-11-15T09:06:58.497Z,3.37
2022-11-15T09:09:45.854Z,3.33
2022-11-15T09:12:33.295Z,3.80
2022-11-15T09:15:20.908Z,3.03
2022-11-15T09:18:10.000Z,3.13
2022-11-15T09:20:59.060Z,3.60
2022-11-15T09:23:49.732Z,3.17
2022-11-15T09:26:42.834Z,3.00
2022-11-15T09:29:29.832Z,3.27
2022-11-15T09:32:17.068Z,3.20
2022-11-15T09:35:06.204Z,3.30
2022-11-15T09:37:56.323Z,2.70
2022-11-15T09:40:44.016Z,2.80
2022-11-15T09:43:35.924Z,2.93
2022-11-15T09:46:26.470Z,2.87
2022-11-15T09:49:18.540Z,2.90
2022-11-15T09:52:14.846Z,2.90
2022-11-15T09:54:54.691Z,2.60
2022-11-15T09:57:26.601Z,2.60
2022-11-15T10:00:44.687Z,2.57
2022-11-15T10:03:13.987Z,2.77
2022-11-15T10:05:45.567Z,2.90
2022-11-15T10:08:25.176Z,2.50
2022-11-15T10:11:22.620Z,2.50
2022-11-15T10:13:50.649Z,2.70
2022-11-15T10:16:33.169Z,2.63
2022-11-15T10:19:05.861Z,2.83
2022-11-15T10:21:42.227Z,2.47
2022-11-15T10:24:14.913Z,2.80
2022-11-15T10:26:50.987Z,3.10
2022-11-15T10:29:26.759Z,2.90
2022-11-15T10:31:59.497Z,2.67
2022-11-15T10:34:28.722Z,2.60
2022-11-15T10:36:58.051Z,2.40
2022-11-15T10:39:28.470Z,2.40
2022-11-15T10:41:57.248Z,3.20
2022-11-15T10:44:28.098Z,2.30
2022-11-15T10:47:39.026Z,2.60
2022-11-15T10:50:10.122Z,2.63
2022-11-15T10:52:39.572Z,2.73
2022-11-15T10:55:27.390Z,2.40
2022-11-15T10:58:08.761Z,2.37
2022-11-15T11:00:39.807Z,2.33
2022-11-15T11:03:09.336Z,2.20
2022-11-15T11:05:42.512Z,2.00
2022-11-15T11:08:29.163Z,2.40
2022-11-15T11:11:35.181Z,2.20
2022-11-15T11:14:13.841Z,2.43
2022-11-15T11:16:58.157Z,2.07
2022-11-15T11:19:58.546Z,1.90
2022-11-15T11:22:33.682Z,2.40
2022-11-15T11:25:28.945Z,2.27
2022-11-15T11:28:24.968Z,2.13
2022-11-15T11:31:09.388Z,2.00
2022-11-15T11:33:42.631Z,1.80
2022-11-15T11:36:28.772Z,2.07
2022-11-15T11:39:03.269Z,2.10
2022-11-15T11:41:42.778Z,1.80
2022-11-15T11:44:25.799Z,2.30
2022-11-15T11:47:00.600Z,1.83
2022-11-15T11:49:39.667Z,2.10
2022-11-15T11:52:22.241Z,1.90
2022-11-15T11:54:59.552Z,1.70
2022-11-15T11:57:40.747Z,2.00
2022-11-15T12:00:39.380Z,2.23
2022-11-15T12:03:20.308Z,1.90
2022-11-15T12:05:57.749Z,2.30
2022-11-15T12:08:34.408Z,1.90
2022-11-15T12:11:26.444Z,2.13
2022-11-15T12:14:06.513Z,1.80
2022-11-15T12:16:48.304Z,2.27
2022-11-15T12:19:23.258Z,2.00
2022-11-15T12:21:58.073Z,1.93
2022-11-15T12:24:35.039Z,1.60
2022-11-15T12:27:05.914Z,2.00
2022-11-15T12:29:51.330Z,1.80
2022-11-15T12:32:39.335Z,2.07
2022-11-15T12:35:23.716Z,1.90
2022-11-15T12:38:06.381Z,2.00
2022-11-15T12:41:02.916Z,2.10
2022-11-15T12:43:44.004Z,1.80
2022-11-15T12:46:25.984Z,2.00
2022-11-15T12:49:09.793Z,2.00
2022-11-15T12:52:23.068Z,2.40
2022-11-15T12:55:08.906Z,1.83
2022-11-15T12:57:46.868Z,2.10
2022-11-15T13:00:48.173Z,2.27
2022-11-15T13:03:22.237Z,1.70
2022-11-15T13:06:11.089Z,2.00
2022-11-15T13:08:48.463Z,1.80
2022-11-15T13:11:56.348Z,2.03
2022-11-15T13:14:49.907Z,1.90
2022-11-15T13:20:30.847Z,2.03
2022-11-15T13:23:18.774Z,2.40
2022-11-15T13:26:00.501Z,2.10
2022-11-15T13:28:36.933Z,2.43
2022-11-15T13:31:22.575Z,2.40
2022-11-15T13:33:56.583Z,2.20
2022-11-15T13:36:27.261Z,2.57
2022-11-15T13:39:36.189Z,2.07
2022-11-15T13:42:19.470Z,2.07
2022-11-15T13:45:04.343Z,2.03
2022-11-15T13:47:45.463Z,2.40
2022-11-15T13:50:17.435Z,2.10
2022-11-15T13:52:49.679Z,2.10
2022-11-15T13:55:21.418Z,2.20
2022-11-15T13:57:57.361Z,2.00
2022-11-15T14:00:46.642Z,2.10
2022-11-15T14:03:26.422Z,2.13
2022-11-15T14:06:18.321Z,2.13
2022-11-15T14:09:09.992Z,2.27
2022-11-15T14:11:51.875Z,2.20
2022-11-15T14:14:23.575Z,2.17
2022-11-15T14:17:09.404Z,2.20
2022-11-15T14:19:50.978Z,1.90
2022-11-15T14:22:23.165Z,2.00
2022-11-15T14:25:34.062Z,2.10
2022-11-15T14:28:18.908Z,2.30
2022-11-15T14:30:53.264Z,2.23
2022-11-15T14:33:25.260Z,2.00
2022-11-15T14:35:55.853Z,2.50
2022-11-15T14:38:33.289Z,2.23
2022-11-15T14:41:03.667Z,2.40
2022-11-15T14:43:41.325Z,2.30
2022-11-15T14:46:11.041Z,2.20
2022-11-15T14:48:48.072Z,2.27
2022-11-15T14:51:20.030Z,2.10
2022-11-15T14:53:58.082Z,2.53
2022-11-15T14:56:29.804Z,2.43
2022-11-15T14:59:28.045Z,2.53
2022-11-15T15:02:00.377Z,2.40
2022-11-15T15:04:32.536Z,2.63
2022-11-15T15:07:05.622Z,2.40
2022-11-15T15:09:51.766Z,2.60
2022-11-15T15:12:31.058Z,2.53
2022-11-15T15:15:11.717Z,2.60
2022-11-15T15:17:43.719Z,2.77
2022-11-15T15:20:23.116Z,3.10
2022-11-15T15:22:54.205Z,2.80
2022-11-15T15:25:41.337Z,2.90
2022-11-15T15:28:10.997Z,2.80
2022-11-15T15:30:51.843Z,3.13
2022-11-15T15:36:14.048Z,3.67
2022-11-15T15:38:48.820Z,3.60
2022-11-15T15:41:24.806Z,3.70
2022-11-15T15:43:57.873Z,3.30
2022-11-15T15:46:39.536Z,3.40
2022-11-15T15:49:16.437Z,2.83
2022-11-15T15:51:48.300Z,3.33
2022-11-15T15:54:18.506Z,2.90
2022-11-15T15:56:52.151Z,2.70
2022-11-15T15:59:26.288Z,3.80
2022-11-15T16:02:07.717Z,3.60
2022-11-15T16:04:36.992Z,3.10
2022-11-15T16:07:27.302Z,2.63
2022-11-15T16:10:18.887Z,2.90
2022-11-15T16:12:58.603Z,2.80
2022-11-15T16:15:36.714Z,3.03
2022-11-15T16:18:11.944Z,2.80
2022-11-15T16:20:47.080Z,2.63
2022-11-15T16:23:16.869Z,3.23
2022-11-15T16:25:50.474Z,3.50
2022-11-15T16:28:21.800Z,4.27
2022-11-15T16:30:56.431Z,3.80
2022-11-15T16:33:45.077Z,3.57
2022-11-15T16:36:28.463Z,3.97
2022-11-15T16:39:05.108Z,2.93
2022-11-15T16:41:34.460Z,4.07
2022-11-15T16:44:16.194Z,3.10
2022-11-15T16:47:06.626Z,3.00
2022-11-15T16:49:50.199Z,4.40
2022-11-15T16:52:25.864Z,4.97
2022-11-15T16:54:56.360Z,5.73
2022-11-15T16:57:28.409Z,6.30
2022-11-15T16:59:59.497Z,4.70
2022-11-15T17:02:38.115Z,4.90
2022-11-15T17:05:20.871Z,4.50
2022-11-15T17:08:12.778Z,3.87
2022-11-15T17:10:51.378Z,4.07
2022-11-15T17:13:24.840Z,4.23
2022-11-15T17:16:07.842Z,4.50
2022-11-15T17:18:37.196Z,4.17
2022-11-15T17:21:16.321Z,3.90
2022-11-15T17:23:54.373Z,4.07
2022-11-15T17:26:40.338Z,4.30
2022-11-15T17:29:14.169Z,4.00
2022-11-15T17:31:45.701Z,4.37
2022-11-15T17:34:18.667Z,7.73
2022-11-15T17:36:51.484Z,10.50
2022-11-15T17:39:23.984Z,9.30
2022-11-15T17:41:53.307Z,5.33
2022-11-15T17:44:25.689Z,5.23
2022-11-15T17:46:55.560Z,3.23
2022-11-15T17:49:24.887Z,3.60
2022-11-15T17:52:00.285Z,3.30
2022-11-15T17:54:36.223Z,3.70
2022-11-15T17:57:08.404Z,3.60
2022-11-15T17:59:37.604Z,3.40
2022-11-15T18:02:06.897Z,3.30
2022-11-15T18:04:44.639Z,4.10
2022-11-15T18:07:17.057Z,3.80
2022-11-15T18:09:51.475Z,3.70
2022-11-15T18:12:22.584Z,3.37
2022-11-15T18:15:04.117Z,3.60
2022-11-15T18:17:34.151Z,3.67
2022-11-15T18:20:03.348Z,3.43
2022-11-15T18:22:33.825Z,3.40
2022-11-15T18:25:03.198Z,3.10
2022-11-15T18:27:35.169Z,4.50
2022-11-15T18:30:04.275Z,3.60
2022-11-15T18:32:34.932Z,2.90
2022-11-15T18:35:06.991Z,3.03
2022-11-15T18:37:38.946Z,3.60
2022-11-15T18:40:20.917Z,3.50
2022-11-15T18:42:59.305Z,4.53
2022-11-15T18:45:36.480Z,3.37
2022-11-15T18:48:12.561Z,3.50
2022-11-15T18:50:47.988Z,3.20
2022-11-15T18:53:20.745Z,3.17
2022-11-15T18:55:58.211Z,2.90
2022-11-15T18:58:33.635Z,3.37
2022-11-15T19:01:11.995Z,4.43
2022-11-15T19:03:42.353Z,5.77
2022-11-15T19:06:23.360Z,5.07
2022-11-15T19:08:56.692Z,4.00
2022-11-15T19:11:29.403Z,3.93
2022-11-15T19:13:59.712Z,4.53
2022-11-15T19:16:46.805Z,6.00
2022-11-15T19:19:27.803Z,7.23
2022-11-15T19:22:00.931Z,7.87
2022-11-15T19:24:37.580Z,7.07
2022-11-15T19:27:07.023Z,6.77
2022-11-15T19:29:49.539Z,6.50
2022-11-15T19:32:34.235Z,7.50
2022-11-15T19:35:27.801Z,7.47
2022-11-15T19:37:57.938Z,7.10
2022-11-15T19:40:35.084Z,6.47
2022-11-15T19:43:05.350Z,7.17
2022-11-15T19:45:41.147Z,7.30
2022-11-15T19:48:21.813Z,7.10
2022-11-15T19:50:55.357Z,7.30
2022-11-15T19:53:33.450Z,5.67
2022-11-15T19:56:07.458Z,5.27
2022-11-15T19:58:38.688Z,4.33
2022-11-15T20:01:16.421Z,4.40
2022-11-15T20:03:48.004Z,4.87
2022-11-15T20:06:17.682Z,4.83
2022-11-15T20:08:47.639Z,5.07
2022-11-15T20:11:19.750Z,4.40
2022-11-15T20:13:49.200Z,4.03
2022-11-15T20:16:26.549Z,4.20
2022-11-15T20:19:04.436Z,4.40
2022-11-15T20:21:36.678Z,4.23
2022-11-15T20:24:07.185Z,4.07
2022-11-15T20:26:48.486Z,4.20
2022-11-15T20:29:17.625Z,4.43
2022-11-15T20:31:49.037Z,4.20
2022-11-15T20:34:18.001Z,6.90
2022-11-15T20:36:47.098Z,7.10
2022-11-15T20:39:16.805Z,7.47
2022-11-15T20:41:47.216Z,6.90
2022-11-15T20:44:18.619Z,6.97
2022-11-15T20:46:48.634Z,7.87
2022-11-15T20:49:17.744Z,8.13
2022-11-15T20:51:50.597Z,7.33
2022-11-15T20:54:19.725Z,7.37
2022-11-15T20:57:08.413Z,6.27
2022-11-15T20:59:43.847Z,6.40
2022-11-15T21:02:15.007Z,6.80
2022-11-15T21:04:44.747Z,6.83
2022-11-15T21:07:19.796Z,6.17
2022-11-15T21:10:06.102Z,6.50
2022-11-15T21:12:36.853Z,6.67
2022-11-15T21:15:06.925Z,6.40
2022-11-15T21:17:36.672Z,5.50
2022-11-15T21:20:10.480Z,4.27
2022-11-15T21:22:39.817Z,3.80
2022-11-15T21:25:09.715Z,4.07
2022-11-15T21:27:42.968Z,3.73
2022-11-15T21:30:19.658Z,3.47
2022-11-15T21:33:05.433Z,3.40
2022-11-15T21:35:39.990Z,2.93
2022-11-15T21:38:09.315Z,3.40
2022-11-15T21:40:38.419Z,3.47
2022-11-15T21:43:09.987Z,3.57
2022-11-15T21:45:41.661Z,4.80
2022-11-15T21:48:10.659Z,5.17
2022-11-15T21:50:39.653Z,4.50
2022-11-15T21:53:09.240Z,5.13
2022-11-15T21:55:41.040Z,4.67
2022-11-15T21:58:11.549Z,4.60
2022-11-15T22:01:02.303Z,4.37
2022-11-15T22:03:32.535Z,4.80
2022-11-15T22:06:03.430Z,3.70
2022-11-15T22:08:32.974Z,3.30
2022-11-15T22:11:02.981Z,3.43
2022-11-15T22:13:33.642Z,2.70
2022-11-15T22:16:02.825Z,2.47
2022-11-15T22:18:33.451Z,2.97
2022-11-15T22:21:03.953Z,3.63
2022-11-15T22:23:34.471Z,3.73
2022-11-15T22:26:05.428Z,3.43
2022-11-15T22:28:36.596Z,3.73
2022-11-15T22:31:06.141Z,4.37
2022-11-15T22:33:36.055Z,4.30
2022-11-15T22:36:06.071Z,4.23
2022-11-15T22:38:37.152Z,4.13
2022-11-15T22:41:06.649Z,4.70
2022-11-15T22:43:39.548Z,5.40
2022-11-15T22:46:08.761Z,5.63
2022-11-15T22:48:39.456Z,6.20
2022-11-15T22:51:12.015Z,6.07
2022-11-15T22:53:41.222Z,7.07
2022-11-15T22:56:17.629Z,7.50
2022-11-15T22:58:51.141Z,5.73
2022-11-15T23:01:22.533Z,5.63
2022-11-15T23:03:52.129Z,5.30
2022-11-15T23:06:21.414Z,4.33
2022-11-15T23:08:51.379Z,5.00
2022-11-15T23:11:37.667Z,5.37
2022-11-15T23:14:11.065Z,5.63
2022-11-15T23:16:40.884Z,5.40
2022-11-15T23:19:10.939Z,6.17
2022-11-15T23:21:58.017Z,5.60
2022-11-15T23:24:27.123Z,5.67
2022-11-15T23:26:58.499Z,6.47
2022-11-15T23:29:32.385Z,6.20
2022-11-15T23:32:18.415Z,6.03
2022-11-15T23:34:47.730Z,7.00
2022-11-15T23:37:17.169Z,6.17
2022-11-15T23:39:46.397Z,6.53
2022-11-15T23:42:20.361Z,6.97
2022-11-15T23:44:51.341Z,6.87
2022-11-15T23:47:20.695Z,6.03
2022-11-15T23:49:49.889Z,6.43
2022-11-15T23:52:18.954Z,7.07
2022-11-15T23:54:48.181Z,7.07
2022-11-15T23:57:17.827Z,6.70
2022-11-15T23:59:47.032Z,6.53
