createdAt,value
2019-03-22T00:01:36.863Z,0.00
2019-03-22T00:04:06.621Z,0.00
2019-03-22T00:06:36.414Z,0.00
2019-03-22T00:09:07.581Z,0.00
2019-03-22T00:11:37.385Z,0.00
2019-03-22T00:14:07.204Z,0.00
2019-03-22T00:16:36.977Z,0.00
2019-03-22T00:19:06.818Z,0.00
2019-03-22T00:21:36.628Z,0.00
2019-03-22T00:24:06.420Z,0.00
2019-03-22T00:26:37.077Z,0.00
2019-03-22T00:29:06.952Z,0.00
2019-03-22T00:31:36.748Z,0.00
2019-03-22T00:34:06.568Z,0.00
2019-03-22T00:36:36.483Z,0.00
2019-03-22T00:39:06.657Z,0.00
2019-03-22T00:41:36.450Z,0.00
2019-03-22T00:44:06.241Z,0.00
2019-03-22T00:46:36.138Z,0.00
2019-03-22T00:49:05.971Z,0.00
2019-03-22T00:51:35.757Z,0.00
2019-03-22T00:54:05.591Z,0.00
2019-03-22T00:56:35.385Z,0.00
2019-03-22T00:59:05.371Z,0.00
2019-03-22T01:01:35.147Z,0.00
2019-03-22T01:04:05.098Z,0.00
2019-03-22T01:06:34.805Z,0.00
2019-03-22T01:09:05.459Z,0.00
2019-03-22T01:11:35.209Z,0.00
2019-03-22T01:14:05.000Z,0.00
2019-03-22T01:16:34.802Z,0.00
2019-03-22T01:19:04.619Z,0.00
2019-03-22T01:21:34.386Z,0.00
2019-03-22T01:24:04.615Z,0.00
2019-03-22T01:26:34.450Z,0.00
2019-03-22T01:29:04.231Z,0.00
2019-03-22T01:31:34.002Z,0.00
2019-03-22T01:34:03.815Z,0.00
2019-03-22T01:36:33.585Z,0.00
2019-03-22T01:39:03.804Z,0.00
2019-03-22T01:41:33.612Z,0.00
2019-03-22T01:44:03.412Z,0.00
2019-03-22T01:46:33.297Z,0.00
2019-03-22T01:49:03.079Z,0.00
2019-03-22T01:51:32.921Z,0.00
2019-03-22T01:54:02.812Z,0.00
2019-03-22T01:56:32.637Z,0.00
2019-03-22T01:59:02.786Z,0.00
2019-03-22T02:01:32.550Z,0.00
2019-03-22T02:04:02.400Z,0.00
2019-03-22T02:06:32.186Z,0.00
2019-03-22T02:09:01.849Z,0.00
2019-03-22T02:11:31.947Z,0.00
2019-03-22T02:14:01.737Z,0.00
2019-03-22T02:16:32.439Z,0.00
2019-03-22T02:19:02.287Z,0.00
2019-03-22T02:21:33.538Z,0.00
2019-03-22T02:24:03.317Z,0.00
2019-03-22T02:26:33.131Z,0.00
2019-03-22T02:29:02.914Z,0.00
2019-03-22T02:31:32.654Z,0.00
2019-03-22T02:34:02.487Z,0.00
2019-03-22T02:36:32.240Z,0.00
2019-03-22T02:39:02.011Z,0.00
2019-03-22T02:41:31.831Z,0.00
2019-03-22T02:44:01.538Z,0.00
2019-03-22T02:46:31.430Z,0.00
2019-03-22T02:49:01.187Z,0.00
2019-03-22T02:51:30.933Z,0.00
2019-03-22T02:54:00.992Z,0.00
2019-03-22T02:56:30.792Z,0.00
2019-03-22T02:59:00.640Z,0.00
2019-03-22T03:01:30.525Z,0.00
2019-03-22T03:04:00.326Z,0.00
2019-03-22T03:06:30.126Z,0.00
2019-03-22T03:09:00.145Z,0.00
2019-03-22T03:11:29.973Z,0.00
2019-03-22T03:13:59.754Z,0.00
2019-03-22T03:16:29.617Z,0.00
2019-03-22T03:18:59.379Z,0.00
2019-03-22T03:21:29.176Z,0.00
2019-03-22T03:23:59.338Z,0.00
2019-03-22T03:26:29.117Z,0.00
2019-03-22T03:28:58.880Z,0.00
2019-03-22T03:31:28.579Z,0.00
2019-03-22T03:33:58.345Z,0.00
2019-03-22T03:36:28.089Z,0.00
2019-03-22T03:38:57.931Z,0.00
2019-03-22T03:41:27.694Z,0.00
2019-03-22T03:43:57.714Z,0.00
2019-03-22T03:46:27.674Z,0.00
2019-03-22T03:48:57.922Z,0.00
2019-03-22T03:51:28.108Z,0.00
2019-03-22T03:53:58.096Z,0.00
2019-03-22T03:56:27.917Z,0.00
2019-03-22T03:58:58.169Z,0.00
2019-03-22T04:01:28.037Z,0.00
2019-03-22T04:03:57.819Z,0.00
2019-03-22T04:06:27.554Z,0.00
2019-03-22T04:08:57.471Z,0.00
2019-03-22T04:11:27.301Z,0.00
2019-03-22T04:13:57.110Z,0.00
2019-03-22T04:16:27.331Z,0.00
2019-03-22T04:18:57.106Z,0.00
2019-03-22T04:21:26.838Z,0.00
2019-03-22T04:23:56.417Z,0.00
2019-03-22T04:26:26.257Z,0.00
2019-03-22T04:29:07.543Z,0.00
2019-03-22T04:31:27.567Z,0.00
2019-03-22T04:33:57.392Z,0.00
2019-03-22T04:36:27.240Z,0.00
2019-03-22T04:38:57.017Z,0.00
2019-03-22T04:41:26.811Z,0.00
2019-03-22T04:43:56.619Z,0.00
2019-03-22T04:46:26.456Z,0.00
2019-03-22T04:48:56.750Z,0.00
2019-03-22T04:51:26.823Z,0.00
2019-03-22T04:53:58.362Z,0.00
2019-03-22T04:56:29.115Z,0.00
2019-03-22T04:58:59.122Z,0.00
2019-03-22T05:01:29.828Z,0.00
2019-03-22T05:03:59.628Z,0.00
2019-03-22T05:06:30.224Z,0.00
2019-03-22T05:09:01.150Z,0.00
2019-03-22T05:11:31.065Z,0.00
2019-03-22T05:14:02.602Z,0.00
2019-03-22T05:16:33.587Z,0.00
2019-03-22T05:19:04.016Z,0.00
2019-03-22T05:21:34.198Z,0.00
2019-03-22T05:24:05.585Z,0.00
2019-03-22T05:26:36.817Z,0.00
2019-03-22T05:29:07.296Z,0.00
2019-03-22T05:31:57.975Z,0.00
2019-03-22T05:34:28.436Z,0.00
2019-03-22T05:36:58.338Z,0.00
2019-03-22T05:39:28.102Z,0.00
2019-03-22T05:41:58.618Z,0.00
2019-03-22T05:44:28.394Z,0.00
2019-03-22T05:46:58.284Z,0.00
2019-03-22T05:49:28.069Z,0.00
2019-03-22T05:51:57.996Z,0.00
2019-03-22T05:54:27.756Z,0.00
2019-03-22T05:56:57.549Z,0.00
2019-03-22T05:59:27.401Z,9.39
2019-03-22T06:01:57.199Z,52.90
2019-03-22T06:04:26.881Z,68.82
2019-03-22T06:06:56.758Z,100.00
2019-03-22T06:09:26.594Z,100.00
2019-03-22T06:11:56.422Z,100.00
2019-03-22T06:14:26.222Z,100.00
2019-03-22T06:16:55.995Z,100.00
2019-03-22T06:19:25.785Z,100.00
2019-03-22T06:21:55.597Z,100.00
2019-03-22T06:24:26.579Z,100.00
2019-03-22T06:26:56.538Z,100.00
2019-03-22T06:29:27.070Z,100.00
2019-03-22T06:31:58.663Z,100.00
2019-03-22T06:34:28.466Z,100.00
2019-03-22T06:36:58.343Z,100.00
2019-03-22T06:39:28.124Z,100.00
2019-03-22T06:41:57.932Z,100.00
2019-03-22T06:44:27.824Z,0.00
2019-03-22T06:46:58.551Z,100.00
2019-03-22T06:49:29.468Z,0.00
2019-03-22T06:51:59.556Z,0.00
2019-03-22T06:54:31.898Z,0.00
2019-03-22T06:57:00.777Z,0.00
2019-03-22T06:59:32.160Z,0.00
2019-03-22T07:02:01.969Z,0.00
2019-03-22T07:04:31.678Z,0.00
2019-03-22T07:07:01.442Z,100.00
2019-03-22T07:09:31.193Z,100.00
2019-03-22T07:12:02.693Z,100.00
2019-03-22T07:14:32.471Z,0.00
2019-03-22T07:17:02.292Z,0.00
2019-03-22T07:19:32.108Z,0.00
2019-03-22T07:22:01.836Z,0.00
2019-03-22T07:24:31.585Z,0.00
2019-03-22T07:27:01.299Z,0.00
2019-03-22T07:29:31.123Z,0.00
2019-03-22T07:32:00.820Z,0.00
2019-03-22T07:34:30.613Z,0.00
2019-03-22T07:37:00.409Z,0.00
2019-03-22T07:39:30.174Z,0.00
2019-03-22T07:41:59.731Z,0.00
2019-03-22T07:44:29.905Z,0.00
2019-03-22T07:46:59.675Z,0.00
2019-03-22T07:49:30.364Z,0.00
2019-03-22T07:52:00.214Z,0.00
2019-03-22T07:54:30.040Z,0.00
2019-03-22T07:56:59.744Z,0.00
2019-03-22T07:59:29.581Z,0.00
2019-03-22T08:01:59.384Z,0.00
2019-03-22T08:04:29.088Z,0.00
2019-03-22T08:07:01.242Z,0.00
2019-03-22T08:09:30.467Z,0.00
2019-03-22T08:12:00.599Z,0.00
2019-03-22T08:14:30.461Z,0.00
2019-03-22T08:17:00.120Z,0.00
2019-03-22T08:19:30.039Z,10.11
2019-03-22T08:21:59.870Z,6.93
2019-03-22T08:24:30.528Z,29.59
2019-03-22T08:27:00.320Z,31.80
2019-03-22T08:29:31.153Z,62.84
2019-03-22T08:32:00.938Z,75.72
2019-03-22T08:34:30.799Z,100.00
2019-03-22T08:37:00.693Z,97.65
2019-03-22T08:39:30.488Z,100.00
2019-03-22T08:42:00.325Z,100.00
2019-03-22T08:44:30.126Z,100.00
2019-03-22T08:47:00.859Z,100.00
2019-03-22T08:49:30.846Z,100.00
2019-03-22T08:52:03.931Z,100.00
2019-03-22T08:54:33.727Z,100.00
2019-03-22T08:57:03.534Z,100.00
2019-03-22T08:59:33.344Z,100.00
2019-03-22T09:02:03.156Z,100.00
2019-03-22T09:04:32.943Z,100.00
2019-03-22T09:07:02.880Z,100.00
2019-03-22T09:09:41.469Z,100.00
2019-03-22T09:12:07.154Z,100.00
2019-03-22T09:14:37.053Z,100.00
2019-03-22T09:17:06.931Z,100.00
2019-03-22T09:19:37.086Z,100.00
2019-03-22T09:22:06.949Z,100.00
2019-03-22T09:24:39.378Z,100.00
2019-03-22T09:27:08.290Z,100.00
2019-03-22T09:29:37.984Z,100.00
2019-03-22T09:32:07.712Z,100.00
2019-03-22T09:34:39.223Z,100.00
2019-03-22T09:37:09.299Z,100.00
2019-03-22T09:39:41.243Z,100.00
2019-03-22T09:42:11.795Z,100.00
2019-03-22T09:44:44.661Z,100.00
2019-03-22T09:47:16.916Z,100.00
2019-03-22T09:49:46.937Z,100.00
2019-03-22T09:52:16.696Z,100.00
2019-03-22T09:54:47.566Z,100.00
2019-03-22T09:57:17.651Z,100.00
2019-03-22T09:59:50.091Z,100.00
2019-03-22T10:02:20.127Z,100.00
2019-03-22T10:04:49.931Z,100.00
2019-03-22T10:07:19.801Z,100.00
2019-03-22T10:09:49.705Z,100.00
2019-03-22T10:12:19.493Z,100.00
2019-03-22T10:14:49.278Z,100.00
2019-03-22T10:17:19.087Z,100.00
2019-03-22T10:19:48.833Z,100.00
2019-03-22T10:22:18.832Z,100.00
2019-03-22T10:24:48.623Z,100.00
2019-03-22T10:27:20.376Z,100.00
2019-03-22T10:29:50.349Z,100.00
2019-03-22T10:32:20.156Z,100.00
2019-03-22T10:34:50.113Z,100.00
2019-03-22T10:37:19.867Z,100.00
2019-03-22T10:39:49.771Z,100.00
2019-03-22T10:42:19.647Z,100.00
2019-03-22T10:44:51.085Z,100.00
2019-03-22T10:47:20.902Z,100.00
2019-03-22T10:49:50.786Z,100.00
2019-03-22T10:52:20.620Z,100.00
2019-03-22T10:54:50.551Z,100.00
2019-03-22T10:57:20.406Z,100.00
2019-03-22T10:59:50.886Z,100.00
2019-03-22T11:02:20.815Z,100.00
2019-03-22T11:04:50.937Z,100.00
2019-03-22T11:07:20.778Z,100.00
2019-03-22T11:09:50.678Z,100.00
2019-03-22T11:12:20.452Z,100.00
2019-03-22T11:14:50.353Z,100.00
2019-03-22T11:17:20.157Z,100.00
2019-03-22T11:19:50.076Z,100.00
2019-03-22T11:22:19.937Z,100.00
2019-03-22T11:24:49.687Z,100.00
2019-03-22T11:27:19.718Z,100.00
2019-03-22T11:29:49.538Z,100.00
2019-03-22T11:32:19.508Z,100.00
2019-03-22T11:34:49.319Z,100.00
2019-03-22T11:37:19.078Z,100.00
2019-03-22T11:39:48.826Z,100.00
2019-03-22T11:42:19.556Z,100.00
2019-03-22T11:44:49.458Z,100.00
2019-03-22T11:47:19.259Z,100.00
2019-03-22T11:49:49.056Z,100.00
2019-03-22T11:52:18.836Z,100.00
2019-03-22T11:54:48.640Z,100.00
2019-03-22T11:57:18.475Z,100.00
2019-03-22T11:59:48.354Z,100.00
2019-03-22T12:02:22.302Z,100.00
2019-03-22T12:04:49.590Z,100.00
2019-03-22T12:07:19.344Z,100.00
2019-03-22T12:09:49.092Z,100.00
2019-03-22T12:12:19.517Z,100.00
2019-03-22T12:14:49.329Z,100.00
2019-03-22T12:17:19.117Z,100.00
2019-03-22T12:19:48.971Z,100.00
2019-03-22T12:22:20.330Z,100.00
2019-03-22T12:24:50.206Z,100.00
2019-03-22T12:27:19.991Z,100.00
2019-03-22T12:29:50.388Z,100.00
2019-03-22T12:32:20.143Z,100.00
2019-03-22T12:34:53.919Z,100.00
2019-03-22T12:37:23.794Z,100.00
2019-03-22T12:39:53.637Z,100.00
2019-03-22T12:42:23.595Z,100.00
2019-03-22T12:44:53.404Z,100.00
2019-03-22T12:47:23.378Z,100.00
2019-03-22T12:49:53.191Z,100.00
2019-03-22T12:52:22.917Z,100.00
2019-03-22T12:54:52.661Z,100.00
2019-03-22T12:57:23.845Z,100.00
2019-03-22T12:59:53.610Z,100.00
2019-03-22T13:02:23.325Z,100.00
2019-03-22T13:04:53.135Z,100.00
2019-03-22T13:07:22.946Z,100.00
2019-03-22T13:09:52.767Z,100.00
2019-03-22T13:12:22.627Z,100.00
2019-03-22T13:14:52.364Z,100.00
2019-03-22T13:17:22.118Z,100.00
2019-03-22T13:19:51.857Z,100.00
2019-03-22T13:22:21.590Z,100.00
2019-03-22T13:24:51.315Z,100.00
2019-03-22T13:27:21.110Z,100.00
2019-03-22T13:29:50.920Z,100.00
2019-03-22T13:32:20.729Z,100.00
2019-03-22T13:34:51.000Z,100.00
2019-03-22T13:37:20.883Z,100.00
2019-03-22T13:39:50.645Z,100.00
2019-03-22T13:42:20.443Z,100.00
2019-03-22T13:44:50.162Z,100.00
2019-03-22T13:47:19.962Z,100.00
2019-03-22T13:49:49.726Z,100.00
2019-03-22T13:52:19.737Z,100.00
2019-03-22T13:54:49.508Z,100.00
2019-03-22T13:57:19.349Z,100.00
2019-03-22T13:59:51.406Z,100.00
2019-03-22T14:02:23.038Z,100.00
2019-03-22T14:04:54.129Z,100.00
2019-03-22T14:07:24.075Z,100.00
2019-03-22T14:09:53.863Z,100.00
2019-03-22T14:12:23.691Z,100.00
2019-03-22T14:14:53.463Z,100.00
2019-03-22T14:17:24.362Z,100.00
2019-03-22T14:19:54.526Z,100.00
2019-03-22T14:22:26.086Z,100.00
2019-03-22T14:24:55.890Z,100.00
2019-03-22T14:27:26.075Z,100.00
2019-03-22T14:29:56.297Z,100.00
2019-03-22T14:32:26.113Z,100.00
2019-03-22T14:34:57.253Z,100.00
2019-03-22T14:37:26.978Z,100.00
2019-03-22T14:39:56.829Z,100.00
2019-03-22T14:42:26.592Z,100.00
2019-03-22T14:44:58.391Z,100.00
2019-03-22T14:47:28.286Z,100.00
2019-03-22T14:49:58.270Z,100.00
2019-03-22T14:52:28.788Z,100.00
2019-03-22T14:54:58.614Z,100.00
2019-03-22T14:57:28.741Z,100.00
2019-03-22T15:00:00.289Z,100.00
2019-03-22T15:02:30.211Z,100.00
2019-03-22T15:05:00.015Z,100.00
2019-03-22T15:07:29.944Z,100.00
2019-03-22T15:09:59.795Z,100.00
2019-03-22T15:12:29.758Z,100.00
2019-03-22T15:15:03.598Z,100.00
2019-03-22T15:17:41.385Z,100.00
2019-03-22T15:20:26.612Z,100.00
2019-03-22T15:23:04.054Z,100.00
2019-03-22T15:25:40.993Z,100.00
2019-03-22T15:28:15.655Z,100.00
2019-03-22T15:30:53.155Z,100.00
2019-03-22T15:33:34.473Z,100.00
2019-03-22T15:36:09.426Z,100.00
2019-03-22T15:38:57.450Z,100.00
2019-03-22T15:41:27.310Z,100.00
2019-03-22T15:43:57.413Z,100.00
2019-03-22T15:46:28.038Z,100.00
2019-03-22T15:48:57.927Z,100.00
2019-03-22T15:51:27.652Z,100.00
2019-03-22T15:53:58.580Z,100.00
2019-03-22T15:56:28.406Z,100.00
2019-03-22T15:58:58.200Z,100.00
2019-03-22T16:01:27.955Z,100.00
2019-03-22T16:03:57.743Z,100.00
2019-03-22T16:06:27.616Z,100.00
2019-03-22T16:08:57.447Z,100.00
2019-03-22T16:11:27.242Z,100.00
2019-03-22T16:13:57.936Z,100.00
2019-03-22T16:16:30.160Z,100.00
2019-03-22T16:18:59.977Z,93.92
2019-03-22T16:21:29.704Z,83.55
2019-03-22T16:23:59.516Z,77.09
2019-03-22T16:26:29.389Z,72.21
2019-03-22T16:28:59.180Z,63.25
2019-03-22T16:31:28.970Z,47.99
2019-03-22T16:33:59.279Z,33.92
2019-03-22T16:36:30.195Z,18.05
2019-03-22T16:39:00.448Z,3.11
2019-03-22T16:41:30.255Z,0.00
2019-03-22T16:44:01.820Z,0.00
2019-03-22T16:46:32.192Z,0.00
2019-03-22T16:49:02.885Z,0.00
2019-03-22T16:51:32.720Z,0.00
2019-03-22T16:54:02.565Z,0.00
2019-03-22T16:56:32.384Z,0.00
2019-03-22T16:59:02.195Z,0.00
2019-03-22T17:01:31.996Z,0.00
2019-03-22T17:04:04.629Z,0.00
2019-03-22T17:06:33.381Z,0.00
2019-03-22T17:09:03.984Z,0.00
2019-03-22T17:11:33.775Z,0.00
2019-03-22T17:14:03.818Z,0.00
2019-03-22T17:16:34.823Z,0.00
2019-03-22T17:19:04.576Z,0.00
2019-03-22T17:21:34.386Z,0.00
2019-03-22T17:24:04.260Z,0.00
2019-03-22T17:26:34.073Z,0.00
2019-03-22T17:29:03.844Z,0.00
2019-03-22T17:31:33.621Z,0.00
2019-03-22T17:34:03.360Z,0.00
2019-03-22T17:36:33.117Z,0.00
2019-03-22T17:39:02.919Z,0.00
2019-03-22T17:41:32.626Z,0.00
2019-03-22T17:44:02.371Z,0.00
2019-03-22T17:46:32.330Z,0.00
2019-03-22T17:49:03.075Z,0.00
2019-03-22T17:51:32.853Z,0.00
2019-03-22T17:54:02.558Z,0.00
2019-03-22T17:56:32.319Z,0.00
2019-03-22T17:59:02.086Z,0.00
2019-03-22T18:01:31.879Z,0.00
2019-03-22T18:04:01.677Z,0.00
2019-03-22T18:06:31.596Z,0.00
2019-03-22T18:09:01.538Z,0.00
2019-03-22T18:11:31.299Z,0.00
2019-03-22T18:14:01.089Z,0.00
2019-03-22T18:16:31.005Z,0.00
2019-03-22T18:19:00.752Z,0.00
2019-03-22T18:21:30.595Z,0.00
2019-03-22T18:24:00.436Z,0.00
2019-03-22T18:26:30.636Z,0.00
2019-03-22T18:29:00.506Z,0.00
2019-03-22T18:31:30.650Z,0.00
2019-03-22T18:34:00.400Z,0.00
2019-03-22T18:36:30.219Z,0.00
2019-03-22T18:39:00.172Z,0.00
2019-03-22T18:41:30.010Z,0.00
2019-03-22T18:43:59.797Z,0.00
2019-03-22T18:46:29.737Z,0.00
2019-03-22T18:48:59.586Z,0.00
2019-03-22T18:51:29.471Z,0.00
2019-03-22T18:53:59.447Z,0.00
2019-03-22T18:56:29.248Z,0.00
2019-03-22T18:58:58.989Z,0.00
2019-03-22T19:01:28.916Z,0.00
2019-03-22T19:03:58.741Z,0.00
2019-03-22T19:06:28.520Z,0.00
2019-03-22T19:08:58.293Z,0.00
2019-03-22T19:11:28.260Z,0.00
2019-03-22T19:13:58.085Z,0.00
2019-03-22T19:16:31.519Z,0.00
2019-03-22T19:19:03.336Z,0.00
2019-03-22T19:21:33.125Z,0.00
2019-03-22T19:24:02.938Z,0.00
2019-03-22T19:26:32.815Z,0.00
2019-03-22T19:29:02.665Z,0.00
2019-03-22T19:31:32.464Z,0.00
2019-03-22T19:34:02.658Z,0.00
2019-03-22T19:36:34.338Z,0.00
2019-03-22T19:39:05.837Z,100.00
2019-03-22T19:41:36.310Z,100.00
2019-03-22T19:44:06.099Z,100.00
2019-03-22T19:46:37.980Z,100.00
2019-03-22T19:49:07.812Z,100.00
2019-03-22T19:51:38.786Z,100.00
2019-03-22T19:54:08.618Z,100.00
2019-03-22T19:56:38.484Z,100.00
2019-03-22T19:59:08.275Z,0.00
2019-03-22T20:01:37.955Z,0.00
2019-03-22T20:04:08.334Z,0.00
2019-03-22T20:06:38.505Z,0.00
2019-03-22T20:09:10.048Z,0.00
2019-03-22T20:11:40.801Z,0.00
2019-03-22T20:14:10.581Z,0.00
2019-03-22T20:16:40.403Z,100.00
2019-03-22T20:19:10.333Z,100.00
2019-03-22T20:21:40.185Z,0.00
2019-03-22T20:24:10.631Z,100.00
2019-03-22T20:26:42.686Z,0.00
2019-03-22T20:29:12.431Z,0.00
2019-03-22T20:31:42.303Z,0.00
2019-03-22T20:34:12.073Z,0.00
2019-03-22T20:36:43.781Z,100.00
2019-03-22T20:39:13.441Z,100.00
2019-03-22T20:41:43.205Z,100.00
2019-03-22T20:44:13.201Z,100.00
2019-03-22T20:46:43.034Z,100.00
2019-03-22T20:49:12.865Z,100.00
2019-03-22T20:51:42.667Z,100.00
2019-03-22T20:54:12.575Z,100.00
2019-03-22T20:56:42.426Z,100.00
2019-03-22T20:59:12.175Z,0.00
2019-03-22T21:01:41.976Z,0.00
2019-03-22T21:04:11.792Z,0.00
2019-03-22T21:06:41.598Z,0.00
2019-03-22T21:09:11.338Z,100.00
2019-03-22T21:11:41.198Z,100.00
2019-03-22T21:14:11.002Z,100.00
2019-03-22T21:16:40.885Z,100.00
2019-03-22T21:19:10.674Z,100.00
2019-03-22T21:21:40.418Z,100.00
2019-03-22T21:24:10.212Z,100.00
2019-03-22T21:26:39.993Z,100.00
2019-03-22T21:29:09.793Z,100.00
2019-03-22T21:31:39.600Z,100.00
2019-03-22T21:34:09.671Z,100.00
2019-03-22T21:36:39.466Z,100.00
2019-03-22T21:39:09.269Z,100.00
2019-03-22T21:41:39.325Z,100.00
2019-03-22T21:44:09.096Z,100.00
2019-03-22T21:46:38.926Z,100.00
2019-03-22T21:49:08.760Z,100.00
2019-03-22T21:51:38.561Z,100.00
2019-03-22T21:54:08.364Z,100.00
2019-03-22T21:56:38.110Z,100.00
2019-03-22T21:59:07.911Z,100.00
2019-03-22T22:01:37.603Z,100.00
2019-03-22T22:04:07.798Z,100.00
2019-03-22T22:06:37.482Z,100.00
2019-03-22T22:09:07.318Z,100.00
2019-03-22T22:11:37.070Z,100.00
2019-03-22T22:14:06.829Z,100.00
2019-03-22T22:16:36.519Z,100.00
2019-03-22T22:19:06.336Z,100.00
2019-03-22T22:21:36.151Z,100.00
2019-03-22T22:24:06.099Z,100.00
2019-03-22T22:26:35.893Z,100.00
2019-03-22T22:29:05.665Z,100.00
2019-03-22T22:31:35.366Z,100.00
2019-03-22T22:34:05.132Z,100.00
2019-03-22T22:36:34.927Z,100.00
2019-03-22T22:39:06.397Z,100.00
2019-03-22T22:41:36.152Z,100.00
2019-03-22T22:44:05.825Z,100.00
2019-03-22T22:46:35.605Z,100.00
2019-03-22T22:49:05.379Z,100.00
2019-03-22T22:51:35.220Z,100.00
2019-03-22T22:54:05.019Z,100.00
2019-03-22T22:56:34.973Z,100.00
2019-03-22T22:59:04.783Z,100.00
2019-03-22T23:01:34.497Z,100.00
2019-03-22T23:04:04.248Z,100.00
2019-03-22T23:06:34.068Z,100.00
2019-03-22T23:09:04.046Z,100.00
2019-03-22T23:11:33.792Z,100.00
2019-03-22T23:14:03.605Z,100.00
2019-03-22T23:16:33.515Z,100.00
2019-03-22T23:19:03.267Z,100.00
2019-03-22T23:21:33.037Z,100.00
2019-03-22T23:24:02.815Z,100.00
2019-03-22T23:26:32.651Z,100.00
2019-03-22T23:29:02.492Z,100.00
2019-03-22T23:31:32.324Z,100.00
2019-03-22T23:34:02.196Z,100.00
2019-03-22T23:36:31.979Z,100.00
2019-03-22T23:39:01.776Z,100.00
2019-03-22T23:41:31.500Z,100.00
2019-03-22T23:44:01.314Z,100.00
2019-03-22T23:46:31.152Z,100.00
2019-03-22T23:49:00.955Z,100.00
2019-03-22T23:51:30.846Z,100.00
2019-03-22T23:54:00.647Z,100.00
2019-03-22T23:56:30.445Z,100.00
2019-03-22T23:59:00.245Z,100.00
