createdAt,value
2017-09-29T00:00:00.328Z,15.90
2017-09-29T00:02:28.571Z,15.90
2017-09-29T00:04:56.124Z,15.90
2017-09-29T00:07:23.681Z,15.90
2017-09-29T00:09:52.035Z,15.90
2017-09-29T00:12:19.582Z,15.90
2017-09-29T00:14:47.549Z,15.90
2017-09-29T00:17:15.107Z,15.90
2017-09-29T00:19:42.662Z,15.90
2017-09-29T00:22:10.255Z,15.80
2017-09-29T00:24:38.610Z,15.80
2017-09-29T00:27:06.166Z,15.80
2017-09-29T00:29:33.755Z,15.80
2017-09-29T00:32:01.631Z,15.80
2017-09-29T00:34:29.982Z,15.80
2017-09-29T00:36:57.578Z,15.80
2017-09-29T00:39:25.135Z,15.80
2017-09-29T00:41:53.491Z,15.80
2017-09-29T00:44:21.044Z,15.70
2017-09-29T00:46:48.599Z,15.80
2017-09-29T00:49:18.713Z,15.80
2017-09-29T00:51:46.268Z,15.80
2017-09-29T00:54:13.857Z,15.80
2017-09-29T00:56:41.406Z,15.80
2017-09-29T00:59:09.258Z,15.80
2017-09-29T01:01:37.221Z,15.80
2017-09-29T01:04:04.770Z,15.80
2017-09-29T01:06:32.317Z,15.80
2017-09-29T01:09:00.188Z,15.80
2017-09-29T01:11:31.264Z,15.80
2017-09-29T01:13:58.824Z,15.70
2017-09-29T01:16:26.419Z,15.70
2017-09-29T01:18:53.970Z,15.70
2017-09-29T01:21:22.326Z,15.70
2017-09-29T01:23:49.908Z,15.70
2017-09-29T01:26:18.223Z,15.70
2017-09-29T01:28:46.574Z,15.70
2017-09-29T01:31:14.173Z,15.70
2017-09-29T01:33:41.794Z,15.70
2017-09-29T01:36:09.347Z,15.70
2017-09-29T01:38:36.897Z,15.70
2017-09-29T01:41:04.496Z,15.70
2017-09-29T01:43:32.087Z,15.70
2017-09-29T01:45:59.641Z,15.70
2017-09-29T01:48:30.085Z,15.70
2017-09-29T01:50:57.629Z,15.70
2017-09-29T01:53:25.182Z,15.70
2017-09-29T01:55:53.530Z,15.70
2017-09-29T01:58:21.121Z,15.70
2017-09-29T02:00:48.666Z,15.70
2017-09-29T02:03:16.275Z,15.70
2017-09-29T02:05:43.822Z,15.70
2017-09-29T02:08:11.406Z,15.70
2017-09-29T02:10:38.997Z,15.70
2017-09-29T02:13:07.334Z,15.70
2017-09-29T02:15:34.889Z,15.60
2017-09-29T02:18:07.899Z,15.70
2017-09-29T02:20:35.437Z,15.70
2017-09-29T02:23:08.500Z,15.70
2017-09-29T02:25:36.107Z,15.70
2017-09-29T02:28:03.698Z,15.70
2017-09-29T02:30:31.270Z,15.70
2017-09-29T02:32:59.166Z,15.70
2017-09-29T02:35:26.713Z,15.70
2017-09-29T02:37:54.259Z,15.70
2017-09-29T02:40:22.121Z,15.70
2017-09-29T02:42:49.714Z,15.70
2017-09-29T02:45:17.275Z,15.70
2017-09-29T02:47:45.241Z,15.70
2017-09-29T02:50:12.784Z,15.70
2017-09-29T02:52:40.338Z,15.70
2017-09-29T02:55:08.117Z,15.70
2017-09-29T02:57:39.791Z,15.60
2017-09-29T03:00:07.857Z,15.70
2017-09-29T03:02:36.830Z,15.60
2017-09-29T03:05:06.375Z,15.70
2017-09-29T03:07:33.946Z,15.70
2017-09-29T03:10:02.298Z,15.70
2017-09-29T03:12:29.854Z,15.60
2017-09-29T03:14:57.920Z,15.70
2017-09-29T03:17:25.467Z,15.70
2017-09-29T03:19:53.013Z,15.70
2017-09-29T03:22:25.929Z,15.70
2017-09-29T03:24:53.854Z,15.70
2017-09-29T03:27:21.405Z,15.70
2017-09-29T03:29:49.757Z,15.70
2017-09-29T03:32:17.341Z,15.70
2017-09-29T03:34:45.721Z,15.70
2017-09-29T03:37:14.035Z,15.70
2017-09-29T03:39:41.585Z,15.70
2017-09-29T03:42:09.940Z,15.70
2017-09-29T03:44:38.252Z,15.70
2017-09-29T03:47:09.517Z,15.70
2017-09-29T03:49:37.067Z,15.70
2017-09-29T03:52:07.809Z,15.70
2017-09-29T03:54:36.488Z,15.70
2017-09-29T03:57:05.203Z,15.70
2017-09-29T03:59:32.858Z,15.70
2017-09-29T04:02:01.227Z,15.70
2017-09-29T04:04:28.780Z,15.70
2017-09-29T04:06:56.327Z,15.70
2017-09-29T04:09:23.969Z,15.70
2017-09-29T04:11:51.518Z,15.80
2017-09-29T04:14:19.427Z,15.80
2017-09-29T04:16:46.977Z,15.80
2017-09-29T04:19:14.527Z,15.80
2017-09-29T04:21:42.135Z,15.80
2017-09-29T04:24:10.072Z,15.80
2017-09-29T04:26:37.620Z,15.80
2017-09-29T04:29:05.179Z,15.80
2017-09-29T04:31:32.784Z,15.80
2017-09-29T04:34:04.374Z,15.80
2017-09-29T04:36:32.282Z,15.80
2017-09-29T04:38:59.829Z,15.80
2017-09-29T04:41:27.554Z,15.70
2017-09-29T04:43:55.610Z,15.70
2017-09-29T04:46:23.155Z,15.70
2017-09-29T04:48:50.702Z,15.70
2017-09-29T04:51:18.294Z,15.80
2017-09-29T04:53:46.647Z,15.80
2017-09-29T04:56:15.618Z,15.70
2017-09-29T04:58:43.203Z,15.70
2017-09-29T05:01:10.757Z,15.80
2017-09-29T05:03:38.622Z,15.80
2017-09-29T05:06:06.175Z,15.80
2017-09-29T05:08:33.770Z,15.70
2017-09-29T05:11:01.316Z,15.80
2017-09-29T05:13:28.902Z,15.80
2017-09-29T05:15:58.657Z,15.80
2017-09-29T05:18:26.204Z,15.70
2017-09-29T05:20:53.797Z,15.80
2017-09-29T05:23:21.344Z,15.80
2017-09-29T05:25:48.929Z,15.80
2017-09-29T05:28:16.473Z,15.70
2017-09-29T05:30:44.102Z,15.80
2017-09-29T05:33:11.656Z,15.80
2017-09-29T05:35:39.566Z,15.80
2017-09-29T05:38:07.113Z,15.80
2017-09-29T05:40:34.666Z,15.80
2017-09-29T05:43:02.271Z,15.80
2017-09-29T05:45:29.858Z,15.80
2017-09-29T05:47:57.400Z,15.80
2017-09-29T05:50:25.420Z,15.80
2017-09-29T05:52:53.169Z,15.80
2017-09-29T05:55:20.729Z,15.80
2017-09-29T05:57:48.396Z,15.80
2017-09-29T06:00:16.497Z,15.80
2017-09-29T06:02:44.186Z,15.80
2017-09-29T06:05:11.734Z,15.80
2017-09-29T06:07:39.721Z,15.80
2017-09-29T06:10:08.036Z,15.80
2017-09-29T06:12:35.597Z,15.80
2017-09-29T06:15:03.185Z,15.80
2017-09-29T06:17:30.783Z,15.90
2017-09-29T06:19:58.553Z,15.90
2017-09-29T06:22:26.873Z,15.90
2017-09-29T06:24:54.822Z,15.90
2017-09-29T06:27:23.613Z,15.90
2017-09-29T06:29:51.213Z,15.90
2017-09-29T06:32:18.789Z,15.90
2017-09-29T06:34:46.380Z,15.90
2017-09-29T06:37:13.935Z,15.90
2017-09-29T06:39:42.438Z,15.90
2017-09-29T06:42:10.016Z,16.00
2017-09-29T06:44:37.611Z,16.00
2017-09-29T06:47:05.168Z,16.00
2017-09-29T06:49:32.780Z,16.10
2017-09-29T06:52:00.339Z,16.10
2017-09-29T06:54:27.994Z,16.10
2017-09-29T06:56:55.549Z,16.20
2017-09-29T06:59:23.773Z,16.20
2017-09-29T07:01:51.328Z,16.20
2017-09-29T07:04:18.919Z,16.20
2017-09-29T07:06:46.498Z,16.30
2017-09-29T07:09:14.849Z,16.40
2017-09-29T07:11:42.402Z,16.40
2017-09-29T07:14:10.016Z,16.50
2017-09-29T07:16:37.562Z,16.50
2017-09-29T07:19:05.162Z,16.60
2017-09-29T07:21:32.936Z,16.60
2017-09-29T07:24:00.545Z,16.60
2017-09-29T07:26:31.157Z,16.80
2017-09-29T07:29:00.444Z,16.80
2017-09-29T07:31:30.215Z,16.90
2017-09-29T07:33:59.190Z,17.00
2017-09-29T07:36:29.598Z,17.00
2017-09-29T07:38:57.924Z,16.90
2017-09-29T07:41:25.464Z,17.00
2017-09-29T07:43:53.370Z,17.00
2017-09-29T07:46:20.948Z,17.00
2017-09-29T07:48:48.534Z,17.00
2017-09-29T07:51:16.893Z,17.10
2017-09-29T07:53:44.750Z,17.10
2017-09-29T07:56:12.305Z,17.10
2017-09-29T07:58:39.870Z,17.10
2017-09-29T08:01:07.790Z,17.10
2017-09-29T08:03:35.341Z,17.10
2017-09-29T08:06:03.148Z,17.10
2017-09-29T08:08:30.702Z,17.10
2017-09-29T08:10:58.287Z,17.20
2017-09-29T08:13:25.837Z,17.30
2017-09-29T08:15:53.496Z,17.30
2017-09-29T08:18:21.041Z,17.40
2017-09-29T08:20:48.774Z,17.40
2017-09-29T08:23:16.347Z,17.50
2017-09-29T08:25:44.345Z,17.50
2017-09-29T08:28:11.893Z,17.50
2017-09-29T08:30:39.462Z,17.60
2017-09-29T08:33:07.193Z,17.60
2017-09-29T08:35:34.963Z,17.60
2017-09-29T08:38:02.514Z,17.60
2017-09-29T08:40:30.121Z,17.60
2017-09-29T08:42:57.672Z,17.70
2017-09-29T08:45:25.302Z,17.80
2017-09-29T08:47:52.849Z,17.90
2017-09-29T08:50:20.644Z,17.90
2017-09-29T08:52:48.223Z,18.00
2017-09-29T08:55:15.822Z,18.20
2017-09-29T08:57:44.150Z,18.30
2017-09-29T09:00:11.802Z,18.30
2017-09-29T09:02:39.361Z,18.40
2017-09-29T09:05:07.357Z,18.40
2017-09-29T09:07:34.909Z,18.50
2017-09-29T09:10:02.462Z,18.50
2017-09-29T09:12:30.124Z,18.60
2017-09-29T09:14:58.229Z,18.70
2017-09-29T09:17:25.770Z,18.80
2017-09-29T09:19:53.342Z,18.80
2017-09-29T09:22:25.142Z,18.80
2017-09-29T09:24:52.673Z,18.90
2017-09-29T09:27:20.986Z,18.90
2017-09-29T09:29:48.569Z,18.80
2017-09-29T09:32:17.981Z,18.90
2017-09-29T09:34:45.527Z,18.90
2017-09-29T09:37:14.029Z,19.00
2017-09-29T09:39:41.574Z,19.00
2017-09-29T09:42:09.544Z,19.10
2017-09-29T09:44:37.105Z,19.10
2017-09-29T09:47:04.658Z,19.20
2017-09-29T09:49:32.239Z,19.20
2017-09-29T09:51:59.785Z,19.20
2017-09-29T09:54:27.412Z,19.20
2017-09-29T09:56:54.958Z,19.40
2017-09-29T09:59:23.456Z,19.50
2017-09-29T10:01:51.217Z,19.50
2017-09-29T10:04:19.529Z,19.70
2017-09-29T10:06:47.161Z,19.70
2017-09-29T10:09:14.706Z,19.80
2017-09-29T10:11:43.073Z,19.80
2017-09-29T10:14:10.614Z,19.80
2017-09-29T10:16:38.311Z,19.80
2017-09-29T10:19:05.860Z,19.70
2017-09-29T10:21:34.189Z,19.70
2017-09-29T10:24:01.857Z,19.70
2017-09-29T10:26:32.198Z,19.80
2017-09-29T10:28:59.734Z,19.80
2017-09-29T10:31:27.275Z,19.90
2017-09-29T10:33:54.969Z,19.90
2017-09-29T10:36:22.601Z,20.00
2017-09-29T10:38:50.303Z,20.10
2017-09-29T10:41:17.837Z,20.10
2017-09-29T10:43:45.417Z,20.00
2017-09-29T10:46:12.956Z,20.00
2017-09-29T10:48:40.529Z,20.00
2017-09-29T10:51:11.796Z,19.90
2017-09-29T10:53:39.357Z,20.00
2017-09-29T10:56:07.353Z,20.10
2017-09-29T10:58:35.656Z,20.10
2017-09-29T11:01:03.236Z,20.10
2017-09-29T11:03:30.773Z,20.10
2017-09-29T11:05:58.477Z,20.10
2017-09-29T11:08:26.029Z,20.20
2017-09-29T11:10:53.717Z,20.40
2017-09-29T11:13:21.264Z,20.50
2017-09-29T11:15:48.805Z,20.60
2017-09-29T11:18:19.464Z,20.70
2017-09-29T11:20:47.029Z,20.80
2017-09-29T11:23:14.586Z,20.80
2017-09-29T11:25:42.244Z,20.80
2017-09-29T11:28:09.841Z,20.80
2017-09-29T11:30:37.434Z,20.90
2017-09-29T11:33:05.737Z,20.90
2017-09-29T11:35:33.400Z,20.90
2017-09-29T11:38:01.095Z,20.90
2017-09-29T11:40:29.409Z,21.10
2017-09-29T11:42:57.726Z,21.20
2017-09-29T11:45:25.339Z,21.20
2017-09-29T11:47:52.877Z,21.30
2017-09-29T11:50:21.238Z,21.40
2017-09-29T11:52:48.783Z,21.40
2017-09-29T11:55:16.324Z,21.50
2017-09-29T11:57:44.117Z,21.50
2017-09-29T12:00:11.733Z,21.60
2017-09-29T12:02:39.721Z,21.60
2017-09-29T12:05:07.287Z,21.70
2017-09-29T12:07:34.848Z,21.70
2017-09-29T12:10:06.090Z,21.80
2017-09-29T12:12:33.751Z,21.90
2017-09-29T12:15:01.294Z,21.80
2017-09-29T12:17:28.889Z,21.80
2017-09-29T12:19:56.445Z,21.70
2017-09-29T12:22:24.041Z,21.80
2017-09-29T12:24:52.367Z,21.90
2017-09-29T12:27:20.071Z,21.90
2017-09-29T12:29:47.618Z,21.90
2017-09-29T12:32:15.674Z,21.90
2017-09-29T12:34:43.221Z,21.90
2017-09-29T12:37:10.777Z,21.90
2017-09-29T12:39:38.366Z,21.90
2017-09-29T12:42:06.034Z,22.00
2017-09-29T12:44:33.592Z,22.00
2017-09-29T12:47:01.136Z,22.10
2017-09-29T12:49:28.878Z,22.10
2017-09-29T12:51:56.469Z,22.20
2017-09-29T12:54:24.059Z,22.20
2017-09-29T12:56:52.445Z,22.20
2017-09-29T12:59:20.809Z,22.20
2017-09-29T13:01:48.409Z,22.20
2017-09-29T13:04:15.977Z,22.30
2017-09-29T13:06:43.728Z,22.30
2017-09-29T13:09:11.299Z,22.30
2017-09-29T13:11:39.198Z,22.40
2017-09-29T13:14:06.786Z,22.40
2017-09-29T13:16:34.393Z,22.40
2017-09-29T13:19:01.939Z,22.40
2017-09-29T13:21:29.561Z,22.40
2017-09-29T13:23:57.102Z,22.40
2017-09-29T13:26:24.830Z,22.40
2017-09-29T13:28:52.376Z,22.40
2017-09-29T13:31:20.025Z,22.40
2017-09-29T13:33:48.324Z,22.40
2017-09-29T13:36:17.561Z,22.40
2017-09-29T13:38:45.103Z,22.40
2017-09-29T13:41:12.659Z,22.50
2017-09-29T13:43:40.545Z,22.50
2017-09-29T13:46:08.090Z,22.60
2017-09-29T13:48:35.642Z,22.60
2017-09-29T13:51:03.638Z,22.60
2017-09-29T13:53:31.208Z,22.60
2017-09-29T13:55:58.756Z,22.60
2017-09-29T13:58:26.477Z,22.70
2017-09-29T14:00:54.499Z,22.80
2017-09-29T14:03:22.038Z,22.80
2017-09-29T14:05:49.585Z,22.80
2017-09-29T14:08:17.512Z,22.90
2017-09-29T14:10:45.053Z,22.90
2017-09-29T14:13:12.597Z,22.90
2017-09-29T14:15:40.177Z,22.90
2017-09-29T14:18:07.756Z,22.90
2017-09-29T14:20:36.081Z,22.80
2017-09-29T14:23:03.657Z,22.80
2017-09-29T14:25:31.235Z,22.80
2017-09-29T14:28:00.621Z,22.80
2017-09-29T14:30:28.166Z,22.80
2017-09-29T14:32:56.269Z,22.80
2017-09-29T14:35:24.114Z,22.80
2017-09-29T14:37:51.670Z,22.80
2017-09-29T14:40:19.213Z,22.80
2017-09-29T14:42:46.864Z,22.70
2017-09-29T14:45:18.064Z,22.80
2017-09-29T14:47:45.609Z,22.70
2017-09-29T14:50:13.472Z,22.70
2017-09-29T14:52:41.016Z,22.60
2017-09-29T14:55:08.557Z,22.60
2017-09-29T14:57:36.152Z,22.50
2017-09-29T15:00:03.718Z,22.50
2017-09-29T15:02:31.261Z,22.50
2017-09-29T15:04:59.347Z,22.40
2017-09-29T15:07:26.892Z,22.40
2017-09-29T15:09:54.737Z,22.40
2017-09-29T15:12:22.281Z,22.30
2017-09-29T15:14:50.584Z,22.20
2017-09-29T15:17:18.581Z,22.10
2017-09-29T15:19:46.129Z,22.10
2017-09-29T15:22:13.678Z,22.10
2017-09-29T15:24:41.328Z,22.00
2017-09-29T15:27:08.875Z,22.00
2017-09-29T15:29:36.464Z,22.00
2017-09-29T15:32:04.026Z,22.00
2017-09-29T15:34:31.718Z,22.00
2017-09-29T15:36:59.271Z,21.90
2017-09-29T15:39:26.866Z,21.90
2017-09-29T15:41:55.189Z,21.80
2017-09-29T15:44:22.793Z,21.80
2017-09-29T15:46:50.345Z,21.80
2017-09-29T15:49:21.572Z,21.70
2017-09-29T15:51:49.110Z,21.70
2017-09-29T15:54:16.688Z,21.70
2017-09-29T15:56:44.233Z,21.70
2017-09-29T15:59:11.814Z,21.60
2017-09-29T16:01:39.353Z,21.60
2017-09-29T16:04:06.929Z,21.50
2017-09-29T16:06:34.967Z,21.50
2017-09-29T16:09:02.613Z,21.50
2017-09-29T16:11:30.917Z,21.40
2017-09-29T16:13:59.053Z,21.40
2017-09-29T16:16:27.363Z,21.30
2017-09-29T16:18:54.913Z,21.30
2017-09-29T16:21:22.497Z,21.30
2017-09-29T16:23:50.073Z,21.30
2017-09-29T16:26:17.842Z,21.30
2017-09-29T16:28:45.473Z,21.20
2017-09-29T16:31:13.026Z,21.20
2017-09-29T16:33:40.613Z,21.20
2017-09-29T16:36:08.165Z,21.20
2017-09-29T16:38:35.813Z,21.10
2017-09-29T16:41:03.424Z,21.10
2017-09-29T16:43:31.779Z,21.10
2017-09-29T16:45:59.444Z,21.10
2017-09-29T16:48:26.989Z,21.10
2017-09-29T16:50:55.778Z,21.00
2017-09-29T16:53:23.370Z,21.00
2017-09-29T16:55:51.102Z,21.00
2017-09-29T16:58:18.708Z,20.90
2017-09-29T17:00:46.301Z,20.90
2017-09-29T17:03:14.061Z,20.80
2017-09-29T17:05:41.609Z,20.70
2017-09-29T17:08:09.934Z,20.60
2017-09-29T17:10:37.642Z,20.60
2017-09-29T17:13:06.292Z,20.60
2017-09-29T17:15:33.840Z,20.50
2017-09-29T17:18:01.377Z,20.50
2017-09-29T17:20:29.281Z,20.50
2017-09-29T17:22:56.828Z,20.40
2017-09-29T17:25:24.394Z,20.40
2017-09-29T17:27:51.996Z,20.30
2017-09-29T17:30:21.734Z,20.30
2017-09-29T17:32:49.348Z,20.30
2017-09-29T17:35:16.906Z,20.20
2017-09-29T17:37:44.712Z,20.20
2017-09-29T17:40:12.273Z,20.20
2017-09-29T17:42:41.218Z,20.20
2017-09-29T17:45:08.832Z,20.10
2017-09-29T17:47:36.466Z,20.10
2017-09-29T17:50:04.062Z,20.00
2017-09-29T17:52:31.742Z,20.00
2017-09-29T17:54:59.312Z,20.00
2017-09-29T17:57:27.305Z,19.90
2017-09-29T17:59:54.849Z,19.90
2017-09-29T18:02:22.498Z,19.90
2017-09-29T18:04:50.070Z,19.80
2017-09-29T18:07:21.558Z,19.80
2017-09-29T18:09:49.980Z,19.80
2017-09-29T18:12:17.553Z,19.80
2017-09-29T18:14:45.533Z,19.70
2017-09-29T18:17:13.100Z,19.70
2017-09-29T18:19:40.655Z,19.70
2017-09-29T18:22:12.260Z,19.70
2017-09-29T18:24:39.814Z,19.70
2017-09-29T18:27:08.265Z,19.70
2017-09-29T18:29:35.879Z,19.60
2017-09-29T18:32:05.362Z,19.60
2017-09-29T18:34:32.954Z,19.60
2017-09-29T18:37:00.545Z,19.60
2017-09-29T18:39:28.204Z,19.60
2017-09-29T18:41:56.392Z,19.60
2017-09-29T18:44:23.937Z,19.60
2017-09-29T18:46:52.344Z,19.50
2017-09-29T18:49:20.662Z,19.50
2017-09-29T18:51:48.217Z,19.50
2017-09-29T18:54:16.117Z,19.50
2017-09-29T18:56:43.665Z,19.50
2017-09-29T18:59:11.309Z,19.50
2017-09-29T19:01:38.865Z,19.50
2017-09-29T19:04:06.765Z,19.40
2017-09-29T19:06:34.306Z,19.40
2017-09-29T19:09:01.858Z,19.40
2017-09-29T19:11:29.631Z,19.40
2017-09-29T19:13:57.487Z,19.40
2017-09-29T19:16:25.029Z,19.40
2017-09-29T19:18:53.340Z,19.30
2017-09-29T19:21:21.194Z,19.30
2017-09-29T19:23:48.747Z,19.30
2017-09-29T19:26:16.299Z,19.30
2017-09-29T19:28:44.045Z,19.30
2017-09-29T19:31:11.653Z,19.30
2017-09-29T19:33:39.193Z,19.30
2017-09-29T19:36:06.765Z,19.20
2017-09-29T19:38:34.318Z,19.20
2017-09-29T19:41:01.901Z,19.20
2017-09-29T19:43:29.453Z,19.20
2017-09-29T19:45:57.950Z,19.20
2017-09-29T19:48:25.500Z,19.10
2017-09-29T19:50:53.082Z,19.10
2017-09-29T19:53:20.632Z,19.10
2017-09-29T19:55:48.294Z,19.10
2017-09-29T19:58:15.892Z,19.10
2017-09-29T20:00:43.541Z,19.10
2017-09-29T20:03:11.091Z,19.10
2017-09-29T20:05:38.945Z,19.10
2017-09-29T20:08:06.502Z,19.10
2017-09-29T20:10:34.137Z,19.00
2017-09-29T20:13:01.682Z,19.00
2017-09-29T20:15:29.539Z,19.00
2017-09-29T20:17:57.870Z,19.00
2017-09-29T20:20:25.429Z,19.00
2017-09-29T20:22:53.692Z,19.00
2017-09-29T20:25:21.285Z,19.00
2017-09-29T20:27:48.834Z,19.00
2017-09-29T20:30:16.425Z,19.00
2017-09-29T20:32:45.161Z,18.90
2017-09-29T20:35:13.150Z,18.90
2017-09-29T20:37:40.711Z,18.90
2017-09-29T20:40:08.853Z,18.90
2017-09-29T20:42:36.448Z,18.90
2017-09-29T20:45:03.982Z,18.90
2017-09-29T20:47:31.627Z,18.90
2017-09-29T20:49:59.208Z,18.80
2017-09-29T20:52:26.748Z,18.80
2017-09-29T20:54:54.750Z,18.80
2017-09-29T20:57:22.349Z,18.80
2017-09-29T20:59:50.663Z,18.80
2017-09-29T21:02:19.789Z,18.80
2017-09-29T21:04:47.334Z,18.80
2017-09-29T21:07:14.879Z,18.80
2017-09-29T21:09:42.881Z,18.80
2017-09-29T21:12:10.439Z,18.80
2017-09-29T21:14:37.990Z,18.80
2017-09-29T21:17:05.729Z,18.80
2017-09-29T21:19:33.320Z,18.80
2017-09-29T21:22:01.281Z,18.80
2017-09-29T21:24:28.817Z,18.70
2017-09-29T21:26:56.363Z,18.70
2017-09-29T21:29:23.958Z,18.70
2017-09-29T21:31:51.710Z,18.70
2017-09-29T21:34:19.373Z,18.70
2017-09-29T21:36:46.918Z,18.70
2017-09-29T21:39:14.499Z,18.70
2017-09-29T21:41:42.049Z,18.70
2017-09-29T21:44:09.945Z,18.60
2017-09-29T21:46:37.490Z,18.60
2017-09-29T21:49:05.050Z,18.60
2017-09-29T21:51:33.241Z,18.60
2017-09-29T21:54:00.790Z,18.60
2017-09-29T21:56:28.335Z,18.60
2017-09-29T21:58:55.930Z,18.60
2017-09-29T22:01:23.483Z,18.60
2017-09-29T22:03:51.078Z,18.60
2017-09-29T22:06:19.389Z,18.50
2017-09-29T22:08:48.782Z,18.50
2017-09-29T22:11:16.330Z,18.50
2017-09-29T22:13:44.652Z,18.50
2017-09-29T22:16:12.246Z,18.50
2017-09-29T22:18:39.789Z,18.50
2017-09-29T22:21:07.861Z,18.50
2017-09-29T22:23:35.404Z,18.40
2017-09-29T22:26:02.946Z,18.40
2017-09-29T22:28:30.529Z,18.50
2017-09-29T22:31:03.344Z,18.40
2017-09-29T22:33:30.889Z,18.40
2017-09-29T22:35:58.435Z,18.40
2017-09-29T22:38:26.026Z,18.40
2017-09-29T22:40:54.083Z,18.40
2017-09-29T22:43:21.634Z,18.40
2017-09-29T22:45:49.178Z,18.30
2017-09-29T22:48:16.763Z,18.30
2017-09-29T22:50:44.345Z,18.30
2017-09-29T22:53:12.771Z,18.30
2017-09-29T22:55:40.364Z,18.30
2017-09-29T22:58:08.081Z,18.30
2017-09-29T23:00:35.638Z,18.30
2017-09-29T23:03:03.233Z,18.30
2017-09-29T23:05:31.562Z,18.20
2017-09-29T23:07:59.119Z,18.20
2017-09-29T23:10:26.710Z,18.20
2017-09-29T23:12:54.279Z,18.20
2017-09-29T23:15:22.270Z,18.20
2017-09-29T23:17:49.822Z,18.20
2017-09-29T23:20:17.379Z,18.20
2017-09-29T23:22:44.981Z,18.10
2017-09-29T23:25:13.318Z,18.10
2017-09-29T23:27:40.913Z,18.10
2017-09-29T23:30:09.287Z,18.10
2017-09-29T23:32:37.197Z,18.10
2017-09-29T23:35:05.053Z,18.10
2017-09-29T23:37:32.621Z,18.10
2017-09-29T23:40:00.173Z,18.00
2017-09-29T23:42:27.763Z,18.00
2017-09-29T23:44:55.322Z,18.00
2017-09-29T23:47:23.313Z,18.00
2017-09-29T23:49:50.877Z,17.90
2017-09-29T23:52:18.430Z,17.90
2017-09-29T23:54:46.017Z,17.90
2017-09-29T23:57:14.352Z,17.80
2017-09-29T23:59:42.328Z,17.80
