createdAt,value
2023-03-17T00:02:37.248Z,3.88
2023-03-17T00:05:40.055Z,3.97
2023-03-17T00:08:43.945Z,3.60
2023-03-17T00:11:47.190Z,3.93
2023-03-17T00:14:50.061Z,4.18
2023-03-17T00:17:55.531Z,4.63
2023-03-17T00:20:58.976Z,4.28
2023-03-17T00:24:02.083Z,3.90
2023-03-17T00:27:11.324Z,4.30
2023-03-17T00:30:14.450Z,4.07
2023-03-17T00:33:21.459Z,4.40
2023-03-17T00:36:32.969Z,4.45
2023-03-17T00:39:40.332Z,4.30
2023-03-17T00:42:50.320Z,4.60
2023-03-17T00:45:53.197Z,3.85
2023-03-17T00:48:57.396Z,4.40
2023-03-17T00:52:01.738Z,4.45
2023-03-17T00:55:05.653Z,4.87
2023-03-17T00:58:29.007Z,4.17
2023-03-17T01:01:32.017Z,4.38
2023-03-17T01:04:36.032Z,4.35
2023-03-17T01:07:39.661Z,4.22
2023-03-17T01:10:42.924Z,3.67
2023-03-17T01:13:47.036Z,4.87
2023-03-17T01:16:50.660Z,4.10
2023-03-17T01:19:53.864Z,4.53
2023-03-17T01:22:57.363Z,4.20
2023-03-17T01:26:00.241Z,4.00
2023-03-17T01:29:04.925Z,4.33
2023-03-17T01:32:07.786Z,4.07
2023-03-17T01:35:10.586Z,3.65
2023-03-17T01:38:14.135Z,4.50
2023-03-17T01:41:18.877Z,4.03
2023-03-17T01:44:21.756Z,4.03
2023-03-17T01:47:26.389Z,4.45
2023-03-17T01:50:29.781Z,4.65
2023-03-17T01:53:34.808Z,4.00
2023-03-17T01:56:42.137Z,4.37
2023-03-17T01:59:52.838Z,4.23
2023-03-17T02:02:56.951Z,3.97
2023-03-17T02:06:01.676Z,4.15
2023-03-17T02:09:04.714Z,4.45
2023-03-17T02:12:09.403Z,4.27
2023-03-17T02:15:12.652Z,4.23
2023-03-17T02:18:17.862Z,4.32
2023-03-17T02:21:39.350Z,3.70
2023-03-17T02:24:56.107Z,3.83
2023-03-17T02:28:05.385Z,4.27
2023-03-17T02:31:09.647Z,4.43
2023-03-17T02:34:12.768Z,4.28
2023-03-17T02:37:16.754Z,4.18
2023-03-17T02:40:19.540Z,4.18
2023-03-17T02:43:22.582Z,4.20
2023-03-17T02:46:25.488Z,4.27
2023-03-17T02:49:35.614Z,4.50
2023-03-17T02:52:38.379Z,4.50
2023-03-17T02:55:44.828Z,4.38
2023-03-17T02:58:47.616Z,4.43
2023-03-17T03:01:50.926Z,4.63
2023-03-17T03:04:54.364Z,4.30
2023-03-17T03:07:57.095Z,4.20
2023-03-17T03:11:02.616Z,4.63
2023-03-17T03:14:06.338Z,4.63
2023-03-17T03:17:09.815Z,4.60
2023-03-17T03:20:13.506Z,4.50
2023-03-17T03:23:16.514Z,4.75
2023-03-17T03:26:19.486Z,4.80
2023-03-17T03:29:22.283Z,3.93
2023-03-17T03:32:25.224Z,4.97
2023-03-17T03:35:29.653Z,4.80
2023-03-17T03:38:32.546Z,4.25
2023-03-17T03:41:35.808Z,3.80
2023-03-17T03:44:38.552Z,4.10
2023-03-17T03:47:41.431Z,4.33
2023-03-17T03:50:48.032Z,4.47
2023-03-17T03:53:50.840Z,4.28
2023-03-17T03:56:53.595Z,4.75
2023-03-17T03:59:56.564Z,4.57
2023-03-17T04:03:01.546Z,4.37
2023-03-17T04:06:04.905Z,4.47
2023-03-17T04:09:07.760Z,3.47
2023-03-17T04:12:11.276Z,4.53
2023-03-17T04:15:17.825Z,4.07
2023-03-17T04:18:21.357Z,4.03
2023-03-17T04:21:24.154Z,4.45
2023-03-17T04:24:31.786Z,3.97
2023-03-17T04:27:36.235Z,4.22
2023-03-17T04:30:39.339Z,4.53
2023-03-17T04:33:42.512Z,4.03
2023-03-17T04:36:47.302Z,4.80
2023-03-17T04:39:50.225Z,4.20
2023-03-17T04:42:53.100Z,4.25
2023-03-17T04:45:55.932Z,4.30
2023-03-17T04:48:58.916Z,4.47
2023-03-17T04:52:01.979Z,4.50
2023-03-17T04:55:08.484Z,3.83
2023-03-17T04:58:18.198Z,4.55
2023-03-17T05:01:31.321Z,4.80
2023-03-17T05:04:34.463Z,4.70
2023-03-17T05:07:37.151Z,4.45
2023-03-17T05:10:39.907Z,4.28
2023-03-17T05:13:43.238Z,4.50
2023-03-17T05:16:49.086Z,4.80
2023-03-17T05:19:52.062Z,4.17
2023-03-17T05:22:54.825Z,4.28
2023-03-17T05:25:57.684Z,4.72
2023-03-17T05:29:00.528Z,4.93
2023-03-17T05:32:03.311Z,4.60
2023-03-17T05:35:06.490Z,5.20
2023-03-17T05:38:12.037Z,4.50
2023-03-17T05:41:16.076Z,4.80
2023-03-17T05:44:20.578Z,5.30
2023-03-17T05:47:23.335Z,5.03
2023-03-17T05:50:27.169Z,5.23
2023-03-17T05:53:29.990Z,5.57
2023-03-17T05:56:34.024Z,5.25
2023-03-17T05:59:37.160Z,5.93
2023-03-17T06:02:40.635Z,5.27
2023-03-17T06:05:43.473Z,5.10
2023-03-17T06:08:46.348Z,5.07
2023-03-17T06:11:52.170Z,5.47
2023-03-17T06:14:54.964Z,4.88
2023-03-17T06:17:57.767Z,4.93
2023-03-17T06:21:00.849Z,5.20
2023-03-17T06:24:07.121Z,4.93
2023-03-17T06:27:13.152Z,5.68
2023-03-17T06:30:16.155Z,4.78
2023-03-17T06:33:20.328Z,5.07
2023-03-17T06:36:23.821Z,5.30
2023-03-17T06:39:26.841Z,4.90
2023-03-17T06:42:29.567Z,5.25
2023-03-17T06:45:33.305Z,4.53
2023-03-17T06:48:36.343Z,4.93
2023-03-17T06:51:40.581Z,5.17
2023-03-17T06:54:44.799Z,4.63
2023-03-17T06:57:50.462Z,4.68
2023-03-17T07:00:55.116Z,4.88
2023-03-17T07:04:01.221Z,5.33
2023-03-17T07:07:07.552Z,5.50
2023-03-17T07:10:12.620Z,6.10
2023-03-17T07:13:15.614Z,5.40
2023-03-17T07:16:19.747Z,6.50
2023-03-17T07:19:22.721Z,5.57
2023-03-17T07:22:25.567Z,6.33
2023-03-17T07:25:28.531Z,5.35
2023-03-17T07:28:31.296Z,5.53
2023-03-17T07:31:34.575Z,5.20
2023-03-17T07:34:37.930Z,5.67
2023-03-17T07:37:40.892Z,4.80
2023-03-17T07:40:46.877Z,4.53
2023-03-17T07:43:52.083Z,4.70
2023-03-17T07:46:56.671Z,5.25
2023-03-17T07:49:59.544Z,4.60
2023-03-17T07:53:16.078Z,4.87
2023-03-17T07:56:23.781Z,4.35
2023-03-17T07:59:27.747Z,4.60
2023-03-17T08:02:31.913Z,4.90
2023-03-17T08:05:35.037Z,4.53
2023-03-17T08:08:37.994Z,4.50
2023-03-17T08:11:40.779Z,4.20
2023-03-17T08:14:44.085Z,4.15
2023-03-17T08:17:46.954Z,4.47
2023-03-17T08:20:51.478Z,4.10
2023-03-17T08:23:54.767Z,3.97
2023-03-17T08:26:59.718Z,3.30
2023-03-17T08:30:04.302Z,3.80
2023-03-17T08:33:07.745Z,3.13
2023-03-17T08:36:11.500Z,3.60
2023-03-17T08:39:14.259Z,3.90
2023-03-17T08:42:17.259Z,3.00
2023-03-17T08:45:20.314Z,3.33
2023-03-17T08:48:23.305Z,3.22
2023-03-17T08:51:30.156Z,2.97
2023-03-17T08:54:36.056Z,3.00
2023-03-17T08:57:38.795Z,3.28
2023-03-17T09:00:47.072Z,3.33
2023-03-17T09:03:50.905Z,3.30
2023-03-17T09:07:03.450Z,2.50
2023-03-17T09:10:15.031Z,2.90
2023-03-17T09:13:19.284Z,3.00
2023-03-17T09:16:24.189Z,2.72
2023-03-17T09:19:27.441Z,3.33
2023-03-17T09:22:31.454Z,2.97
2023-03-17T09:25:38.845Z,2.53
2023-03-17T09:28:42.838Z,2.72
2023-03-17T09:31:45.553Z,2.50
2023-03-17T09:34:51.026Z,2.78
2023-03-17T09:37:54.851Z,2.80
2023-03-17T09:41:27.230Z,3.07
2023-03-17T09:44:44.756Z,2.92
2023-03-17T09:48:02.206Z,2.92
2023-03-17T09:51:08.725Z,2.65
2023-03-17T09:54:19.024Z,2.67
2023-03-17T09:57:35.957Z,2.30
2023-03-17T10:00:39.626Z,3.28
2023-03-17T10:03:43.013Z,2.78
2023-03-17T10:06:49.784Z,2.80
2023-03-17T10:10:05.305Z,2.70
2023-03-17T10:13:43.376Z,2.43
2023-03-17T10:17:17.796Z,2.40
2023-03-17T10:20:23.977Z,2.00
2023-03-17T10:23:31.799Z,2.30
2023-03-17T10:26:44.795Z,2.20
2023-03-17T10:29:48.645Z,2.73
2023-03-17T10:32:53.858Z,2.90
2023-03-17T10:35:56.790Z,1.98
2023-03-17T10:39:00.118Z,2.60
2023-03-17T10:42:19.746Z,2.07
2023-03-17T10:45:34.158Z,2.23
2023-03-17T10:48:38.992Z,2.08
2023-03-17T10:51:46.508Z,2.53
2023-03-17T10:54:51.785Z,2.22
2023-03-17T10:58:02.201Z,2.47
2023-03-17T11:01:16.938Z,2.67
2023-03-17T11:04:42.001Z,2.40
2023-03-17T11:07:45.489Z,2.17
2023-03-17T11:10:55.737Z,2.47
2023-03-17T11:14:06.625Z,2.20
2023-03-17T11:17:27.685Z,2.23
2023-03-17T11:20:47.845Z,2.00
2023-03-17T11:24:09.759Z,2.20
2023-03-17T11:27:26.561Z,2.20
2023-03-17T11:30:37.157Z,1.90
2023-03-17T11:34:02.370Z,2.17
2023-03-17T11:37:50.053Z,2.30
2023-03-17T11:40:58.514Z,2.10
2023-03-17T11:44:06.564Z,2.42
2023-03-17T11:47:36.550Z,2.33
2023-03-17T11:50:56.551Z,2.40
2023-03-17T11:54:24.887Z,2.10
2023-03-17T11:57:36.081Z,2.20
2023-03-17T12:00:51.268Z,2.40
2023-03-17T12:04:09.639Z,2.20
2023-03-17T12:07:30.221Z,2.20
2023-03-17T12:10:54.371Z,2.00
2023-03-17T12:14:06.091Z,2.40
2023-03-17T12:17:21.164Z,2.38
2023-03-17T12:20:51.661Z,2.03
2023-03-17T12:24:08.757Z,1.83
2023-03-17T12:27:25.281Z,2.17
2023-03-17T12:30:45.771Z,2.53
2023-03-17T12:34:04.262Z,2.38
2023-03-17T12:37:07.878Z,1.93
2023-03-17T12:40:18.664Z,2.03
2023-03-17T12:43:48.803Z,2.33
2023-03-17T12:47:10.496Z,2.38
2023-03-17T12:50:32.063Z,2.10
2023-03-17T12:53:54.208Z,2.20
2023-03-17T12:57:05.180Z,2.10
2023-03-17T13:00:32.119Z,2.22
2023-03-17T13:03:40.841Z,2.00
2023-03-17T13:06:48.263Z,2.13
2023-03-17T13:09:54.016Z,2.20
2023-03-17T13:13:07.004Z,1.90
2023-03-17T13:16:41.313Z,2.17
2023-03-17T13:19:59.719Z,2.42
2023-03-17T13:23:15.626Z,2.03
2023-03-17T13:26:21.441Z,2.13
2023-03-17T13:29:25.613Z,2.13
2023-03-17T13:32:28.263Z,2.30
2023-03-17T13:35:39.681Z,2.20
2023-03-17T13:39:18.208Z,2.20
2023-03-17T13:42:28.290Z,2.57
2023-03-17T13:45:38.999Z,2.57
2023-03-17T13:48:42.598Z,2.30
2023-03-17T13:52:01.789Z,2.20
2023-03-17T13:55:24.915Z,2.53
2023-03-17T13:58:33.375Z,2.10
2023-03-17T14:01:57.808Z,2.70
2023-03-17T14:05:07.007Z,2.90
2023-03-17T14:08:27.910Z,2.40
2023-03-17T14:11:37.860Z,5.03
2023-03-17T14:15:07.962Z,3.57
2023-03-17T14:18:34.202Z,4.07
2023-03-17T14:21:37.181Z,3.20
2023-03-17T14:24:40.290Z,2.80
2023-03-17T14:27:44.997Z,2.60
2023-03-17T14:30:56.091Z,2.50
2023-03-17T14:34:00.681Z,2.60
2023-03-17T14:37:04.708Z,2.67
2023-03-17T14:40:28.564Z,2.33
2023-03-17T14:43:32.956Z,2.55
2023-03-17T14:46:38.764Z,2.47
2023-03-17T14:49:41.967Z,2.30
2023-03-17T14:52:45.067Z,2.60
2023-03-17T14:55:48.042Z,2.63
2023-03-17T14:58:52.615Z,2.28
2023-03-17T15:01:57.997Z,2.40
2023-03-17T15:05:36.547Z,2.40
2023-03-17T15:08:46.354Z,1.90
2023-03-17T15:11:49.475Z,1.92
2023-03-17T15:15:03.427Z,2.38
2023-03-17T15:18:14.477Z,2.00
2023-03-17T15:21:33.503Z,2.00
2023-03-17T15:24:47.749Z,2.22
2023-03-17T15:27:54.366Z,2.13
2023-03-17T15:31:11.950Z,2.17
2023-03-17T15:34:15.583Z,2.53
2023-03-17T15:37:22.094Z,2.10
2023-03-17T15:40:24.871Z,2.20
2023-03-17T15:43:27.836Z,2.47
2023-03-17T15:46:32.127Z,2.22
2023-03-17T15:49:35.262Z,2.07
2023-03-17T15:52:37.954Z,2.13
2023-03-17T15:55:40.921Z,2.20
2023-03-17T15:58:43.974Z,2.03
2023-03-17T16:01:47.051Z,1.95
2023-03-17T16:04:49.886Z,2.30
2023-03-17T16:07:53.467Z,1.57
2023-03-17T16:10:56.433Z,1.85
2023-03-17T16:14:00.193Z,2.10
2023-03-17T16:17:02.987Z,2.30
2023-03-17T16:20:06.498Z,2.23
2023-03-17T16:23:22.158Z,2.20
2023-03-17T16:26:25.196Z,2.65
2023-03-17T16:29:28.369Z,1.90
2023-03-17T16:32:31.583Z,2.38
2023-03-17T16:35:34.545Z,1.97
2023-03-17T16:38:37.461Z,2.03
2023-03-17T16:41:40.358Z,2.30
2023-03-17T16:44:43.575Z,2.08
2023-03-17T16:47:46.572Z,2.25
2023-03-17T16:50:50.112Z,2.17
2023-03-17T16:53:53.006Z,2.00
2023-03-17T16:56:56.170Z,2.65
2023-03-17T16:59:59.849Z,1.80
2023-03-17T17:03:03.351Z,2.28
2023-03-17T17:06:07.287Z,2.17
2023-03-17T17:09:10.436Z,2.20
2023-03-17T17:12:13.385Z,2.15
2023-03-17T17:15:19.235Z,2.20
2023-03-17T17:18:25.038Z,1.75
2023-03-17T17:21:28.787Z,2.33
2023-03-17T17:24:32.664Z,1.90
2023-03-17T17:27:36.143Z,2.10
2023-03-17T17:30:43.532Z,2.28
2023-03-17T17:33:49.958Z,2.03
2023-03-17T17:36:55.105Z,2.10
2023-03-17T17:39:58.650Z,2.50
2023-03-17T17:43:02.298Z,2.45
2023-03-17T17:46:12.054Z,2.30
2023-03-17T17:49:15.972Z,2.95
2023-03-17T17:52:20.045Z,2.80
2023-03-17T17:55:23.777Z,2.97
2023-03-17T17:58:27.533Z,2.55
2023-03-17T18:01:33.512Z,2.45
2023-03-17T18:04:37.611Z,3.05
2023-03-17T18:07:42.749Z,2.60
2023-03-17T18:10:46.526Z,2.90
2023-03-17T18:13:51.173Z,2.50
2023-03-17T18:16:55.723Z,2.67
2023-03-17T18:20:00.050Z,2.58
2023-03-17T18:23:04.322Z,2.97
2023-03-17T18:26:09.763Z,2.77
2023-03-17T18:29:14.041Z,3.42
2023-03-17T18:32:18.231Z,3.47
2023-03-17T18:35:24.133Z,3.35
2023-03-17T18:38:28.146Z,3.77
2023-03-17T18:41:34.133Z,3.60
2023-03-17T18:44:37.998Z,4.50
2023-03-17T18:47:42.549Z,3.92
2023-03-17T18:50:47.545Z,4.32
2023-03-17T18:53:51.072Z,4.40
2023-03-17T18:56:55.501Z,4.03
2023-03-17T18:59:59.435Z,4.18
2023-03-17T19:03:03.505Z,4.00
2023-03-17T19:06:16.561Z,3.60
2023-03-17T19:09:20.425Z,3.97
2023-03-17T19:12:24.739Z,4.20
2023-03-17T19:15:28.911Z,3.83
2023-03-17T19:18:34.866Z,4.05
2023-03-17T19:21:38.875Z,3.78
2023-03-17T19:24:42.731Z,3.90
2023-03-17T19:27:50.051Z,4.27
2023-03-17T19:30:55.846Z,4.03
2023-03-17T19:34:00.582Z,4.15
2023-03-17T19:37:06.477Z,4.00
2023-03-17T19:40:13.955Z,4.30
2023-03-17T19:43:29.522Z,3.87
2023-03-17T19:46:41.494Z,4.35
2023-03-17T19:49:45.892Z,4.40
2023-03-17T19:52:54.128Z,4.05
2023-03-17T19:56:00.371Z,4.60
2023-03-17T19:59:09.527Z,4.33
2023-03-17T20:02:18.785Z,4.82
2023-03-17T20:05:25.017Z,4.10
2023-03-17T20:08:28.195Z,4.43
2023-03-17T20:11:34.209Z,4.80
2023-03-17T20:14:38.202Z,4.57
2023-03-17T20:17:41.957Z,4.78
2023-03-17T20:20:49.874Z,4.75
2023-03-17T20:23:55.290Z,5.22
2023-03-17T20:27:00.476Z,4.57
2023-03-17T20:30:05.632Z,5.17
2023-03-17T20:33:11.604Z,4.88
2023-03-17T20:36:15.501Z,4.30
2023-03-17T20:39:22.277Z,4.60
2023-03-17T20:42:29.601Z,4.70
2023-03-17T20:45:33.798Z,4.60
2023-03-17T20:48:37.693Z,5.55
2023-03-17T20:51:42.064Z,5.15
2023-03-17T20:54:46.188Z,5.07
2023-03-17T20:57:51.348Z,4.67
2023-03-17T21:00:55.643Z,5.07
2023-03-17T21:04:00.424Z,4.82
2023-03-17T21:07:03.814Z,5.30
2023-03-17T21:10:08.533Z,4.78
2023-03-17T21:13:12.316Z,4.70
2023-03-17T21:16:25.980Z,5.20
2023-03-17T21:19:29.486Z,4.82
2023-03-17T21:22:35.037Z,4.97
2023-03-17T21:25:38.284Z,5.07
2023-03-17T21:28:43.129Z,5.47
2023-03-17T21:31:50.140Z,5.30
2023-03-17T21:34:55.957Z,5.03
2023-03-17T21:37:59.277Z,5.90
2023-03-17T21:41:32.296Z,5.32
2023-03-17T21:44:39.628Z,5.50
2023-03-17T21:47:44.164Z,4.87
2023-03-17T21:50:49.639Z,5.88
2023-03-17T21:53:53.292Z,5.30
2023-03-17T21:56:56.609Z,5.00
2023-03-17T21:59:59.858Z,5.37
2023-03-17T22:03:02.674Z,4.90
2023-03-17T22:06:06.205Z,5.18
2023-03-17T22:09:11.104Z,4.93
2023-03-17T22:12:13.960Z,4.65
2023-03-17T22:15:18.270Z,5.67
2023-03-17T22:18:21.365Z,5.80
2023-03-17T22:21:25.220Z,5.40
2023-03-17T22:24:28.190Z,5.25
2023-03-17T22:27:31.869Z,5.03
2023-03-17T22:30:38.694Z,5.00
2023-03-17T22:33:42.041Z,5.17
2023-03-17T22:36:44.946Z,5.80
2023-03-17T22:39:47.788Z,4.82
2023-03-17T22:42:51.573Z,5.63
2023-03-17T22:45:54.508Z,5.10
2023-03-17T22:49:00.610Z,5.73
2023-03-17T22:52:03.737Z,4.95
2023-03-17T22:55:07.818Z,5.10
2023-03-17T22:58:10.717Z,5.10
2023-03-17T23:01:16.679Z,5.40
2023-03-17T23:04:20.132Z,4.90
2023-03-17T23:07:23.124Z,5.43
2023-03-17T23:10:26.744Z,5.25
2023-03-17T23:13:30.524Z,5.25
2023-03-17T23:16:33.346Z,5.00
2023-03-17T23:19:36.411Z,5.10
2023-03-17T23:22:39.139Z,5.03
2023-03-17T23:25:42.185Z,5.05
2023-03-17T23:28:46.402Z,5.30
2023-03-17T23:31:49.051Z,5.57
2023-03-17T23:34:51.722Z,5.03
2023-03-17T23:37:54.664Z,5.40
2023-03-17T23:40:57.682Z,4.97
2023-03-17T23:44:00.590Z,4.97
2023-03-17T23:47:03.346Z,5.13
2023-03-17T23:50:06.761Z,5.30
2023-03-17T23:53:11.647Z,4.90
2023-03-17T23:56:15.790Z,4.70
2023-03-17T23:59:20.160Z,4.72
