createdAt,value
2017-11-27T00:00:48.154Z,0
2017-11-27T00:01:49.536Z,0
2017-11-27T00:02:50.918Z,0
2017-11-27T00:03:52.298Z,0
2017-11-27T00:04:53.686Z,0
2017-11-27T00:05:55.065Z,0
2017-11-27T00:06:56.449Z,0
2017-11-27T00:07:57.831Z,0
2017-11-27T00:08:59.210Z,0
2017-11-27T00:10:00.600Z,0
2017-11-27T00:11:01.980Z,0
2017-11-27T00:12:03.368Z,0
2017-11-27T00:13:04.753Z,0
2017-11-27T00:14:06.134Z,0
2017-11-27T00:15:07.518Z,0
2017-11-27T00:16:08.900Z,0
2017-11-27T00:17:10.283Z,0
2017-11-27T00:18:11.672Z,0
2017-11-27T00:19:13.050Z,0
2017-11-27T00:20:14.432Z,0
2017-11-27T00:21:15.826Z,0
2017-11-27T00:22:17.206Z,0
2017-11-27T00:23:18.586Z,0
2017-11-27T00:24:19.972Z,0
2017-11-27T00:25:21.355Z,0
2017-11-27T00:26:22.741Z,0
2017-11-27T00:27:24.123Z,0
2017-11-27T00:28:25.515Z,0
2017-11-27T00:29:26.889Z,0
2017-11-27T00:30:28.269Z,0
2017-11-27T00:31:29.651Z,0
2017-11-27T00:32:31.035Z,0
2017-11-27T00:33:32.418Z,0
2017-11-27T00:34:33.805Z,0
2017-11-27T00:35:35.184Z,0
2017-11-27T00:36:36.567Z,0
2017-11-27T00:37:37.948Z,0
2017-11-27T00:38:39.329Z,0
2017-11-27T00:39:40.717Z,0
2017-11-27T00:40:42.098Z,0
2017-11-27T00:41:43.482Z,0
2017-11-27T00:42:44.869Z,0
2017-11-27T00:43:46.258Z,0
2017-11-27T00:44:47.634Z,0
2017-11-27T00:45:49.040Z,0
2017-11-27T00:46:50.425Z,0
2017-11-27T00:47:51.806Z,0
2017-11-27T00:48:53.187Z,0
2017-11-27T00:49:54.569Z,0
2017-11-27T00:50:55.952Z,0
2017-11-27T00:51:57.336Z,0
2017-11-27T00:52:58.721Z,0
2017-11-27T00:54:00.104Z,0
2017-11-27T00:55:01.491Z,0
2017-11-27T00:56:02.873Z,0
2017-11-27T00:57:04.254Z,0
2017-11-27T00:58:05.638Z,0
2017-11-27T00:59:07.030Z,0
2017-11-27T01:00:08.417Z,0
2017-11-27T01:01:09.794Z,0
2017-11-27T01:02:11.182Z,0
2017-11-27T01:03:12.566Z,0
2017-11-27T01:04:13.945Z,0
2017-11-27T01:05:15.331Z,0
2017-11-27T01:06:16.706Z,0
2017-11-27T01:07:18.090Z,0
2017-11-27T01:08:19.476Z,0
2017-11-27T01:09:20.861Z,0
2017-11-27T01:10:22.245Z,0
2017-11-27T01:11:23.632Z,0
2017-11-27T01:12:25.016Z,0
2017-11-27T01:13:26.398Z,0
2017-11-27T01:14:27.784Z,0
2017-11-27T01:15:29.167Z,0
2017-11-27T01:16:30.551Z,0
2017-11-27T01:17:31.938Z,0
2017-11-27T01:18:33.332Z,0
2017-11-27T01:19:34.713Z,0
2017-11-27T01:20:36.090Z,0
2017-11-27T01:21:37.473Z,0
2017-11-27T01:22:38.857Z,0
2017-11-27T01:23:40.242Z,0
2017-11-27T01:24:41.622Z,0
2017-11-27T01:25:43.002Z,0
2017-11-27T01:26:44.387Z,0
2017-11-27T01:27:45.781Z,0
2017-11-27T01:28:47.160Z,0
2017-11-27T01:29:48.548Z,0
2017-11-27T01:30:49.929Z,0
2017-11-27T01:31:51.310Z,0
2017-11-27T01:32:52.692Z,0
2017-11-27T01:33:54.077Z,0
2017-11-27T01:34:55.462Z,0
2017-11-27T01:35:56.844Z,0
2017-11-27T01:36:58.228Z,0
2017-11-27T01:37:59.615Z,0
2017-11-27T01:39:01.049Z,0
2017-11-27T01:40:02.434Z,0
2017-11-27T01:41:03.817Z,0
2017-11-27T01:42:05.201Z,0
2017-11-27T01:43:06.586Z,0
2017-11-27T01:44:07.972Z,0
2017-11-27T01:45:09.357Z,0
2017-11-27T01:46:10.738Z,0
2017-11-27T01:47:12.121Z,0
2017-11-27T01:48:13.509Z,0
2017-11-27T01:49:14.889Z,0
2017-11-27T01:50:16.274Z,0
2017-11-27T01:51:17.660Z,0
2017-11-27T01:52:19.040Z,0
2017-11-27T01:53:20.420Z,0
2017-11-27T01:54:21.800Z,0
2017-11-27T01:55:23.189Z,0
2017-11-27T01:56:24.571Z,0
2017-11-27T01:57:25.955Z,0
2017-11-27T01:58:27.339Z,0
2017-11-27T01:59:28.723Z,0
2017-11-27T02:00:30.109Z,0
2017-11-27T02:01:31.492Z,0
2017-11-27T02:02:32.871Z,0
2017-11-27T02:03:34.255Z,0
2017-11-27T02:04:35.640Z,0
2017-11-27T02:05:37.025Z,0
2017-11-27T02:06:38.409Z,0
2017-11-27T02:07:39.793Z,0
2017-11-27T02:08:41.181Z,0
2017-11-27T02:09:42.564Z,0
2017-11-27T02:10:43.946Z,0
2017-11-27T02:11:45.338Z,0
2017-11-27T02:12:46.714Z,0
2017-11-27T02:13:48.096Z,0
2017-11-27T02:14:49.476Z,0
2017-11-27T02:15:50.859Z,0
2017-11-27T02:16:52.239Z,0
2017-11-27T02:17:53.623Z,0
2017-11-27T02:18:55.013Z,0
2017-11-27T02:19:56.391Z,0
2017-11-27T02:20:57.774Z,0
2017-11-27T02:21:59.158Z,0
2017-11-27T02:23:00.543Z,0
2017-11-27T02:24:01.930Z,0
2017-11-27T02:25:03.320Z,0
2017-11-27T02:26:04.701Z,0
2017-11-27T02:27:06.084Z,0
2017-11-27T02:28:07.472Z,0
2017-11-27T02:29:08.854Z,0
2017-11-27T02:30:10.234Z,0
2017-11-27T02:31:11.622Z,0
2017-11-27T02:32:13.007Z,0
2017-11-27T02:33:14.424Z,0
2017-11-27T02:34:15.811Z,0
2017-11-27T02:35:17.198Z,0
2017-11-27T02:36:18.582Z,0
2017-11-27T02:37:19.964Z,0
2017-11-27T02:38:21.350Z,0
2017-11-27T02:39:22.735Z,0
2017-11-27T02:40:24.119Z,0
2017-11-27T02:41:25.506Z,0
2017-11-27T02:42:27.435Z,0
2017-11-27T02:43:28.815Z,0
2017-11-27T02:44:30.200Z,0
2017-11-27T02:45:31.587Z,0
2017-11-27T02:46:32.964Z,0
2017-11-27T02:47:34.360Z,0
2017-11-27T02:48:35.731Z,0
2017-11-27T02:49:37.115Z,0
2017-11-27T02:50:38.500Z,0
2017-11-27T02:51:39.883Z,0
2017-11-27T02:52:41.271Z,4
2017-11-27T02:53:42.658Z,0
2017-11-27T02:54:44.036Z,0
2017-11-27T02:55:45.418Z,0
2017-11-27T02:56:46.807Z,0
2017-11-27T02:57:48.187Z,0
2017-11-27T02:58:49.572Z,0
2017-11-27T02:59:50.959Z,0
2017-11-27T03:00:52.301Z,0
2017-11-27T03:01:53.685Z,0
2017-11-27T03:02:55.068Z,0
2017-11-27T03:03:56.455Z,0
2017-11-27T03:04:57.839Z,0
2017-11-27T03:05:59.221Z,0
2017-11-27T03:07:00.604Z,0
2017-11-27T03:08:01.986Z,0
2017-11-27T03:09:03.371Z,0
2017-11-27T03:10:04.760Z,0
2017-11-27T03:11:06.138Z,0
2017-11-27T03:12:07.522Z,0
2017-11-27T03:13:08.906Z,0
2017-11-27T03:14:10.291Z,0
2017-11-27T03:15:11.672Z,0
2017-11-27T03:16:13.053Z,0
2017-11-27T03:17:14.441Z,0
2017-11-27T03:18:15.827Z,0
2017-11-27T03:19:17.210Z,0
2017-11-27T03:20:18.596Z,0
2017-11-27T03:21:19.970Z,0
2017-11-27T03:22:21.352Z,0
2017-11-27T03:23:22.738Z,0
2017-11-27T03:24:24.121Z,0
2017-11-27T03:25:25.506Z,0
2017-11-27T03:26:26.938Z,0
2017-11-27T03:27:28.331Z,0
2017-11-27T03:28:29.715Z,0
2017-11-27T03:29:31.105Z,0
2017-11-27T03:30:32.479Z,0
2017-11-27T03:31:33.863Z,0
2017-11-27T03:32:35.249Z,0
2017-11-27T03:33:36.627Z,0
2017-11-27T03:34:38.008Z,0
2017-11-27T03:35:39.391Z,0
2017-11-27T03:36:40.773Z,0
2017-11-27T03:37:42.158Z,0
2017-11-27T03:38:43.541Z,0
2017-11-27T03:39:44.925Z,0
2017-11-27T03:40:46.307Z,0
2017-11-27T03:41:47.693Z,0
2017-11-27T03:42:49.079Z,0
2017-11-27T03:43:50.458Z,0
2017-11-27T03:44:51.842Z,0
2017-11-27T03:45:53.229Z,0
2017-11-27T03:46:54.620Z,0
2017-11-27T03:47:55.996Z,0
2017-11-27T03:48:57.379Z,0
2017-11-27T03:49:58.760Z,0
2017-11-27T03:51:00.149Z,0
2017-11-27T03:52:01.527Z,0
2017-11-27T03:53:02.911Z,0
2017-11-27T03:54:04.297Z,0
2017-11-27T03:55:05.684Z,0
2017-11-27T03:56:07.060Z,0
2017-11-27T03:57:08.442Z,0
2017-11-27T03:58:09.825Z,0
2017-11-27T03:59:11.207Z,0
2017-11-27T04:00:12.590Z,0
2017-11-27T04:01:13.977Z,0
2017-11-27T04:02:15.362Z,0
2017-11-27T04:03:16.742Z,0
2017-11-27T04:04:18.126Z,0
2017-11-27T04:05:19.512Z,0
2017-11-27T04:06:20.899Z,0
2017-11-27T04:07:22.279Z,0
2017-11-27T04:08:23.661Z,0
2017-11-27T04:09:25.053Z,0
2017-11-27T04:10:26.429Z,0
2017-11-27T04:11:27.810Z,0
2017-11-27T04:12:29.194Z,0
2017-11-27T04:13:30.578Z,0
2017-11-27T04:14:31.959Z,0
2017-11-27T04:15:33.344Z,0
2017-11-27T04:16:34.725Z,0
2017-11-27T04:17:36.107Z,0
2017-11-27T04:18:37.499Z,0
2017-11-27T04:19:38.869Z,0
2017-11-27T04:20:40.254Z,0
2017-11-27T04:21:41.653Z,0
2017-11-27T04:22:43.034Z,0
2017-11-27T04:23:44.417Z,0
2017-11-27T04:24:45.798Z,0
2017-11-27T04:25:47.180Z,0
2017-11-27T04:26:48.559Z,0
2017-11-27T04:27:49.943Z,0
2017-11-27T04:28:51.327Z,0
2017-11-27T04:29:52.712Z,0
2017-11-27T04:30:54.090Z,0
2017-11-27T04:31:55.474Z,0
2017-11-27T04:32:56.856Z,0
2017-11-27T04:33:58.238Z,0
2017-11-27T04:34:59.625Z,0
2017-11-27T04:36:01.013Z,0
2017-11-27T04:37:02.396Z,0
2017-11-27T04:38:03.777Z,0
2017-11-27T04:39:05.160Z,0
2017-11-27T04:40:06.541Z,0
2017-11-27T04:41:07.922Z,0
2017-11-27T04:42:09.307Z,0
2017-11-27T04:43:10.696Z,0
2017-11-27T04:44:12.079Z,0
2017-11-27T04:45:13.466Z,0
2017-11-27T04:46:14.847Z,0
2017-11-27T04:47:16.233Z,0
2017-11-27T04:48:17.643Z,0
2017-11-27T04:49:19.006Z,0
2017-11-27T04:50:20.388Z,0
2017-11-27T04:51:21.772Z,0
2017-11-27T04:52:23.152Z,0
2017-11-27T04:53:24.534Z,0
2017-11-27T04:54:25.920Z,0
2017-11-27T04:55:27.299Z,0
2017-11-27T04:56:28.685Z,0
2017-11-27T04:57:30.067Z,0
2017-11-27T04:58:31.452Z,0
2017-11-27T04:59:32.833Z,0
2017-11-27T05:00:34.213Z,0
2017-11-27T05:01:35.603Z,0
2017-11-27T05:02:36.983Z,0
2017-11-27T05:03:38.367Z,0
2017-11-27T05:04:39.754Z,0
2017-11-27T05:05:41.138Z,0
2017-11-27T05:06:42.522Z,0
2017-11-27T05:07:43.904Z,0
2017-11-27T05:08:45.288Z,0
2017-11-27T05:09:46.673Z,0
2017-11-27T05:10:48.060Z,0
2017-11-27T05:11:49.444Z,0
2017-11-27T05:12:50.832Z,0
2017-11-27T05:13:52.212Z,0
2017-11-27T05:14:53.594Z,0
2017-11-27T05:15:55.019Z,0
2017-11-27T05:16:56.400Z,0
2017-11-27T05:17:57.783Z,0
2017-11-27T05:18:59.168Z,0
2017-11-27T05:20:00.558Z,0
2017-11-27T05:21:01.934Z,0
2017-11-27T05:22:03.314Z,0
2017-11-27T05:23:04.699Z,0
2017-11-27T05:24:06.086Z,0
2017-11-27T05:25:07.469Z,0
2017-11-27T05:26:08.850Z,0
2017-11-27T05:27:10.235Z,0
2017-11-27T05:28:11.617Z,0
2017-11-27T05:29:13.001Z,0
2017-11-27T05:30:14.384Z,0
2017-11-27T05:31:15.770Z,0
2017-11-27T05:32:17.154Z,0
2017-11-27T05:33:18.536Z,0
2017-11-27T05:34:19.920Z,0
2017-11-27T05:35:21.312Z,0
2017-11-27T05:36:22.692Z,0
2017-11-27T05:37:24.075Z,0
2017-11-27T05:38:25.457Z,0
2017-11-27T05:39:26.844Z,0
2017-11-27T05:40:28.229Z,0
2017-11-27T05:41:29.610Z,0
2017-11-27T05:42:30.989Z,0
2017-11-27T05:43:32.371Z,0
2017-11-27T05:44:33.752Z,0
2017-11-27T05:45:35.136Z,0
2017-11-27T05:46:36.523Z,0
2017-11-27T05:47:37.907Z,0
2017-11-27T05:48:39.292Z,0
2017-11-27T05:49:40.675Z,0
2017-11-27T05:50:42.061Z,0
2017-11-27T05:51:43.441Z,0
2017-11-27T05:52:44.826Z,0
2017-11-27T05:53:46.238Z,0
2017-11-27T05:54:47.593Z,0
2017-11-27T05:55:48.982Z,0
2017-11-27T05:56:50.365Z,0
2017-11-27T05:57:51.748Z,0
2017-11-27T05:58:53.131Z,0
2017-11-27T05:59:54.514Z,0
2017-11-27T06:00:55.896Z,0
2017-11-27T06:01:57.287Z,0
2017-11-27T06:02:58.663Z,0
2017-11-27T06:04:00.045Z,0
2017-11-27T06:05:01.428Z,0
2017-11-27T06:06:02.812Z,0
2017-11-27T06:07:04.191Z,0
2017-11-27T06:08:05.578Z,0
2017-11-27T06:09:06.964Z,0
2017-11-27T06:10:08.346Z,0
2017-11-27T06:11:09.736Z,0
2017-11-27T06:12:11.131Z,0
2017-11-27T06:13:12.515Z,0
2017-11-27T06:14:13.904Z,0
2017-11-27T06:15:15.287Z,0
2017-11-27T06:16:16.673Z,0
2017-11-27T06:17:18.060Z,0
2017-11-27T06:18:19.446Z,0
2017-11-27T06:19:20.825Z,0
2017-11-27T06:20:22.211Z,0
2017-11-27T06:21:23.595Z,0
2017-11-27T06:22:24.978Z,0
2017-11-27T06:23:26.365Z,0
2017-11-27T06:24:27.753Z,0
2017-11-27T06:25:29.133Z,0
2017-11-27T06:26:30.519Z,0
2017-11-27T06:27:31.904Z,0
2017-11-27T06:28:33.287Z,0
2017-11-27T06:29:34.674Z,0
2017-11-27T06:30:36.058Z,0
2017-11-27T06:31:37.445Z,0
2017-11-27T06:32:38.829Z,0
2017-11-27T06:33:40.212Z,0
2017-11-27T06:34:41.602Z,0
2017-11-27T06:35:42.985Z,0
2017-11-27T06:36:44.375Z,0
2017-11-27T06:37:45.755Z,0
2017-11-27T06:38:47.143Z,0
2017-11-27T06:39:48.522Z,0
2017-11-27T06:40:49.909Z,0
2017-11-27T06:41:51.294Z,0
2017-11-27T06:42:52.676Z,4
2017-11-27T06:43:54.062Z,4
2017-11-27T06:44:55.446Z,0
2017-11-27T06:45:56.834Z,0
2017-11-27T06:46:58.216Z,0
2017-11-27T06:47:59.597Z,4
2017-11-27T06:49:00.980Z,4
2017-11-27T06:50:02.365Z,0
2017-11-27T06:51:03.749Z,4
2017-11-27T06:52:05.144Z,4
2017-11-27T06:53:06.529Z,4
2017-11-27T06:54:07.912Z,8
2017-11-27T06:55:09.290Z,4
2017-11-27T06:56:10.675Z,8
2017-11-27T06:57:12.062Z,8
2017-11-27T06:58:13.450Z,8
2017-11-27T06:59:14.832Z,8
2017-11-27T07:00:16.220Z,12
2017-11-27T07:01:17.603Z,12
2017-11-27T07:02:18.987Z,16
2017-11-27T07:03:20.372Z,16
2017-11-27T07:04:21.757Z,20
2017-11-27T07:05:23.147Z,24
2017-11-27T07:06:24.526Z,28
2017-11-27T07:07:25.920Z,32
2017-11-27T07:08:27.307Z,32
2017-11-27T07:09:28.687Z,36
2017-11-27T07:10:30.076Z,36
2017-11-27T07:11:31.460Z,40
2017-11-27T07:12:32.848Z,40
2017-11-27T07:13:34.233Z,44
2017-11-27T07:14:35.652Z,44
2017-11-27T07:15:37.013Z,48
2017-11-27T07:16:38.399Z,48
2017-11-27T07:17:39.781Z,56
2017-11-27T07:18:41.170Z,60
2017-11-27T07:19:42.555Z,64
2017-11-27T07:20:43.938Z,68
2017-11-27T07:21:45.327Z,72
2017-11-27T07:22:46.715Z,80
2017-11-27T07:23:48.095Z,88
2017-11-27T07:24:49.477Z,96
2017-11-27T07:25:50.861Z,100
2017-11-27T07:26:52.253Z,108
2017-11-27T07:27:53.638Z,112
2017-11-27T07:28:55.028Z,112
2017-11-27T07:29:56.413Z,112
2017-11-27T07:30:57.798Z,116
2017-11-27T07:31:59.216Z,116
2017-11-27T07:33:00.571Z,116
2017-11-27T07:34:01.955Z,124
2017-11-27T07:35:03.343Z,140
2017-11-27T07:36:04.729Z,156
2017-11-27T07:37:06.116Z,152
2017-11-27T07:38:07.500Z,144
2017-11-27T07:39:08.887Z,140
2017-11-27T07:40:10.278Z,144
2017-11-27T07:41:11.660Z,172
2017-11-27T07:42:13.050Z,184
2017-11-27T07:43:14.440Z,188
2017-11-27T07:44:15.826Z,184
2017-11-27T07:45:17.207Z,180
2017-11-27T07:46:18.595Z,180
2017-11-27T07:47:19.980Z,188
2017-11-27T07:48:21.376Z,192
2017-11-27T07:49:22.757Z,184
2017-11-27T07:50:24.146Z,180
2017-11-27T07:51:25.531Z,180
2017-11-27T07:52:26.918Z,176
2017-11-27T07:53:28.303Z,184
2017-11-27T07:54:29.689Z,212
2017-11-27T07:55:31.079Z,232
2017-11-27T07:56:32.463Z,256
2017-11-27T07:57:33.853Z,276
2017-11-27T07:58:35.240Z,304
2017-11-27T07:59:36.621Z,324
2017-11-27T08:00:38.006Z,344
2017-11-27T08:01:39.412Z,360
2017-11-27T08:02:40.798Z,364
2017-11-27T08:03:42.187Z,368
2017-11-27T08:04:43.575Z,364
2017-11-27T08:05:44.962Z,364
2017-11-27T08:06:46.347Z,376
2017-11-27T08:07:47.733Z,388
2017-11-27T08:08:49.118Z,400
2017-11-27T08:09:50.508Z,408
2017-11-27T08:10:51.894Z,420
2017-11-27T08:11:53.289Z,436
2017-11-27T08:12:54.674Z,456
2017-11-27T08:13:56.061Z,460
2017-11-27T08:14:57.447Z,464
2017-11-27T08:15:58.831Z,468
2017-11-27T08:17:00.221Z,460
2017-11-27T08:18:01.607Z,448
2017-11-27T08:19:02.997Z,432
2017-11-27T08:20:04.387Z,412
2017-11-27T08:21:05.776Z,404
2017-11-27T08:22:07.162Z,404
2017-11-27T08:23:08.550Z,416
2017-11-27T08:24:09.942Z,432
2017-11-27T08:25:11.330Z,440
2017-11-27T08:26:12.719Z,436
2017-11-27T08:27:14.108Z,440
2017-11-27T08:28:15.499Z,440
2017-11-27T08:29:16.882Z,436
2017-11-27T08:30:18.270Z,436
2017-11-27T08:31:19.661Z,440
2017-11-27T08:32:21.052Z,448
2017-11-27T08:33:22.441Z,452
2017-11-27T08:34:23.828Z,452
2017-11-27T08:35:25.220Z,444
2017-11-27T08:36:26.607Z,440
2017-11-27T08:37:27.997Z,420
2017-11-27T08:38:29.385Z,416
2017-11-27T08:39:30.774Z,444
2017-11-27T08:40:32.163Z,444
2017-11-27T08:41:33.545Z,452
2017-11-27T08:42:34.933Z,484
2017-11-27T08:43:36.321Z,500
2017-11-27T08:44:37.708Z,528
2017-11-27T08:45:39.097Z,548
2017-11-27T08:46:40.487Z,576
2017-11-27T08:47:41.882Z,604
2017-11-27T08:48:43.267Z,632
2017-11-27T08:49:44.658Z,648
2017-11-27T08:50:46.046Z,664
2017-11-27T08:51:47.431Z,680
2017-11-27T08:52:48.820Z,688
2017-11-27T08:53:50.207Z,704
2017-11-27T08:54:51.656Z,716
2017-11-27T08:55:53.044Z,732
2017-11-27T08:56:54.433Z,740
2017-11-27T08:57:55.825Z,752
2017-11-27T08:58:57.206Z,756
2017-11-27T08:59:58.591Z,760
2017-11-27T09:00:59.984Z,768
2017-11-27T09:02:01.373Z,752
2017-11-27T09:03:02.762Z,620
2017-11-27T09:04:04.145Z,612
2017-11-27T09:05:05.531Z,696
2017-11-27T09:06:06.923Z,776
2017-11-27T09:07:08.309Z,752
2017-11-27T09:08:09.699Z,744
2017-11-27T09:09:11.090Z,768
2017-11-27T09:10:12.477Z,796
2017-11-27T09:11:13.868Z,852
2017-11-27T09:12:15.254Z,952
2017-11-27T09:13:16.644Z,1032
2017-11-27T09:14:18.037Z,1056
2017-11-27T09:15:19.426Z,964
2017-11-27T09:16:20.813Z,1072
2017-11-27T09:17:22.202Z,1148
2017-11-27T09:18:23.589Z,1156
2017-11-27T09:19:24.978Z,1088
2017-11-27T09:20:26.364Z,1092
2017-11-27T09:21:27.754Z,1024
2017-11-27T09:22:29.144Z,984
2017-11-27T09:23:30.533Z,1032
2017-11-27T09:24:31.919Z,1076
2017-11-27T09:25:33.308Z,1104
2017-11-27T09:26:34.700Z,1020
2017-11-27T09:27:36.085Z,940
2017-11-27T09:28:37.472Z,888
2017-11-27T09:29:38.860Z,848
2017-11-27T09:30:40.251Z,788
2017-11-27T09:31:41.634Z,820
2017-11-27T09:32:43.020Z,896
2017-11-27T09:33:44.407Z,948
2017-11-27T09:34:45.797Z,984
2017-11-27T09:35:47.186Z,1012
2017-11-27T09:36:48.574Z,972
2017-11-27T09:37:49.969Z,1020
2017-11-27T09:38:51.356Z,1024
2017-11-27T09:39:52.742Z,976
2017-11-27T09:40:54.135Z,936
2017-11-27T09:41:55.521Z,964
2017-11-27T09:42:56.908Z,964
2017-11-27T09:43:58.301Z,896
2017-11-27T09:44:59.690Z,864
2017-11-27T09:46:01.078Z,884
2017-11-27T09:47:02.465Z,748
2017-11-27T09:48:03.851Z,936
2017-11-27T09:49:05.241Z,888
2017-11-27T09:50:06.628Z,916
2017-11-27T09:51:08.017Z,896
2017-11-27T09:52:09.406Z,872
2017-11-27T09:53:10.797Z,976
2017-11-27T09:54:12.183Z,1052
2017-11-27T09:55:13.564Z,1040
2017-11-27T09:56:14.954Z,1024
2017-11-27T09:57:16.343Z,972
2017-11-27T09:58:17.731Z,856
2017-11-27T09:59:19.125Z,936
2017-11-27T10:00:20.513Z,1164
2017-11-27T10:01:21.902Z,1152
2017-11-27T10:02:23.288Z,1088
2017-11-27T10:03:24.676Z,1060
2017-11-27T10:04:26.068Z,1104
2017-11-27T10:05:27.461Z,1172
2017-11-27T10:06:28.850Z,1176
2017-11-27T10:07:30.239Z,1052
2017-11-27T10:08:31.629Z,1204
2017-11-27T10:09:33.016Z,1136
2017-11-27T10:10:34.414Z,1076
2017-11-27T10:11:35.792Z,1144
2017-11-27T10:12:37.185Z,1060
2017-11-27T10:13:38.577Z,1160
2017-11-27T10:14:39.965Z,1232
2017-11-27T10:15:41.355Z,1152
2017-11-27T10:16:42.752Z,1368
2017-11-27T10:17:44.141Z,1416
2017-11-27T10:18:45.528Z,1480
2017-11-27T10:19:46.919Z,1412
2017-11-27T10:20:48.310Z,1388
2017-11-27T10:21:49.696Z,1372
2017-11-27T10:22:51.082Z,1320
2017-11-27T10:23:52.474Z,1264
2017-11-27T10:24:53.869Z,1120
2017-11-27T10:25:55.255Z,992
2017-11-27T10:26:56.641Z,864
2017-11-27T10:27:58.031Z,824
2017-11-27T10:28:59.417Z,684
2017-11-27T10:30:00.803Z,868
2017-11-27T10:31:02.189Z,772
2017-11-27T10:32:03.576Z,804
2017-11-27T10:33:04.966Z,912
2017-11-27T10:34:06.366Z,888
2017-11-27T10:35:07.744Z,820
2017-11-27T10:36:09.128Z,876
2017-11-27T10:37:10.510Z,984
2017-11-27T10:38:11.899Z,972
2017-11-27T10:39:13.286Z,988
2017-11-27T10:40:14.675Z,972
2017-11-27T10:41:16.075Z,892
2017-11-27T10:42:17.459Z,856
2017-11-27T10:43:18.846Z,840
2017-11-27T10:44:20.292Z,820
2017-11-27T10:45:21.675Z,748
2017-11-27T10:46:23.059Z,748
2017-11-27T10:47:24.451Z,712
2017-11-27T10:48:25.838Z,712
2017-11-27T10:49:27.231Z,696
2017-11-27T10:50:28.620Z,704
2017-11-27T10:51:30.009Z,680
2017-11-27T10:52:31.395Z,652
2017-11-27T10:53:32.781Z,660
2017-11-27T10:54:34.170Z,688
2017-11-27T10:55:35.566Z,696
2017-11-27T10:56:36.947Z,716
2017-11-27T10:57:38.330Z,732
2017-11-27T10:58:39.716Z,752
2017-11-27T10:59:41.107Z,764
2017-11-27T11:00:42.494Z,764
2017-11-27T11:01:43.882Z,784
2017-11-27T11:02:45.269Z,792
2017-11-27T11:03:46.658Z,820
2017-11-27T11:04:48.042Z,860
2017-11-27T11:05:49.430Z,900
2017-11-27T11:06:50.818Z,888
2017-11-27T11:07:52.207Z,916
2017-11-27T11:08:53.599Z,916
2017-11-27T11:09:54.986Z,964
2017-11-27T11:10:56.375Z,948
2017-11-27T11:11:57.763Z,948
2017-11-27T11:12:59.153Z,952
2017-11-27T11:14:00.542Z,940
2017-11-27T11:15:01.945Z,940
2017-11-27T11:16:03.322Z,940
2017-11-27T11:17:04.710Z,940
2017-11-27T11:18:06.097Z,940
2017-11-27T11:19:07.486Z,988
2017-11-27T11:20:08.876Z,1024
2017-11-27T11:21:10.267Z,1032
2017-11-27T11:22:11.657Z,1016
2017-11-27T11:23:13.039Z,1068
2017-11-27T11:24:14.431Z,1180
2017-11-27T11:25:15.821Z,1220
2017-11-27T11:26:17.208Z,1256
2017-11-27T11:27:18.594Z,1328
2017-11-27T11:28:19.986Z,1340
2017-11-27T11:29:21.372Z,1316
2017-11-27T11:30:22.763Z,1280
2017-11-27T11:31:24.219Z,1252
2017-11-27T11:32:25.606Z,1268
2017-11-27T11:33:26.995Z,1284
2017-11-27T11:34:28.381Z,1276
2017-11-27T11:35:29.770Z,1220
2017-11-27T11:36:31.159Z,1220
2017-11-27T11:37:32.548Z,1212
2017-11-27T11:38:33.945Z,1220
2017-11-27T11:39:35.337Z,1196
2017-11-27T11:40:36.727Z,1220
2017-11-27T11:41:38.114Z,1224
2017-11-27T11:42:39.501Z,1176
2017-11-27T11:43:40.889Z,1108
2017-11-27T11:44:42.277Z,1068
2017-11-27T11:45:43.669Z,1024
2017-11-27T11:46:45.066Z,1040
2017-11-27T11:47:46.449Z,1052
2017-11-27T11:48:47.838Z,1024
2017-11-27T11:49:49.226Z,1000
2017-11-27T11:50:50.617Z,1012
2017-11-27T11:51:52.005Z,1052
2017-11-27T11:52:53.393Z,1112
2017-11-27T11:53:54.782Z,1144
2017-11-27T11:54:56.172Z,1128
2017-11-27T11:55:57.558Z,1168
2017-11-27T11:56:58.945Z,1188
2017-11-27T11:58:00.331Z,1232
2017-11-27T11:59:01.721Z,1228
2017-11-27T12:00:03.114Z,1136
2017-11-27T12:01:04.521Z,1108
2017-11-27T12:02:05.893Z,1116
2017-11-27T12:03:07.280Z,1072
2017-11-27T12:04:08.668Z,1052
2017-11-27T12:05:10.057Z,1068
2017-11-27T12:06:11.444Z,1096
2017-11-27T12:07:12.832Z,1096
2017-11-27T12:08:14.221Z,1132
2017-11-27T12:09:15.608Z,1156
2017-11-27T12:10:16.994Z,1144
2017-11-27T12:11:18.380Z,1088
2017-11-27T12:12:19.764Z,1052
2017-11-27T12:13:21.154Z,1004
2017-11-27T12:14:22.549Z,980
2017-11-27T12:15:23.926Z,920
2017-11-27T12:16:25.311Z,900
2017-11-27T12:17:26.694Z,876
2017-11-27T12:18:28.082Z,868
2017-11-27T12:19:29.469Z,844
2017-11-27T12:20:30.863Z,832
2017-11-27T12:21:32.246Z,832
2017-11-27T12:22:33.638Z,816
2017-11-27T12:23:35.022Z,796
2017-11-27T12:24:36.405Z,788
2017-11-27T12:25:37.790Z,800
2017-11-27T12:26:39.175Z,828
2017-11-27T12:27:40.561Z,848
2017-11-27T12:28:41.955Z,904
2017-11-27T12:29:43.344Z,928
2017-11-27T12:30:44.727Z,972
2017-11-27T12:31:46.113Z,1016
2017-11-27T12:32:47.516Z,1024
2017-11-27T12:33:48.950Z,980
2017-11-27T12:34:50.338Z,972
2017-11-27T12:35:51.728Z,996
2017-11-27T12:36:53.114Z,1020
2017-11-27T12:37:54.501Z,972
2017-11-27T12:38:55.888Z,988
2017-11-27T12:39:57.275Z,1028
2017-11-27T12:40:58.665Z,1000
2017-11-27T12:42:00.053Z,996
2017-11-27T12:43:01.442Z,1008
2017-11-27T12:44:02.829Z,964
2017-11-27T12:45:04.218Z,968
2017-11-27T12:46:05.601Z,1016
2017-11-27T12:47:06.990Z,1040
2017-11-27T12:48:08.381Z,944
2017-11-27T12:49:09.762Z,972
2017-11-27T12:50:11.151Z,1028
2017-11-27T12:51:12.544Z,1028
2017-11-27T12:52:13.928Z,952
2017-11-27T12:53:15.312Z,928
2017-11-27T12:54:16.702Z,800
2017-11-27T12:55:18.087Z,820
2017-11-27T12:56:19.473Z,752
2017-11-27T12:57:20.866Z,744
2017-11-27T12:58:22.251Z,800
2017-11-27T12:59:23.643Z,764
2017-11-27T13:00:25.032Z,780
2017-11-27T13:01:26.411Z,680
2017-11-27T13:02:27.800Z,760
2017-11-27T13:03:29.185Z,680
2017-11-27T13:04:30.572Z,652
2017-11-27T13:05:31.964Z,756
2017-11-27T13:06:33.347Z,824
2017-11-27T13:07:34.732Z,1036
2017-11-27T13:08:36.119Z,920
2017-11-27T13:09:37.504Z,820
2017-11-27T13:10:38.898Z,844
2017-11-27T13:11:40.281Z,740
2017-11-27T13:12:41.672Z,808
2017-11-27T13:13:43.063Z,772
2017-11-27T13:14:44.441Z,668
2017-11-27T13:15:45.828Z,568
2017-11-27T13:16:47.214Z,632
2017-11-27T13:17:48.600Z,860
2017-11-27T13:18:49.987Z,876
2017-11-27T13:19:51.379Z,820
2017-11-27T13:20:52.764Z,924
2017-11-27T13:21:54.149Z,852
2017-11-27T13:22:55.538Z,732
2017-11-27T13:23:56.943Z,588
2017-11-27T13:24:58.465Z,648
2017-11-27T13:25:59.843Z,652
2017-11-27T13:27:01.234Z,692
2017-11-27T13:28:02.620Z,732
2017-11-27T13:29:04.021Z,676
2017-11-27T13:30:05.410Z,720
2017-11-27T13:31:06.796Z,568
2017-11-27T13:32:08.185Z,592
2017-11-27T13:33:09.570Z,536
2017-11-27T13:34:10.958Z,568
2017-11-27T13:35:12.383Z,620
2017-11-27T13:36:13.734Z,648
2017-11-27T13:37:15.119Z,580
2017-11-27T13:38:16.505Z,612
2017-11-27T13:39:17.895Z,536
2017-11-27T13:40:19.284Z,552
2017-11-27T13:41:20.629Z,512
2017-11-27T13:42:22.012Z,504
2017-11-27T13:43:23.395Z,532
2017-11-27T13:44:24.787Z,516
2017-11-27T13:45:26.174Z,504
2017-11-27T13:46:27.565Z,468
2017-11-27T13:47:28.955Z,452
2017-11-27T13:48:30.341Z,408
2017-11-27T13:49:31.724Z,452
2017-11-27T13:50:33.115Z,444
2017-11-27T13:51:34.502Z,476
2017-11-27T13:52:35.888Z,444
2017-11-27T13:53:37.277Z,388
2017-11-27T13:54:38.661Z,504
2017-11-27T13:55:40.047Z,648
2017-11-27T13:56:41.435Z,680
2017-11-27T13:57:42.822Z,672
2017-11-27T13:58:44.209Z,660
2017-11-27T13:59:45.596Z,704
2017-11-27T14:00:46.986Z,736
2017-11-27T14:01:48.372Z,720
2017-11-27T14:02:49.759Z,764
2017-11-27T14:03:51.146Z,844
2017-11-27T14:04:52.530Z,764
2017-11-27T14:05:53.913Z,712
2017-11-27T14:06:55.298Z,620
2017-11-27T14:07:56.684Z,548
2017-11-27T14:08:58.073Z,580
2017-11-27T14:09:59.459Z,600
2017-11-27T14:11:00.847Z,632
2017-11-27T14:12:02.234Z,588
2017-11-27T14:13:03.617Z,532
2017-11-27T14:14:05.005Z,484
2017-11-27T14:15:06.391Z,484
2017-11-27T14:16:07.791Z,464
2017-11-27T14:17:09.168Z,544
2017-11-27T14:18:10.553Z,480
2017-11-27T14:19:11.936Z,472
2017-11-27T14:20:13.325Z,464
2017-11-27T14:21:14.726Z,500
2017-11-27T14:22:16.095Z,456
2017-11-27T14:23:17.489Z,492
2017-11-27T14:24:18.882Z,520
2017-11-27T14:25:20.264Z,524
2017-11-27T14:26:21.648Z,540
2017-11-27T14:27:23.036Z,544
2017-11-27T14:28:24.421Z,540
2017-11-27T14:29:25.810Z,532
2017-11-27T14:30:27.197Z,516
2017-11-27T14:31:28.596Z,500