createdAt,value
2023-05-20T00:01:16.333Z,11.60
2023-05-20T00:04:14.293Z,11.58
2023-05-20T00:07:12.366Z,11.56
2023-05-20T00:10:10.043Z,11.55
2023-05-20T00:13:08.044Z,11.53
2023-05-20T00:16:05.640Z,11.47
2023-05-20T00:19:03.786Z,11.44
2023-05-20T00:22:01.444Z,11.41
2023-05-20T00:24:59.212Z,11.41
2023-05-20T00:27:56.875Z,11.40
2023-05-20T00:30:54.418Z,11.38
2023-05-20T00:33:52.184Z,11.36
2023-05-20T00:36:49.851Z,11.35
2023-05-20T00:39:47.636Z,11.34
2023-05-20T00:42:45.185Z,11.31
2023-05-20T00:45:43.013Z,11.28
2023-05-20T00:48:40.841Z,11.25
2023-05-20T00:51:38.361Z,11.22
2023-05-20T00:54:36.153Z,11.20
2023-05-20T00:57:33.593Z,11.18
2023-05-20T01:00:31.493Z,11.17
2023-05-20T01:03:29.006Z,11.13
2023-05-20T01:06:28.549Z,11.11
2023-05-20T01:09:26.419Z,11.09
2023-05-20T01:12:23.984Z,11.08
2023-05-20T01:15:21.745Z,11.05
2023-05-20T01:18:20.664Z,11.05
2023-05-20T01:21:19.341Z,11.05
2023-05-20T01:24:17.036Z,11.04
2023-05-20T01:27:14.947Z,11.03
2023-05-20T01:30:12.970Z,11.02
2023-05-20T01:33:10.679Z,10.99
2023-05-20T01:36:08.683Z,10.95
2023-05-20T01:39:07.711Z,10.93
2023-05-20T01:42:05.284Z,10.92
2023-05-20T01:45:03.294Z,10.89
2023-05-20T01:48:02.048Z,10.87
2023-05-20T01:50:59.906Z,10.85
2023-05-20T01:53:57.469Z,10.84
2023-05-20T01:56:55.237Z,10.82
2023-05-20T01:59:52.805Z,10.79
2023-05-20T02:02:50.719Z,10.78
2023-05-20T02:05:48.929Z,10.75
2023-05-20T02:08:46.515Z,10.71
2023-05-20T02:11:44.361Z,10.69
2023-05-20T02:14:42.046Z,10.68
2023-05-20T02:17:40.235Z,10.68
2023-05-20T02:20:37.744Z,10.67
2023-05-20T02:23:35.596Z,10.66
2023-05-20T02:26:33.307Z,10.64
2023-05-20T02:29:31.027Z,10.63
2023-05-20T02:32:29.415Z,10.62
2023-05-20T02:35:26.996Z,10.61
2023-05-20T02:38:24.813Z,10.60
2023-05-20T02:41:22.837Z,10.60
2023-05-20T02:44:20.586Z,10.59
2023-05-20T02:47:18.044Z,10.58
2023-05-20T02:50:16.013Z,10.56
2023-05-20T02:53:13.897Z,10.55
2023-05-20T02:56:12.058Z,10.53
2023-05-20T02:59:09.928Z,10.52
2023-05-20T03:02:07.596Z,10.51
2023-05-20T03:05:06.052Z,10.49
2023-05-20T03:08:04.150Z,10.47
2023-05-20T03:11:01.688Z,10.46
2023-05-20T03:13:59.442Z,10.44
2023-05-20T03:16:57.252Z,10.44
2023-05-20T03:19:55.115Z,10.44
2023-05-20T03:22:52.651Z,10.44
2023-05-20T03:25:50.624Z,10.43
2023-05-20T03:28:48.150Z,10.42
2023-05-20T03:31:46.160Z,10.44
2023-05-20T03:34:44.461Z,10.45
2023-05-20T03:37:41.928Z,10.47
2023-05-20T03:40:39.746Z,10.47
2023-05-20T03:43:37.249Z,10.49
2023-05-20T03:46:35.120Z,10.50
2023-05-20T03:49:32.884Z,10.54
2023-05-20T03:52:31.140Z,10.57
2023-05-20T03:55:29.462Z,10.60
2023-05-20T03:58:29.351Z,10.63
2023-05-20T04:01:27.221Z,10.66
2023-05-20T04:04:24.704Z,10.72
2023-05-20T04:07:22.775Z,10.74
2023-05-20T04:10:20.457Z,10.78
2023-05-20T04:13:18.402Z,10.82
2023-05-20T04:16:16.515Z,10.86
2023-05-20T04:19:14.151Z,10.93
2023-05-20T04:22:12.080Z,11.00
2023-05-20T04:25:10.111Z,11.07
2023-05-20T04:28:08.049Z,11.12
2023-05-20T04:31:05.724Z,11.19
2023-05-20T04:34:03.591Z,11.26
2023-05-20T04:37:01.876Z,11.34
2023-05-20T04:39:59.437Z,11.43
2023-05-20T04:42:58.941Z,11.53
2023-05-20T04:45:56.455Z,11.61
2023-05-20T04:48:54.398Z,11.70
2023-05-20T04:51:52.146Z,11.80
2023-05-20T04:54:51.549Z,11.93
2023-05-20T04:57:49.525Z,12.08
2023-05-20T05:00:46.956Z,12.25
2023-05-20T05:03:44.746Z,12.44
2023-05-20T05:06:42.285Z,12.63
2023-05-20T05:09:40.079Z,12.81
2023-05-20T05:12:37.845Z,12.96
2023-05-20T05:15:36.222Z,13.10
2023-05-20T05:18:34.101Z,13.23
2023-05-20T05:21:32.049Z,13.35
2023-05-20T05:24:30.555Z,13.43
2023-05-20T05:27:28.121Z,13.47
2023-05-20T05:30:25.952Z,13.51
2023-05-20T05:33:23.818Z,13.59
2023-05-20T05:36:21.525Z,13.67
2023-05-20T05:39:19.107Z,13.76
2023-05-20T05:42:16.949Z,13.88
2023-05-20T05:45:14.516Z,13.97
2023-05-20T05:48:12.566Z,14.02
2023-05-20T05:51:10.716Z,14.06
2023-05-20T05:54:11.119Z,14.14
2023-05-20T05:57:10.493Z,14.19
2023-05-20T06:00:08.077Z,14.25
2023-05-20T06:03:05.903Z,14.31
2023-05-20T06:06:03.590Z,14.41
2023-05-20T06:09:01.567Z,14.50
2023-05-20T06:11:59.340Z,14.56
2023-05-20T06:14:57.197Z,14.65
2023-05-20T06:17:54.745Z,14.73
2023-05-20T06:20:54.320Z,14.87
2023-05-20T06:23:51.935Z,15.03
2023-05-20T06:26:50.952Z,15.18
2023-05-20T06:29:48.800Z,15.33
2023-05-20T06:32:46.497Z,15.43
2023-05-20T06:35:44.437Z,15.55
2023-05-20T06:38:42.264Z,15.64
2023-05-20T06:41:39.877Z,15.79
2023-05-20T06:44:37.655Z,15.91
2023-05-20T06:47:35.229Z,16.05
2023-05-20T06:50:32.900Z,16.24
2023-05-20T06:53:30.453Z,16.40
2023-05-20T06:56:28.226Z,16.54
2023-05-20T06:59:26.175Z,16.67
2023-05-20T07:02:23.701Z,16.83
2023-05-20T07:05:21.711Z,17.04
2023-05-20T07:08:19.371Z,17.20
2023-05-20T07:11:17.433Z,17.41
2023-05-20T07:14:15.005Z,17.57
2023-05-20T07:17:12.895Z,17.59
2023-05-20T07:20:10.749Z,17.55
2023-05-20T07:23:08.432Z,17.44
2023-05-20T07:26:06.583Z,17.38
2023-05-20T07:29:04.142Z,17.49
2023-05-20T07:32:02.224Z,17.73
2023-05-20T07:35:00.026Z,18.02
2023-05-20T07:37:57.877Z,18.32
2023-05-20T07:40:55.647Z,18.76
2023-05-20T07:43:53.105Z,19.12
2023-05-20T07:46:51.076Z,19.34
2023-05-20T07:49:48.598Z,19.48
2023-05-20T07:52:56.021Z,19.79
2023-05-20T07:55:54.599Z,20.24
2023-05-20T07:58:52.594Z,20.55
2023-05-20T08:01:50.601Z,20.69
2023-05-20T08:04:48.337Z,20.79
2023-05-20T08:07:46.176Z,20.94
2023-05-20T08:10:44.016Z,20.95
2023-05-20T08:13:41.857Z,20.91
2023-05-20T08:16:39.449Z,20.99
2023-05-20T08:19:37.418Z,21.07
2023-05-20T08:22:36.572Z,21.04
2023-05-20T08:25:34.518Z,21.09
2023-05-20T08:28:32.537Z,21.26
2023-05-20T08:31:30.204Z,21.55
2023-05-20T08:34:27.853Z,21.83
2023-05-20T08:37:25.340Z,22.04
2023-05-20T08:40:23.146Z,22.40
2023-05-20T08:43:20.728Z,22.74
2023-05-20T08:46:18.664Z,22.87
2023-05-20T08:49:16.864Z,22.84
2023-05-20T08:52:14.935Z,22.87
2023-05-20T08:55:12.822Z,22.83
2023-05-20T08:58:10.552Z,22.78
2023-05-20T09:01:08.826Z,22.64
2023-05-20T09:04:06.446Z,22.62
2023-05-20T09:07:05.010Z,22.67
2023-05-20T09:10:02.893Z,22.67
2023-05-20T09:13:00.545Z,22.88
2023-05-20T09:15:58.367Z,23.19
2023-05-20T09:18:56.097Z,23.48
2023-05-20T09:21:53.866Z,23.85
2023-05-20T09:24:51.502Z,24.24
2023-05-20T09:27:49.984Z,24.54
2023-05-20T09:30:47.780Z,24.84
2023-05-20T09:33:45.645Z,25.24
2023-05-20T09:36:43.527Z,25.45
2023-05-20T09:39:41.170Z,25.79
2023-05-20T09:42:38.902Z,26.15
2023-05-20T09:45:37.003Z,26.27
2023-05-20T09:48:35.201Z,26.44
2023-05-20T09:51:33.044Z,26.46
2023-05-20T09:54:30.716Z,26.61
2023-05-20T09:57:28.693Z,26.93
2023-05-20T10:00:26.345Z,27.38
2023-05-20T10:03:25.288Z,27.69
2023-05-20T10:06:23.040Z,28.05
2023-05-20T10:09:20.889Z,28.38
2023-05-20T10:12:18.953Z,28.43
2023-05-20T10:15:16.408Z,28.40
2023-05-20T10:18:14.309Z,28.44
2023-05-20T10:21:11.952Z,28.75
2023-05-20T10:24:09.956Z,28.72
2023-05-20T10:27:07.464Z,28.80
2023-05-20T10:30:05.743Z,28.86
2023-05-20T10:33:03.701Z,29.09
2023-05-20T10:36:01.435Z,29.22
2023-05-20T10:38:59.591Z,29.00
2023-05-20T10:41:57.290Z,28.96
2023-05-20T10:44:55.210Z,29.10
2023-05-20T10:47:54.155Z,29.16
2023-05-20T10:50:51.767Z,29.36
2023-05-20T10:53:49.666Z,29.46
2023-05-20T10:56:50.064Z,29.31
2023-05-20T10:59:48.167Z,29.25
2023-05-20T11:02:45.879Z,29.21
2023-05-20T11:05:43.904Z,29.29
2023-05-20T11:08:41.872Z,29.53
2023-05-20T11:11:40.029Z,29.74
2023-05-20T11:14:38.006Z,29.54
2023-05-20T11:17:39.584Z,29.65
2023-05-20T11:20:37.640Z,29.94
2023-05-20T11:23:35.298Z,30.18
2023-05-20T11:26:33.847Z,30.24
2023-05-20T11:29:32.972Z,30.30
2023-05-20T11:32:30.580Z,30.59
2023-05-20T11:35:29.375Z,30.79
2023-05-20T11:38:26.904Z,30.57
2023-05-20T11:41:24.693Z,30.59
2023-05-20T11:44:22.430Z,30.53
2023-05-20T11:47:22.630Z,30.63
2023-05-20T11:50:20.564Z,30.79
2023-05-20T11:53:18.013Z,30.72
2023-05-20T11:56:15.958Z,30.77
2023-05-20T11:59:14.920Z,30.74
2023-05-20T12:02:14.077Z,30.42
2023-05-20T12:05:13.729Z,30.25
2023-05-20T12:08:11.389Z,30.30
2023-05-20T12:11:09.228Z,30.16
2023-05-20T12:14:06.788Z,30.13
2023-05-20T12:17:04.565Z,30.32
2023-05-20T12:20:02.666Z,30.52
2023-05-20T12:23:00.318Z,30.74
2023-05-20T12:25:57.786Z,30.62
2023-05-20T12:28:55.571Z,30.33
2023-05-20T12:31:53.101Z,30.11
2023-05-20T12:34:50.724Z,29.93
2023-05-20T12:37:48.206Z,30.01
2023-05-20T12:40:46.079Z,29.88
2023-05-20T12:43:43.853Z,29.83
2023-05-20T12:46:41.370Z,29.77
2023-05-20T12:49:39.076Z,29.67
2023-05-20T12:52:36.615Z,29.48
2023-05-20T12:55:34.239Z,29.27
2023-05-20T12:58:31.728Z,29.06
2023-05-20T13:01:29.767Z,29.04
2023-05-20T13:04:27.616Z,29.18
2023-05-20T13:07:26.940Z,29.11
2023-05-20T13:10:24.696Z,29.07
2023-05-20T13:13:22.443Z,28.92
2023-05-20T13:16:20.405Z,28.92
2023-05-20T13:19:17.977Z,28.84
2023-05-20T13:22:15.666Z,28.75
2023-05-20T13:25:13.418Z,28.64
2023-05-20T13:28:12.621Z,28.63
2023-05-20T13:31:10.454Z,28.71
2023-05-20T13:34:07.957Z,28.66
2023-05-20T13:37:05.716Z,28.63
2023-05-20T13:40:03.200Z,28.64
2023-05-20T13:43:00.947Z,28.54
2023-05-20T13:45:58.435Z,28.39
2023-05-20T13:48:56.143Z,28.23
2023-05-20T13:51:53.820Z,28.05
2023-05-20T13:54:51.605Z,27.95
2023-05-20T13:57:49.206Z,27.81
2023-05-20T14:00:47.250Z,27.78
2023-05-20T14:03:45.164Z,27.94
2023-05-20T14:06:42.885Z,28.05
2023-05-20T14:09:40.389Z,28.01
2023-05-20T14:12:38.054Z,28.02
2023-05-20T14:15:35.538Z,28.02
2023-05-20T14:18:33.217Z,27.87
2023-05-20T14:21:31.536Z,27.71
2023-05-20T14:24:29.364Z,27.58
2023-05-20T14:27:27.233Z,27.60
2023-05-20T14:30:25.247Z,27.55
2023-05-20T14:33:23.009Z,27.49
2023-05-20T14:36:20.431Z,27.41
2023-05-20T14:39:18.420Z,27.35
2023-05-20T14:42:15.933Z,27.29
2023-05-20T14:45:13.642Z,27.33
2023-05-20T14:48:11.791Z,27.39
2023-05-20T14:51:09.509Z,27.27
2023-05-20T14:54:08.567Z,27.14
2023-05-20T14:57:06.864Z,27.03
2023-05-20T15:00:06.600Z,26.96
2023-05-20T15:03:04.139Z,26.96
2023-05-20T15:06:01.838Z,27.04
2023-05-20T15:08:59.262Z,27.09
2023-05-20T15:11:56.921Z,27.15
2023-05-20T15:14:54.358Z,27.27
2023-05-20T15:17:52.204Z,27.28
2023-05-20T15:20:50.432Z,27.31
2023-05-20T15:23:47.870Z,27.34
2023-05-20T15:26:45.651Z,27.41
2023-05-20T15:29:43.149Z,27.34
2023-05-20T15:35:57.487Z,26.91
2023-05-20T15:38:55.350Z,26.76
2023-05-20T15:41:52.980Z,26.54
2023-05-20T15:44:51.102Z,26.41
2023-05-20T15:47:49.000Z,26.35
2023-05-20T15:50:47.374Z,26.31
2023-05-20T15:53:44.851Z,26.30
2023-05-20T15:56:42.726Z,26.34
2023-05-20T15:59:40.215Z,26.38
2023-05-20T16:02:38.380Z,26.36
2023-05-20T16:05:36.184Z,26.22
2023-05-20T16:08:37.163Z,26.08
2023-05-20T16:11:34.596Z,25.96
2023-05-20T16:14:32.674Z,25.96
2023-05-20T16:17:30.148Z,25.93
2023-05-20T16:20:28.524Z,25.88
2023-05-20T16:23:26.133Z,25.79
2023-05-20T16:26:24.443Z,25.73
2023-05-20T16:29:21.889Z,25.65
2023-05-20T16:32:20.692Z,25.53
2023-05-20T16:35:18.566Z,25.37
2023-05-20T16:38:16.048Z,25.25
2023-05-20T16:41:16.053Z,25.15
2023-05-20T16:44:13.805Z,25.08
2023-05-20T16:47:11.833Z,24.98
2023-05-20T16:50:09.322Z,24.87
2023-05-20T16:53:07.215Z,24.80
2023-05-20T16:56:04.708Z,24.67
2023-05-20T16:59:02.684Z,24.54
2023-05-20T17:02:00.123Z,24.42
2023-05-20T17:04:58.282Z,24.29
2023-05-20T17:08:00.462Z,24.19
2023-05-20T17:10:57.882Z,24.09
2023-05-20T17:13:55.785Z,23.98
2023-05-20T17:16:53.679Z,23.84
2023-05-20T17:19:51.442Z,23.76
2023-05-20T17:22:48.882Z,23.66
2023-05-20T17:25:46.852Z,23.58
2023-05-20T17:28:44.312Z,23.48
2023-05-20T17:31:42.186Z,23.41
2023-05-20T17:34:39.863Z,23.34
2023-05-20T17:37:38.241Z,23.28
2023-05-20T17:40:36.054Z,23.22
2023-05-20T17:43:34.382Z,23.14
2023-05-20T17:46:31.899Z,23.06
2023-05-20T17:49:29.927Z,23.00
2023-05-20T17:52:27.358Z,22.89
2023-05-20T17:55:26.581Z,22.80
2023-05-20T17:58:26.820Z,22.72
2023-05-20T18:01:25.026Z,22.64
2023-05-20T18:04:22.769Z,22.52
2023-05-20T18:07:20.965Z,22.41
2023-05-20T18:10:18.394Z,22.31
2023-05-20T18:13:16.362Z,22.20
2023-05-20T18:16:13.871Z,22.07
2023-05-20T18:19:11.812Z,21.95
2023-05-20T18:22:09.773Z,21.82
2023-05-20T18:25:07.255Z,21.68
2023-05-20T18:28:05.381Z,21.55
2023-05-20T18:31:02.875Z,21.40
2023-05-20T18:34:02.568Z,21.26
2023-05-20T18:37:00.123Z,21.10
2023-05-20T18:39:59.552Z,20.97
2023-05-20T18:42:57.049Z,20.83
2023-05-20T18:45:55.001Z,20.70
2023-05-20T18:48:52.436Z,20.58
2023-05-20T18:51:50.287Z,20.46
2023-05-20T18:54:48.056Z,20.33
2023-05-20T18:57:45.644Z,20.22
2023-05-20T19:00:43.777Z,20.09
2023-05-20T19:03:44.290Z,19.98
2023-05-20T19:06:42.140Z,19.88
2023-05-20T19:09:39.598Z,19.76
2023-05-20T19:12:37.446Z,19.66
2023-05-20T19:15:35.133Z,19.55
2023-05-20T19:18:33.226Z,19.46
2023-05-20T19:21:31.559Z,19.35
2023-05-20T19:24:32.238Z,19.26
2023-05-20T19:27:29.748Z,19.18
2023-05-20T19:30:28.012Z,19.10
2023-05-20T19:33:26.021Z,19.00
2023-05-20T19:36:23.956Z,18.92
2023-05-20T19:39:22.070Z,18.87
2023-05-20T19:42:19.909Z,18.83
2023-05-20T19:45:17.357Z,18.82
2023-05-20T19:48:15.195Z,18.75
2023-05-20T19:51:12.682Z,18.72
2023-05-20T19:54:10.588Z,18.67
2023-05-20T19:57:08.659Z,18.64
2023-05-20T20:00:07.154Z,18.63
2023-05-20T20:03:07.023Z,18.61
2023-05-20T20:06:04.608Z,18.60
2023-05-20T20:09:02.765Z,18.61
2023-05-20T20:12:00.200Z,18.59
2023-05-20T20:14:58.202Z,18.56
2023-05-20T20:17:55.762Z,18.50
2023-05-20T20:20:54.552Z,18.47
2023-05-20T20:23:52.047Z,18.43
2023-05-20T20:26:50.003Z,18.38
2023-05-20T20:29:47.501Z,18.33
2023-05-20T20:32:45.553Z,18.27
2023-05-20T20:35:43.050Z,18.23
2023-05-20T20:38:47.278Z,18.17
2023-05-20T20:41:45.704Z,18.11
2023-05-20T20:44:43.197Z,18.05
2023-05-20T20:47:42.239Z,17.98
2023-05-20T20:50:40.307Z,17.93
2023-05-20T20:53:37.811Z,17.87
2023-05-20T20:56:37.626Z,17.81
2023-05-20T20:59:35.132Z,17.75
2023-05-20T21:02:33.139Z,17.69
2023-05-20T21:05:30.590Z,17.63
2023-05-20T21:08:29.995Z,17.58
2023-05-20T21:11:28.249Z,17.51
2023-05-20T21:14:26.161Z,17.43
2023-05-20T21:17:23.649Z,17.38
2023-05-20T21:20:22.065Z,17.31
2023-05-20T21:23:20.302Z,17.26
2023-05-20T21:26:18.240Z,17.19
2023-05-20T21:29:16.329Z,17.11
2023-05-20T21:32:14.207Z,17.06
2023-05-20T21:35:11.658Z,17.00
2023-05-20T21:38:12.701Z,16.95
2023-05-20T21:41:10.186Z,16.89
2023-05-20T21:44:08.244Z,16.84
2023-05-20T21:47:06.001Z,16.76
2023-05-20T21:50:04.204Z,16.72
2023-05-20T21:53:01.733Z,16.68
2023-05-20T21:55:59.708Z,16.63
2023-05-20T21:58:57.684Z,16.58
2023-05-20T22:01:56.710Z,16.52
2023-05-20T22:04:55.300Z,16.46
2023-05-20T22:07:53.386Z,16.40
2023-05-20T22:10:50.881Z,16.35
2023-05-20T22:13:48.765Z,16.30
2023-05-20T22:16:48.577Z,16.25
2023-05-20T22:19:48.199Z,16.24
2023-05-20T22:22:46.284Z,16.21
2023-05-20T22:25:44.064Z,16.19
2023-05-20T22:28:41.590Z,16.13
2023-05-20T22:31:39.500Z,16.09
2023-05-20T22:34:38.889Z,16.06
2023-05-20T22:37:36.770Z,16.01
2023-05-20T22:40:34.781Z,15.97
2023-05-20T22:43:32.693Z,15.92
2023-05-20T22:46:30.652Z,15.88
2023-05-20T22:49:28.942Z,15.85
2023-05-20T22:52:26.499Z,15.82
2023-05-20T22:55:24.895Z,15.77
2023-05-20T22:58:22.675Z,15.72
2023-05-20T23:01:23.782Z,15.67
2023-05-20T23:04:21.343Z,15.63
2023-05-20T23:07:20.173Z,15.60
2023-05-20T23:10:17.716Z,15.56
2023-05-20T23:13:15.549Z,15.55
2023-05-20T23:16:13.399Z,15.50
2023-05-20T23:19:11.365Z,15.45
2023-05-20T23:22:09.287Z,15.41
2023-05-20T23:25:06.768Z,15.38
2023-05-20T23:28:04.832Z,15.35
2023-05-20T23:31:02.271Z,15.33
2023-05-20T23:34:00.252Z,15.31
2023-05-20T23:36:58.330Z,15.31
2023-05-20T23:39:55.795Z,15.29
2023-05-20T23:42:54.105Z,15.26
2023-05-20T23:45:51.632Z,15.23
2023-05-20T23:48:50.329Z,15.20
2023-05-20T23:51:47.782Z,15.17
2023-05-20T23:54:45.572Z,15.14
2023-05-20T23:57:43.630Z,15.14
