createdAt,value
2019-05-23T00:01:29.068Z,14.60
2019-05-23T00:04:14.941Z,14.60
2019-05-23T00:06:47.637Z,14.60
2019-05-23T00:09:20.349Z,14.50
2019-05-23T00:12:04.125Z,14.50
2019-05-23T00:14:40.302Z,14.50
2019-05-23T00:17:18.436Z,14.50
2019-05-23T00:19:51.439Z,14.60
2019-05-23T00:22:23.483Z,14.60
2019-05-23T00:24:57.436Z,14.60
2019-05-23T00:27:30.543Z,14.60
2019-05-23T00:30:03.943Z,14.60
2019-05-23T00:32:47.356Z,14.60
2019-05-23T00:35:20.992Z,14.70
2019-05-23T00:37:53.688Z,14.70
2019-05-23T00:40:26.472Z,14.80
2019-05-23T00:42:59.661Z,14.80
2019-05-23T00:45:32.329Z,14.80
2019-05-23T00:48:04.378Z,14.90
2019-05-23T00:50:36.155Z,14.90
2019-05-23T00:53:09.338Z,14.90
2019-05-23T00:55:41.629Z,14.90
2019-05-23T00:58:15.071Z,14.90
2019-05-23T01:00:48.704Z,14.90
2019-05-23T01:03:22.023Z,14.90
2019-05-23T01:05:54.387Z,14.90
2019-05-23T01:08:27.007Z,15.00
2019-05-23T01:10:58.677Z,15.00
2019-05-23T01:13:31.067Z,15.00
2019-05-23T01:16:02.921Z,15.00
2019-05-23T01:18:35.293Z,15.00
2019-05-23T01:21:36.813Z,15.00
2019-05-23T01:24:21.633Z,15.10
2019-05-23T01:26:53.547Z,15.10
2019-05-23T01:29:37.146Z,15.10
2019-05-23T01:32:06.222Z,15.10
2019-05-23T01:34:39.725Z,15.10
2019-05-23T01:37:12.124Z,15.10
2019-05-23T01:39:44.615Z,15.10
2019-05-23T01:42:17.671Z,15.20
2019-05-23T01:44:49.709Z,15.20
2019-05-23T01:47:21.959Z,15.20
2019-05-23T01:49:54.817Z,15.20
2019-05-23T01:52:27.765Z,15.20
2019-05-23T01:55:00.669Z,15.20
2019-05-23T01:57:33.067Z,15.20
2019-05-23T02:00:10.663Z,15.30
2019-05-23T02:02:41.382Z,15.30
2019-05-23T02:05:14.066Z,15.40
2019-05-23T02:07:45.926Z,15.40
2019-05-23T02:10:17.705Z,15.40
2019-05-23T02:12:49.793Z,15.40
2019-05-23T02:15:22.269Z,15.50
2019-05-23T02:17:54.643Z,15.50
2019-05-23T02:20:27.181Z,15.60
2019-05-23T02:22:59.744Z,15.60
2019-05-23T02:25:32.638Z,15.60
2019-05-23T02:28:04.935Z,15.60
2019-05-23T02:30:37.963Z,15.70
2019-05-23T02:33:10.410Z,15.70
2019-05-23T02:35:42.196Z,15.70
2019-05-23T02:38:47.557Z,15.70
2019-05-23T02:41:55.547Z,15.70
2019-05-23T02:44:30.670Z,15.70
2019-05-23T02:47:23.419Z,15.70
2019-05-23T02:49:58.044Z,15.70
2019-05-23T02:52:39.304Z,15.70
2019-05-23T02:55:16.508Z,15.70
2019-05-23T02:57:48.550Z,15.80
2019-05-23T03:00:55.479Z,15.70
2019-05-23T03:03:30.387Z,15.80
2019-05-23T03:06:04.698Z,15.80
2019-05-23T03:08:38.255Z,15.70
2019-05-23T03:11:19.423Z,15.70
2019-05-23T03:13:53.838Z,15.70
2019-05-23T03:16:27.530Z,15.70
2019-05-23T03:19:03.478Z,15.70
2019-05-23T03:21:36.958Z,15.70
2019-05-23T03:24:09.432Z,15.70
2019-05-23T03:27:09.966Z,15.70
2019-05-23T03:29:42.214Z,15.70
2019-05-23T03:32:38.897Z,15.70
2019-05-23T03:35:16.884Z,15.80
2019-05-23T03:37:49.899Z,15.80
2019-05-23T03:40:23.190Z,15.80
2019-05-23T03:42:55.217Z,15.90
2019-05-23T03:45:30.878Z,15.90
2019-05-23T03:48:03.778Z,15.90
2019-05-23T03:50:35.777Z,15.90
2019-05-23T03:53:09.183Z,15.90
2019-05-23T03:55:42.915Z,15.90
2019-05-23T03:58:15.360Z,15.90
2019-05-23T04:00:53.555Z,16.00
2019-05-23T04:03:26.923Z,16.00
2019-05-23T04:05:59.146Z,16.00
2019-05-23T04:08:32.080Z,16.00
2019-05-23T04:11:04.229Z,16.00
2019-05-23T04:13:36.174Z,16.00
2019-05-23T04:16:08.799Z,16.10
2019-05-23T04:18:40.676Z,16.10
2019-05-23T04:21:12.388Z,16.10
2019-05-23T04:23:44.553Z,16.20
2019-05-23T04:26:16.521Z,16.30
2019-05-23T04:28:48.820Z,16.30
2019-05-23T04:31:21.887Z,16.40
2019-05-23T04:33:54.063Z,16.40
2019-05-23T04:36:26.002Z,16.50
2019-05-23T04:38:57.737Z,16.60
2019-05-23T04:41:30.062Z,16.70
2019-05-23T04:44:02.605Z,16.70
2019-05-23T04:46:34.759Z,16.80
2019-05-23T04:49:08.086Z,16.80
2019-05-23T04:51:39.937Z,16.80
2019-05-23T04:54:13.317Z,16.80
2019-05-23T04:56:45.688Z,16.90
2019-05-23T04:59:17.517Z,16.90
2019-05-23T05:01:50.777Z,17.00
2019-05-23T05:04:23.215Z,17.10
2019-05-23T05:06:55.868Z,17.20
2019-05-23T05:09:33.787Z,17.20
2019-05-23T05:12:06.112Z,17.30
2019-05-23T05:14:38.369Z,17.50
2019-05-23T05:17:11.937Z,17.70
2019-05-23T05:19:44.002Z,17.70
2019-05-23T05:22:16.047Z,17.80
2019-05-23T05:24:49.038Z,17.90
2019-05-23T05:27:21.939Z,18.00
2019-05-23T05:29:53.885Z,18.10
2019-05-23T05:32:43.332Z,18.10
2019-05-23T05:35:01.727Z,18.20
2019-05-23T05:37:33.885Z,18.20
2019-05-23T05:40:07.647Z,18.20
2019-05-23T05:42:41.874Z,18.20
2019-05-23T05:45:14.195Z,18.20
2019-05-23T05:47:46.627Z,18.30
2019-05-23T05:50:19.481Z,18.70
2019-05-23T05:52:51.785Z,19.00
2019-05-23T05:55:24.480Z,19.20
2019-05-23T05:57:56.993Z,19.70
2019-05-23T06:00:51.342Z,20.50
2019-05-23T06:03:24.047Z,21.30
2019-05-23T06:06:03.964Z,21.90
2019-05-23T06:08:38.250Z,22.00
2019-05-23T06:11:11.142Z,22.00
2019-05-23T06:13:43.397Z,22.00
2019-05-23T06:16:15.681Z,21.80
2019-05-23T06:18:48.434Z,21.80
2019-05-23T06:21:26.740Z,22.00
2019-05-23T06:23:59.081Z,22.50
2019-05-23T06:26:31.844Z,23.80
2019-05-23T06:29:06.390Z,25.10
2019-05-23T06:31:39.255Z,25.70
2019-05-23T06:34:12.019Z,25.90
2019-05-23T06:36:44.888Z,25.90
2019-05-23T06:39:17.693Z,25.90
2019-05-23T06:41:49.484Z,25.90
2019-05-23T06:44:21.775Z,26.00
2019-05-23T06:46:53.924Z,26.40
2019-05-23T06:49:25.489Z,27.10
2019-05-23T06:51:58.169Z,28.00
2019-05-23T06:54:30.617Z,29.00
2019-05-23T06:57:02.787Z,30.20
2019-05-23T06:59:34.629Z,30.10
2019-05-23T07:02:06.619Z,29.00
2019-05-23T07:04:38.699Z,28.00
2019-05-23T07:07:12.004Z,26.90
2019-05-23T07:09:44.040Z,26.30
2019-05-23T07:12:16.513Z,25.70
2019-05-23T07:14:48.924Z,25.10
2019-05-23T07:17:22.706Z,24.70
2019-05-23T07:19:54.497Z,24.40
2019-05-23T07:22:27.802Z,24.80
2019-05-23T07:24:59.997Z,25.90
2019-05-23T07:27:34.302Z,26.50
2019-05-23T07:30:08.637Z,27.40
2019-05-23T07:32:40.734Z,28.10
2019-05-23T07:35:13.399Z,27.90
2019-05-23T07:37:45.697Z,27.90
2019-05-23T07:40:18.191Z,27.40
2019-05-23T07:42:50.841Z,26.50
2019-05-23T07:45:29.653Z,25.60
2019-05-23T07:48:03.011Z,24.80
2019-05-23T07:50:35.629Z,24.10
2019-05-23T07:53:10.097Z,23.50
2019-05-23T07:55:44.283Z,23.00
2019-05-23T07:58:17.840Z,22.60
2019-05-23T08:00:56.479Z,22.40
2019-05-23T08:03:30.800Z,22.30
2019-05-23T08:06:03.191Z,22.30
2019-05-23T08:08:35.828Z,22.50
2019-05-23T08:11:08.196Z,22.70
2019-05-23T08:13:41.041Z,22.90
2019-05-23T08:16:13.205Z,23.10
2019-05-23T08:18:45.107Z,23.20
2019-05-23T08:21:18.271Z,23.20
2019-05-23T08:23:50.422Z,23.30
2019-05-23T08:26:22.986Z,23.30
2019-05-23T08:29:23.679Z,23.10
2019-05-23T08:31:28.682Z,23.10
2019-05-23T08:34:01.524Z,23.10
2019-05-23T08:36:33.569Z,23.10
2019-05-23T08:39:08.886Z,23.10
2019-05-23T08:41:41.486Z,23.20
2019-05-23T08:44:14.052Z,23.30
2019-05-23T08:46:46.647Z,23.40
2019-05-23T08:49:19.203Z,23.50
2019-05-23T08:51:51.535Z,23.40
2019-05-23T08:54:24.194Z,23.50
2019-05-23T08:56:56.268Z,23.50
2019-05-23T08:59:28.821Z,23.40
2019-05-23T09:02:01.557Z,23.40
2019-05-23T09:04:35.424Z,23.20
2019-05-23T09:07:09.300Z,23.00
2019-05-23T09:09:42.082Z,22.90
2019-05-23T09:12:14.314Z,22.80
2019-05-23T09:14:46.263Z,22.80
2019-05-23T09:17:18.373Z,22.60
2019-05-23T09:19:50.517Z,22.60
2019-05-23T09:22:22.809Z,22.70
2019-05-23T09:24:54.602Z,22.80
2019-05-23T09:27:27.120Z,22.90
2019-05-23T09:29:59.615Z,23.00
2019-05-23T09:32:32.277Z,23.10
2019-05-23T09:35:19.540Z,23.10
2019-05-23T09:37:39.151Z,23.20
2019-05-23T09:40:12.166Z,23.20
2019-05-23T09:42:43.857Z,23.20
2019-05-23T09:45:18.105Z,23.30
2019-05-23T09:47:51.493Z,23.40
2019-05-23T09:50:24.797Z,23.40
2019-05-23T09:52:56.844Z,23.50
2019-05-23T09:55:31.266Z,23.80
2019-05-23T09:58:03.637Z,23.90
2019-05-23T10:00:36.901Z,24.00
2019-05-23T10:03:09.309Z,24.10
2019-05-23T10:05:44.022Z,24.30
2019-05-23T10:08:15.397Z,24.50
2019-05-23T10:10:47.429Z,24.60
2019-05-23T10:13:36.013Z,24.60
2019-05-23T10:16:12.755Z,24.50
2019-05-23T10:18:45.407Z,24.30
2019-05-23T10:21:17.999Z,23.90
2019-05-23T10:23:50.130Z,23.60
2019-05-23T10:26:22.206Z,23.20
2019-05-23T10:28:55.279Z,22.80
2019-05-23T10:31:27.595Z,22.60
2019-05-23T10:33:59.513Z,22.60
2019-05-23T10:36:31.859Z,22.90
2019-05-23T10:39:05.886Z,23.20
2019-05-23T10:41:38.032Z,23.30
2019-05-23T10:44:10.098Z,23.50
2019-05-23T10:46:42.117Z,23.60
2019-05-23T10:49:14.533Z,23.60
2019-05-23T10:51:47.003Z,23.40
2019-05-23T10:54:19.022Z,23.20
2019-05-23T10:56:50.936Z,23.10
2019-05-23T10:59:23.206Z,23.00
2019-05-23T11:01:55.717Z,22.70
2019-05-23T11:04:28.114Z,22.50
2019-05-23T11:07:00.197Z,22.30
2019-05-23T11:09:38.088Z,22.10
2019-05-23T11:12:06.145Z,22.00
2019-05-23T11:14:38.702Z,22.10
2019-05-23T11:17:11.416Z,22.30
2019-05-23T11:19:44.907Z,22.50
2019-05-23T11:22:17.240Z,22.80
2019-05-23T11:24:49.280Z,23.10
2019-05-23T11:27:21.709Z,23.40
2019-05-23T11:30:01.286Z,23.60
2019-05-23T11:32:33.653Z,23.70
2019-05-23T11:35:05.803Z,23.70
2019-05-23T11:37:37.705Z,23.70
2019-05-23T11:40:10.099Z,23.30
2019-05-23T11:42:42.362Z,22.80
2019-05-23T11:45:14.915Z,22.20
2019-05-23T11:47:47.535Z,21.80
2019-05-23T11:50:19.617Z,21.50
2019-05-23T11:52:55.690Z,21.30
2019-05-23T11:55:26.122Z,21.10
2019-05-23T11:57:58.776Z,21.10
2019-05-23T12:01:23.107Z,21.00
2019-05-23T12:04:03.586Z,20.90
2019-05-23T12:06:56.650Z,20.80
2019-05-23T12:09:30.017Z,20.70
2019-05-23T12:12:01.941Z,20.60
2019-05-23T12:14:33.798Z,20.60
2019-05-23T12:17:06.524Z,20.60
2019-05-23T12:19:38.472Z,20.50
2019-05-23T12:22:10.543Z,20.60
2019-05-23T12:24:42.702Z,20.60
2019-05-23T12:27:15.239Z,20.60
2019-05-23T12:29:47.087Z,20.50
2019-05-23T12:32:18.999Z,20.40
2019-05-23T12:35:08.651Z,20.30
2019-05-23T12:37:25.233Z,20.20
2019-05-23T12:39:59.673Z,20.10
2019-05-23T12:42:32.015Z,20.10
2019-05-23T12:45:06.074Z,20.00
2019-05-23T12:47:53.592Z,19.90
2019-05-23T12:50:31.123Z,19.80
2019-05-23T12:53:03.117Z,19.70
2019-05-23T12:55:35.213Z,19.60
2019-05-23T12:58:07.639Z,19.60
2019-05-23T13:00:54.185Z,19.70
2019-05-23T13:03:26.719Z,19.70
2019-05-23T13:05:58.900Z,19.80
2019-05-23T13:08:31.658Z,19.80
2019-05-23T13:11:04.004Z,19.90
2019-05-23T13:13:36.397Z,20.10
2019-05-23T13:16:08.623Z,20.30
2019-05-23T13:18:40.999Z,20.40
2019-05-23T13:21:13.345Z,20.60
2019-05-23T13:23:45.534Z,20.70
2019-05-23T13:26:17.292Z,20.70
2019-05-23T13:28:49.025Z,20.80
2019-05-23T13:31:21.353Z,20.70
2019-05-23T13:33:53.439Z,20.60
2019-05-23T13:36:25.397Z,20.50
2019-05-23T13:38:58.949Z,20.50
2019-05-23T13:41:30.905Z,20.30
2019-05-23T13:44:03.421Z,20.10
2019-05-23T13:46:35.879Z,19.90
2019-05-23T13:49:08.115Z,19.70
2019-05-23T13:51:40.642Z,19.60
2019-05-23T13:54:13.059Z,19.50
2019-05-23T13:56:47.829Z,19.40
2019-05-23T13:59:19.048Z,19.20
2019-05-23T14:01:51.722Z,19.00
2019-05-23T14:04:24.527Z,19.00
2019-05-23T14:06:56.417Z,18.90
2019-05-23T14:09:29.061Z,18.80
2019-05-23T14:12:20.123Z,18.80
2019-05-23T14:14:35.078Z,18.70
2019-05-23T14:17:30.465Z,18.50
2019-05-23T14:20:02.852Z,18.50
2019-05-23T14:22:38.673Z,18.40
2019-05-23T14:25:13.641Z,18.40
2019-05-23T14:28:00.659Z,18.30
2019-05-23T14:30:45.589Z,18.30
2019-05-23T14:33:35.662Z,18.30
2019-05-23T14:36:13.516Z,18.30
2019-05-23T14:38:46.272Z,18.20
2019-05-23T14:41:18.586Z,18.20
2019-05-23T14:43:52.456Z,18.20
2019-05-23T14:46:26.067Z,18.20
2019-05-23T14:49:07.719Z,18.20
2019-05-23T14:52:15.529Z,18.20
2019-05-23T14:54:52.080Z,18.20
2019-05-23T14:57:24.549Z,18.10
2019-05-23T14:59:56.391Z,18.10
2019-05-23T15:02:28.783Z,18.10
2019-05-23T15:05:01.238Z,18.10
2019-05-23T15:07:35.013Z,18.10
2019-05-23T15:10:08.123Z,18.10
2019-05-23T15:12:40.259Z,18.10
2019-05-23T15:15:12.403Z,18.10
2019-05-23T15:17:44.389Z,18.10
2019-05-23T15:20:18.261Z,18.10
2019-05-23T15:22:50.275Z,18.00
2019-05-23T15:25:22.344Z,18.00
2019-05-23T15:27:54.119Z,18.00
2019-05-23T15:30:27.321Z,18.00
2019-05-23T15:32:59.514Z,18.00
2019-05-23T15:35:32.545Z,18.00
2019-05-23T15:38:05.089Z,17.90
2019-05-23T15:40:37.101Z,17.80
2019-05-23T15:43:10.095Z,17.80
2019-05-23T15:45:43.248Z,17.70
2019-05-23T15:48:15.495Z,17.70
2019-05-23T15:50:51.728Z,17.60
2019-05-23T15:53:30.993Z,17.60
2019-05-23T15:56:26.815Z,17.50
2019-05-23T15:59:13.209Z,17.50
2019-05-23T16:02:04.365Z,17.40
2019-05-23T16:04:41.085Z,17.30
2019-05-23T16:07:13.614Z,17.30
2019-05-23T16:09:45.837Z,17.30
2019-05-23T16:12:17.784Z,17.20
2019-05-23T16:14:50.481Z,17.20
2019-05-23T16:17:23.165Z,17.10
2019-05-23T16:19:55.223Z,17.10
2019-05-23T16:22:28.798Z,17.10
2019-05-23T16:25:01.086Z,17.10
2019-05-23T16:27:33.464Z,17.20
2019-05-23T16:30:05.959Z,17.20
2019-05-23T16:32:38.731Z,17.20
2019-05-23T16:35:11.280Z,17.20
2019-05-23T16:37:43.518Z,17.10
2019-05-23T16:40:17.101Z,17.10
2019-05-23T16:42:49.158Z,17.00
2019-05-23T16:45:21.679Z,17.10
2019-05-23T16:47:53.929Z,17.00
2019-05-23T16:50:27.494Z,17.00
2019-05-23T16:52:59.995Z,17.10
2019-05-23T16:56:11.673Z,17.10
2019-05-23T16:59:03.908Z,17.10
2019-05-23T17:02:09.611Z,17.10
2019-05-23T17:05:09.210Z,17.10
2019-05-23T17:07:49.011Z,17.10
2019-05-23T17:10:41.768Z,17.10
2019-05-23T17:13:51.823Z,17.10
2019-05-23T17:16:44.161Z,17.10
2019-05-23T17:19:38.059Z,17.10
2019-05-23T17:22:46.405Z,17.10
2019-05-23T17:25:35.041Z,17.10
2019-05-23T17:28:19.243Z,17.10
2019-05-23T17:31:18.299Z,17.10
2019-05-23T17:33:51.848Z,17.00
2019-05-23T17:36:23.763Z,17.00
2019-05-23T17:38:55.454Z,17.00
2019-05-23T17:41:27.392Z,17.00
2019-05-23T17:43:59.601Z,17.00
2019-05-23T17:46:31.756Z,17.00
2019-05-23T17:49:04.012Z,17.00
2019-05-23T17:51:35.914Z,17.00
2019-05-23T17:54:08.183Z,17.00
2019-05-23T17:56:40.042Z,17.00
2019-05-23T17:59:12.401Z,17.00
2019-05-23T18:01:44.936Z,17.00
2019-05-23T18:04:17.753Z,17.00
2019-05-23T18:06:51.553Z,17.00
2019-05-23T18:09:24.098Z,16.90
2019-05-23T18:11:56.388Z,16.90
2019-05-23T18:14:28.890Z,16.90
2019-05-23T18:17:01.101Z,16.80
2019-05-23T18:19:33.113Z,16.80
2019-05-23T18:22:05.890Z,16.80
2019-05-23T18:24:38.421Z,16.70
2019-05-23T18:27:11.131Z,16.60
2019-05-23T18:29:43.383Z,16.60
2019-05-23T18:32:21.263Z,16.60
2019-05-23T18:34:54.009Z,16.60
2019-05-23T18:37:26.129Z,16.60
2019-05-23T18:39:58.748Z,16.60
2019-05-23T18:42:31.321Z,16.50
2019-05-23T18:45:03.352Z,16.50
2019-05-23T18:47:41.482Z,16.50
2019-05-23T18:50:15.021Z,16.40
2019-05-23T18:52:47.329Z,16.40
2019-05-23T18:55:19.572Z,16.40
2019-05-23T18:57:52.075Z,16.40
2019-05-23T19:00:47.194Z,16.40
2019-05-23T19:03:19.405Z,16.40
2019-05-23T19:05:51.289Z,16.40
2019-05-23T19:08:23.346Z,16.40
2019-05-23T19:10:55.514Z,16.30
2019-05-23T19:13:27.705Z,16.30
2019-05-23T19:15:59.479Z,16.60
2019-05-23T19:18:32.875Z,16.30
2019-05-23T19:21:06.071Z,16.30
2019-05-23T19:23:39.959Z,16.30
2019-05-23T19:26:12.176Z,16.20
2019-05-23T19:28:44.827Z,16.20
2019-05-23T19:31:17.073Z,16.20
2019-05-23T19:33:49.466Z,16.20
2019-05-23T19:36:21.810Z,16.30
2019-05-23T19:38:54.129Z,16.30
2019-05-23T19:41:36.846Z,16.30
2019-05-23T19:43:59.712Z,16.40
2019-05-23T19:46:31.921Z,16.40
2019-05-23T19:49:04.057Z,16.40
2019-05-23T19:51:36.241Z,16.40
2019-05-23T19:54:08.792Z,16.40
2019-05-23T19:56:43.149Z,16.40
2019-05-23T19:59:15.269Z,16.40
2019-05-23T20:02:10.773Z,16.40
2019-05-23T20:04:49.356Z,16.40
2019-05-23T20:07:22.079Z,16.40
2019-05-23T20:09:57.369Z,16.40
2019-05-23T20:12:29.251Z,16.40
2019-05-23T20:15:01.165Z,16.40
2019-05-23T20:17:33.306Z,16.30
2019-05-23T20:20:05.325Z,16.30
2019-05-23T20:22:37.281Z,16.30
2019-05-23T20:25:09.671Z,16.30
2019-05-23T20:27:41.675Z,16.20
2019-05-23T20:30:18.109Z,16.20
2019-05-23T20:32:50.195Z,16.20
2019-05-23T20:35:22.582Z,16.20
2019-05-23T20:37:54.794Z,16.20
2019-05-23T20:40:27.161Z,16.20
2019-05-23T20:43:02.447Z,16.20
2019-05-23T20:45:32.970Z,16.20
2019-05-23T20:48:05.065Z,16.20
2019-05-23T20:50:37.454Z,16.10
2019-05-23T20:53:09.496Z,16.10
2019-05-23T20:55:41.462Z,16.00
2019-05-23T20:58:13.608Z,16.00
2019-05-23T21:00:59.875Z,16.00
2019-05-23T21:03:34.917Z,16.00
2019-05-23T21:06:07.035Z,16.00
2019-05-23T21:08:39.657Z,16.00
2019-05-23T21:11:11.925Z,15.90
2019-05-23T21:13:43.853Z,15.90
2019-05-23T21:16:15.995Z,15.90
2019-05-23T21:18:49.991Z,15.90
2019-05-23T21:21:21.782Z,15.80
2019-05-23T21:23:56.766Z,15.70
2019-05-23T21:26:27.297Z,15.70
2019-05-23T21:28:59.380Z,15.70
2019-05-23T21:31:31.554Z,15.60
2019-05-23T21:34:03.472Z,15.50
2019-05-23T21:36:35.769Z,15.40
2019-05-23T21:39:09.869Z,15.30
2019-05-23T21:41:41.729Z,15.30
2019-05-23T21:44:13.781Z,15.20
2019-05-23T21:46:45.891Z,15.10
2019-05-23T21:49:17.843Z,15.10
2019-05-23T21:51:51.704Z,15.10
2019-05-23T21:54:24.652Z,15.00
2019-05-23T21:56:57.370Z,14.90
2019-05-23T21:59:28.908Z,14.90
2019-05-23T22:02:25.379Z,14.80
2019-05-23T22:05:18.133Z,14.80
2019-05-23T22:07:50.815Z,14.70
2019-05-23T22:10:22.588Z,14.70
2019-05-23T22:13:04.012Z,14.70
2019-05-23T22:15:38.588Z,14.70
2019-05-23T22:18:10.903Z,14.60
2019-05-23T22:20:43.102Z,14.60
2019-05-23T22:23:15.291Z,14.60
2019-05-23T22:25:47.205Z,14.60
2019-05-23T22:28:19.571Z,14.60
2019-05-23T22:30:51.269Z,14.60
2019-05-23T22:33:24.871Z,14.60
2019-05-23T22:35:56.971Z,14.50
2019-05-23T22:38:29.158Z,14.50
2019-05-23T22:41:01.167Z,14.40
2019-05-23T22:43:33.072Z,14.30
2019-05-23T22:46:05.363Z,14.30
2019-05-23T22:48:38.773Z,14.20
2019-05-23T22:51:10.431Z,14.20
2019-05-23T22:53:42.208Z,14.10
2019-05-23T22:56:14.205Z,14.10
2019-05-23T22:58:46.341Z,14.00
2019-05-23T23:01:18.826Z,14.00
2019-05-23T23:03:50.316Z,14.00
2019-05-23T23:06:22.305Z,13.90
2019-05-23T23:08:54.599Z,13.80
2019-05-23T23:11:26.435Z,13.70
2019-05-23T23:13:58.373Z,13.70
2019-05-23T23:16:30.279Z,13.60
2019-05-23T23:19:02.872Z,13.50
2019-05-23T23:21:35.040Z,13.50
2019-05-23T23:24:06.847Z,13.40
2019-05-23T23:26:38.951Z,13.40
2019-05-23T23:29:11.318Z,13.40
2019-05-23T23:31:43.339Z,13.40
2019-05-23T23:34:14.989Z,13.40
2019-05-23T23:36:46.583Z,13.40
2019-05-23T23:39:18.609Z,13.50
2019-05-23T23:41:50.405Z,13.50
2019-05-23T23:44:22.633Z,13.50
2019-05-23T23:47:12.979Z,13.50
2019-05-23T23:50:04.051Z,13.50
2019-05-23T23:52:54.278Z,13.50
2019-05-23T23:55:44.865Z,13.50
2019-05-23T23:58:15.715Z,13.50
