createdAt,value
2018-04-24T00:01:23.055Z,10.50
2018-04-24T00:03:51.278Z,10.50
2018-04-24T00:06:18.741Z,10.50
2018-04-24T00:08:46.261Z,10.50
2018-04-24T00:11:13.716Z,10.40
2018-04-24T00:13:41.189Z,10.50
2018-04-24T00:16:08.648Z,10.40
2018-04-24T00:18:36.197Z,10.40
2018-04-24T00:21:03.692Z,10.40
2018-04-24T00:23:31.156Z,10.40
2018-04-24T00:25:58.624Z,10.30
2018-04-24T00:28:26.133Z,10.30
2018-04-24T00:30:53.604Z,10.20
2018-04-24T00:33:21.090Z,10.20
2018-04-24T00:35:48.593Z,10.20
2018-04-24T00:38:16.065Z,10.20
2018-04-24T00:40:43.544Z,10.20
2018-04-24T00:43:11.008Z,10.10
2018-04-24T00:45:38.512Z,10.20
2018-04-24T00:48:05.981Z,10.20
2018-04-24T00:50:33.437Z,10.20
2018-04-24T00:53:01.671Z,10.40
2018-04-24T00:55:29.135Z,10.40
2018-04-24T00:57:56.645Z,10.40
2018-04-24T01:00:24.121Z,10.60
2018-04-24T01:02:51.605Z,10.60
2018-04-24T01:05:19.073Z,10.70
2018-04-24T01:07:46.564Z,10.70
2018-04-24T01:10:14.026Z,10.70
2018-04-24T01:12:41.546Z,10.70
2018-04-24T01:15:09.000Z,10.80
2018-04-24T01:17:36.462Z,10.70
2018-04-24T01:20:04.693Z,10.70
2018-04-24T01:22:32.208Z,10.70
2018-04-24T01:24:59.670Z,10.70
2018-04-24T01:27:27.164Z,10.70
2018-04-24T01:29:54.631Z,10.70
2018-04-24T01:32:22.144Z,10.80
2018-04-24T01:34:49.601Z,10.70
2018-04-24T01:37:17.085Z,10.70
2018-04-24T01:39:44.544Z,10.70
2018-04-24T01:42:12.006Z,10.70
2018-04-24T01:44:40.232Z,10.70
2018-04-24T01:47:07.688Z,10.70
2018-04-24T01:49:35.921Z,10.80
2018-04-24T01:52:03.387Z,10.80
2018-04-24T01:54:30.849Z,10.80
2018-04-24T01:56:59.107Z,10.80
2018-04-24T01:59:26.565Z,10.80
2018-04-24T02:01:54.077Z,10.70
2018-04-24T02:04:21.555Z,10.70
2018-04-24T02:06:49.012Z,10.70
2018-04-24T02:09:16.520Z,10.70
2018-04-24T02:11:44.002Z,10.70
2018-04-24T02:14:11.466Z,10.70
2018-04-24T02:16:38.924Z,10.80
2018-04-24T02:19:07.161Z,11.00
2018-04-24T02:21:34.627Z,11.00
2018-04-24T02:24:02.106Z,11.00
2018-04-24T02:26:29.572Z,11.00
2018-04-24T02:28:57.807Z,10.90
2018-04-24T02:31:25.279Z,10.90
2018-04-24T02:33:52.740Z,10.90
2018-04-24T02:36:20.984Z,10.90
2018-04-24T02:38:48.445Z,10.90
2018-04-24T02:41:15.940Z,10.80
2018-04-24T02:43:43.430Z,10.80
2018-04-24T02:46:10.916Z,10.80
2018-04-24T02:48:38.393Z,10.70
2018-04-24T02:51:05.856Z,10.70
2018-04-24T02:53:33.330Z,10.70
2018-04-24T02:56:00.790Z,10.70
2018-04-24T02:58:29.024Z,10.60
2018-04-24T03:00:56.525Z,10.60
2018-04-24T03:03:23.989Z,10.60
2018-04-24T03:05:51.452Z,10.50
2018-04-24T03:08:18.911Z,10.40
2018-04-24T03:10:47.165Z,10.30
2018-04-24T03:13:14.626Z,10.30
2018-04-24T03:15:42.084Z,10.30
2018-04-24T03:18:09.539Z,10.20
2018-04-24T03:20:37.005Z,10.20
2018-04-24T03:23:04.484Z,10.20
2018-04-24T03:25:31.954Z,10.20
2018-04-24T03:27:59.458Z,10.20
2018-04-24T03:30:26.997Z,10.20
2018-04-24T03:32:55.247Z,10.10
2018-04-24T03:35:22.723Z,10.10
2018-04-24T03:37:50.188Z,10.00
2018-04-24T03:40:17.661Z,10.00
2018-04-24T03:42:45.884Z,10.00
2018-04-24T03:45:14.125Z,10.00
2018-04-24T03:47:41.608Z,10.00
2018-04-24T03:50:09.096Z,9.90
2018-04-24T03:52:36.561Z,9.90
2018-04-24T03:55:04.017Z,9.90
2018-04-24T03:57:31.486Z,9.90
2018-04-24T03:59:58.949Z,9.90
2018-04-24T04:02:26.424Z,9.90
2018-04-24T04:04:53.893Z,9.90
2018-04-24T04:07:21.405Z,9.90
2018-04-24T04:09:48.858Z,9.80
2018-04-24T04:12:16.370Z,9.80
2018-04-24T04:14:43.834Z,9.70
2018-04-24T04:17:23.520Z,9.70
2018-04-24T04:20:03.612Z,9.60
2018-04-24T04:22:42.933Z,9.60
2018-04-24T04:25:11.158Z,9.60
2018-04-24T04:27:38.608Z,9.60
2018-04-24T04:30:06.832Z,9.50
2018-04-24T04:32:35.130Z,9.60
2018-04-24T04:35:03.435Z,9.60
2018-04-24T04:37:31.668Z,9.70
2018-04-24T04:39:59.892Z,9.70
2018-04-24T04:42:27.357Z,9.70
2018-04-24T04:44:55.582Z,9.90
2018-04-24T04:47:23.041Z,9.90
2018-04-24T04:49:51.269Z,10.10
2018-04-24T04:52:18.777Z,10.10
2018-04-24T04:54:46.241Z,10.20
2018-04-24T04:57:13.757Z,10.30
2018-04-24T04:59:41.276Z,10.60
2018-04-24T05:02:08.757Z,10.70
2018-04-24T05:04:36.263Z,10.80
2018-04-24T05:07:03.727Z,11.00
2018-04-24T05:09:31.966Z,11.20
2018-04-24T05:11:59.429Z,11.20
2018-04-24T05:14:27.685Z,11.30
2018-04-24T05:16:55.152Z,11.30
2018-04-24T05:19:22.617Z,11.30
2018-04-24T05:21:50.072Z,11.20
2018-04-24T05:24:18.305Z,11.20
2018-04-24T05:26:45.763Z,11.20
2018-04-24T05:29:14.017Z,11.40
2018-04-24T05:31:41.476Z,11.50
2018-04-24T05:34:09.732Z,11.80
2018-04-24T05:36:37.209Z,11.80
2018-04-24T05:39:04.683Z,12.00
2018-04-24T05:41:32.174Z,12.20
2018-04-24T05:43:59.646Z,12.30
2018-04-24T05:46:27.158Z,12.40
2018-04-24T05:48:54.624Z,12.40
2018-04-24T05:51:22.081Z,12.50
2018-04-24T05:53:49.545Z,12.50
2018-04-24T05:56:17.801Z,12.60
2018-04-24T05:58:45.381Z,12.60
2018-04-24T06:01:12.873Z,12.60
2018-04-24T06:03:40.444Z,12.70
2018-04-24T06:06:07.906Z,12.70
2018-04-24T06:08:35.379Z,12.70
2018-04-24T06:11:03.624Z,12.80
2018-04-24T06:13:31.093Z,12.80
2018-04-24T06:15:58.601Z,12.80
2018-04-24T06:18:26.069Z,12.90
2018-04-24T06:20:53.559Z,13.00
2018-04-24T06:23:21.035Z,13.10
2018-04-24T06:25:48.515Z,13.20
2018-04-24T06:28:16.015Z,13.30
2018-04-24T06:30:43.473Z,13.40
2018-04-24T06:33:11.720Z,13.40
2018-04-24T06:35:39.176Z,13.40
2018-04-24T06:38:06.643Z,13.50
2018-04-24T06:40:34.167Z,13.50
2018-04-24T06:43:01.625Z,13.70
2018-04-24T06:45:29.131Z,13.80
2018-04-24T06:47:56.592Z,13.80
2018-04-24T06:50:24.106Z,13.90
2018-04-24T06:52:51.588Z,13.90
2018-04-24T06:55:19.045Z,14.10
2018-04-24T06:57:46.505Z,14.30
2018-04-24T07:00:14.732Z,14.60
2018-04-24T07:02:42.232Z,14.60
2018-04-24T07:05:09.713Z,14.60
2018-04-24T07:07:37.201Z,14.70
2018-04-24T07:10:04.662Z,14.70
2018-04-24T07:12:32.121Z,14.80
2018-04-24T07:14:59.584Z,15.00
2018-04-24T07:17:27.840Z,15.10
2018-04-24T07:19:55.324Z,15.00
2018-04-24T07:22:22.805Z,15.20
2018-04-24T07:24:50.283Z,15.50
2018-04-24T07:27:17.742Z,16.00
2018-04-24T07:29:45.250Z,17.30
2018-04-24T07:32:12.728Z,19.00
2018-04-24T07:34:40.213Z,20.80
2018-04-24T07:37:07.693Z,21.30
2018-04-24T07:39:35.156Z,22.20
2018-04-24T07:42:02.615Z,23.60
2018-04-24T07:44:30.848Z,23.30
2018-04-24T07:46:58.305Z,23.20
2018-04-24T07:49:26.560Z,23.50
2018-04-24T07:51:54.025Z,23.60
2018-04-24T07:54:21.536Z,23.60
2018-04-24T07:56:49.015Z,24.40
2018-04-24T07:59:16.645Z,24.10
2018-04-24T08:01:44.178Z,23.90
2018-04-24T08:04:11.676Z,24.60
2018-04-24T08:06:39.125Z,23.90
2018-04-24T08:09:06.580Z,23.00
2018-04-24T08:11:34.831Z,21.80
2018-04-24T08:14:02.312Z,21.80
2018-04-24T08:16:29.782Z,21.10
2018-04-24T08:18:57.237Z,19.90
2018-04-24T08:21:25.480Z,19.20
2018-04-24T08:23:52.981Z,19.20
2018-04-24T08:26:20.453Z,19.20
2018-04-24T08:28:47.938Z,19.10
2018-04-24T08:31:15.481Z,19.70
2018-04-24T08:33:43.800Z,18.90
2018-04-24T08:36:11.312Z,18.90
2018-04-24T08:38:38.772Z,19.00
2018-04-24T08:41:06.232Z,18.90
2018-04-24T08:43:34.484Z,22.10
2018-04-24T08:46:01.981Z,22.10
2018-04-24T08:48:29.445Z,23.50
2018-04-24T08:50:56.937Z,25.50
2018-04-24T08:53:24.420Z,25.70
2018-04-24T08:55:51.902Z,26.60
2018-04-24T08:58:19.392Z,26.60
2018-04-24T09:00:46.861Z,27.50
2018-04-24T09:03:14.341Z,27.80
2018-04-24T09:05:41.805Z,26.60
2018-04-24T09:08:09.256Z,24.90
2018-04-24T09:10:36.717Z,23.90
2018-04-24T09:13:04.192Z,22.80
2018-04-24T09:15:31.663Z,21.40
2018-04-24T09:17:59.116Z,20.50
2018-04-24T09:20:26.574Z,20.00
2018-04-24T09:22:54.808Z,19.70
2018-04-24T09:25:22.321Z,19.60
2018-04-24T09:27:49.793Z,19.50
2018-04-24T09:30:17.248Z,20.80
2018-04-24T09:32:44.760Z,22.10
2018-04-24T09:35:17.968Z,21.90
2018-04-24T09:37:45.442Z,20.90
2018-04-24T09:40:12.897Z,20.10
2018-04-24T09:42:41.140Z,22.40
2018-04-24T09:45:08.595Z,22.40
2018-04-24T09:47:36.841Z,26.10
2018-04-24T09:50:04.297Z,26.00
2018-04-24T09:52:31.809Z,26.70
2018-04-24T09:54:59.291Z,26.60
2018-04-24T09:57:26.748Z,27.10
2018-04-24T09:59:54.257Z,27.40
2018-04-24T10:02:21.732Z,26.90
2018-04-24T10:04:49.195Z,27.10
2018-04-24T10:07:16.688Z,26.90
2018-04-24T10:09:44.149Z,26.40
2018-04-24T10:12:11.605Z,25.60
2018-04-24T10:14:39.159Z,24.10
2018-04-24T10:17:06.637Z,22.60
2018-04-24T10:19:34.136Z,21.70
2018-04-24T10:22:01.607Z,20.90
2018-04-24T10:24:29.094Z,20.70
2018-04-24T10:26:56.555Z,21.10
2018-04-24T10:29:24.024Z,21.40
2018-04-24T10:31:51.479Z,22.10
2018-04-24T10:34:19.741Z,24.50
2018-04-24T10:36:47.197Z,24.40
2018-04-24T10:39:14.701Z,25.20
2018-04-24T10:41:42.166Z,25.80
2018-04-24T10:44:09.633Z,27.00
2018-04-24T10:46:37.209Z,26.60
2018-04-24T10:49:05.454Z,26.70
2018-04-24T10:51:33.004Z,26.60
2018-04-24T10:54:00.456Z,25.20
2018-04-24T10:56:27.911Z,24.20
2018-04-24T10:58:55.399Z,23.80
2018-04-24T11:01:22.852Z,23.40
2018-04-24T11:03:50.391Z,22.80
2018-04-24T11:06:17.852Z,23.00
2018-04-24T11:08:45.322Z,23.40
2018-04-24T11:11:12.782Z,24.60
2018-04-24T11:13:40.298Z,24.60
2018-04-24T11:16:07.756Z,24.30
2018-04-24T11:18:35.253Z,23.70
2018-04-24T11:21:02.790Z,24.10
2018-04-24T11:23:31.020Z,23.20
2018-04-24T11:25:58.480Z,23.20
2018-04-24T11:28:26.709Z,22.30
2018-04-24T11:30:54.216Z,22.20
2018-04-24T11:33:21.751Z,22.10
2018-04-24T11:35:50.005Z,22.00
2018-04-24T11:38:18.674Z,21.90
2018-04-24T11:40:46.133Z,21.50
2018-04-24T11:43:14.389Z,20.90
2018-04-24T11:45:41.850Z,20.90
2018-04-24T11:48:09.324Z,21.30
2018-04-24T11:50:36.776Z,21.20
2018-04-24T11:53:04.228Z,21.40
2018-04-24T11:55:31.691Z,21.60
2018-04-24T11:57:59.199Z,21.80
2018-04-24T12:00:26.680Z,22.50
2018-04-24T12:02:54.171Z,22.50
2018-04-24T12:05:21.596Z,22.60
2018-04-24T12:07:49.132Z,22.80
2018-04-24T12:10:16.599Z,22.90
2018-04-24T12:12:44.089Z,22.90
2018-04-24T12:15:11.575Z,23.50
2018-04-24T12:17:39.036Z,24.10
2018-04-24T12:20:06.559Z,24.00
2018-04-24T12:22:34.037Z,24.20
2018-04-24T12:25:01.522Z,24.70
2018-04-24T12:27:28.981Z,24.10
2018-04-24T12:29:57.204Z,23.10
2018-04-24T12:32:24.661Z,23.10
2018-04-24T12:34:52.912Z,23.00
2018-04-24T12:37:20.402Z,23.00
2018-04-24T12:39:47.877Z,22.90
2018-04-24T12:42:15.364Z,22.30
2018-04-24T12:44:42.821Z,22.80
2018-04-24T12:47:10.277Z,22.80
2018-04-24T12:49:37.736Z,23.10
2018-04-24T12:52:05.191Z,22.80
2018-04-24T12:54:32.645Z,23.00
2018-04-24T12:57:00.215Z,23.40
2018-04-24T12:59:28.432Z,23.70
2018-04-24T13:01:56.672Z,24.20
2018-04-24T13:04:24.130Z,24.20
2018-04-24T13:06:51.644Z,24.10
2018-04-24T13:09:19.130Z,24.00
2018-04-24T13:11:46.585Z,24.20
2018-04-24T13:14:14.036Z,24.00
2018-04-24T13:16:41.588Z,24.10
2018-04-24T13:19:09.049Z,23.80
2018-04-24T13:21:36.513Z,23.70
2018-04-24T13:24:04.741Z,23.60
2018-04-24T13:26:32.196Z,23.60
2018-04-24T13:28:59.659Z,23.10
2018-04-24T13:31:27.221Z,23.20
2018-04-24T13:33:54.700Z,23.30
2018-04-24T13:36:22.286Z,23.80
2018-04-24T13:38:49.829Z,23.90
2018-04-24T13:41:17.355Z,23.70
2018-04-24T13:43:44.862Z,23.50
2018-04-24T13:46:12.428Z,22.80
2018-04-24T13:48:39.884Z,22.60
2018-04-24T13:51:07.339Z,22.50
2018-04-24T13:53:35.642Z,22.90
2018-04-24T13:56:03.860Z,23.40
2018-04-24T13:58:31.353Z,23.30
2018-04-24T14:00:58.996Z,23.60
2018-04-24T14:03:27.153Z,23.50
2018-04-24T14:05:54.610Z,23.50
2018-04-24T14:08:22.865Z,23.60
2018-04-24T14:10:50.316Z,23.60
2018-04-24T14:13:17.780Z,23.40
2018-04-24T14:15:45.239Z,23.20
2018-04-24T14:18:13.597Z,23.10
2018-04-24T14:20:41.066Z,23.10
2018-04-24T14:23:08.516Z,22.90
2018-04-24T14:25:36.745Z,22.60
2018-04-24T14:28:04.272Z,22.60
2018-04-24T14:30:31.753Z,22.90
2018-04-24T14:32:59.228Z,22.50
2018-04-24T14:36:47.402Z,22.10
2018-04-24T14:39:14.945Z,21.90
2018-04-24T14:41:42.400Z,21.80
2018-04-24T14:44:09.857Z,22.00
2018-04-24T14:46:38.121Z,22.30
2018-04-24T14:49:05.614Z,22.30
2018-04-24T14:51:33.174Z,22.40
2018-04-24T14:54:00.590Z,22.40
2018-04-24T14:56:28.049Z,22.20
2018-04-24T14:58:56.284Z,21.70
2018-04-24T15:01:23.790Z,21.70
2018-04-24T15:03:51.277Z,21.50
2018-04-24T15:06:18.730Z,21.30
2018-04-24T15:08:46.953Z,21.20
2018-04-24T15:11:14.505Z,21.10
2018-04-24T15:13:42.741Z,21.10
2018-04-24T15:16:10.249Z,21.10
2018-04-24T15:18:37.705Z,21.00
2018-04-24T15:21:05.921Z,20.80
2018-04-24T15:23:33.391Z,20.70
2018-04-24T15:26:01.668Z,20.70
2018-04-24T15:28:29.141Z,20.70
2018-04-24T15:30:56.597Z,20.70
2018-04-24T15:33:24.820Z,20.80
2018-04-24T15:35:52.315Z,20.70
2018-04-24T15:38:19.813Z,20.70
2018-04-24T15:40:47.281Z,20.70
2018-04-24T15:43:14.782Z,20.40
2018-04-24T15:45:42.231Z,20.30
2018-04-24T15:48:11.597Z,20.00
2018-04-24T15:50:39.057Z,19.80
2018-04-24T15:53:06.512Z,19.80
2018-04-24T15:55:34.811Z,19.90
2018-04-24T15:58:02.514Z,19.90
2018-04-24T16:00:30.002Z,20.00
2018-04-24T16:03:00.665Z,20.20
2018-04-24T16:05:28.349Z,20.00
2018-04-24T16:07:55.830Z,19.90
2018-04-24T16:10:23.323Z,19.90
2018-04-24T16:12:50.825Z,19.90
2018-04-24T16:15:18.346Z,19.80
2018-04-24T16:17:45.850Z,19.80
2018-04-24T16:20:13.304Z,19.70
2018-04-24T16:22:41.538Z,19.50
2018-04-24T16:25:08.985Z,19.50
2018-04-24T16:27:36.457Z,19.20
2018-04-24T16:30:03.964Z,19.10
2018-04-24T16:32:31.433Z,19.00
2018-04-24T16:34:58.890Z,18.90
2018-04-24T16:37:26.365Z,18.80
2018-04-24T16:39:53.816Z,18.80
2018-04-24T16:42:22.799Z,18.80
2018-04-24T16:44:50.252Z,18.80
2018-04-24T16:47:17.730Z,18.80
2018-04-24T16:49:45.181Z,18.80
2018-04-24T16:52:12.666Z,18.80
2018-04-24T16:54:40.123Z,18.70
2018-04-24T16:57:07.593Z,18.60
2018-04-24T16:59:35.068Z,18.60
2018-04-24T17:02:03.318Z,18.50
2018-04-24T17:04:30.809Z,18.50
2018-04-24T17:06:58.257Z,18.40
2018-04-24T17:09:25.713Z,18.30
2018-04-24T17:11:53.164Z,18.30
2018-04-24T17:14:27.053Z,18.20
2018-04-24T17:16:54.515Z,18.20
2018-04-24T17:19:22.030Z,18.20
2018-04-24T17:21:50.409Z,18.20
2018-04-24T17:24:17.873Z,18.10
2018-04-24T17:26:45.368Z,18.00
2018-04-24T17:29:12.836Z,17.90
2018-04-24T17:31:40.348Z,17.90
2018-04-24T17:34:07.806Z,17.70
2018-04-24T17:36:36.034Z,17.40
2018-04-24T17:39:04.292Z,17.30
2018-04-24T17:41:31.751Z,17.30
2018-04-24T17:43:59.300Z,17.30
2018-04-24T17:46:26.790Z,17.20
2018-04-24T17:48:54.285Z,17.00
2018-04-24T17:51:21.741Z,16.90
2018-04-24T17:53:49.982Z,16.70
2018-04-24T17:56:17.514Z,16.70
2018-04-24T17:58:45.769Z,16.40
2018-04-24T18:01:13.229Z,16.40
2018-04-24T18:03:41.470Z,16.10
2018-04-24T18:06:08.923Z,16.10
2018-04-24T18:08:36.442Z,16.00
2018-04-24T18:11:03.897Z,15.90
2018-04-24T18:13:32.144Z,15.60
2018-04-24T18:15:59.701Z,15.60
2018-04-24T18:18:27.251Z,15.50
2018-04-24T18:20:54.725Z,15.30
2018-04-24T18:23:22.339Z,15.20
2018-04-24T18:25:49.788Z,15.10
2018-04-24T18:28:17.240Z,15.00
2018-04-24T18:30:44.724Z,14.90
2018-04-24T18:35:49.672Z,14.70
2018-04-24T18:38:17.258Z,14.60
2018-04-24T18:40:44.766Z,14.50
2018-04-24T18:43:12.232Z,14.50
2018-04-24T18:45:39.685Z,14.40
2018-04-24T18:48:07.179Z,14.40
2018-04-24T18:50:34.733Z,14.30
2018-04-24T18:53:02.232Z,14.30
2018-04-24T18:55:29.704Z,14.30
2018-04-24T18:57:57.201Z,14.20
2018-04-24T19:00:24.665Z,14.10
2018-04-24T19:02:52.193Z,14.10
2018-04-24T19:05:19.648Z,14.00
2018-04-24T19:07:47.167Z,14.10
2018-04-24T19:10:14.632Z,14.00
2018-04-24T19:12:42.106Z,14.00
2018-04-24T19:15:09.557Z,13.90
2018-04-24T19:17:37.808Z,13.90
2018-04-24T19:20:05.264Z,13.80
2018-04-24T19:22:32.811Z,13.80
2018-04-24T19:25:05.920Z,13.60
2018-04-24T19:27:33.373Z,13.60
2018-04-24T19:30:00.906Z,13.50
2018-04-24T19:32:30.992Z,13.40
2018-04-24T19:34:59.219Z,13.40
2018-04-24T19:37:26.668Z,13.40
2018-04-24T19:39:59.862Z,13.40
2018-04-24T19:42:27.318Z,13.50
2018-04-24T19:44:54.810Z,13.50
2018-04-24T19:47:22.289Z,13.40
2018-04-24T19:49:55.349Z,13.30
2018-04-24T19:52:22.918Z,13.10
2018-04-24T19:54:56.023Z,13.20
2018-04-24T19:57:23.502Z,13.20
2018-04-24T19:59:50.953Z,13.10
2018-04-24T20:02:18.731Z,13.10
2018-04-24T20:04:46.304Z,13.10
2018-04-24T20:07:14.538Z,13.00
2018-04-24T20:09:42.049Z,12.90
2018-04-24T20:12:10.302Z,12.80
2018-04-24T20:14:37.758Z,12.80
2018-04-24T20:17:05.273Z,12.70
2018-04-24T20:19:32.734Z,12.60
2018-04-24T20:22:00.232Z,12.40
2018-04-24T20:24:27.701Z,12.30
2018-04-24T20:26:55.169Z,12.20
2018-04-24T20:29:22.616Z,12.10
2018-04-24T20:31:50.116Z,12.00
2018-04-24T20:34:53.200Z,11.80
2018-04-24T20:37:20.656Z,11.80
2018-04-24T20:39:48.877Z,11.70
2018-04-24T20:42:16.392Z,11.70
2018-04-24T20:44:43.845Z,11.60
2018-04-24T20:47:11.367Z,11.60
2018-04-24T20:49:38.820Z,11.50
2018-04-24T20:52:06.279Z,11.50
2018-04-24T20:54:34.505Z,11.40
2018-04-24T20:57:01.956Z,11.30
2018-04-24T20:59:29.413Z,11.30
2018-04-24T21:01:56.923Z,11.30
2018-04-24T21:04:24.393Z,11.20
2018-04-24T21:06:51.901Z,11.10
2018-04-24T21:09:19.357Z,11.10
2018-04-24T21:11:46.869Z,11.10
2018-04-24T21:14:14.332Z,11.10
2018-04-24T21:16:41.789Z,11.00
2018-04-24T21:19:09.312Z,10.90
2018-04-24T21:21:36.807Z,10.90
2018-04-24T21:24:04.281Z,10.90
2018-04-24T21:26:31.739Z,10.80
2018-04-24T21:28:59.201Z,10.80
2018-04-24T21:31:26.769Z,10.80
2018-04-24T21:33:54.333Z,10.70
2018-04-24T21:36:21.812Z,10.60
2018-04-24T21:38:50.097Z,10.60
2018-04-24T21:41:18.363Z,10.60
2018-04-24T21:43:45.873Z,10.50
2018-04-24T21:46:13.328Z,10.50
2018-04-24T21:48:41.582Z,10.40
2018-04-24T21:51:09.052Z,10.40
2018-04-24T21:53:36.519Z,10.40
2018-04-24T21:56:03.980Z,10.30
2018-04-24T21:58:31.491Z,10.10
2018-04-24T22:00:58.953Z,10.10
2018-04-24T22:03:26.463Z,10.00
2018-04-24T22:05:53.934Z,10.00
2018-04-24T22:08:21.393Z,10.00
2018-04-24T22:10:49.655Z,10.00
2018-04-24T22:13:17.118Z,10.00
2018-04-24T22:15:44.574Z,9.90
2018-04-24T22:18:12.034Z,9.90
2018-04-24T22:20:40.360Z,9.70
2018-04-24T22:23:07.794Z,9.70
2018-04-24T22:25:35.272Z,9.60
2018-04-24T22:28:02.743Z,9.70
2018-04-24T22:30:30.205Z,9.60
2018-04-24T22:32:57.658Z,9.70
2018-04-24T22:35:25.913Z,9.60
2018-04-24T22:37:53.403Z,9.60
2018-04-24T22:40:20.881Z,9.60
2018-04-24T22:42:48.332Z,9.50
2018-04-24T22:45:15.789Z,9.60
2018-04-24T22:47:44.012Z,9.40
2018-04-24T22:50:11.463Z,9.40
2018-04-24T22:52:39.008Z,9.30
2018-04-24T22:55:06.462Z,9.20
2018-04-24T22:57:33.917Z,9.20
2018-04-24T23:00:02.196Z,9.20
2018-04-24T23:02:29.688Z,9.20
2018-04-24T23:04:57.233Z,9.10
2018-04-24T23:07:24.684Z,9.10
2018-04-24T23:09:53.497Z,9.00
2018-04-24T23:12:32.800Z,9.10
2018-04-24T23:15:12.261Z,9.10
2018-04-24T23:17:51.633Z,9.00
2018-04-24T23:20:18.588Z,9.00
2018-04-24T23:22:46.047Z,9.00
2018-04-24T23:25:13.537Z,9.00
2018-04-24T23:27:41.787Z,8.90
2018-04-24T23:30:09.257Z,8.90
2018-04-24T23:32:36.722Z,8.90
2018-04-24T23:35:04.179Z,8.90
2018-04-24T23:37:32.528Z,8.90
2018-04-24T23:40:00.021Z,8.80
2018-04-24T23:42:27.496Z,8.80
2018-04-24T23:44:54.954Z,8.90
2018-04-24T23:47:22.411Z,8.80
2018-04-24T23:49:50.666Z,8.70
2018-04-24T23:52:18.148Z,8.70
2018-04-24T23:54:45.605Z,8.90
2018-04-24T23:57:13.073Z,8.80
2018-04-24T23:59:41.289Z,8.90
