createdAt,value
2022-09-16T00:06:47.738Z,10.74
2022-09-16T00:12:27.459Z,10.69
2022-09-16T00:17:31.321Z,10.71
2022-09-16T00:22:37.605Z,10.74
2022-09-16T00:27:46.095Z,10.75
2022-09-16T00:33:06.791Z,10.73
2022-09-16T00:38:30.137Z,10.72
2022-09-16T00:44:00.714Z,10.68
2022-09-16T00:49:40.510Z,10.64
2022-09-16T00:56:16.805Z,10.59
2022-09-16T01:01:28.810Z,10.55
2022-09-16T01:06:41.429Z,10.50
2022-09-16T01:11:51.929Z,10.47
2022-09-16T01:18:08.441Z,10.44
2022-09-16T01:24:12.038Z,10.39
2022-09-16T01:30:00.708Z,10.33
2022-09-16T01:36:16.199Z,10.29
2022-09-16T01:41:46.048Z,10.24
2022-09-16T01:47:22.785Z,10.20
2022-09-16T01:53:11.338Z,10.13
2022-09-16T01:59:23.325Z,10.10
2022-09-16T02:05:15.608Z,10.06
2022-09-16T02:11:29.141Z,10.01
2022-09-16T02:17:08.410Z,9.98
2022-09-16T02:22:30.515Z,9.94
2022-09-16T02:27:52.091Z,9.92
2022-09-16T02:34:19.590Z,9.92
2022-09-16T02:39:40.251Z,9.89
2022-09-16T02:44:58.489Z,9.85
2022-09-16T02:50:56.388Z,9.82
2022-09-16T02:56:10.400Z,9.77
2022-09-16T03:01:18.273Z,9.74
2022-09-16T03:06:39.770Z,9.73
2022-09-16T03:12:06.649Z,9.69
2022-09-16T03:18:00.318Z,9.65
2022-09-16T03:24:12.284Z,9.60
2022-09-16T03:30:00.951Z,9.59
2022-09-16T03:35:46.921Z,9.58
2022-09-16T03:40:59.698Z,9.55
2022-09-16T03:46:26.720Z,9.52
2022-09-16T03:51:41.750Z,9.50
2022-09-16T03:56:55.296Z,9.48
2022-09-16T04:02:05.271Z,9.48
2022-09-16T04:08:02.934Z,9.50
2022-09-16T04:13:29.755Z,9.54
2022-09-16T04:18:36.851Z,9.59
2022-09-16T04:23:54.805Z,9.64
2022-09-16T04:29:00.523Z,9.66
2022-09-16T04:34:35.400Z,9.69
2022-09-16T04:40:13.289Z,9.75
2022-09-16T04:45:52.220Z,9.84
2022-09-16T04:51:22.668Z,10.00
2022-09-16T04:56:32.292Z,10.22
2022-09-16T05:02:37.680Z,10.52
2022-09-16T05:08:00.273Z,10.92
2022-09-16T05:13:45.392Z,11.22
2022-09-16T05:19:05.214Z,11.49
2022-09-16T05:24:56.444Z,11.74
2022-09-16T05:30:40.458Z,12.06
2022-09-16T05:35:58.626Z,12.30
2022-09-16T05:41:07.441Z,12.26
2022-09-16T05:46:27.875Z,12.47
2022-09-16T05:51:42.222Z,12.72
2022-09-16T05:57:07.594Z,12.97
2022-09-16T06:02:23.507Z,13.02
2022-09-16T06:07:30.114Z,13.01
2022-09-16T06:12:56.704Z,13.01
2022-09-16T06:24:43.452Z,12.97
2022-09-16T06:30:12.670Z,12.80
2022-09-16T06:35:45.505Z,13.11
2022-09-16T06:41:09.775Z,13.41
2022-09-16T06:46:26.382Z,13.62
2022-09-16T06:51:46.563Z,13.70
2022-09-16T06:57:09.925Z,13.83
2022-09-16T07:02:16.757Z,13.65
2022-09-16T07:07:33.623Z,13.80
2022-09-16T07:12:42.260Z,14.03
2022-09-16T07:18:08.184Z,14.02
2022-09-16T07:23:11.652Z,14.28
2022-09-16T07:28:23.743Z,14.45
2022-09-16T07:33:38.536Z,14.59
2022-09-16T07:38:42.589Z,14.69
2022-09-16T07:43:47.196Z,14.91
2022-09-16T07:48:52.963Z,15.08
2022-09-16T07:54:04.388Z,15.15
2022-09-16T07:59:18.347Z,15.12
2022-09-16T08:04:22.716Z,15.39
2022-09-16T08:09:38.122Z,15.83
2022-09-16T08:14:54.103Z,15.36
2022-09-16T08:20:15.297Z,14.75
2022-09-16T08:25:31.785Z,15.08
2022-09-16T08:30:38.133Z,15.14
2022-09-16T08:35:41.509Z,15.44
2022-09-16T08:40:46.318Z,15.40
2022-09-16T08:46:10.447Z,15.51
2022-09-16T08:51:22.514Z,15.70
2022-09-16T08:56:30.259Z,15.83
2022-09-16T09:01:50.560Z,15.97
2022-09-16T09:07:46.516Z,16.04
2022-09-16T09:13:25.378Z,16.20
2022-09-16T09:19:31.620Z,16.42
2022-09-16T09:24:52.387Z,16.60
2022-09-16T09:30:23.588Z,16.72
2022-09-16T09:35:50.956Z,16.41
2022-09-16T09:41:19.979Z,16.51
2022-09-16T09:47:01.218Z,16.76
2022-09-16T09:52:38.631Z,16.67
2022-09-16T09:58:24.834Z,16.42
2022-09-16T10:04:04.371Z,16.41
2022-09-16T10:09:23.130Z,16.13
2022-09-16T10:14:38.667Z,16.05
2022-09-16T10:20:35.076Z,15.87
2022-09-16T10:25:45.064Z,15.90
2022-09-16T10:30:58.840Z,16.32
2022-09-16T10:36:26.526Z,16.42
2022-09-16T10:41:43.073Z,16.22
2022-09-16T10:47:00.906Z,16.09
2022-09-16T10:52:22.521Z,16.22
2022-09-16T10:57:37.645Z,16.33
2022-09-16T11:03:44.781Z,16.05
2022-09-16T11:09:19.936Z,16.01
2022-09-16T11:15:19.271Z,15.87
2022-09-16T11:21:13.742Z,15.80
2022-09-16T11:26:57.721Z,15.75
2022-09-16T11:38:43.821Z,16.15
2022-09-16T11:45:01.378Z,16.31
2022-09-16T11:50:59.942Z,16.13
2022-09-16T11:56:34.635Z,16.04
2022-09-16T12:01:50.948Z,16.21
2022-09-16T12:07:26.620Z,16.37
2022-09-16T12:12:44.510Z,16.29
2022-09-16T12:18:08.713Z,16.20
2022-09-16T12:23:34.383Z,15.95
2022-09-16T12:28:59.684Z,15.89
2022-09-16T12:34:15.060Z,15.84
2022-09-16T12:39:21.400Z,15.70
2022-09-16T12:45:22.358Z,15.58
2022-09-16T12:51:11.667Z,15.60
2022-09-16T12:56:50.871Z,15.47
2022-09-16T13:02:14.371Z,15.53
2022-09-16T13:07:47.493Z,15.67
2022-09-16T13:13:05.947Z,15.88
2022-09-16T13:18:42.885Z,16.29
2022-09-16T13:24:07.323Z,16.54
2022-09-16T13:30:08.388Z,16.53
2022-09-16T13:35:21.141Z,16.57
2022-09-16T13:40:37.746Z,16.71
2022-09-16T13:45:45.320Z,17.00
2022-09-16T13:51:00.737Z,17.29
2022-09-16T13:57:12.503Z,17.30
2022-09-16T14:03:03.753Z,16.92
2022-09-16T14:08:54.121Z,16.82
2022-09-16T14:14:45.945Z,16.82
2022-09-16T14:19:46.826Z,16.91
2022-09-16T14:25:12.606Z,17.17
2022-09-16T14:30:35.175Z,17.87
2022-09-16T14:35:38.808Z,18.23
2022-09-16T14:40:43.294Z,18.43
2022-09-16T14:45:55.959Z,18.44
2022-09-16T14:51:23.246Z,18.30
2022-09-16T14:56:33.144Z,17.65
2022-09-16T15:01:38.746Z,17.22
2022-09-16T15:06:53.840Z,17.04
2022-09-16T15:12:00.958Z,16.97
2022-09-16T15:17:06.670Z,16.79
2022-09-16T15:22:18.809Z,16.56
2022-09-16T15:27:50.230Z,16.43
2022-09-16T15:32:56.239Z,16.24
2022-09-16T15:38:15.041Z,16.11
2022-09-16T15:43:28.205Z,15.99
2022-09-16T15:48:48.794Z,15.91
2022-09-16T15:54:17.533Z,15.83
2022-09-16T16:00:13.161Z,15.66
2022-09-16T16:05:20.402Z,15.47
2022-09-16T16:10:30.927Z,15.28
2022-09-16T16:15:38.509Z,15.10
2022-09-16T16:20:41.803Z,14.96
2022-09-16T16:25:48.460Z,14.81
2022-09-16T16:30:54.308Z,14.68
2022-09-16T16:35:57.989Z,14.59
2022-09-16T16:41:14.295Z,14.50
2022-09-16T16:46:23.519Z,14.40
2022-09-16T16:51:30.362Z,14.31
2022-09-16T16:56:37.116Z,14.25
2022-09-16T17:01:50.904Z,14.18
2022-09-16T17:07:24.016Z,14.12
2022-09-16T17:12:37.693Z,14.09
2022-09-16T17:18:12.951Z,14.07
2022-09-16T17:23:26.204Z,14.04
2022-09-16T17:28:30.050Z,14.02
2022-09-16T17:33:35.534Z,13.99
2022-09-16T17:38:43.958Z,13.94
2022-09-16T17:43:57.536Z,13.87
2022-09-16T17:49:13.347Z,13.77
2022-09-16T17:54:19.757Z,13.65
2022-09-16T17:59:25.908Z,13.58
2022-09-16T18:04:31.703Z,13.54
2022-09-16T18:09:44.757Z,13.57
2022-09-16T18:14:47.688Z,13.69
2022-09-16T18:19:50.851Z,13.75
2022-09-16T18:24:54.156Z,13.72
2022-09-16T18:29:58.017Z,13.68
2022-09-16T18:35:11.861Z,13.67
2022-09-16T18:41:22.114Z,13.65
2022-09-16T18:46:57.435Z,13.63
2022-09-16T18:52:26.313Z,13.59
2022-09-16T18:57:38.094Z,13.54
2022-09-16T19:02:56.016Z,13.50
2022-09-16T19:07:59.677Z,13.46
2022-09-16T19:14:01.228Z,13.40
2022-09-16T19:19:19.955Z,13.32
2022-09-16T19:24:29.938Z,13.27
2022-09-16T19:30:06.419Z,13.24
2022-09-16T19:35:28.110Z,13.18
2022-09-16T19:40:35.379Z,13.15
2022-09-16T19:45:48.707Z,13.11
2022-09-16T19:50:54.847Z,13.07
2022-09-16T19:56:05.974Z,13.01
2022-09-16T20:01:13.780Z,12.96
2022-09-16T20:06:26.236Z,12.93
2022-09-16T20:11:34.221Z,12.90
2022-09-16T20:16:39.815Z,12.85
2022-09-16T20:21:44.155Z,12.81
2022-09-16T20:26:48.613Z,12.75
2022-09-16T20:31:53.719Z,12.68
2022-09-16T20:36:57.718Z,12.64
2022-09-16T20:42:01.591Z,12.66
2022-09-16T20:47:04.628Z,12.68
2022-09-16T20:52:07.612Z,12.69
2022-09-16T20:57:10.515Z,12.68
2022-09-16T21:02:13.572Z,12.61
2022-09-16T21:07:16.624Z,12.49
2022-09-16T21:12:19.529Z,12.37
2022-09-16T21:17:22.791Z,12.29
2022-09-16T21:22:25.760Z,12.28
2022-09-16T21:27:33.201Z,12.33
2022-09-16T21:32:36.131Z,12.38
2022-09-16T21:37:38.988Z,12.41
2022-09-16T21:42:41.876Z,12.42
2022-09-16T21:47:44.745Z,12.41
2022-09-16T21:52:47.652Z,12.38
2022-09-16T21:57:50.593Z,12.37
2022-09-16T22:02:54.077Z,12.36
2022-09-16T22:07:57.143Z,12.34
2022-09-16T22:13:00.242Z,12.34
2022-09-16T22:18:03.390Z,12.35
2022-09-16T22:23:06.362Z,12.36
2022-09-16T22:28:09.291Z,12.34
2022-09-16T22:33:12.235Z,12.34
2022-09-16T22:38:15.136Z,12.33
2022-09-16T22:43:18.024Z,12.32
2022-09-16T22:48:21.316Z,12.30
2022-09-16T22:53:26.555Z,12.27
2022-09-16T22:58:31.576Z,12.19
2022-09-16T23:03:35.841Z,12.05
2022-09-16T23:08:42.118Z,11.90
2022-09-16T23:13:48.168Z,11.83
2022-09-16T23:18:51.159Z,11.81
2022-09-16T23:23:59.285Z,11.77
2022-09-16T23:29:05.443Z,11.75
2022-09-16T23:34:13.340Z,11.74
2022-09-16T23:39:17.844Z,11.73
2022-09-16T23:44:22.626Z,11.75
2022-09-16T23:49:25.481Z,11.78
2022-09-16T23:54:28.365Z,11.83
2022-09-16T23:59:31.222Z,11.87
