createdAt,value
2022-10-08T00:02:05.276Z,14.3
2022-10-08T00:04:36.503Z,14.3
2022-10-08T00:07:07.573Z,14.3
2022-10-08T00:09:38.771Z,14.3
2022-10-08T00:12:08.410Z,14.3
2022-10-08T00:14:39.183Z,14.3
2022-10-08T00:17:09.888Z,14.3
2022-10-08T00:19:40.914Z,14.3
2022-10-08T00:22:12.139Z,14.3
2022-10-08T00:24:43.839Z,14.3
2022-10-08T00:27:15.312Z,14.4
2022-10-08T00:29:47.018Z,14.4
2022-10-08T00:32:18.745Z,14.5
2022-10-08T00:34:50.045Z,14.5
2022-10-08T00:37:21.423Z,14.6
2022-10-08T00:39:52.629Z,14.7
2022-10-08T00:42:23.847Z,14.7
2022-10-08T00:44:55.212Z,14.8
2022-10-08T00:47:26.199Z,14.8
2022-10-08T00:49:57.690Z,14.8
2022-10-08T00:52:28.709Z,14.9
2022-10-08T00:54:59.959Z,14.9
2022-10-08T00:57:31.167Z,14.8
2022-10-08T01:00:00.861Z,14.8
2022-10-08T01:02:30.412Z,14.8
2022-10-08T01:05:01.345Z,14.8
2022-10-08T01:07:32.257Z,14.9
2022-10-08T01:10:02.882Z,14.8
2022-10-08T01:12:32.450Z,14.8
2022-10-08T01:15:03.221Z,14.8
2022-10-08T01:17:34.118Z,14.8
2022-10-08T01:20:05.391Z,14.7
2022-10-08T01:22:37.610Z,14.7
2022-10-08T01:25:09.423Z,14.7
2022-10-08T01:27:41.526Z,14.8
2022-10-08T01:30:10.927Z,14.8
2022-10-08T01:32:42.315Z,14.8
2022-10-08T01:35:13.427Z,14.8
2022-10-08T01:37:45.286Z,14.8
2022-10-08T01:40:16.334Z,14.8
2022-10-08T01:42:47.623Z,14.8
2022-10-08T01:45:18.104Z,15
2022-10-08T01:47:51.249Z,15.1
2022-10-08T01:50:22.492Z,15.1
2022-10-08T01:52:54.173Z,15.1
2022-10-08T01:55:25.256Z,15.2
2022-10-08T01:57:56.326Z,15.2
2022-10-08T02:00:27.628Z,15.2
2022-10-08T02:03:00.100Z,15.2
2022-10-08T02:05:31.061Z,15.3
2022-10-08T02:08:01.932Z,15.4
2022-10-08T02:10:33.287Z,15.3
2022-10-08T02:13:04.734Z,15.4
2022-10-08T02:15:34.234Z,15.3
2022-10-08T02:18:04.954Z,15.4
2022-10-08T02:20:36.630Z,15.4
2022-10-08T02:23:07.780Z,15.4
2022-10-08T02:25:38.372Z,15.3
2022-10-08T02:28:07.626Z,15.4
2022-10-08T02:30:38.232Z,15.4
2022-10-08T02:33:10.389Z,15.4
2022-10-08T02:35:41.422Z,15.4
2022-10-08T02:38:12.153Z,15.5
2022-10-08T02:40:42.545Z,15.5
2022-10-08T02:43:14.589Z,15.5
2022-10-08T02:45:45.966Z,15.5
2022-10-08T02:48:18.764Z,15.3
2022-10-08T02:50:49.171Z,15.4
2022-10-08T02:53:20.055Z,15.4
2022-10-08T02:55:50.314Z,15.4
2022-10-08T02:58:21.221Z,15.4
2022-10-08T03:00:54.217Z,15.4
2022-10-08T03:03:25.221Z,15.4
2022-10-08T03:08:48.277Z,15.4
2022-10-08T03:11:19.504Z,15.3
2022-10-08T03:13:51.485Z,15.3
2022-10-08T03:16:22.345Z,15.3
2022-10-08T03:18:51.497Z,15.3
2022-10-08T03:21:22.397Z,15.3
2022-10-08T03:23:53.545Z,15.4
2022-10-08T03:26:24.449Z,15.4
2022-10-08T03:28:56.767Z,15.3
2022-10-08T03:31:28.269Z,15.3
2022-10-08T03:33:57.545Z,15.4
2022-10-08T03:36:30.630Z,15.3
2022-10-08T03:39:03.196Z,15.3
2022-10-08T03:41:34.376Z,15.4
2022-10-08T03:44:06.663Z,15.4
2022-10-08T03:46:37.920Z,15.4
2022-10-08T03:49:09.339Z,15.5
2022-10-08T03:51:40.369Z,15.5
2022-10-08T03:54:10.645Z,15.5
2022-10-08T03:56:41.522Z,15.6
2022-10-08T03:59:13.172Z,15.6
2022-10-08T04:01:44.372Z,15.6
2022-10-08T04:04:16.091Z,15.7
2022-10-08T04:06:48.841Z,15.7
2022-10-08T04:09:19.411Z,15.8
2022-10-08T04:11:50.663Z,15.8
2022-10-08T04:14:21.420Z,15.7
2022-10-08T04:16:53.182Z,15.8
2022-10-08T04:19:24.280Z,15.8
2022-10-08T04:21:56.009Z,15.7
2022-10-08T04:24:27.063Z,15.8
2022-10-08T04:26:58.365Z,15.8
2022-10-08T04:29:29.609Z,15.7
2022-10-08T04:32:00.906Z,15.6
2022-10-08T04:34:30.627Z,15.7
2022-10-08T04:37:02.260Z,15.6
2022-10-08T04:39:32.877Z,15.7
2022-10-08T04:42:03.425Z,15.7
2022-10-08T04:44:34.581Z,15.7
2022-10-08T04:47:06.485Z,15.6
2022-10-08T04:49:38.476Z,15.7
2022-10-08T04:52:09.899Z,15.7
2022-10-08T04:54:40.779Z,15.7
2022-10-08T04:57:12.465Z,15.7
2022-10-08T04:59:59.627Z,15.8
2022-10-08T05:02:16.753Z,15.8
2022-10-08T05:04:48.081Z,15.8
2022-10-08T05:07:19.485Z,15.8
2022-10-08T05:09:51.153Z,15.8
2022-10-08T05:12:22.172Z,15.8
2022-10-08T05:14:53.262Z,15.7
2022-10-08T05:17:24.235Z,15.8
2022-10-08T05:19:55.882Z,15.8
2022-10-08T05:22:26.394Z,15.8
2022-10-08T05:24:58.119Z,15.7
2022-10-08T05:27:29.117Z,15.8
2022-10-08T05:29:59.820Z,15.8
2022-10-08T05:32:30.656Z,15.9
2022-10-08T05:35:05.446Z,15.8
2022-10-08T05:37:36.510Z,16
2022-10-08T05:40:08.052Z,15.9
2022-10-08T05:42:39.213Z,16
2022-10-08T05:45:11.401Z,16.1
2022-10-08T05:47:43.125Z,16.1
2022-10-08T05:50:14.203Z,16.3
2022-10-08T05:52:45.447Z,16.3
2022-10-08T05:55:16.595Z,16.2
2022-10-08T05:57:47.659Z,16.3
2022-10-08T06:00:18.979Z,16.4
2022-10-08T06:02:50.980Z,16.5
2022-10-08T06:05:20.114Z,16.5
2022-10-08T06:07:52.648Z,16.6
2022-10-08T06:10:23.901Z,16.7
2022-10-08T06:12:54.689Z,16.9
2022-10-08T06:15:25.771Z,16.9
2022-10-08T06:17:56.803Z,16.9
2022-10-08T06:20:31.919Z,17
2022-10-08T06:23:00.666Z,17.1
2022-10-08T06:25:31.116Z,17.2
2022-10-08T06:28:02.570Z,17.3
2022-10-08T06:30:33.820Z,17.4
2022-10-08T06:33:04.564Z,17.4
2022-10-08T06:35:35.417Z,17.5
2022-10-08T06:38:06.895Z,17.7
2022-10-08T06:40:37.928Z,17.8
2022-10-08T06:43:08.822Z,17.9
2022-10-08T06:45:39.571Z,18
2022-10-08T06:48:10.339Z,18.2
2022-10-08T06:50:39.957Z,18.3
2022-10-08T06:53:13.275Z,18.4
2022-10-08T06:55:44.347Z,18.5
2022-10-08T06:58:15.647Z,18.5
2022-10-08T07:00:46.529Z,18.6
2022-10-08T07:03:20.610Z,18.6
2022-10-08T07:05:51.570Z,18.7
2022-10-08T07:08:23.136Z,18.8
2022-10-08T07:10:53.781Z,18.8
2022-10-08T07:13:24.574Z,18.8
2022-10-08T07:15:57.237Z,18.9
2022-10-08T07:18:28.529Z,19.1
2022-10-08T07:20:58.616Z,19.2
2022-10-08T07:23:29.405Z,19.3
2022-10-08T07:26:00.325Z,19.4
2022-10-08T07:28:31.255Z,19.5
2022-10-08T07:31:01.759Z,19.6
2022-10-08T07:33:32.270Z,19.6
2022-10-08T07:36:03.291Z,19.7
2022-10-08T07:38:36.413Z,19.9
2022-10-08T07:41:07.396Z,20
2022-10-08T07:43:38.283Z,19.9
2022-10-08T07:46:10.754Z,20
2022-10-08T07:48:41.623Z,19.9
2022-10-08T07:51:12.197Z,19.9
2022-10-08T07:53:43.501Z,20.1
2022-10-08T07:56:14.978Z,20.4
2022-10-08T07:58:45.554Z,20.4
2022-10-08T08:01:17.841Z,20.4
2022-10-08T08:03:48.903Z,20.5
2022-10-08T08:06:20.629Z,20.6
2022-10-08T08:08:51.887Z,20.5
2022-10-08T08:11:21.805Z,20.6
2022-10-08T08:13:55.383Z,20.6
2022-10-08T08:16:26.721Z,20.5
2022-10-08T08:18:57.569Z,20.8
2022-10-08T08:21:28.506Z,20.8
2022-10-08T08:23:59.241Z,21
2022-10-08T08:26:30.859Z,21.2
2022-10-08T08:29:02.143Z,21.3
2022-10-08T08:31:33.570Z,21.2
2022-10-08T08:34:04.617Z,21.3
2022-10-08T08:36:38.565Z,21.3
2022-10-08T08:39:10.404Z,21.5
2022-10-08T08:41:41.329Z,21.5
2022-10-08T08:44:13.474Z,21.7
2022-10-08T08:46:44.613Z,21.6
2022-10-08T08:49:16.201Z,21.7
2022-10-08T08:51:47.718Z,21.8
2022-10-08T08:54:18.910Z,21.9
2022-10-08T08:56:49.824Z,21.9
2022-10-08T08:59:21.362Z,22.1
2022-10-08T09:01:52.583Z,22.2
2022-10-08T09:04:23.225Z,22.2
2022-10-08T09:06:53.818Z,22.3
2022-10-08T09:09:26.130Z,22.3
2022-10-08T09:11:58.447Z,22.3
2022-10-08T09:14:29.004Z,22.2
2022-10-08T09:17:01.418Z,22.2
2022-10-08T09:19:32.122Z,22.4
2022-10-08T09:22:01.722Z,22.4
2022-10-08T09:24:34.220Z,22.6
2022-10-08T09:27:05.216Z,22.5
2022-10-08T09:29:35.474Z,22.4
2022-10-08T09:32:06.508Z,22.5
2022-10-08T09:34:40.015Z,22.6
2022-10-08T09:37:11.743Z,22.8
2022-10-08T09:39:43.234Z,22.9
2022-10-08T09:42:16.318Z,23
2022-10-08T09:44:53.905Z,23
2022-10-08T09:47:24.056Z,22.9
2022-10-08T09:49:56.013Z,22.9
2022-10-08T09:52:32.671Z,23
2022-10-08T09:55:03.785Z,23.1
2022-10-08T09:57:33.004Z,23.2
2022-10-08T10:00:05.211Z,23
2022-10-08T10:02:34.410Z,23.2
2022-10-08T10:05:05.500Z,23.2
2022-10-08T10:07:36.601Z,23.3
2022-10-08T10:10:07.516Z,23.3
2022-10-08T10:12:38.589Z,23.3
2022-10-08T10:15:08.365Z,23.2
2022-10-08T10:17:38.818Z,23.5
2022-10-08T10:20:08.376Z,23.4
2022-10-08T10:22:39.224Z,23.5
2022-10-08T10:25:10.076Z,23.6
2022-10-08T10:27:42.229Z,23.4
2022-10-08T10:30:13.323Z,23.5
2022-10-08T10:32:44.656Z,23.6
2022-10-08T10:35:15.245Z,23.5
2022-10-08T10:37:45.757Z,23.5
2022-10-08T10:40:17.919Z,23.5
2022-10-08T10:42:50.198Z,23.6
2022-10-08T10:45:21.188Z,23.8
2022-10-08T10:47:50.229Z,23.8
2022-10-08T10:50:21.485Z,24
2022-10-08T10:52:52.599Z,24
2022-10-08T10:55:21.938Z,24.1
2022-10-08T10:57:53.895Z,24.2
2022-10-08T11:00:26.209Z,24.2
2022-10-08T11:02:56.859Z,24.1
2022-10-08T11:05:28.577Z,24.1
2022-10-08T11:07:59.672Z,24.1
2022-10-08T11:10:30.612Z,24.1
2022-10-08T11:13:01.205Z,24.2
2022-10-08T11:15:31.384Z,24.2
2022-10-08T11:18:01.977Z,24.2
2022-10-08T11:20:31.489Z,24.1
2022-10-08T11:23:03.235Z,24.3
2022-10-08T11:25:44.817Z,24.4
2022-10-08T11:28:06.813Z,24.4
2022-10-08T11:30:37.942Z,24.4
2022-10-08T11:33:08.857Z,24.3
2022-10-08T11:35:39.649Z,24.2
2022-10-08T11:38:11.143Z,24.3
2022-10-08T11:40:42.308Z,24.4
2022-10-08T11:43:13.743Z,24.4
2022-10-08T11:45:44.625Z,24.4
2022-10-08T11:48:15.021Z,24.3
2022-10-08T11:50:45.881Z,24.5
2022-10-08T11:53:18.618Z,24.5
2022-10-08T11:55:49.783Z,24.5
2022-10-08T11:58:20.353Z,24.6
2022-10-08T12:00:51.798Z,24.7
2022-10-08T12:03:23.548Z,24.6
2022-10-08T12:05:52.764Z,24.7
2022-10-08T12:08:24.039Z,24.7
2022-10-08T12:10:54.359Z,24.7
2022-10-08T12:13:25.058Z,24.6
2022-10-08T12:15:55.726Z,24.7
2022-10-08T12:18:27.107Z,24.7
2022-10-08T12:20:58.353Z,24.8
2022-10-08T12:23:29.581Z,24.8
2022-10-08T12:26:00.543Z,24.7
2022-10-08T12:28:31.268Z,24.9
2022-10-08T12:31:02.665Z,24.9
2022-10-08T12:33:32.990Z,24.9
2022-10-08T12:36:03.834Z,25
2022-10-08T12:38:40.570Z,24.9
2022-10-08T12:41:13.662Z,24.9
2022-10-08T12:43:44.457Z,25
2022-10-08T12:46:15.080Z,25.1
2022-10-08T12:48:46.153Z,25.1
2022-10-08T12:51:16.733Z,25.2
2022-10-08T12:53:48.278Z,25.3
2022-10-08T12:56:19.372Z,25.3
2022-10-08T12:58:50.609Z,25.4
2022-10-08T13:01:23.493Z,25.5
2022-10-08T13:03:55.956Z,25.5
2022-10-08T13:06:29.309Z,25.5
2022-10-08T13:08:58.525Z,25.6
2022-10-08T13:11:29.367Z,25.6
2022-10-08T13:14:03.118Z,25.6
2022-10-08T13:16:35.667Z,25.8
2022-10-08T13:19:07.505Z,25.8
2022-10-08T13:21:38.786Z,25.7
2022-10-08T13:24:09.532Z,25.7
2022-10-08T13:26:40.366Z,25.5
2022-10-08T13:29:11.913Z,25.5
2022-10-08T13:31:43.523Z,25.3
2022-10-08T13:34:17.035Z,25.1
2022-10-08T13:36:48.484Z,25
2022-10-08T13:39:21.733Z,25
2022-10-08T13:41:54.939Z,25
2022-10-08T13:44:26.602Z,25
2022-10-08T13:47:01.433Z,24.9
2022-10-08T13:49:28.729Z,24.9
2022-10-08T13:51:59.929Z,24.8
2022-10-08T13:54:30.916Z,24.7
2022-10-08T13:57:01.461Z,24.7
2022-10-08T13:59:36.846Z,24.7
2022-10-08T14:02:07.631Z,24.6
2022-10-08T14:04:37.482Z,24.5
2022-10-08T14:07:08.624Z,24.4
2022-10-08T14:09:38.979Z,24.4
2022-10-08T14:12:08.050Z,24.3
2022-10-08T14:14:39.908Z,24.3
2022-10-08T14:17:15.542Z,24.2
2022-10-08T14:19:47.305Z,24.2
2022-10-08T14:22:19.232Z,24.1
2022-10-08T14:24:52.740Z,24
2022-10-08T14:27:24.267Z,24
2022-10-08T14:29:55.067Z,23.9
2022-10-08T14:32:29.782Z,23.9
2022-10-08T14:35:01.118Z,23.9
2022-10-08T14:37:32.548Z,23.9
2022-10-08T14:40:03.867Z,23.9
2022-10-08T14:42:37.058Z,23.9
2022-10-08T14:45:08.788Z,23.9
2022-10-08T14:47:40.014Z,23.8
2022-10-08T14:50:11.037Z,23.7
2022-10-08T14:52:44.240Z,23.5
2022-10-08T14:55:11.710Z,23.5
2022-10-08T14:57:42.774Z,23.5
2022-10-08T15:00:14.571Z,23.5
2022-10-08T15:02:52.087Z,23.6
2022-10-08T15:05:23.387Z,23.5
2022-10-08T15:07:56.187Z,23.4
2022-10-08T15:10:28.996Z,23.4
2022-10-08T15:13:00.466Z,23.4
2022-10-08T15:15:30.992Z,23.2
2022-10-08T15:20:38.374Z,23.1
2022-10-08T15:23:09.926Z,23
2022-10-08T15:25:41.030Z,22.9
2022-10-08T15:28:13.330Z,22.8
2022-10-08T15:30:44.634Z,22.8
2022-10-08T15:33:17.276Z,22.8
2022-10-08T15:35:48.272Z,22.8
2022-10-08T15:38:19.573Z,22.7
2022-10-08T15:40:50.623Z,22.6
2022-10-08T15:43:21.745Z,22.7
2022-10-08T15:45:54.323Z,22.5
2022-10-08T15:48:25.439Z,22.5
2022-10-08T15:50:57.622Z,22.5
2022-10-08T15:53:31.163Z,22.3
2022-10-08T15:56:03.288Z,22.3
2022-10-08T15:58:46.057Z,22.3
2022-10-08T16:01:03.234Z,22.2
2022-10-08T16:03:34.274Z,22.1
2022-10-08T16:06:05.681Z,22
2022-10-08T16:08:37.080Z,22
2022-10-08T16:11:08.883Z,22
2022-10-08T16:13:40.046Z,21.9
2022-10-08T16:16:15.243Z,21.7
2022-10-08T16:18:45.671Z,21.7
2022-10-08T16:21:16.882Z,21.7
2022-10-08T16:23:48.428Z,21.5
2022-10-08T16:26:21.873Z,21.5
2022-10-08T16:28:53.564Z,21.4
2022-10-08T16:31:25.116Z,21.4
2022-10-08T16:33:56.170Z,21.2
2022-10-08T16:36:27.511Z,21.1
2022-10-08T16:38:59.650Z,21
2022-10-08T16:41:32.186Z,20.9
2022-10-08T16:44:07.415Z,20.8
2022-10-08T16:46:36.134Z,20.6
2022-10-08T16:49:08.466Z,20.6
2022-10-08T16:51:39.588Z,20.4
2022-10-08T16:54:10.609Z,20.5
2022-10-08T16:56:41.923Z,20.4
2022-10-08T16:59:18.606Z,20.6
2022-10-08T17:01:49.443Z,20.6
2022-10-08T17:04:21.985Z,20.5
2022-10-08T17:07:00.574Z,20.4
2022-10-08T17:09:32.159Z,20.3
2022-10-08T17:12:03.983Z,20.3
2022-10-08T17:14:35.041Z,20.2
2022-10-08T17:17:07.557Z,20.1
2022-10-08T17:19:39.009Z,20
2022-10-08T17:22:10.523Z,20
2022-10-08T17:27:20.997Z,19.8
2022-10-08T17:29:51.968Z,19.7
2022-10-08T17:32:23.444Z,19.6
2022-10-08T17:34:56.853Z,19.6
2022-10-08T17:37:32.515Z,19.5
2022-10-08T17:40:04.101Z,19.6
2022-10-08T17:42:36.585Z,19.5
2022-10-08T17:45:10.716Z,19.4
2022-10-08T17:47:44.027Z,19.4
2022-10-08T17:50:15.489Z,19.3
2022-10-08T17:52:45.753Z,19.2
2022-10-08T17:55:17.304Z,19.3
2022-10-08T17:57:51.100Z,19.2
2022-10-08T18:00:22.105Z,19
2022-10-08T18:02:53.253Z,19
2022-10-08T18:05:24.749Z,19.1
2022-10-08T18:07:56.191Z,19.1
2022-10-08T18:10:30.952Z,19
2022-10-08T18:13:03.185Z,19
2022-10-08T18:15:35.642Z,18.8
2022-10-08T18:18:07.923Z,18.9
2022-10-08T18:20:39.809Z,18.7
2022-10-08T18:23:11.062Z,18.8
2022-10-08T18:25:43.781Z,18.7
2022-10-08T18:28:15.076Z,18.7
2022-10-08T18:30:48.730Z,18.7
2022-10-08T18:33:24.028Z,18.6
2022-10-08T18:35:51.566Z,18.6
2022-10-08T18:38:23.087Z,18.6
2022-10-08T18:40:54.290Z,18.6
2022-10-08T18:43:24.729Z,18.5
2022-10-08T18:45:56.472Z,18.5
2022-10-08T18:48:26.466Z,18.4
2022-10-08T18:50:57.640Z,18.4
2022-10-08T18:53:29.815Z,18.4
2022-10-08T18:56:03.141Z,18.3
2022-10-08T18:58:37.315Z,18.3
2022-10-08T19:01:09.140Z,18.3
2022-10-08T19:03:40.700Z,18.2
2022-10-08T19:06:14.744Z,18.2
2022-10-08T19:08:45.730Z,18.2
2022-10-08T19:11:17.629Z,18.2
2022-10-08T19:13:50.188Z,18.2
2022-10-08T19:16:22.862Z,18.1
2022-10-08T19:18:53.696Z,18.1
2022-10-08T19:21:25.723Z,18
2022-10-08T19:23:57.580Z,18.1
2022-10-08T19:26:31.071Z,18.1
2022-10-08T19:29:03.224Z,18
2022-10-08T19:31:34.954Z,17.9
2022-10-08T19:34:06.651Z,17.9
2022-10-08T19:36:38.284Z,17.9
2022-10-08T19:39:11.060Z,17.8
2022-10-08T19:41:41.282Z,17.7
2022-10-08T19:44:12.147Z,17.7
2022-10-08T19:46:43.875Z,17.6
2022-10-08T19:49:15.932Z,17.7
2022-10-08T19:51:47.421Z,17.5
2022-10-08T19:54:18.617Z,17.5
2022-10-08T19:56:54.189Z,17.5
2022-10-08T19:59:25.746Z,17.5
2022-10-08T20:01:58.879Z,17.5
2022-10-08T20:04:28.600Z,17.4
2022-10-08T20:07:01.060Z,17.4
2022-10-08T20:09:33.231Z,17.4
2022-10-08T20:12:04.592Z,17.3
2022-10-08T20:14:36.107Z,17.3
2022-10-08T20:17:07.601Z,17.3
2022-10-08T20:19:39.111Z,17.3
2022-10-08T20:22:11.923Z,17.1
2022-10-08T20:24:41.632Z,17
2022-10-08T20:27:11.067Z,17
2022-10-08T20:29:42.307Z,17
2022-10-08T20:32:14.682Z,17
2022-10-08T20:34:47.983Z,16.9
2022-10-08T20:37:19.468Z,16.9
2022-10-08T20:39:51.929Z,16.9
2022-10-08T20:42:23.253Z,16.9
2022-10-08T20:44:54.238Z,16.9
2022-10-08T20:47:25.312Z,16.9
2022-10-08T20:49:56.674Z,16.8
2022-10-08T20:52:29.840Z,16.8
2022-10-08T20:55:01.601Z,16.8
2022-10-08T20:57:32.778Z,16.7
2022-10-08T21:00:04.726Z,16.7
2022-10-08T21:02:37.446Z,16.8
2022-10-08T21:05:08.038Z,16.8
2022-10-08T21:07:39.668Z,16.8
2022-10-08T21:10:10.325Z,16.7
2022-10-08T21:12:41.425Z,16.6
2022-10-08T21:15:13.750Z,16.5
2022-10-08T21:17:47.191Z,16.4
2022-10-08T21:20:18.893Z,16.4
2022-10-08T21:22:51.734Z,16.5
2022-10-08T21:25:24.793Z,16.5
2022-10-08T21:27:55.855Z,16.4
2022-10-08T21:30:27.185Z,16.4
2022-10-08T21:32:58.661Z,16.3
2022-10-08T21:35:32.055Z,16.2
2022-10-08T21:38:07.592Z,16.2
2022-10-08T21:40:39.538Z,16.2
2022-10-08T21:43:10.864Z,16.2
2022-10-08T21:45:41.805Z,16.1
2022-10-08T21:48:12.031Z,16.1
2022-10-08T21:50:43.373Z,16.1
2022-10-08T21:53:15.521Z,16.1
2022-10-08T21:55:46.669Z,16
2022-10-08T21:58:17.748Z,15.9
2022-10-08T22:00:49.831Z,15.9
2022-10-08T22:03:20.532Z,15.9
2022-10-08T22:05:51.676Z,15.8
2022-10-08T22:08:22.882Z,15.8
2022-10-08T22:10:53.351Z,15.9
2022-10-08T22:13:25.001Z,15.8
2022-10-08T22:15:57.401Z,15.7
2022-10-08T22:18:30.129Z,15.7
2022-10-08T22:21:00.848Z,15.8
2022-10-08T22:23:31.429Z,15.8
2022-10-08T22:26:02.595Z,15.7
2022-10-08T22:28:33.671Z,15.7
2022-10-08T22:31:04.233Z,15.6
2022-10-08T22:33:40.473Z,15.7
2022-10-08T22:36:11.809Z,15.8
2022-10-08T22:38:42.452Z,15.6
2022-10-08T22:41:13.908Z,15.6
2022-10-08T22:43:49.813Z,15.6
2022-10-08T22:46:21.754Z,15.7
2022-10-08T22:48:53.067Z,15.6
2022-10-08T22:51:25.952Z,15.5
2022-10-08T22:53:57.286Z,15.6
2022-10-08T22:56:28.551Z,15.5
2022-10-08T22:59:02.059Z,15.4
2022-10-08T23:01:32.968Z,15.4
2022-10-08T23:04:03.739Z,15.4
2022-10-08T23:06:34.959Z,15.5
2022-10-08T23:09:07.583Z,15.4
2022-10-08T23:11:39.050Z,15.4
2022-10-08T23:14:10.324Z,15.3
2022-10-08T23:16:41.258Z,15.3
2022-10-08T23:19:12.565Z,15.3
2022-10-08T23:21:44.410Z,15.2
2022-10-08T23:24:14.216Z,15.3
2022-10-08T23:26:45.079Z,15.3
2022-10-08T23:29:16.078Z,15.2
2022-10-08T23:31:46.891Z,15.2
2022-10-08T23:34:19.458Z,15.1
2022-10-08T23:36:51.246Z,15.1
2022-10-08T23:39:22.018Z,15
2022-10-08T23:41:53.483Z,15
2022-10-08T23:44:24.150Z,15
2022-10-08T23:46:55.477Z,15
2022-10-08T23:49:26.380Z,14.9
2022-10-08T23:51:58.213Z,14.8
2022-10-08T23:54:27.594Z,14.9
2022-10-08T23:56:57.288Z,14.9
2022-10-08T23:59:29.342Z,14.8
