createdAt,value
2018-12-12T00:02:09.879Z,11.13
2018-12-12T00:04:38.568Z,11.40
2018-12-12T00:07:07.379Z,11.40
2018-12-12T00:09:35.968Z,10.83
2018-12-12T00:12:04.731Z,10.98
2018-12-12T00:14:33.230Z,9.77
2018-12-12T00:17:02.740Z,11.70
2018-12-12T00:19:31.446Z,11.20
2018-12-12T00:22:00.175Z,11.63
2018-12-12T00:24:29.349Z,12.17
2018-12-12T00:26:57.860Z,13.33
2018-12-12T00:29:27.479Z,12.80
2018-12-12T00:31:56.020Z,12.10
2018-12-12T00:34:24.502Z,12.27
2018-12-12T00:36:53.191Z,12.47
2018-12-12T00:39:22.356Z,12.93
2018-12-12T00:41:51.031Z,12.63
2018-12-12T00:44:19.704Z,11.60
2018-12-12T00:46:48.897Z,12.27
2018-12-12T00:49:17.910Z,11.68
2018-12-12T00:51:47.064Z,12.60
2018-12-12T00:59:14.472Z,13.05
2018-12-12T01:01:43.183Z,13.13
2018-12-12T01:04:11.823Z,13.30
2018-12-12T01:06:40.596Z,13.43
2018-12-12T01:09:09.159Z,13.20
2018-12-12T01:11:43.059Z,12.47
2018-12-12T01:14:11.768Z,14.70
2018-12-12T01:16:40.696Z,14.37
2018-12-12T01:19:09.953Z,12.17
2018-12-12T01:21:38.616Z,14.07
2018-12-12T01:24:07.910Z,13.37
2018-12-12T01:26:36.740Z,13.55
2018-12-12T01:29:05.227Z,12.43
2018-12-12T01:31:34.143Z,13.30
2018-12-12T01:34:02.704Z,13.90
2018-12-12T01:36:31.207Z,14.57
2018-12-12T01:38:59.680Z,15.10
2018-12-12T01:41:29.682Z,14.33
2018-12-12T01:43:58.232Z,13.73
2018-12-12T01:46:26.719Z,14.70
2018-12-12T01:48:55.305Z,14.10
2018-12-12T01:51:24.328Z,13.57
2018-12-12T01:53:52.809Z,14.07
2018-12-12T01:56:21.476Z,14.63
2018-12-12T01:58:49.953Z,14.67
2018-12-12T02:01:18.656Z,14.73
2018-12-12T02:03:47.177Z,14.33
2018-12-12T02:06:18.282Z,14.80
2018-12-12T02:08:46.765Z,14.50
2018-12-12T02:16:14.640Z,13.73
2018-12-12T02:18:46.301Z,14.83
2018-12-12T02:26:14.970Z,14.53
2018-12-12T02:28:43.428Z,13.43
2018-12-12T02:31:11.933Z,13.70
2018-12-12T02:33:40.432Z,14.55
2018-12-12T02:36:09.104Z,13.63
2018-12-12T02:38:37.698Z,13.77
2018-12-12T02:41:07.081Z,14.90
2018-12-12T02:43:35.555Z,13.37
2018-12-12T02:46:04.040Z,14.03
2018-12-12T02:48:33.681Z,13.70
2018-12-12T02:51:02.172Z,14.30
2018-12-12T02:53:31.216Z,14.43
2018-12-12T02:55:59.729Z,13.00
2018-12-12T02:58:28.892Z,12.80
2018-12-12T03:00:57.352Z,13.77
2018-12-12T03:03:27.185Z,14.20
2018-12-12T03:05:55.689Z,14.30
2018-12-12T03:08:24.176Z,14.67
2018-12-12T03:10:52.724Z,13.87
2018-12-12T03:13:21.338Z,14.85
2018-12-12T03:15:49.989Z,15.20
2018-12-12T03:18:18.496Z,14.87
2018-12-12T03:20:47.271Z,15.73
2018-12-12T03:23:18.865Z,14.70
2018-12-12T03:25:47.399Z,15.43
2018-12-12T03:28:17.389Z,14.65
2018-12-12T03:30:46.029Z,15.80
2018-12-12T03:36:51.967Z,14.63
2018-12-12T03:39:20.460Z,14.20
2018-12-12T03:41:50.307Z,13.70
2018-12-12T03:44:18.911Z,15.40
2018-12-12T03:46:47.384Z,15.95
2018-12-12T03:49:17.651Z,13.95
2018-12-12T03:51:46.137Z,14.00
2018-12-12T03:59:11.273Z,14.53
2018-12-12T04:01:39.764Z,14.70
2018-12-12T04:04:08.237Z,15.50
2018-12-12T04:06:36.768Z,15.50
2018-12-12T04:09:07.727Z,16.10
2018-12-12T04:11:36.285Z,16.30
2018-12-12T04:14:04.788Z,15.53
2018-12-12T04:16:33.265Z,15.43
2018-12-12T04:19:01.776Z,14.70
2018-12-12T04:21:30.799Z,16.07
2018-12-12T04:23:59.430Z,16.63
2018-12-12T04:26:27.903Z,15.70
2018-12-12T04:28:56.417Z,16.32
2018-12-12T04:31:25.915Z,18.20
2018-12-12T04:33:54.414Z,15.30
2018-12-12T04:36:23.090Z,18.45
2018-12-12T04:38:51.580Z,20.73
2018-12-12T04:41:20.070Z,17.17
2018-12-12T04:43:48.952Z,16.90
2018-12-12T04:46:18.326Z,17.90
2018-12-12T04:48:46.933Z,17.10
2018-12-12T04:51:19.036Z,17.62
2018-12-12T04:53:47.556Z,16.13
2018-12-12T04:56:18.059Z,17.05
2018-12-12T04:58:46.928Z,17.63
2018-12-12T05:06:17.000Z,17.70
2018-12-12T05:08:46.496Z,19.05
2018-12-12T05:11:17.718Z,18.12
2018-12-12T05:13:46.324Z,18.87
2018-12-12T05:16:17.541Z,18.98
2018-12-12T05:18:46.773Z,19.40
2018-12-12T05:21:18.044Z,18.73
2018-12-12T05:23:47.970Z,16.50
2018-12-12T05:31:17.743Z,20.10
2018-12-12T05:33:46.228Z,20.43
2018-12-12T05:41:13.911Z,21.37
2018-12-12T05:43:42.872Z,21.20
2018-12-12T05:46:12.222Z,19.37
2018-12-12T05:48:40.724Z,20.27
2018-12-12T05:51:09.194Z,22.70
2018-12-12T05:53:37.669Z,21.97
2018-12-12T05:56:06.194Z,21.97
2018-12-12T05:58:35.781Z,20.47
2018-12-12T06:01:04.287Z,21.70
2018-12-12T06:03:33.827Z,22.00
2018-12-12T06:06:03.382Z,23.70
2018-12-12T06:08:33.670Z,22.00
2018-12-12T06:11:02.201Z,23.83
2018-12-12T06:13:31.426Z,23.33
2018-12-12T06:15:59.934Z,23.57
2018-12-12T06:18:28.432Z,21.30
2018-12-12T06:20:57.794Z,23.70
2018-12-12T06:23:26.333Z,22.20
2018-12-12T06:25:55.809Z,23.43
2018-12-12T06:28:24.403Z,22.10
2018-12-12T06:30:52.872Z,20.97
2018-12-12T06:33:22.557Z,21.80
2018-12-12T06:35:51.072Z,22.00
2018-12-12T06:38:19.693Z,23.35
2018-12-12T06:40:48.348Z,22.90
2018-12-12T06:43:17.373Z,22.67
2018-12-12T06:45:47.295Z,23.10
2018-12-12T06:48:18.080Z,21.77
2018-12-12T06:50:46.539Z,24.20
2018-12-12T06:58:15.450Z,22.50
2018-12-12T07:00:45.048Z,22.60
2018-12-12T07:03:14.433Z,20.80
2018-12-12T07:05:43.180Z,24.03
2018-12-12T07:08:11.632Z,22.93
2018-12-12T07:10:41.332Z,24.30
2018-12-12T07:13:09.848Z,23.73
2018-12-12T07:15:39.192Z,23.93
2018-12-12T07:18:07.639Z,24.93
2018-12-12T07:20:37.139Z,23.80
2018-12-12T07:23:05.624Z,23.57
2018-12-12T07:25:34.107Z,24.40
2018-12-12T07:28:03.172Z,23.37
2018-12-12T07:30:31.626Z,22.77
2018-12-12T07:33:01.062Z,24.77
2018-12-12T07:35:29.556Z,24.37
2018-12-12T07:37:58.049Z,26.27
2018-12-12T07:40:26.643Z,23.23
2018-12-12T07:42:55.139Z,23.63
2018-12-12T07:45:23.714Z,26.80
2018-12-12T07:47:53.511Z,26.67
2018-12-12T07:50:22.136Z,26.73
2018-12-12T07:52:51.881Z,26.50
2018-12-12T07:55:21.190Z,27.30
2018-12-12T07:57:50.157Z,27.67
2018-12-12T08:00:18.946Z,25.35
2018-12-12T08:02:48.396Z,27.13
2018-12-12T08:05:17.492Z,26.62
2018-12-12T08:07:47.075Z,27.30
2018-12-12T08:10:18.690Z,25.87
2018-12-12T08:12:47.173Z,26.90
2018-12-12T08:15:18.389Z,27.08
2018-12-12T08:17:49.743Z,25.43
2018-12-12T08:20:18.295Z,26.62
2018-12-12T08:22:46.880Z,26.37
2018-12-12T08:30:15.452Z,24.46
2018-12-12T08:32:43.916Z,24.40
2018-12-12T08:35:13.926Z,25.17
2018-12-12T08:37:42.437Z,28.07
2018-12-12T08:40:10.933Z,26.13
2018-12-12T08:42:40.039Z,27.65
2018-12-12T08:45:08.668Z,25.07
2018-12-12T08:47:37.159Z,25.43
2018-12-12T08:50:09.371Z,27.30
2018-12-12T08:52:37.852Z,25.97
2018-12-12T08:55:06.664Z,27.35
2018-12-12T08:57:35.781Z,25.60
2018-12-12T09:00:04.952Z,27.77
2018-12-12T09:02:34.090Z,27.10
2018-12-12T09:05:03.612Z,25.60
2018-12-12T09:07:32.235Z,28.40
2018-12-12T09:10:00.935Z,27.43
2018-12-12T09:12:29.648Z,27.22
2018-12-12T09:14:58.182Z,26.10
2018-12-12T09:17:26.666Z,26.90
2018-12-12T09:19:55.267Z,23.90
2018-12-12T09:22:23.715Z,24.40
2018-12-12T09:24:52.176Z,25.37
2018-12-12T09:27:20.685Z,25.15
2018-12-12T09:29:49.163Z,25.13
2018-12-12T09:32:17.628Z,23.17
2018-12-12T09:34:46.574Z,23.50
2018-12-12T09:42:15.042Z,24.37
2018-12-12T09:44:44.862Z,24.10
2018-12-12T09:47:13.655Z,21.90
2018-12-12T09:49:42.219Z,25.23
2018-12-12T09:52:10.666Z,23.53
2018-12-12T09:54:39.148Z,26.03
2018-12-12T09:57:07.996Z,28.33
2018-12-12T09:59:36.619Z,25.20
2018-12-12T10:02:05.085Z,26.43
2018-12-12T10:04:34.493Z,26.37
2018-12-12T10:07:03.511Z,26.50
2018-12-12T10:09:32.882Z,26.17
2018-12-12T10:12:01.460Z,26.60
2018-12-12T10:14:29.916Z,26.03
2018-12-12T10:16:59.162Z,26.35
2018-12-12T10:19:28.617Z,25.30
2018-12-12T10:21:59.050Z,25.70
2018-12-12T10:24:28.298Z,26.27
2018-12-12T10:26:56.795Z,25.33
2018-12-12T10:29:26.129Z,25.63
2018-12-12T10:31:54.606Z,25.60
2018-12-12T10:34:23.125Z,25.97
2018-12-12T10:36:52.604Z,25.67
2018-12-12T10:39:22.013Z,26.52
2018-12-12T10:41:50.830Z,24.50
2018-12-12T10:44:19.347Z,25.07
2018-12-12T10:46:48.005Z,25.80
2018-12-12T10:49:18.766Z,23.38
2018-12-12T10:51:47.423Z,26.20
2018-12-12T10:54:18.688Z,24.87
2018-12-12T10:56:47.266Z,26.07
2018-12-12T10:59:17.404Z,26.52
2018-12-12T11:01:48.268Z,26.13
2018-12-12T11:04:19.118Z,26.57
2018-12-12T11:06:47.767Z,24.27
2018-12-12T11:09:19.208Z,24.35
2018-12-12T11:11:48.903Z,23.17
2018-12-12T11:14:17.428Z,24.82
2018-12-12T11:16:46.930Z,24.23
2018-12-12T11:19:17.424Z,24.60
2018-12-12T11:21:46.612Z,24.43
2018-12-12T11:29:14.972Z,23.60
2018-12-12T11:31:43.548Z,24.90
2018-12-12T11:34:13.440Z,23.90
2018-12-12T11:36:43.055Z,23.93
2018-12-12T11:39:11.508Z,24.80
2018-12-12T11:41:39.988Z,25.20
2018-12-12T11:44:08.504Z,23.52
2018-12-12T11:46:36.985Z,25.70
2018-12-12T11:49:07.148Z,24.65
2018-12-12T11:51:35.636Z,25.33
2018-12-12T11:54:04.173Z,24.23
2018-12-12T11:56:34.555Z,24.75
2018-12-12T11:59:03.088Z,25.30
2018-12-12T12:01:31.906Z,24.73
2018-12-12T12:04:00.390Z,24.65
2018-12-12T12:06:29.288Z,24.90
2018-12-12T12:08:59.396Z,24.67
2018-12-12T12:11:28.286Z,25.40
2018-12-12T12:13:56.827Z,23.83
2018-12-12T12:16:25.281Z,24.90
2018-12-12T12:18:53.997Z,23.20
2018-12-12T12:21:22.498Z,27.20
2018-12-12T12:23:53.017Z,28.10
2018-12-12T12:26:22.623Z,26.10
2018-12-12T12:28:53.176Z,26.17
2018-12-12T12:31:22.601Z,24.80
2018-12-12T12:33:51.936Z,25.03
2018-12-12T12:36:22.595Z,26.75
2018-12-12T12:38:51.847Z,26.13
2018-12-12T12:41:20.592Z,26.07
2018-12-12T12:43:51.440Z,26.97
2018-12-12T12:46:21.988Z,25.92
2018-12-12T12:48:50.507Z,26.42
2018-12-12T12:51:20.761Z,26.07
2018-12-12T12:53:52.680Z,28.57
2018-12-12T12:56:21.198Z,27.62
2018-12-12T12:58:49.672Z,26.47
2018-12-12T13:01:18.150Z,28.20
2018-12-12T13:03:47.149Z,31.30
2018-12-12T13:06:19.089Z,34.70
2018-12-12T13:08:50.040Z,33.40
2018-12-12T13:11:19.439Z,28.65
2018-12-12T13:13:48.823Z,28.37
2018-12-12T13:16:17.409Z,29.00
2018-12-12T13:18:46.022Z,28.07
2018-12-12T13:25:05.400Z,26.60
2018-12-12T13:27:33.937Z,28.30
2018-12-12T13:30:02.462Z,27.82
2018-12-12T13:32:30.976Z,28.47
2018-12-12T13:34:59.452Z,27.55
2018-12-12T13:37:27.920Z,27.60
2018-12-12T13:39:58.581Z,28.52
2018-12-12T13:42:27.195Z,29.07
2018-12-12T13:44:57.901Z,28.07
2018-12-12T13:47:27.009Z,31.10
2018-12-12T13:49:56.769Z,30.57
2018-12-12T13:52:25.253Z,28.07
2018-12-12T13:54:54.495Z,29.00
2018-12-12T13:57:22.972Z,23.40
2018-12-12T13:59:52.397Z,25.77
2018-12-12T14:02:21.125Z,26.23
2018-12-12T14:04:49.584Z,27.07
2018-12-12T14:07:18.078Z,27.73
2018-12-12T14:09:47.020Z,60.50
2018-12-12T14:15:27.548Z,27.43
2018-12-12T14:17:56.156Z,26.40
2018-12-12T14:20:24.748Z,25.40
2018-12-12T14:22:53.975Z,27.13
2018-12-12T14:25:22.466Z,23.67
2018-12-12T14:27:51.648Z,27.10
2018-12-12T14:30:22.141Z,27.40
2018-12-12T14:32:50.615Z,24.70
2018-12-12T14:35:19.175Z,23.90
2018-12-12T14:37:49.243Z,25.80
2018-12-12T14:40:18.220Z,27.80
2018-12-12T14:42:46.899Z,27.00
2018-12-12T14:50:12.158Z,27.97
2018-12-12T14:52:44.269Z,27.70
2018-12-12T14:55:12.792Z,26.57
2018-12-12T14:57:41.972Z,25.23
2018-12-12T15:00:11.985Z,26.95
2018-12-12T15:02:40.988Z,26.25
2018-12-12T15:05:10.070Z,26.52
2018-12-12T15:07:38.672Z,26.40
2018-12-12T15:10:07.756Z,26.57
2018-12-12T15:12:36.289Z,27.50
2018-12-12T15:15:05.656Z,26.77
2018-12-12T15:17:35.167Z,42.50
2018-12-12T15:20:03.976Z,37.60
2018-12-12T15:22:33.653Z,37.28
2018-12-12T15:25:02.851Z,24.60
2018-12-12T15:27:31.459Z,27.80
2018-12-12T15:29:59.956Z,28.33
2018-12-12T15:32:28.436Z,29.32
2018-12-12T15:35:02.510Z,28.00
2018-12-12T15:37:31.806Z,24.10
2018-12-12T15:40:00.269Z,22.70
2018-12-12T15:42:28.908Z,23.00
2018-12-12T15:44:57.386Z,22.87
2018-12-12T15:47:26.181Z,23.10
2018-12-12T15:49:54.785Z,22.83
2018-12-12T15:52:23.261Z,23.20
2018-12-12T15:54:53.161Z,25.07
2018-12-12T15:57:21.964Z,25.10
2018-12-12T15:59:52.535Z,24.57
2018-12-12T16:02:21.092Z,24.55
2018-12-12T16:04:49.608Z,24.60
2018-12-12T16:07:18.067Z,23.30
2018-12-12T16:09:46.531Z,24.63
2018-12-12T16:12:17.453Z,23.20
2018-12-12T16:14:45.999Z,21.93
2018-12-12T16:22:14.189Z,22.83
2018-12-12T16:24:43.385Z,24.30
2018-12-12T16:27:11.841Z,23.93
2018-12-12T16:29:40.630Z,25.53
2018-12-12T16:32:09.206Z,25.83
2018-12-12T16:34:39.046Z,23.60
2018-12-12T16:37:07.963Z,21.23
2018-12-12T16:39:36.632Z,15.10
2018-12-12T16:42:05.104Z,17.30
2018-12-12T16:44:33.792Z,16.32
2018-12-12T16:47:02.284Z,37.00
2018-12-12T16:49:30.972Z,24.47
2018-12-12T16:51:59.528Z,20.43
2018-12-12T16:54:29.523Z,14.80
2018-12-12T16:56:59.734Z,12.93
2018-12-12T16:59:29.408Z,12.40
2018-12-12T17:01:58.943Z,19.53
2018-12-12T17:04:29.000Z,19.48
2018-12-12T17:06:57.540Z,15.83
2018-12-12T17:09:26.027Z,15.90
2018-12-12T17:11:55.450Z,14.60
2018-12-12T17:14:28.017Z,15.77
2018-12-12T17:16:56.620Z,15.20
2018-12-12T17:19:26.350Z,17.65
2018-12-12T17:21:55.320Z,15.90
2018-12-12T17:24:25.000Z,16.47
2018-12-12T17:26:53.495Z,16.23
2018-12-12T17:29:22.181Z,23.00
2018-12-12T17:31:52.392Z,22.93
2018-12-12T17:34:20.864Z,23.18
2018-12-12T17:36:50.172Z,18.92
2018-12-12T17:39:19.555Z,17.27
2018-12-12T17:41:48.281Z,15.13
2018-12-12T17:44:17.975Z,16.30
2018-12-12T17:46:46.460Z,16.62
2018-12-12T17:54:15.020Z,38.45
2018-12-12T17:56:43.808Z,24.17
2018-12-12T17:59:12.320Z,19.30
2018-12-12T18:01:41.657Z,17.23
2018-12-12T18:04:10.148Z,17.50
2018-12-12T18:06:38.655Z,17.57
2018-12-12T18:09:08.220Z,16.37
2018-12-12T18:11:37.846Z,17.00
2018-12-12T18:14:06.899Z,17.25
2018-12-12T18:16:36.648Z,15.72
2018-12-12T18:19:05.257Z,14.80
2018-12-12T18:21:34.049Z,23.05
2018-12-12T18:24:02.889Z,18.40
2018-12-12T18:26:32.046Z,14.60
2018-12-12T18:29:01.224Z,15.33
2018-12-12T18:31:29.773Z,14.35
2018-12-12T18:33:58.313Z,15.37
2018-12-12T18:36:26.904Z,14.70
2018-12-12T18:38:55.452Z,14.07
2018-12-12T18:41:24.009Z,19.67
2018-12-12T18:43:52.500Z,15.20
2018-12-12T18:46:21.258Z,17.73
2018-12-12T18:48:50.542Z,17.10
2018-12-12T18:51:19.040Z,19.87
2018-12-12T18:53:47.581Z,21.23
2018-12-12T18:56:18.062Z,22.13
2018-12-12T18:58:46.625Z,22.87
2018-12-12T19:04:45.727Z,26.80
2018-12-12T19:13:01.316Z,15.53
2018-12-12T19:15:29.866Z,16.43
2018-12-12T19:17:58.886Z,14.78
2018-12-12T19:20:27.807Z,14.80
2018-12-12T19:22:56.288Z,15.50
2018-12-12T19:25:25.448Z,15.27
2018-12-12T19:27:55.156Z,14.23
2018-12-12T19:30:23.741Z,14.57
2018-12-12T19:32:52.893Z,15.43
2018-12-12T19:35:22.545Z,17.18
2018-12-12T19:37:51.039Z,16.70
2018-12-12T19:40:19.617Z,16.40
2018-12-12T19:42:48.436Z,17.63
2018-12-12T19:45:18.700Z,16.70
2018-12-12T19:47:47.532Z,17.37
2018-12-12T19:50:18.085Z,17.48
2018-12-12T19:52:47.023Z,17.60
2018-12-12T20:00:15.655Z,17.23
2018-12-12T20:02:44.368Z,17.10
2018-12-12T20:05:12.952Z,17.45
2018-12-12T20:07:41.445Z,16.40
2018-12-12T20:10:10.252Z,16.80
2018-12-12T20:12:39.441Z,17.30
2018-12-12T20:15:10.398Z,16.53
2018-12-12T20:17:39.878Z,16.33
2018-12-12T20:20:09.112Z,15.80
2018-12-12T20:22:38.198Z,18.33
2018-12-12T20:25:08.043Z,17.23
2018-12-12T20:27:37.546Z,18.70
2018-12-12T20:30:08.858Z,18.50
2018-12-12T20:32:37.345Z,18.87
2018-12-12T20:35:07.564Z,18.80
2018-12-12T20:37:36.308Z,24.37
2018-12-12T20:40:07.049Z,19.82
2018-12-12T20:42:35.615Z,19.30
2018-12-12T20:45:04.408Z,19.50
2018-12-12T20:47:33.851Z,19.77
2018-12-12T20:50:03.310Z,26.37
2018-12-12T20:52:31.855Z,19.27
2018-12-12T20:55:01.560Z,17.67
2018-12-12T20:57:30.720Z,16.50
2018-12-12T20:59:59.444Z,17.13
2018-12-12T21:02:28.678Z,16.80
2018-12-12T21:04:58.060Z,16.47
2018-12-12T21:07:27.478Z,18.10
2018-12-12T21:09:56.359Z,21.17
2018-12-12T21:12:25.084Z,24.65
2018-12-12T21:14:53.888Z,24.17
2018-12-12T21:17:22.886Z,24.10
2018-12-12T21:19:52.174Z,26.42
2018-12-12T21:22:20.988Z,24.40
2018-12-12T21:24:49.491Z,25.40
2018-12-12T21:27:18.362Z,26.27
2018-12-12T21:29:47.603Z,23.67
2018-12-12T21:32:17.916Z,24.30
2018-12-12T21:34:46.691Z,21.87
2018-12-12T21:42:15.245Z,21.33
2018-12-12T21:44:44.132Z,21.60
2018-12-12T21:47:14.797Z,21.77
2018-12-12T21:49:44.233Z,23.63
2018-12-12T21:52:13.691Z,23.50
2018-12-12T21:54:42.460Z,24.60
2018-12-12T21:57:11.758Z,25.63
2018-12-12T21:59:41.484Z,26.97
2018-12-12T22:02:12.216Z,23.77
2018-12-12T22:04:40.766Z,24.23
2018-12-12T22:07:09.871Z,25.27
2018-12-12T22:09:40.244Z,25.83
2018-12-12T22:12:08.957Z,30.87
2018-12-12T22:14:37.784Z,25.72
2018-12-12T22:17:06.448Z,28.30
2018-12-12T22:19:35.811Z,30.27
2018-12-12T22:22:05.144Z,28.07
2018-12-12T22:24:33.980Z,23.98
2018-12-12T22:27:02.812Z,24.10
2018-12-12T22:29:32.108Z,24.93
2018-12-12T22:32:00.602Z,25.10
2018-12-12T22:34:29.740Z,23.80
2018-12-12T22:36:58.568Z,23.23
2018-12-12T22:39:27.195Z,25.10
2018-12-12T22:41:55.921Z,23.57
2018-12-12T22:44:24.420Z,22.73
2018-12-12T22:46:52.916Z,22.63
2018-12-12T22:49:21.481Z,22.00
2018-12-12T22:51:50.032Z,20.90
2018-12-12T22:54:19.301Z,20.43
2018-12-12T22:56:47.828Z,21.13
2018-12-12T22:59:18.125Z,19.17
2018-12-12T23:01:47.528Z,19.60
2018-12-12T23:04:17.504Z,18.60
2018-12-12T23:06:46.002Z,17.97
2018-12-12T23:14:15.557Z,18.23
2018-12-12T23:16:44.164Z,18.23
2018-12-12T23:19:12.668Z,18.63
2018-12-12T23:21:41.408Z,19.00
2018-12-12T23:24:10.337Z,17.80
2018-12-12T23:26:39.080Z,18.60
2018-12-12T23:29:07.655Z,18.23
2018-12-12T23:31:37.761Z,17.90
2018-12-12T23:34:06.271Z,17.33
2018-12-12T23:36:35.956Z,17.27
2018-12-12T23:39:07.123Z,18.05
2018-12-12T23:41:35.940Z,18.80
2018-12-12T23:44:04.445Z,18.40
2018-12-12T23:46:33.080Z,17.40
2018-12-12T23:49:01.573Z,17.80
2018-12-12T23:51:30.096Z,19.00
2018-12-12T23:53:58.569Z,19.03
2018-12-12T23:56:27.774Z,19.77
2018-12-12T23:58:57.267Z,20.37
