createdAt,value
2022-09-02T00:01:57.971Z,59.9
2022-09-02T00:13:57.894Z,60.0
2022-09-02T00:25:58.316Z,60.7
2022-09-02T00:37:57.879Z,61.5
2022-09-02T00:49:57.861Z,61.2
2022-09-02T01:01:57.932Z,62.8
2022-09-02T01:13:57.846Z,62.8
2022-09-02T01:25:57.851Z,63.2
2022-09-02T01:37:57.863Z,63.1
2022-09-02T01:49:58.098Z,64.4
2022-09-02T02:01:57.954Z,66.2
2022-09-02T02:13:57.881Z,66.3
2022-09-02T02:25:57.837Z,66.9
2022-09-02T02:37:57.846Z,67.5
2022-09-02T02:49:59.637Z,67.6
2022-09-02T03:01:57.959Z,67.6
2022-09-02T03:13:57.882Z,67.8
2022-09-02T03:25:57.865Z,68.0
2022-09-02T03:37:57.842Z,68.9
2022-09-02T03:49:57.880Z,69.5
2022-09-02T04:01:57.919Z,68.8
2022-09-02T04:13:57.857Z,70.2
2022-09-02T04:25:57.894Z,70.5
2022-09-02T04:37:57.872Z,69.7
2022-09-02T04:49:57.873Z,70.4
2022-09-02T05:01:58.010Z,70.1
2022-09-02T05:13:57.898Z,69.8
2022-09-02T05:25:57.900Z,70.1
2022-09-02T05:38:00.914Z,69.5
2022-09-02T05:49:57.923Z,66.2
2022-09-02T06:01:58.029Z,65.9
2022-09-02T06:13:57.936Z,60.6
2022-09-02T06:25:57.904Z,58.7
2022-09-02T06:37:57.932Z,57.0
2022-09-02T06:49:57.854Z,57.1
2022-09-02T07:01:58.082Z,55.3
2022-09-02T07:13:57.874Z,56.2
2022-09-02T07:25:57.853Z,53.1
2022-09-02T07:37:57.854Z,52.6
2022-09-02T07:50:20.994Z,51.6
2022-09-02T08:01:57.928Z,52.6
2022-09-02T08:13:57.852Z,51.3
2022-09-02T08:25:57.839Z,49.0
2022-09-02T08:37:57.839Z,48.0
2022-09-02T08:49:57.878Z,48.7
2022-09-02T09:01:57.917Z,47.2
2022-09-02T09:13:57.882Z,42.9
2022-09-02T09:25:57.858Z,43.8
2022-09-02T09:37:57.860Z,42.8
2022-09-02T09:49:57.889Z,39.2
2022-09-02T10:01:57.926Z,40.6
2022-09-02T10:13:57.877Z,40.0
2022-09-02T10:25:57.871Z,39.6
2022-09-02T10:37:57.841Z,37.7
2022-09-02T10:49:57.863Z,36.5
2022-09-02T11:01:57.861Z,40.9
2022-09-02T11:13:57.883Z,34.2
2022-09-02T11:25:57.945Z,33.2
2022-09-02T11:37:57.890Z,33.3
2022-09-02T11:49:57.844Z,32.4
2022-09-02T12:01:57.869Z,31.3
2022-09-02T12:13:57.862Z,32.1
2022-09-02T12:25:57.881Z,33.9
2022-09-02T12:37:57.867Z,32.6
2022-09-02T12:49:57.874Z,32.4
2022-09-02T13:13:57.857Z,34.3
2022-09-02T13:25:57.863Z,33.0
2022-09-02T13:37:57.969Z,33.4
2022-09-02T13:49:57.881Z,32.6
2022-09-02T14:01:58.038Z,33.8
2022-09-02T14:13:57.856Z,32.9
2022-09-02T14:25:57.880Z,34.4
2022-09-02T14:37:57.860Z,32.7
2022-09-02T14:49:57.891Z,31.4
2022-09-02T15:01:57.877Z,31.6
2022-09-02T15:13:57.863Z,33.5
2022-09-02T15:25:57.849Z,33.4
2022-09-02T15:37:58.221Z,32.5
2022-09-02T15:49:57.882Z,33.6
2022-09-02T16:01:57.899Z,34.1
2022-09-02T16:13:57.866Z,34.4
2022-09-02T16:25:57.869Z,33.7
2022-09-02T16:37:58.519Z,35.4
2022-09-02T16:49:57.886Z,36.8
2022-09-02T17:01:57.954Z,36.4
2022-09-02T17:13:57.870Z,37.1
2022-09-02T17:25:57.861Z,38.4
2022-09-02T17:37:57.856Z,39.0
2022-09-02T17:49:58.141Z,41.1
2022-09-02T18:01:58.050Z,43.6
2022-09-02T18:13:57.869Z,46.4
2022-09-02T18:25:58.057Z,48.4
2022-09-02T18:37:57.848Z,49.3
2022-09-02T18:49:57.873Z,49.4
2022-09-02T19:01:58.021Z,51.5
2022-09-02T19:13:57.868Z,51.7
2022-09-02T19:25:57.866Z,52.9
2022-09-02T19:37:57.853Z,53.9
2022-09-02T19:49:57.877Z,54.1
2022-09-02T20:01:57.951Z,52.4
2022-09-02T20:13:58.077Z,51.4
2022-09-02T20:25:57.939Z,50.9
2022-09-02T20:37:57.907Z,50.2
2022-09-02T20:49:57.925Z,50.1
2022-09-02T21:01:57.993Z,50.3
2022-09-02T21:13:57.915Z,50.3
2022-09-02T21:25:57.898Z,51.0
2022-09-02T21:37:57.866Z,50.6
2022-09-02T21:49:57.880Z,54.1
2022-09-02T22:01:57.897Z,52.9
2022-09-02T22:13:58.242Z,53.5
2022-09-02T22:25:57.862Z,52.8
2022-09-02T22:37:57.847Z,52.8
2022-09-02T22:49:57.864Z,53.2
2022-09-02T23:01:57.924Z,55.0
2022-09-02T23:13:57.871Z,55.2
2022-09-02T23:25:57.844Z,55.9
2022-09-02T23:37:57.857Z,56.9
2022-09-02T23:49:57.898Z,57.2
