createdAt,value
2022-11-22T00:00:50.321Z,0.40
2022-11-22T00:03:18.800Z,0.60
2022-11-22T00:05:46.596Z,0.70
2022-11-22T00:08:14.431Z,0.43
2022-11-22T00:10:42.161Z,1.00
2022-11-22T00:13:10.094Z,0.67
2022-11-22T00:15:37.836Z,2.30
2022-11-22T00:18:06.968Z,0.50
2022-11-22T00:20:34.807Z,0.40
2022-11-22T00:23:02.822Z,0.70
2022-11-22T00:25:30.629Z,1.20
2022-11-22T00:27:58.385Z,0.50
2022-11-22T00:30:26.129Z,0.43
2022-11-22T00:32:53.864Z,0.50
2022-11-22T00:35:23.313Z,0.40
2022-11-22T00:37:51.081Z,0.90
2022-11-22T00:40:18.916Z,1.13
2022-11-22T00:42:46.686Z,0.47
2022-11-22T00:45:14.459Z,0.83
2022-11-22T00:47:42.176Z,0.63
2022-11-22T00:50:10.967Z,1.37
2022-11-22T00:52:40.187Z,0.60
2022-11-22T00:55:08.855Z,0.97
2022-11-22T00:57:36.592Z,0.93
2022-11-22T01:00:06.328Z,0.60
2022-11-22T01:02:34.122Z,1.07
2022-11-22T01:05:01.892Z,1.07
2022-11-22T01:07:29.679Z,0.70
2022-11-22T01:09:58.842Z,1.30
2022-11-22T01:12:26.645Z,1.63
2022-11-22T01:14:54.407Z,0.60
2022-11-22T01:17:22.235Z,0.57
2022-11-22T01:19:50.079Z,0.67
2022-11-22T01:22:17.819Z,0.57
2022-11-22T01:24:45.657Z,0.73
2022-11-22T01:27:14.713Z,0.70
2022-11-22T01:29:42.476Z,0.70
2022-11-22T01:32:10.212Z,0.50
2022-11-22T01:34:37.966Z,0.40
2022-11-22T01:37:06.009Z,0.53
2022-11-22T01:39:33.742Z,0.73
2022-11-22T01:42:01.513Z,0.67
2022-11-22T01:44:32.296Z,0.57
2022-11-22T01:47:02.018Z,0.40
2022-11-22T01:49:36.230Z,0.50
2022-11-22T01:52:06.652Z,0.70
2022-11-22T01:54:38.471Z,0.40
2022-11-22T01:57:09.246Z,0.60
2022-11-22T01:59:44.797Z,0.80
2022-11-22T02:02:13.707Z,0.40
2022-11-22T02:04:43.520Z,1.30
2022-11-22T02:07:18.935Z,0.90
2022-11-22T02:09:48.897Z,0.67
2022-11-22T02:12:17.963Z,0.40
2022-11-22T02:14:47.690Z,0.40
2022-11-22T02:17:15.436Z,1.00
2022-11-22T02:19:45.326Z,0.40
2022-11-22T02:22:26.496Z,0.87
2022-11-22T02:24:58.139Z,0.60
2022-11-22T02:27:27.284Z,1.17
2022-11-22T02:29:55.067Z,0.60
2022-11-22T02:32:22.845Z,0.70
2022-11-22T02:34:52.132Z,0.87
2022-11-22T02:37:24.892Z,0.40
2022-11-22T02:39:56.935Z,2.40
2022-11-22T02:42:26.956Z,1.27
2022-11-22T02:44:54.746Z,0.50
2022-11-22T02:47:22.671Z,0.60
2022-11-22T02:49:50.391Z,0.30
2022-11-22T02:52:18.614Z,0.60
2022-11-22T02:54:46.644Z,0.50
2022-11-22T02:57:14.387Z,0.60
2022-11-22T02:59:43.536Z,0.40
2022-11-22T03:02:11.323Z,0.50
2022-11-22T03:04:39.056Z,0.60
2022-11-22T03:07:07.073Z,0.50
2022-11-22T03:09:34.865Z,1.00
2022-11-22T03:12:02.681Z,0.37
2022-11-22T03:14:30.402Z,0.60
2022-11-22T03:16:59.470Z,0.77
2022-11-22T03:19:27.574Z,0.60
2022-11-22T03:21:55.490Z,0.60
2022-11-22T03:24:23.210Z,0.40
2022-11-22T03:26:51.336Z,0.70
2022-11-22T03:29:19.448Z,0.47
2022-11-22T03:31:47.267Z,0.70
2022-11-22T03:34:16.720Z,0.50
2022-11-22T03:36:44.486Z,0.80
2022-11-22T03:39:12.236Z,1.10
2022-11-22T03:41:39.984Z,0.83
2022-11-22T03:44:07.874Z,0.70
2022-11-22T03:46:35.611Z,0.60
2022-11-22T03:49:03.383Z,0.53
2022-11-22T03:51:32.744Z,0.57
2022-11-22T03:54:00.476Z,0.60
2022-11-22T03:56:28.232Z,1.40
2022-11-22T03:58:55.948Z,2.10
2022-11-22T04:01:23.798Z,0.50
2022-11-22T04:03:52.191Z,0.83
2022-11-22T04:06:19.954Z,0.50
2022-11-22T04:08:49.247Z,0.50
2022-11-22T04:11:16.995Z,0.50
2022-11-22T04:14:02.423Z,0.50
2022-11-22T04:16:30.143Z,0.57
2022-11-22T04:18:57.912Z,0.83
2022-11-22T04:21:36.803Z,0.50
2022-11-22T04:24:25.002Z,2.50
2022-11-22T04:26:53.391Z,0.40
2022-11-22T04:29:23.622Z,0.50
2022-11-22T04:32:10.424Z,0.80
2022-11-22T04:34:38.328Z,1.00
2022-11-22T04:37:06.844Z,0.60
2022-11-22T04:39:36.001Z,0.40
2022-11-22T04:42:21.171Z,0.70
2022-11-22T04:44:48.920Z,0.40
2022-11-22T04:47:39.599Z,0.90
2022-11-22T04:50:29.890Z,1.13
2022-11-22T04:52:57.700Z,1.40
2022-11-22T04:55:26.988Z,0.90
2022-11-22T04:57:59.517Z,0.70
2022-11-22T05:00:28.476Z,0.50
2022-11-22T05:02:56.286Z,0.40
2022-11-22T05:05:24.055Z,0.50
2022-11-22T05:07:52.033Z,0.50
2022-11-22T05:10:25.841Z,0.50
2022-11-22T05:12:56.026Z,0.50
2022-11-22T05:15:23.797Z,0.47
2022-11-22T05:17:51.569Z,0.40
2022-11-22T05:20:19.368Z,0.50
2022-11-22T05:23:05.424Z,0.50
2022-11-22T05:25:33.164Z,0.63
2022-11-22T05:28:02.288Z,0.50
2022-11-22T05:30:30.000Z,0.50
2022-11-22T05:32:57.760Z,0.50
2022-11-22T05:35:25.493Z,1.07
2022-11-22T05:37:53.243Z,0.40
2022-11-22T05:40:20.983Z,0.40
2022-11-22T05:42:48.755Z,0.50
2022-11-22T05:45:18.380Z,0.50
2022-11-22T05:47:46.140Z,1.17
2022-11-22T05:50:14.394Z,0.50
2022-11-22T05:52:42.141Z,0.40
2022-11-22T05:55:10.358Z,0.50
2022-11-22T05:57:38.283Z,0.40
2022-11-22T06:00:07.251Z,0.60
2022-11-22T06:02:41.031Z,0.50
2022-11-22T06:05:09.623Z,0.80
2022-11-22T06:07:37.426Z,0.40
2022-11-22T06:10:05.538Z,1.10
2022-11-22T06:12:33.279Z,0.87
2022-11-22T06:15:01.002Z,0.40
2022-11-22T06:17:28.757Z,0.60
2022-11-22T06:20:01.376Z,0.70
2022-11-22T06:22:33.372Z,0.97
2022-11-22T06:25:01.290Z,1.83
2022-11-22T06:27:29.088Z,0.73
2022-11-22T06:29:56.877Z,0.60
2022-11-22T06:32:24.654Z,0.63
2022-11-22T06:34:52.412Z,0.40
2022-11-22T06:37:21.515Z,0.70
2022-11-22T06:39:50.140Z,0.63
2022-11-22T06:42:18.092Z,1.00
2022-11-22T06:44:45.846Z,0.90
2022-11-22T06:47:13.631Z,0.40
2022-11-22T06:49:41.445Z,0.50
2022-11-22T06:52:09.360Z,0.80
2022-11-22T06:54:38.473Z,0.90
2022-11-22T06:57:06.257Z,0.40
2022-11-22T06:59:33.990Z,1.43
2022-11-22T07:02:06.360Z,0.80
2022-11-22T07:04:34.655Z,1.20
2022-11-22T07:07:02.546Z,1.57
2022-11-22T07:09:30.525Z,0.47
2022-11-22T07:11:59.759Z,0.97
2022-11-22T07:14:27.500Z,0.70
2022-11-22T07:16:55.266Z,0.60
2022-11-22T07:19:23.015Z,0.50
2022-11-22T07:21:50.779Z,0.70
2022-11-22T07:24:18.714Z,0.47
2022-11-22T07:26:46.479Z,0.50
2022-11-22T07:29:15.584Z,1.23
2022-11-22T07:31:46.103Z,1.17
2022-11-22T07:34:14.046Z,1.73
2022-11-22T07:36:41.852Z,0.40
2022-11-22T07:39:09.584Z,0.40
2022-11-22T07:41:37.342Z,0.40
2022-11-22T07:44:05.228Z,2.90
2022-11-22T07:46:34.416Z,0.40
2022-11-22T07:49:03.109Z,0.87
2022-11-22T07:51:31.797Z,0.50
2022-11-22T07:53:59.685Z,0.70
2022-11-22T07:56:27.445Z,0.70
2022-11-22T07:58:56.041Z,0.60
2022-11-22T08:01:23.968Z,0.60
2022-11-22T08:03:53.101Z,0.70
2022-11-22T08:06:20.982Z,1.77
2022-11-22T08:08:48.719Z,0.50
2022-11-22T08:11:16.470Z,0.40
2022-11-22T08:13:44.497Z,0.80
2022-11-22T08:16:15.588Z,0.93
2022-11-22T08:18:47.401Z,1.97
2022-11-22T08:21:17.911Z,0.50
2022-11-22T08:23:46.814Z,0.40
2022-11-22T08:26:16.307Z,1.07
2022-11-22T08:28:46.081Z,0.60
2022-11-22T08:31:15.787Z,0.40
2022-11-22T08:33:43.567Z,0.37
2022-11-22T08:36:11.352Z,0.40
2022-11-22T08:38:40.468Z,0.40
2022-11-22T08:41:08.288Z,0.70
2022-11-22T08:43:36.063Z,1.47
2022-11-22T08:46:04.794Z,1.27
2022-11-22T08:48:34.570Z,0.70
2022-11-22T08:51:03.688Z,0.90
2022-11-22T08:53:34.147Z,1.43
2022-11-22T08:56:04.752Z,0.40
2022-11-22T08:58:33.163Z,0.50
2022-11-22T09:01:05.748Z,0.63
2022-11-22T09:03:34.500Z,0.70
2022-11-22T09:09:02.837Z,0.80
2022-11-22T09:11:38.163Z,0.40
2022-11-22T09:14:05.895Z,0.80
2022-11-22T09:16:33.743Z,0.60
2022-11-22T09:19:01.523Z,0.63
2022-11-22T09:21:29.250Z,0.90
2022-11-22T09:23:57.204Z,0.70
2022-11-22T09:26:25.442Z,0.70
2022-11-22T09:28:54.583Z,0.50
2022-11-22T09:31:23.677Z,1.00
2022-11-22T09:33:52.639Z,0.50
2022-11-22T09:36:22.706Z,1.13
2022-11-22T09:38:51.956Z,1.03
2022-11-22T09:41:31.418Z,0.40
2022-11-22T09:44:12.997Z,0.50
2022-11-22T09:46:51.352Z,0.40
2022-11-22T09:49:30.563Z,1.33
2022-11-22T09:52:05.001Z,0.93
2022-11-22T09:54:41.442Z,0.40
2022-11-22T09:57:16.080Z,0.40
2022-11-22T09:59:48.450Z,0.80
2022-11-22T10:02:22.278Z,0.30
2022-11-22T10:04:55.651Z,0.47
2022-11-22T10:07:29.272Z,0.63
2022-11-22T10:10:03.323Z,0.77
2022-11-22T10:12:37.998Z,0.40
2022-11-22T10:15:15.157Z,0.30
2022-11-22T10:17:52.478Z,0.40
2022-11-22T10:20:21.622Z,0.80
2022-11-22T10:22:49.887Z,0.40
2022-11-22T10:25:20.108Z,1.07
2022-11-22T10:27:54.934Z,0.60
2022-11-22T10:30:29.917Z,0.60
2022-11-22T10:33:05.441Z,0.50
2022-11-22T10:35:50.314Z,0.90
2022-11-22T10:38:48.348Z,0.50
2022-11-22T10:41:30.758Z,0.47
2022-11-22T10:44:07.342Z,0.57
2022-11-22T10:46:44.671Z,0.60
2022-11-22T10:49:21.564Z,0.40
2022-11-22T10:51:56.347Z,5.17
2022-11-22T10:54:30.465Z,6.73
2022-11-22T10:57:04.334Z,10.00
2022-11-22T10:59:53.547Z,9.57
2022-11-22T11:02:51.651Z,10.33
2022-11-22T11:05:33.284Z,3.50
2022-11-22T11:08:22.138Z,6.53
2022-11-22T11:10:49.571Z,5.97
2022-11-22T11:13:24.278Z,5.23
2022-11-22T11:15:56.402Z,5.20
2022-11-22T11:18:31.940Z,7.67
2022-11-22T11:20:59.712Z,3.83
2022-11-22T11:23:27.520Z,2.97
2022-11-22T11:25:55.287Z,4.60
2022-11-22T11:28:26.955Z,3.00
2022-11-22T11:30:58.210Z,3.07
2022-11-22T11:33:29.539Z,0.90
2022-11-22T11:36:03.211Z,2.27
2022-11-22T11:38:37.436Z,1.13
2022-11-22T11:41:21.032Z,0.73
2022-11-22T11:43:49.416Z,1.70
2022-11-22T11:46:19.302Z,1.20
2022-11-22T11:48:49.220Z,1.00
2022-11-22T11:51:25.527Z,0.40
2022-11-22T11:54:01.500Z,1.10
2022-11-22T11:56:33.423Z,2.10
2022-11-22T11:59:07.202Z,1.70
2022-11-22T12:01:39.043Z,1.03
2022-11-22T12:04:19.011Z,1.53
2022-11-22T12:07:00.064Z,1.67
2022-11-22T12:09:37.288Z,1.53
2022-11-22T12:12:25.408Z,0.87
2022-11-22T12:15:11.401Z,1.40
2022-11-22T12:17:50.535Z,0.97
2022-11-22T12:20:24.260Z,1.70
2022-11-22T12:23:03.796Z,0.77
2022-11-22T12:25:35.575Z,0.73
2022-11-22T12:28:13.035Z,1.23
2022-11-22T12:30:43.406Z,0.50
2022-11-22T12:33:19.238Z,1.30
2022-11-22T12:35:50.181Z,1.07
2022-11-22T12:38:21.406Z,1.73
2022-11-22T12:40:53.768Z,1.30
2022-11-22T12:43:25.440Z,0.60
2022-11-22T12:45:56.076Z,0.70
2022-11-22T12:48:31.074Z,0.93
2022-11-22T12:51:07.347Z,1.37
2022-11-22T12:53:37.687Z,1.07
2022-11-22T12:56:17.620Z,1.63
2022-11-22T12:58:54.482Z,1.03
2022-11-22T13:01:27.054Z,0.87
2022-11-22T13:03:59.454Z,3.03
2022-11-22T13:06:36.009Z,0.87
2022-11-22T13:09:06.910Z,1.20
2022-11-22T13:11:39.916Z,0.90
2022-11-22T13:14:19.368Z,0.60
2022-11-22T13:16:50.263Z,0.80
2022-11-22T13:19:22.778Z,0.60
2022-11-22T13:22:06.506Z,0.53
2022-11-22T13:24:50.868Z,0.50
2022-11-22T13:27:24.756Z,0.80
2022-11-22T13:29:56.408Z,0.90
2022-11-22T13:32:25.514Z,0.83
2022-11-22T13:35:25.963Z,0.73
2022-11-22T13:37:57.539Z,1.60
2022-11-22T13:40:28.494Z,1.30
2022-11-22T13:43:49.701Z,0.50
2022-11-22T13:46:56.739Z,0.50
2022-11-22T13:49:38.025Z,0.60
2022-11-22T13:52:30.787Z,1.20
2022-11-22T13:55:04.080Z,0.80
2022-11-22T13:57:35.520Z,0.40
2022-11-22T14:00:46.041Z,0.80
2022-11-22T14:03:34.450Z,1.10
2022-11-22T14:06:15.051Z,0.40
2022-11-22T14:08:43.887Z,0.77
2022-11-22T14:11:28.333Z,1.37
2022-11-22T14:14:06.434Z,0.70
2022-11-22T14:16:44.972Z,0.80
2022-11-22T14:19:26.393Z,0.50
2022-11-22T14:22:19.530Z,0.90
2022-11-22T14:24:58.186Z,1.20
2022-11-22T14:27:37.306Z,0.73
2022-11-22T14:30:10.527Z,1.63
2022-11-22T14:32:48.432Z,0.70
2022-11-22T14:35:37.847Z,1.10
2022-11-22T14:38:32.101Z,0.50
2022-11-22T14:41:37.513Z,0.60
2022-11-22T14:44:11.204Z,0.80
2022-11-22T14:46:58.040Z,0.50
2022-11-22T14:49:34.030Z,0.40
2022-11-22T14:52:03.237Z,0.97
2022-11-22T14:54:39.720Z,0.50
2022-11-22T14:57:13.725Z,0.97
2022-11-22T15:00:03.266Z,0.93
2022-11-22T15:03:03.392Z,0.63
2022-11-22T15:09:21.462Z,0.70
2022-11-22T15:09:21.984Z,1.33
2022-11-22T15:12:02.676Z,0.53
2022-11-22T15:57:35.351Z,0.87
2022-11-22T16:00:09.888Z,0.50
2022-11-22T16:02:48.272Z,0.50
2022-11-22T16:06:08.000Z,0.60
2022-11-22T16:08:15.318Z,1.53
2022-11-22T16:10:45.464Z,0.57
2022-11-22T16:13:15.102Z,0.50
2022-11-22T16:15:42.848Z,0.50
2022-11-22T16:18:16.470Z,0.50
2022-11-22T16:20:59.611Z,1.17
2022-11-22T16:23:28.150Z,0.60
2022-11-22T16:25:59.933Z,2.00
2022-11-22T16:28:33.478Z,1.23
2022-11-22T16:31:04.820Z,0.73
2022-11-22T16:33:33.102Z,0.53
2022-11-22T16:36:02.952Z,1.17
2022-11-22T16:38:31.146Z,0.53
2022-11-22T16:40:59.978Z,0.47
2022-11-22T16:43:34.267Z,0.60
2022-11-22T16:46:02.429Z,0.60
2022-11-22T16:48:32.976Z,0.50
2022-11-22T16:51:04.948Z,1.10
2022-11-22T16:53:40.851Z,0.50
2022-11-22T16:56:09.135Z,0.70
2022-11-22T16:58:36.917Z,0.70
2022-11-22T17:01:04.853Z,0.47
2022-11-22T17:03:36.864Z,0.63
2022-11-22T17:06:06.137Z,0.60
2022-11-22T17:08:33.858Z,0.50
2022-11-22T17:11:01.620Z,0.47
2022-11-22T17:13:29.377Z,0.70
2022-11-22T17:15:57.662Z,0.50
2022-11-22T17:18:25.417Z,0.60
2022-11-22T17:20:53.332Z,0.87
2022-11-22T17:23:30.189Z,1.57
2022-11-22T17:25:58.048Z,0.40
2022-11-22T17:28:26.026Z,0.57
2022-11-22T17:30:54.085Z,0.40
2022-11-22T17:33:21.911Z,0.90
2022-11-22T17:35:49.669Z,0.47
2022-11-22T17:38:17.400Z,0.63
2022-11-22T17:40:46.551Z,0.60
2022-11-22T17:43:14.442Z,0.40
2022-11-22T17:45:43.412Z,0.50
2022-11-22T17:48:11.922Z,0.87
2022-11-22T17:50:39.897Z,0.60
2022-11-22T17:53:07.661Z,0.80
2022-11-22T17:56:02.786Z,0.93
2022-11-22T17:58:24.615Z,0.50
2022-11-22T18:00:52.400Z,0.90
2022-11-22T18:03:20.158Z,0.90
2022-11-22T18:05:48.220Z,0.50
2022-11-22T18:08:15.976Z,0.70
2022-11-22T18:10:43.763Z,0.60
2022-11-22T18:13:21.325Z,0.93
2022-11-22T18:15:52.945Z,0.57
2022-11-22T18:18:54.671Z,0.50
2022-11-22T18:21:14.057Z,1.33
2022-11-22T18:23:45.057Z,1.20
2022-11-22T18:31:52.915Z,0.80
2022-11-22T18:34:21.214Z,0.70
2022-11-22T18:36:55.373Z,0.40
2022-11-22T18:39:24.229Z,1.20
2022-11-22T18:41:52.219Z,0.70
2022-11-22T18:44:20.109Z,0.50
2022-11-22T18:46:48.295Z,0.60
2022-11-22T18:49:17.381Z,1.13
2022-11-22T18:51:45.151Z,0.60
2022-11-22T18:54:13.290Z,0.50
2022-11-22T18:56:41.219Z,2.40
2022-11-22T18:59:12.335Z,2.13
2022-11-22T19:01:40.873Z,0.50
2022-11-22T19:04:10.256Z,1.00
2022-11-22T19:06:40.422Z,1.43
2022-11-22T19:09:08.516Z,0.60
2022-11-22T19:11:36.343Z,1.23
2022-11-22T19:14:04.525Z,1.40
2022-11-22T19:16:32.292Z,1.20
2022-11-22T19:19:00.755Z,0.50
2022-11-22T19:21:30.423Z,1.20
2022-11-22T19:23:59.525Z,0.60
2022-11-22T19:26:28.362Z,0.80
2022-11-22T19:28:57.664Z,0.40
2022-11-22T19:31:27.574Z,0.50
2022-11-22T19:33:55.442Z,0.70
2022-11-22T19:36:30.795Z,0.63
2022-11-22T19:39:02.334Z,1.10
2022-11-22T19:41:30.814Z,0.73
2022-11-22T19:43:58.632Z,1.10
2022-11-22T19:46:26.768Z,0.50
2022-11-22T19:48:55.935Z,0.90
2022-11-22T19:51:24.852Z,0.50
2022-11-22T19:53:54.490Z,1.13
2022-11-22T19:56:23.551Z,0.53
2022-11-22T19:58:52.638Z,1.23
2022-11-22T20:01:21.509Z,0.70
2022-11-22T20:03:53.306Z,0.67
2022-11-22T20:06:21.583Z,0.67
2022-11-22T20:08:49.431Z,0.47
2022-11-22T20:11:19.042Z,0.50
2022-11-22T20:13:49.927Z,0.63
2022-11-22T20:16:20.895Z,0.87
2022-11-22T20:18:49.167Z,0.70
2022-11-22T20:21:21.793Z,1.00
2022-11-22T20:23:50.438Z,0.40
2022-11-22T20:26:19.710Z,0.90
2022-11-22T20:28:49.422Z,0.73
2022-11-22T20:31:18.583Z,0.70
2022-11-22T20:33:48.070Z,0.60
2022-11-22T20:36:17.543Z,0.50
2022-11-22T20:38:46.988Z,0.50
2022-11-22T20:41:16.234Z,0.50
2022-11-22T20:43:44.661Z,0.80
2022-11-22T20:46:16.789Z,1.43
2022-11-22T20:48:46.279Z,0.50
2022-11-22T20:51:16.846Z,1.37
2022-11-22T20:53:44.667Z,0.83
2022-11-22T20:56:13.827Z,0.40
2022-11-22T20:58:42.266Z,0.60
2022-11-22T21:01:15.110Z,0.50
2022-11-22T21:03:43.197Z,0.40
2022-11-22T21:06:11.947Z,0.90
2022-11-22T21:08:40.289Z,2.20
2022-11-22T21:11:10.500Z,0.70
2022-11-22T21:13:39.169Z,0.50
2022-11-22T21:16:21.725Z,0.67
2022-11-22T21:18:52.615Z,0.40
2022-11-22T21:21:22.804Z,0.40
2022-11-22T21:23:52.389Z,0.50
2022-11-22T21:26:20.337Z,0.80
2022-11-22T21:28:48.340Z,0.40
2022-11-22T21:31:16.814Z,1.30
2022-11-22T21:33:45.525Z,0.67
2022-11-22T21:36:14.928Z,0.50
2022-11-22T21:38:42.691Z,0.67
2022-11-22T21:44:02.428Z,0.53
2022-11-22T21:46:30.178Z,0.67
2022-11-22T21:48:57.892Z,0.70
2022-11-22T21:51:27.160Z,0.50
2022-11-22T21:53:57.759Z,0.40
2022-11-22T21:56:25.616Z,0.47
2022-11-22T21:58:53.358Z,0.90
2022-11-22T22:01:21.170Z,0.50
2022-11-22T22:03:48.969Z,0.93
2022-11-22T22:06:16.724Z,0.50
2022-11-22T22:08:45.840Z,0.50
2022-11-22T22:11:13.678Z,0.50
2022-11-22T22:13:41.440Z,0.40
2022-11-22T22:16:15.263Z,0.50
2022-11-22T22:18:43.333Z,1.37
2022-11-22T22:21:12.574Z,1.33
2022-11-22T22:23:41.765Z,0.60
2022-11-22T22:26:12.491Z,0.50
2022-11-22T22:28:42.047Z,0.70
2022-11-22T22:31:11.697Z,0.40
2022-11-22T22:33:40.887Z,1.33
2022-11-22T22:36:10.337Z,0.57
2022-11-22T22:38:38.363Z,0.40
2022-11-22T22:41:07.436Z,0.63
2022-11-22T22:43:38.441Z,0.90
2022-11-22T22:46:07.468Z,0.40
2022-11-22T22:48:35.398Z,1.17
2022-11-22T22:51:07.837Z,0.47
2022-11-22T22:53:35.651Z,0.87
2022-11-22T22:56:03.731Z,0.50
2022-11-22T22:58:31.691Z,0.50
2022-11-22T23:01:07.221Z,1.23
2022-11-22T23:03:35.870Z,0.40
2022-11-22T23:06:06.444Z,0.70
2022-11-22T23:08:34.134Z,0.60
2022-11-22T23:11:06.475Z,0.90
2022-11-22T23:13:36.112Z,0.50
2022-11-22T23:16:04.439Z,1.10
2022-11-22T23:18:36.077Z,0.97
2022-11-22T23:21:05.703Z,0.53
2022-11-22T23:23:33.824Z,0.47
2022-11-22T23:26:03.275Z,0.60
2022-11-22T23:28:31.140Z,0.70
2022-11-22T23:31:05.452Z,1.60
2022-11-22T23:33:35.018Z,1.03
2022-11-22T23:36:04.178Z,0.50
2022-11-22T23:38:32.395Z,0.97
2022-11-22T23:41:00.511Z,0.70
2022-11-22T23:43:28.454Z,1.17
2022-11-22T23:45:56.314Z,0.50
2022-11-22T23:48:24.051Z,0.53
2022-11-22T23:50:53.130Z,0.63
2022-11-22T23:53:20.898Z,0.40
2022-11-22T23:55:48.633Z,0.77
2022-11-22T23:58:16.379Z,1.17
