createdAt,value
2023-04-16T00:00:10.266Z,0.00
2023-04-16T00:00:42.756Z,0.00
2023-04-16T00:01:15.238Z,0.00
2023-04-16T00:01:47.785Z,0.00
2023-04-16T00:02:20.316Z,0.00
2023-04-16T00:02:53.064Z,0.00
2023-04-16T00:03:25.635Z,0.00
2023-04-16T00:03:57.988Z,0.00
2023-04-16T00:04:30.399Z,0.00
2023-04-16T00:05:02.800Z,0.00
2023-04-16T00:05:35.182Z,0.00
2023-04-16T00:06:07.669Z,0.00
2023-04-16T00:06:40.173Z,0.00
2023-04-16T00:07:12.694Z,0.00
2023-04-16T00:07:45.173Z,0.00
2023-04-16T00:08:17.699Z,0.00
2023-04-16T00:08:50.120Z,0.00
2023-04-16T00:09:22.593Z,0.00
2023-04-16T00:09:55.058Z,0.00
2023-04-16T00:10:27.530Z,0.00
2023-04-16T00:11:00.017Z,0.00
2023-04-16T00:11:32.521Z,0.00
2023-04-16T00:12:05.077Z,0.00
2023-04-16T00:12:37.455Z,0.00
2023-04-16T00:13:09.933Z,0.00
2023-04-16T00:13:42.441Z,0.00
2023-04-16T00:14:22.488Z,0.00
2023-04-16T00:14:54.994Z,0.00
2023-04-16T00:15:27.420Z,0.00
2023-04-16T00:15:59.874Z,0.00
2023-04-16T00:16:32.359Z,0.00
2023-04-16T00:17:04.883Z,0.00
2023-04-16T00:17:37.274Z,0.00
2023-04-16T00:18:09.719Z,0.00
2023-04-16T00:18:42.164Z,0.00
2023-04-16T00:19:14.615Z,0.00
2023-04-16T00:19:47.159Z,0.00
2023-04-16T00:20:19.672Z,0.00
2023-04-16T00:20:52.209Z,0.00
2023-04-16T00:21:24.675Z,0.00
2023-04-16T00:21:57.198Z,0.00
2023-04-16T00:22:29.693Z,0.00
2023-04-16T00:23:02.261Z,0.00
2023-04-16T00:23:34.622Z,0.00
2023-04-16T00:24:07.068Z,0.00
2023-04-16T00:24:39.527Z,0.00
2023-04-16T00:25:12.001Z,0.00
2023-04-16T00:25:44.481Z,0.00
2023-04-16T00:26:16.958Z,0.00
2023-04-16T00:26:49.446Z,0.00
2023-04-16T00:27:21.887Z,0.00
2023-04-16T00:27:54.403Z,0.00
2023-04-16T00:28:26.911Z,0.00
2023-04-16T00:28:59.368Z,0.00
2023-04-16T00:29:31.825Z,0.00
2023-04-16T00:30:04.451Z,0.00
2023-04-16T00:30:36.887Z,0.00
2023-04-16T00:31:09.361Z,0.00
2023-04-16T00:31:41.827Z,0.00
2023-04-16T00:32:14.278Z,0.00
2023-04-16T00:32:46.850Z,0.00
2023-04-16T00:33:19.262Z,0.00
2023-04-16T00:33:51.723Z,0.00
2023-04-16T00:34:24.224Z,0.00
2023-04-16T00:34:56.743Z,0.00
2023-04-16T00:35:29.223Z,0.00
2023-04-16T00:36:01.766Z,0.00
2023-04-16T00:36:34.245Z,0.00
2023-04-16T00:37:06.769Z,0.00
2023-04-16T00:37:39.276Z,0.00
2023-04-16T00:38:11.783Z,0.00
2023-04-16T00:38:44.304Z,0.00
2023-04-16T00:39:16.738Z,0.00
2023-04-16T00:39:49.187Z,0.00
2023-04-16T00:40:21.647Z,0.00
2023-04-16T00:40:54.111Z,0.00
2023-04-16T00:41:26.548Z,0.00
2023-04-16T00:41:59.045Z,0.00
2023-04-16T00:42:31.530Z,0.00
2023-04-16T00:43:04.035Z,0.00
2023-04-16T00:43:36.525Z,0.00
2023-04-16T00:44:09.029Z,0.00
2023-04-16T00:44:41.551Z,0.00
2023-04-16T00:45:14.013Z,0.00
2023-04-16T00:45:46.553Z,0.00
2023-04-16T00:46:19.141Z,0.00
2023-04-16T00:46:51.590Z,0.00
2023-04-16T00:47:24.105Z,0.00
2023-04-16T00:47:57.150Z,0.00
2023-04-16T00:48:28.997Z,0.00
2023-04-16T00:49:01.495Z,0.00
2023-04-16T00:49:34.008Z,0.00
2023-04-16T00:50:06.497Z,0.00
2023-04-16T00:50:39.040Z,0.00
2023-04-16T00:51:11.620Z,0.00
2023-04-16T00:51:44.119Z,0.00
2023-04-16T00:52:16.634Z,0.00
2023-04-16T00:52:49.148Z,0.00
2023-04-16T00:53:21.666Z,0.00
2023-04-16T00:53:54.136Z,0.00
2023-04-16T00:54:26.622Z,0.00
2023-04-16T00:54:59.084Z,0.00
2023-04-16T00:55:31.542Z,0.00
2023-04-16T00:56:04.051Z,0.00
2023-04-16T00:56:36.500Z,0.00
2023-04-16T00:57:08.956Z,0.00
2023-04-16T00:57:41.485Z,0.00
2023-04-16T00:58:13.936Z,0.00
2023-04-16T00:58:46.431Z,0.00
2023-04-16T00:59:18.966Z,0.00
2023-04-16T00:59:51.447Z,0.00
2023-04-16T01:00:23.942Z,0.00
2023-04-16T01:00:56.435Z,0.00
2023-04-16T01:01:28.934Z,0.00
2023-04-16T01:02:01.437Z,0.00
2023-04-16T01:02:33.954Z,0.00
2023-04-16T01:03:06.428Z,0.00
2023-04-16T01:03:38.894Z,0.00
2023-04-16T01:04:11.296Z,0.00
2023-04-16T01:04:43.721Z,0.00
2023-04-16T01:05:16.179Z,0.00
2023-04-16T01:05:48.660Z,0.00
2023-04-16T01:06:21.143Z,0.00
2023-04-16T01:06:53.641Z,0.00
2023-04-16T01:07:26.115Z,0.00
2023-04-16T01:07:58.671Z,0.00
2023-04-16T01:08:31.142Z,0.00
2023-04-16T01:09:03.627Z,0.00
2023-04-16T01:09:36.074Z,0.00
2023-04-16T01:10:08.536Z,0.00
2023-04-16T01:10:40.985Z,0.00
2023-04-16T01:11:13.443Z,0.00
2023-04-16T01:11:45.953Z,0.00
2023-04-16T01:12:18.441Z,0.00
2023-04-16T01:12:50.925Z,0.00
2023-04-16T01:13:23.406Z,0.00
2023-04-16T01:13:55.896Z,0.00
2023-04-16T01:14:28.374Z,0.00
2023-04-16T01:15:00.837Z,0.00
2023-04-16T01:15:33.282Z,0.00
2023-04-16T01:16:05.785Z,0.00
2023-04-16T01:16:38.214Z,0.00
2023-04-16T01:17:10.704Z,0.00
2023-04-16T01:17:43.230Z,0.00
2023-04-16T01:18:15.720Z,0.00
2023-04-16T01:18:48.218Z,0.00
2023-04-16T01:19:20.703Z,0.00
2023-04-16T01:19:53.163Z,0.00
2023-04-16T01:20:25.633Z,0.00
2023-04-16T01:20:58.153Z,0.00
2023-04-16T01:21:30.649Z,0.00
2023-04-16T01:22:03.169Z,0.00
2023-04-16T01:22:35.656Z,0.00
2023-04-16T01:23:08.129Z,0.00
2023-04-16T01:23:40.647Z,0.00
2023-04-16T01:24:13.152Z,0.00
2023-04-16T01:24:45.709Z,0.00
2023-04-16T01:25:18.217Z,0.00
2023-04-16T01:25:50.691Z,0.00
2023-04-16T01:26:23.174Z,0.00
2023-04-16T01:26:55.691Z,0.00
2023-04-16T01:27:28.196Z,0.00
2023-04-16T01:28:00.694Z,0.00
2023-04-16T01:28:33.189Z,0.00
2023-04-16T01:29:05.698Z,0.00
2023-04-16T01:29:38.211Z,0.00
2023-04-16T01:30:10.690Z,0.00
2023-04-16T01:30:43.149Z,0.00
2023-04-16T01:31:15.695Z,0.00
2023-04-16T01:31:48.208Z,0.00
2023-04-16T01:32:20.628Z,0.00
2023-04-16T01:32:53.181Z,0.00
2023-04-16T01:33:25.604Z,0.00
2023-04-16T01:33:58.089Z,0.00
2023-04-16T01:34:30.612Z,0.00
2023-04-16T01:35:03.229Z,0.00
2023-04-16T01:35:35.555Z,0.00
2023-04-16T01:36:08.053Z,0.00
2023-04-16T01:36:40.553Z,0.00
2023-04-16T01:37:13.025Z,0.00
2023-04-16T01:37:45.539Z,0.00
2023-04-16T01:38:18.063Z,0.00
2023-04-16T01:38:50.523Z,0.00
2023-04-16T01:39:23.035Z,0.00
2023-04-16T01:39:55.538Z,0.00
2023-04-16T01:40:28.201Z,0.00
2023-04-16T01:41:00.715Z,0.00
2023-04-16T01:41:33.196Z,0.00
2023-04-16T01:42:05.719Z,0.00
2023-04-16T01:42:38.286Z,0.00
2023-04-16T01:43:10.862Z,0.00
2023-04-16T01:43:43.354Z,0.00
2023-04-16T01:44:15.828Z,0.00
2023-04-16T01:44:48.295Z,0.00
2023-04-16T01:45:20.773Z,0.00
2023-04-16T01:45:53.250Z,0.00
2023-04-16T01:46:25.836Z,0.00
2023-04-16T01:46:58.467Z,0.00
2023-04-16T01:47:30.866Z,0.00
2023-04-16T01:48:03.292Z,0.00
2023-04-16T01:48:35.806Z,0.00
2023-04-16T01:49:08.530Z,0.00
2023-04-16T01:49:40.786Z,0.00
2023-04-16T01:50:13.281Z,0.00
2023-04-16T01:50:45.761Z,0.00
2023-04-16T01:51:18.223Z,0.00
2023-04-16T01:51:50.702Z,0.00
2023-04-16T01:52:23.201Z,0.00
2023-04-16T01:52:55.681Z,0.00
2023-04-16T01:53:28.200Z,0.00
2023-04-16T01:54:00.664Z,0.00
2023-04-16T01:54:33.179Z,0.00
2023-04-16T01:55:05.638Z,0.00
2023-04-16T01:55:38.113Z,0.00
2023-04-16T01:56:10.665Z,0.00
2023-04-16T01:56:43.186Z,0.00
2023-04-16T01:57:15.632Z,0.00
2023-04-16T01:57:48.094Z,0.00
2023-04-16T01:58:21.337Z,0.00
2023-04-16T01:58:53.855Z,0.00
2023-04-16T01:59:26.396Z,0.00
2023-04-16T01:59:58.897Z,0.00
2023-04-16T02:00:31.483Z,0.00
2023-04-16T02:01:03.972Z,0.00
2023-04-16T02:01:36.372Z,0.00
2023-04-16T02:02:09.015Z,0.00
2023-04-16T02:02:41.484Z,0.00
2023-04-16T02:03:14.103Z,0.00
2023-04-16T02:03:46.536Z,0.00
2023-04-16T02:04:18.861Z,0.00
2023-04-16T02:04:51.387Z,0.00
2023-04-16T02:05:23.868Z,0.00
2023-04-16T02:05:56.357Z,0.00
2023-04-16T02:06:28.870Z,0.00
2023-04-16T02:07:01.330Z,0.00
2023-04-16T02:07:33.810Z,0.00
2023-04-16T02:08:06.254Z,0.00
2023-04-16T02:08:38.693Z,0.00
2023-04-16T02:09:11.436Z,0.00
2023-04-16T02:09:44.472Z,0.00
2023-04-16T02:10:16.979Z,0.00
2023-04-16T02:10:49.430Z,0.00
2023-04-16T02:11:21.886Z,0.00
2023-04-16T02:11:54.394Z,0.00
2023-04-16T02:12:26.874Z,0.00
2023-04-16T02:12:59.357Z,0.00
2023-04-16T02:13:31.877Z,0.00
2023-04-16T02:14:04.487Z,0.00
2023-04-16T02:14:36.961Z,0.00
2023-04-16T02:15:09.430Z,0.00
2023-04-16T02:15:41.890Z,0.00
2023-04-16T02:16:14.418Z,0.00
2023-04-16T02:16:46.971Z,0.00
2023-04-16T02:17:19.402Z,0.00
2023-04-16T02:17:51.884Z,0.00
2023-04-16T02:18:24.304Z,0.00
2023-04-16T02:18:56.753Z,0.00
2023-04-16T02:19:29.209Z,0.00
2023-04-16T02:20:01.658Z,0.00
2023-04-16T02:20:34.172Z,0.00
2023-04-16T02:21:06.656Z,0.00
2023-04-16T02:21:39.220Z,0.00
2023-04-16T02:22:12.635Z,0.00
2023-04-16T02:22:45.122Z,0.00
2023-04-16T02:23:17.654Z,0.00
2023-04-16T02:23:50.174Z,0.00
2023-04-16T02:24:22.675Z,0.00
2023-04-16T02:24:55.170Z,0.00
2023-04-16T02:25:27.758Z,0.00
2023-04-16T02:26:00.249Z,0.00
2023-04-16T02:26:32.786Z,0.00
2023-04-16T02:27:05.432Z,0.00
2023-04-16T02:27:37.899Z,0.00
2023-04-16T02:28:10.365Z,0.00
2023-04-16T02:28:42.852Z,0.00
2023-04-16T02:29:15.381Z,0.00
2023-04-16T02:29:47.965Z,0.00
2023-04-16T02:30:20.555Z,0.00
2023-04-16T02:30:53.002Z,0.00
2023-04-16T02:31:25.557Z,0.00
2023-04-16T02:31:58.069Z,0.00
2023-04-16T02:32:30.594Z,0.00
2023-04-16T02:33:03.448Z,0.00
2023-04-16T02:33:35.789Z,0.00
2023-04-16T02:34:08.292Z,0.00
2023-04-16T02:34:40.810Z,0.00
2023-04-16T02:35:13.267Z,0.00
2023-04-16T02:35:45.734Z,0.00
2023-04-16T02:36:18.307Z,0.00
2023-04-16T02:36:50.808Z,0.00
2023-04-16T02:37:23.276Z,0.00
2023-04-16T02:37:55.818Z,0.00
2023-04-16T02:38:28.317Z,0.00
2023-04-16T02:39:00.760Z,0.00
2023-04-16T02:39:33.261Z,0.00
2023-04-16T02:40:05.742Z,0.00
2023-04-16T02:40:38.211Z,0.00
2023-04-16T02:41:10.650Z,0.00
2023-04-16T02:41:43.113Z,0.00
2023-04-16T02:42:15.567Z,0.00
2023-04-16T02:42:48.015Z,0.00
2023-04-16T02:43:20.451Z,0.00
2023-04-16T02:43:52.982Z,0.00
2023-04-16T02:44:25.452Z,0.00
2023-04-16T02:44:57.931Z,0.00
2023-04-16T02:45:30.373Z,0.00
2023-04-16T02:46:02.926Z,0.00
2023-04-16T02:46:35.390Z,0.00
2023-04-16T02:47:07.887Z,0.00
2023-04-16T02:47:40.379Z,0.00
2023-04-16T02:48:12.819Z,0.00
2023-04-16T02:48:45.250Z,0.00
2023-04-16T02:49:17.688Z,0.00
2023-04-16T02:49:50.149Z,0.00
2023-04-16T02:50:22.669Z,0.00
2023-04-16T02:50:55.172Z,0.00
2023-04-16T02:51:27.667Z,0.00
2023-04-16T02:52:00.147Z,0.00
2023-04-16T02:52:32.603Z,0.00
2023-04-16T02:53:05.076Z,0.00
2023-04-16T02:53:37.612Z,0.00
2023-04-16T02:54:10.101Z,0.00
2023-04-16T02:54:42.622Z,0.00
2023-04-16T02:55:15.083Z,0.00
2023-04-16T02:55:47.560Z,0.00
2023-04-16T02:56:20.021Z,0.00
2023-04-16T02:56:52.598Z,0.00
2023-04-16T02:57:25.031Z,0.00
2023-04-16T02:57:57.493Z,0.00
2023-04-16T02:58:29.957Z,0.00
2023-04-16T02:59:02.402Z,0.00
2023-04-16T02:59:34.862Z,0.00
2023-04-16T03:00:07.320Z,0.00
2023-04-16T03:00:39.835Z,0.00
2023-04-16T03:01:12.393Z,0.00
2023-04-16T03:01:44.885Z,0.00
2023-04-16T03:02:17.399Z,0.00
2023-04-16T03:02:49.987Z,0.00
2023-04-16T03:03:22.331Z,0.00
2023-04-16T03:03:54.890Z,0.00
2023-04-16T03:04:27.401Z,0.00
2023-04-16T03:04:59.770Z,0.00
2023-04-16T03:05:32.264Z,0.00
2023-04-16T03:06:04.717Z,0.00
2023-04-16T03:06:37.187Z,0.00
2023-04-16T03:07:09.660Z,0.00
2023-04-16T03:07:42.109Z,0.00
2023-04-16T03:08:14.550Z,0.00
2023-04-16T03:08:47.123Z,0.00
2023-04-16T03:09:19.693Z,0.00
2023-04-16T03:09:52.163Z,0.00
2023-04-16T03:10:24.642Z,0.00
2023-04-16T03:10:57.095Z,0.00
2023-04-16T03:11:29.606Z,0.00
2023-04-16T03:12:02.102Z,0.00
2023-04-16T03:12:34.550Z,0.00
2023-04-16T03:13:07.001Z,0.00
2023-04-16T03:13:39.554Z,0.00
2023-04-16T03:14:12.023Z,0.00
2023-04-16T03:14:44.487Z,0.00
2023-04-16T03:15:16.958Z,0.00
2023-04-16T03:15:49.474Z,0.00
2023-04-16T03:16:22.016Z,0.00
2023-04-16T03:16:54.472Z,0.00
2023-04-16T03:17:27.036Z,0.00
2023-04-16T03:17:59.488Z,0.00
2023-04-16T03:18:31.911Z,0.00
2023-04-16T03:19:04.412Z,0.00
2023-04-16T03:19:36.889Z,0.00
2023-04-16T03:20:09.374Z,0.00
2023-04-16T03:20:41.861Z,0.00
2023-04-16T03:21:14.341Z,0.00
2023-04-16T03:21:46.840Z,0.00
2023-04-16T03:22:19.346Z,0.00
2023-04-16T03:22:51.830Z,0.00
2023-04-16T03:23:24.330Z,0.00
2023-04-16T03:23:56.771Z,0.00
2023-04-16T03:24:29.220Z,0.00
2023-04-16T03:25:01.700Z,0.00
2023-04-16T03:25:34.154Z,0.00
2023-04-16T03:26:06.586Z,0.00
2023-04-16T03:26:39.034Z,0.00
2023-04-16T03:27:11.498Z,0.00
2023-04-16T03:27:44.014Z,0.00
2023-04-16T03:28:16.497Z,0.00
2023-04-16T03:28:48.992Z,0.00
2023-04-16T03:29:21.443Z,0.00
2023-04-16T03:29:53.929Z,0.00
2023-04-16T03:30:26.385Z,0.00
2023-04-16T03:30:58.919Z,0.00
2023-04-16T03:31:31.447Z,0.00
2023-04-16T03:32:03.918Z,0.00
2023-04-16T03:32:36.423Z,0.00
2023-04-16T03:33:08.804Z,0.00
2023-04-16T03:33:41.296Z,0.00
2023-04-16T03:34:13.803Z,0.00
2023-04-16T03:34:46.309Z,0.00
2023-04-16T03:35:18.834Z,0.00
2023-04-16T03:35:51.352Z,0.00
2023-04-16T03:36:23.877Z,0.00
2023-04-16T03:36:56.356Z,0.00
2023-04-16T03:37:28.847Z,0.00
2023-04-16T03:38:01.318Z,0.00
2023-04-16T03:38:33.796Z,0.00
2023-04-16T03:39:06.241Z,0.00
2023-04-16T03:39:38.705Z,0.00
2023-04-16T03:40:11.245Z,0.00
2023-04-16T03:40:43.746Z,0.00
2023-04-16T03:41:16.280Z,0.00
2023-04-16T03:41:49.620Z,0.00
2023-04-16T03:42:22.054Z,0.00
2023-04-16T03:42:54.521Z,0.00
2023-04-16T03:43:26.964Z,0.00
2023-04-16T03:43:59.455Z,0.00
2023-04-16T03:44:31.997Z,0.00
2023-04-16T03:45:04.551Z,0.00
2023-04-16T03:45:37.059Z,0.00
2023-04-16T03:46:09.801Z,0.00
2023-04-16T03:46:42.287Z,0.00
2023-04-16T03:47:14.768Z,0.00
2023-04-16T03:47:47.238Z,0.00
2023-04-16T03:48:19.683Z,0.00
2023-04-16T03:48:52.207Z,0.00
2023-04-16T03:49:24.715Z,0.00
2023-04-16T03:49:57.163Z,0.00
2023-04-16T03:50:29.660Z,0.00
2023-04-16T03:51:02.236Z,0.00
2023-04-16T03:51:34.794Z,0.00
2023-04-16T03:52:07.262Z,0.00
2023-04-16T03:52:39.739Z,0.00
2023-04-16T03:53:12.282Z,0.00
2023-04-16T03:53:44.821Z,0.00
2023-04-16T03:54:17.363Z,0.00
2023-04-16T03:54:49.873Z,0.00
2023-04-16T03:55:22.351Z,0.00
2023-04-16T03:55:54.874Z,0.00
2023-04-16T03:56:27.402Z,0.00
2023-04-16T03:56:59.866Z,0.00
2023-04-16T03:57:32.381Z,0.00
2023-04-16T03:58:04.821Z,0.00
2023-04-16T03:58:37.245Z,0.00
2023-04-16T03:59:09.934Z,0.00
2023-04-16T03:59:43.152Z,0.00
2023-04-16T04:00:15.657Z,0.00
2023-04-16T04:00:48.236Z,0.00
2023-04-16T04:01:20.706Z,0.00
2023-04-16T04:01:53.278Z,0.00
2023-04-16T04:02:25.798Z,0.00
2023-04-16T04:02:59.308Z,0.00
2023-04-16T04:03:31.704Z,0.00
2023-04-16T04:04:04.363Z,0.00
2023-04-16T04:04:36.648Z,0.00
2023-04-16T04:05:09.006Z,0.00
2023-04-16T04:05:41.516Z,0.00
2023-04-16T04:06:13.928Z,0.00
2023-04-16T04:06:46.413Z,0.00
2023-04-16T04:07:18.899Z,0.00
2023-04-16T04:07:51.401Z,0.00
2023-04-16T04:08:23.916Z,0.00
2023-04-16T04:08:56.379Z,0.00
2023-04-16T04:09:28.804Z,0.00
2023-04-16T04:10:01.255Z,0.00
2023-04-16T04:10:33.714Z,0.00
2023-04-16T04:11:06.176Z,0.00
2023-04-16T04:11:38.672Z,0.00
2023-04-16T04:12:11.218Z,0.00
2023-04-16T04:12:43.745Z,0.00
2023-04-16T04:13:16.243Z,0.00
2023-04-16T04:13:48.676Z,0.00
2023-04-16T04:14:21.174Z,0.00
2023-04-16T04:14:53.609Z,0.00
2023-04-16T04:15:26.097Z,0.00
2023-04-16T04:15:58.561Z,0.00
2023-04-16T04:16:31.097Z,0.00
2023-04-16T04:17:03.480Z,0.00
2023-04-16T04:17:35.971Z,0.00
2023-04-16T04:18:08.485Z,0.00
2023-04-16T04:18:41.721Z,0.00
2023-04-16T04:19:13.524Z,0.00
2023-04-16T04:19:58.065Z,0.00
2023-04-16T04:20:18.431Z,0.00
2023-04-16T04:20:50.897Z,4.00
2023-04-16T04:21:23.345Z,4.00
2023-04-16T04:21:55.794Z,0.00
2023-04-16T04:22:28.288Z,4.00
2023-04-16T04:23:00.751Z,0.00
2023-04-16T04:23:33.219Z,0.00
2023-04-16T04:24:05.712Z,4.00
2023-04-16T04:24:38.208Z,4.00
2023-04-16T04:25:10.662Z,4.00
2023-04-16T04:25:43.150Z,4.00
2023-04-16T04:26:15.777Z,4.00
2023-04-16T04:26:48.193Z,4.00
2023-04-16T04:27:20.692Z,4.00
2023-04-16T04:27:53.176Z,4.00
2023-04-16T04:28:25.616Z,4.00
2023-04-16T04:28:58.063Z,4.00
2023-04-16T04:29:30.552Z,4.00
2023-04-16T04:30:03.045Z,4.00
2023-04-16T04:30:35.687Z,4.00
2023-04-16T04:31:08.239Z,8.00
2023-04-16T04:31:40.804Z,4.00
2023-04-16T04:32:13.244Z,4.00
2023-04-16T04:32:45.753Z,4.00
2023-04-16T04:33:18.180Z,4.00
2023-04-16T04:33:50.641Z,8.00
2023-04-16T04:34:23.147Z,4.00
2023-04-16T04:34:55.676Z,8.00
2023-04-16T04:35:28.130Z,8.00
2023-04-16T04:36:00.634Z,4.00
2023-04-16T04:36:33.124Z,4.00
2023-04-16T04:37:05.651Z,8.00
2023-04-16T04:37:38.163Z,8.00
2023-04-16T04:38:10.620Z,12.00
2023-04-16T04:38:43.114Z,8.00
2023-04-16T04:39:16.042Z,12.00
2023-04-16T04:39:48.448Z,12.00
2023-04-16T04:40:20.909Z,12.00
2023-04-16T04:40:53.379Z,12.00
2023-04-16T04:41:25.854Z,12.00
2023-04-16T04:41:58.293Z,16.00
2023-04-16T04:42:30.803Z,16.00
2023-04-16T04:43:03.231Z,12.00
2023-04-16T04:43:35.667Z,16.00
2023-04-16T04:44:08.112Z,20.00
2023-04-16T04:44:40.612Z,16.00
2023-04-16T04:45:13.092Z,16.00
2023-04-16T04:45:45.686Z,16.00
2023-04-16T04:46:18.196Z,16.00
2023-04-16T04:46:50.645Z,20.00
2023-04-16T04:47:23.130Z,20.00
2023-04-16T04:47:55.678Z,16.00
2023-04-16T04:48:28.131Z,20.00
2023-04-16T04:49:00.594Z,20.00
2023-04-16T04:49:33.053Z,20.00
2023-04-16T04:50:05.493Z,24.00
2023-04-16T04:50:37.971Z,28.00
2023-04-16T04:51:10.458Z,24.00
2023-04-16T04:51:42.970Z,24.00
2023-04-16T04:52:15.532Z,28.00
2023-04-16T04:52:47.982Z,28.00
2023-04-16T04:53:20.526Z,28.00
2023-04-16T04:53:52.954Z,28.00
2023-04-16T04:54:25.437Z,32.00
2023-04-16T04:54:57.950Z,32.00
2023-04-16T04:55:30.493Z,28.00
2023-04-16T04:56:12.472Z,24.00
2023-04-16T04:56:35.520Z,28.00
2023-04-16T04:57:07.951Z,28.00
2023-04-16T04:57:40.390Z,28.00
2023-04-16T04:58:12.872Z,28.00
2023-04-16T04:58:45.350Z,36.00
2023-04-16T04:59:17.846Z,36.00
2023-04-16T04:59:50.307Z,36.00
2023-04-16T05:00:22.762Z,36.00
2023-04-16T05:00:55.340Z,40.00
2023-04-16T05:01:27.807Z,40.00
2023-04-16T05:02:00.335Z,36.00
2023-04-16T05:02:32.878Z,36.00
2023-04-16T05:03:05.327Z,40.00
2023-04-16T05:03:37.883Z,48.00
2023-04-16T05:04:10.383Z,48.00
2023-04-16T05:04:42.778Z,48.00
2023-04-16T05:05:15.278Z,48.00
2023-04-16T05:05:47.732Z,48.00
2023-04-16T05:06:20.201Z,52.00
2023-04-16T05:06:52.647Z,56.00
2023-04-16T05:07:25.079Z,60.00
2023-04-16T05:07:57.565Z,52.00
2023-04-16T05:08:30.060Z,60.00
2023-04-16T05:09:02.567Z,80.00
2023-04-16T05:09:35.127Z,84.00
2023-04-16T05:10:07.610Z,80.00
2023-04-16T05:10:40.217Z,72.00
2023-04-16T05:11:12.770Z,72.00
2023-04-16T05:11:45.228Z,76.00
2023-04-16T05:12:17.741Z,76.00
2023-04-16T05:12:50.254Z,60.00
2023-04-16T05:13:22.753Z,72.00
2023-04-16T05:13:55.214Z,92.00
2023-04-16T05:14:27.714Z,96.00
2023-04-16T05:15:00.206Z,76.00
2023-04-16T05:15:32.628Z,68.00
2023-04-16T05:16:05.103Z,84.00
2023-04-16T05:16:37.770Z,80.00
2023-04-16T05:17:10.081Z,88.00
2023-04-16T05:17:42.589Z,84.00
2023-04-16T05:18:15.015Z,100.00
2023-04-16T05:18:47.542Z,100.00
2023-04-16T05:19:19.999Z,88.00
2023-04-16T05:19:52.540Z,88.00
2023-04-16T05:20:25.041Z,92.00
2023-04-16T05:20:57.612Z,92.00
2023-04-16T05:21:30.063Z,88.00
2023-04-16T05:22:02.570Z,88.00
2023-04-16T05:22:35.053Z,92.00
2023-04-16T05:23:07.492Z,104.00
2023-04-16T05:23:39.993Z,116.00
2023-04-16T05:24:13.685Z,100.00
2023-04-16T05:24:44.947Z,96.00
2023-04-16T05:25:17.481Z,92.00
2023-04-16T05:25:49.920Z,80.00
2023-04-16T05:26:22.374Z,80.00
2023-04-16T05:26:54.877Z,76.00
2023-04-16T05:27:27.354Z,76.00
2023-04-16T05:27:59.866Z,80.00
2023-04-16T05:28:32.378Z,76.00
2023-04-16T05:29:04.851Z,84.00
2023-04-16T05:29:37.330Z,80.00
2023-04-16T05:30:09.806Z,84.00
2023-04-16T05:30:42.380Z,80.00
2023-04-16T05:31:14.916Z,84.00
2023-04-16T05:31:47.424Z,84.00
2023-04-16T05:32:19.961Z,84.00
2023-04-16T05:32:52.400Z,76.00
2023-04-16T05:33:24.860Z,76.00
2023-04-16T05:33:57.319Z,80.00
2023-04-16T05:34:29.782Z,80.00
2023-04-16T05:35:02.253Z,80.00
2023-04-16T05:35:34.724Z,84.00
2023-04-16T05:36:07.235Z,88.00
2023-04-16T05:36:39.770Z,80.00
2023-04-16T05:37:12.308Z,80.00
2023-04-16T05:37:44.837Z,80.00
2023-04-16T05:38:17.354Z,76.00
2023-04-16T05:38:49.845Z,76.00
2023-04-16T05:39:22.322Z,80.00
2023-04-16T05:39:54.779Z,80.00
2023-04-16T05:40:27.218Z,108.00
2023-04-16T05:40:59.694Z,116.00
2023-04-16T05:41:32.191Z,108.00
2023-04-16T05:42:04.670Z,120.00
2023-04-16T05:42:37.169Z,108.00
2023-04-16T05:43:09.668Z,84.00
2023-04-16T05:43:42.170Z,84.00
2023-04-16T05:44:14.640Z,84.00
2023-04-16T05:44:47.126Z,88.00
2023-04-16T05:45:19.558Z,92.00
2023-04-16T05:45:52.048Z,112.00
2023-04-16T05:46:24.552Z,132.00
2023-04-16T05:46:57.050Z,108.00
2023-04-16T05:47:29.571Z,104.00
2023-04-16T05:48:02.149Z,104.00
2023-04-16T05:48:34.592Z,108.00
2023-04-16T05:49:07.300Z,112.00
2023-04-16T05:49:39.592Z,112.00
2023-04-16T05:50:12.102Z,108.00
2023-04-16T05:50:44.559Z,104.00
2023-04-16T05:51:17.009Z,108.00
2023-04-16T05:51:50.760Z,112.00
2023-04-16T05:52:22.008Z,108.00
2023-04-16T05:52:54.452Z,116.00
2023-04-16T05:53:26.945Z,136.00
2023-04-16T05:53:59.466Z,120.00
2023-04-16T05:54:31.952Z,132.00
2023-04-16T05:55:04.411Z,164.00
2023-04-16T05:55:36.953Z,184.00
2023-04-16T05:56:09.464Z,156.00
2023-04-16T05:56:41.913Z,132.00
2023-04-16T05:57:14.417Z,132.00
2023-04-16T05:57:46.943Z,152.00
2023-04-16T05:58:19.437Z,148.00
2023-04-16T05:58:51.923Z,144.00
2023-04-16T05:59:24.533Z,148.00
2023-04-16T05:59:57.006Z,148.00
2023-04-16T06:00:29.494Z,144.00
2023-04-16T06:01:01.986Z,156.00
2023-04-16T06:01:34.570Z,144.00
2023-04-16T06:02:06.958Z,148.00
2023-04-16T06:02:39.620Z,164.00
2023-04-16T06:03:12.074Z,148.00
2023-04-16T06:03:44.658Z,144.00
2023-04-16T06:04:17.075Z,140.00
2023-04-16T06:04:49.455Z,148.00
2023-04-16T06:05:22.012Z,148.00
2023-04-16T06:05:54.495Z,156.00
2023-04-16T06:06:26.901Z,168.00
2023-04-16T06:06:59.349Z,164.00
2023-04-16T06:07:31.809Z,144.00
2023-04-16T06:08:04.282Z,140.00
2023-04-16T06:08:36.761Z,148.00
2023-04-16T06:09:09.388Z,152.00
2023-04-16T06:09:41.668Z,176.00
2023-04-16T06:10:14.227Z,200.00
2023-04-16T06:10:46.706Z,192.00
2023-04-16T06:11:19.188Z,184.00
2023-04-16T06:11:51.706Z,164.00
2023-04-16T06:12:24.238Z,160.00
2023-04-16T06:12:56.701Z,168.00
2023-04-16T06:13:29.248Z,168.00
2023-04-16T06:14:01.774Z,180.00
2023-04-16T06:16:18.158Z,200.00
2023-04-16T06:16:50.608Z,204.00
2023-04-16T06:17:23.083Z,216.00
2023-04-16T06:17:55.540Z,208.00
2023-04-16T06:18:27.975Z,196.00
2023-04-16T06:19:00.462Z,208.00
2023-04-16T06:19:32.982Z,220.00
2023-04-16T06:20:05.475Z,200.00
2023-04-16T06:20:37.925Z,192.00
2023-04-16T06:21:10.397Z,184.00
2023-04-16T06:21:42.848Z,180.00
2023-04-16T06:22:15.329Z,188.00
2023-04-16T06:22:47.790Z,212.00
2023-04-16T06:23:20.245Z,244.00
2023-04-16T06:23:52.677Z,240.00
2023-04-16T06:24:25.183Z,264.00
2023-04-16T06:24:57.656Z,264.00
2023-04-16T06:25:30.103Z,256.00
2023-04-16T06:26:02.581Z,252.00
2023-04-16T06:26:35.047Z,248.00
2023-04-16T06:27:07.523Z,244.00
2023-04-16T06:27:39.952Z,240.00
2023-04-16T06:28:12.453Z,264.00
2023-04-16T06:28:44.925Z,308.00
2023-04-16T06:29:17.438Z,312.00
2023-04-16T06:29:49.923Z,328.00
2023-04-16T06:30:22.453Z,320.00
2023-04-16T06:30:54.917Z,312.00
2023-04-16T06:31:27.433Z,320.00
2023-04-16T06:31:59.934Z,316.00
2023-04-16T06:32:32.425Z,280.00
2023-04-16T06:33:04.971Z,288.00
2023-04-16T06:33:37.445Z,308.00
2023-04-16T06:34:10.043Z,320.00
2023-04-16T06:34:42.542Z,360.00
2023-04-16T06:35:15.048Z,352.00
2023-04-16T06:35:47.562Z,356.00
2023-04-16T06:36:19.986Z,384.00
2023-04-16T06:36:52.521Z,404.00
2023-04-16T06:37:24.979Z,396.00
2023-04-16T06:37:57.435Z,360.00
2023-04-16T06:38:29.885Z,388.00
2023-04-16T06:39:02.404Z,340.00
2023-04-16T06:39:34.845Z,352.00
2023-04-16T06:40:07.307Z,372.00
2023-04-16T06:40:39.754Z,352.00
2023-04-16T06:41:12.246Z,372.00
2023-04-16T06:41:44.729Z,404.00
2023-04-16T06:42:17.219Z,428.00
2023-04-16T06:42:57.262Z,392.00
2023-04-16T06:43:29.695Z,380.00
2023-04-16T06:44:02.205Z,396.00
2023-04-16T06:44:34.734Z,424.00
2023-04-16T06:45:07.340Z,400.00
2023-04-16T06:45:39.809Z,400.00
2023-04-16T06:46:12.360Z,524.00
2023-04-16T06:46:44.913Z,540.00
2023-04-16T06:47:17.436Z,508.00
2023-04-16T06:47:50.000Z,400.00
2023-04-16T06:48:22.509Z,388.00
2023-04-16T06:48:55.139Z,364.00
2023-04-16T06:49:27.724Z,408.00
2023-04-16T06:50:00.191Z,420.00
2023-04-16T06:50:32.702Z,456.00
2023-04-16T06:51:05.268Z,464.00
2023-04-16T06:51:37.773Z,460.00
2023-04-16T06:52:10.294Z,416.00
2023-04-16T06:52:42.789Z,456.00
2023-04-16T06:53:15.254Z,444.00
2023-04-16T06:53:47.750Z,444.00
2023-04-16T06:54:20.227Z,484.00
2023-04-16T06:54:52.727Z,488.00
2023-04-16T06:55:25.263Z,500.00
2023-04-16T06:55:57.768Z,552.00
2023-04-16T06:56:30.220Z,552.00
2023-04-16T06:57:02.796Z,544.00
2023-04-16T06:57:37.316Z,532.00
2023-04-16T06:58:07.741Z,564.00
2023-04-16T06:58:40.270Z,628.00
2023-04-16T06:59:12.774Z,712.00
2023-04-16T06:59:45.318Z,696.00
2023-04-16T07:00:17.825Z,612.00
2023-04-16T07:00:50.353Z,488.00
2023-04-16T07:01:22.847Z,424.00
2023-04-16T07:01:55.377Z,488.00
2023-04-16T07:02:27.887Z,528.00
2023-04-16T07:03:00.454Z,556.00
2023-04-16T07:03:32.978Z,592.00
2023-04-16T07:04:05.661Z,544.00
2023-04-16T07:04:37.790Z,520.00
2023-04-16T07:05:10.304Z,576.00
2023-04-16T07:05:42.797Z,612.00
2023-04-16T07:06:15.279Z,592.00
2023-04-16T07:06:47.767Z,596.00