createdAt,value
2017-11-19T00:01:33.216Z,3.61
2017-11-19T00:04:00.945Z,3.52
2017-11-19T00:06:28.692Z,3.64
2017-11-19T00:08:56.511Z,3.63
2017-11-19T00:11:24.303Z,3.54
2017-11-19T00:13:52.065Z,3.41
2017-11-19T00:16:19.886Z,3.39
2017-11-19T00:18:47.709Z,3.24
2017-11-19T00:21:15.473Z,3.28
2017-11-19T00:23:43.756Z,2.97
2017-11-19T00:26:11.485Z,2.57
2017-11-19T00:28:39.222Z,2.42
2017-11-19T00:31:06.926Z,2.32
2017-11-19T00:33:34.690Z,2.35
2017-11-19T00:36:02.804Z,2.13
2017-11-19T00:38:30.553Z,1.97
2017-11-19T00:40:58.266Z,1.98
2017-11-19T00:43:28.789Z,1.90
2017-11-19T00:45:56.773Z,1.93
2017-11-19T00:48:24.459Z,1.96
2017-11-19T00:50:52.134Z,1.90
2017-11-19T00:53:19.854Z,1.74
2017-11-19T00:55:47.525Z,1.73
2017-11-19T00:58:15.277Z,1.90
2017-11-19T01:00:43.007Z,1.95
2017-11-19T01:03:10.759Z,1.86
2017-11-19T01:05:38.477Z,1.89
2017-11-19T01:08:06.176Z,2.50
2017-11-19T01:10:33.841Z,2.84
2017-11-19T01:13:01.623Z,2.64
2017-11-19T01:15:29.393Z,2.52
2017-11-19T01:17:57.923Z,2.32
2017-11-19T01:20:25.597Z,2.17
2017-11-19T01:22:53.335Z,2.02
2017-11-19T01:25:21.021Z,1.98
2017-11-19T01:27:48.774Z,1.78
2017-11-19T01:30:16.510Z,1.84
2017-11-19T01:32:44.223Z,1.87
2017-11-19T01:35:11.995Z,1.87
2017-11-19T01:37:39.950Z,1.83
2017-11-19T01:40:07.709Z,1.79
2017-11-19T01:42:35.474Z,1.78
2017-11-19T01:45:03.522Z,1.73
2017-11-19T01:47:31.315Z,1.74
2017-11-19T01:49:59.049Z,1.78
2017-11-19T01:52:26.862Z,2.03
2017-11-19T01:54:54.536Z,2.21
2017-11-19T01:57:22.230Z,2.19
2017-11-19T01:59:50.017Z,2.28
2017-11-19T02:02:29.429Z,2.51
2017-11-19T02:04:57.263Z,2.53
2017-11-19T02:07:25.044Z,2.43
2017-11-19T02:09:52.741Z,2.85
2017-11-19T02:12:20.435Z,2.64
2017-11-19T02:14:48.211Z,2.49
2017-11-19T02:17:16.015Z,2.43
2017-11-19T02:19:43.779Z,2.25
2017-11-19T02:22:11.514Z,2.37
2017-11-19T02:24:39.291Z,2.76
2017-11-19T02:27:06.997Z,2.76
2017-11-19T02:29:34.746Z,2.45
2017-11-19T02:32:02.447Z,2.28
2017-11-19T02:34:30.226Z,2.24
2017-11-19T02:36:57.961Z,2.16
2017-11-19T02:39:25.711Z,2.18
2017-11-19T02:41:53.429Z,2.16
2017-11-19T02:44:21.190Z,2.11
2017-11-19T02:46:48.882Z,2.30
2017-11-19T02:49:16.624Z,2.42
2017-11-19T02:51:44.391Z,2.43
2017-11-19T02:54:12.211Z,2.35
2017-11-19T02:56:40.023Z,2.25
2017-11-19T02:59:07.762Z,2.14
2017-11-19T03:01:35.498Z,2.43
2017-11-19T03:04:03.166Z,2.70
2017-11-19T03:06:30.914Z,2.58
2017-11-19T03:08:58.683Z,2.49
2017-11-19T03:11:26.391Z,2.44
2017-11-19T03:13:54.143Z,2.28
2017-11-19T03:16:21.842Z,2.24
2017-11-19T03:18:49.576Z,2.19
2017-11-19T03:21:17.326Z,2.13
2017-11-19T03:23:45.006Z,2.15
2017-11-19T03:26:12.823Z,1.99
2017-11-19T03:28:40.548Z,1.88
2017-11-19T03:31:08.312Z,1.72
2017-11-19T03:33:36.028Z,1.81
2017-11-19T03:36:03.717Z,1.87
2017-11-19T03:38:31.585Z,1.88
2017-11-19T03:40:59.307Z,1.89
2017-11-19T03:43:27.030Z,1.85
2017-11-19T03:45:54.726Z,1.89
2017-11-19T03:48:22.479Z,1.95
2017-11-19T03:50:50.186Z,2.06
2017-11-19T03:53:17.925Z,2.17
2017-11-19T03:55:45.602Z,2.10
2017-11-19T03:58:13.311Z,1.86
2017-11-19T04:00:41.044Z,2.05
2017-11-19T04:03:08.806Z,2.38
2017-11-19T04:05:36.593Z,2.49
2017-11-19T04:08:04.305Z,2.69
2017-11-19T04:10:32.011Z,2.66
2017-11-19T04:12:59.791Z,2.75
2017-11-19T04:15:27.495Z,2.74
2017-11-19T04:17:55.212Z,2.77
2017-11-19T04:20:22.920Z,2.81
2017-11-19T04:22:50.607Z,2.94
2017-11-19T04:25:18.355Z,2.89
2017-11-19T04:27:46.263Z,2.85
2017-11-19T04:30:14.027Z,2.89
2017-11-19T04:32:41.800Z,2.87
2017-11-19T04:35:09.517Z,3.00
2017-11-19T04:37:37.285Z,2.96
2017-11-19T04:40:04.979Z,2.97
2017-11-19T04:42:32.686Z,3.03
2017-11-19T04:45:00.411Z,2.96
2017-11-19T04:47:28.146Z,3.01
2017-11-19T04:49:55.891Z,3.12
2017-11-19T04:52:23.617Z,3.12
2017-11-19T04:54:51.370Z,3.09
2017-11-19T04:57:19.067Z,3.04
2017-11-19T04:59:46.800Z,3.05
2017-11-19T05:02:14.519Z,3.00
2017-11-19T05:04:42.191Z,3.08
2017-11-19T05:07:09.906Z,3.01
2017-11-19T05:09:37.686Z,3.08
2017-11-19T05:12:05.427Z,2.98
2017-11-19T05:14:33.249Z,2.90
2017-11-19T05:17:01.014Z,3.05
2017-11-19T05:19:28.759Z,2.87
2017-11-19T05:21:56.497Z,2.79
2017-11-19T05:24:24.279Z,2.71
2017-11-19T05:26:52.013Z,2.57
2017-11-19T05:29:19.793Z,2.64
2017-11-19T05:31:47.536Z,2.53
2017-11-19T05:34:15.251Z,2.45
2017-11-19T05:36:43.026Z,2.46
2017-11-19T05:39:10.747Z,2.48
2017-11-19T05:41:38.549Z,2.44
2017-11-19T05:44:06.324Z,2.51
2017-11-19T05:46:34.784Z,2.49
2017-11-19T05:49:02.551Z,2.46
2017-11-19T05:51:30.249Z,2.45
2017-11-19T05:53:58.074Z,2.46
2017-11-19T05:56:25.864Z,2.48
2017-11-19T05:58:53.624Z,2.50
2017-11-19T06:01:21.389Z,2.49
2017-11-19T06:03:49.120Z,2.46
2017-11-19T06:06:16.824Z,2.45
2017-11-19T06:08:44.617Z,2.45
2017-11-19T06:11:12.337Z,2.39
2017-11-19T06:13:40.032Z,2.42
2017-11-19T06:16:07.882Z,2.40
2017-11-19T06:18:35.594Z,2.42
2017-11-19T06:21:03.272Z,2.43
2017-11-19T06:23:31.016Z,2.46
2017-11-19T06:25:58.789Z,2.40
2017-11-19T06:28:26.523Z,2.36
2017-11-19T06:30:54.300Z,2.33
2017-11-19T06:33:22.078Z,2.24
2017-11-19T06:35:49.820Z,2.25
2017-11-19T06:38:17.552Z,2.24
2017-11-19T06:40:45.245Z,2.24
2017-11-19T06:43:13.055Z,2.26
2017-11-19T06:45:40.827Z,2.22
2017-11-19T06:48:08.715Z,2.15
2017-11-19T06:50:36.740Z,2.15
2017-11-19T06:53:04.483Z,2.04
2017-11-19T06:55:32.249Z,2.00
2017-11-19T06:57:59.978Z,1.99
2017-11-19T07:00:27.696Z,1.95
2017-11-19T07:02:55.480Z,1.91
2017-11-19T07:05:23.253Z,1.87
2017-11-19T07:07:51.092Z,2.01
2017-11-19T07:10:18.848Z,2.00
2017-11-19T07:12:46.677Z,1.93
2017-11-19T07:15:14.532Z,1.92
2017-11-19T07:17:42.369Z,1.89
2017-11-19T07:20:10.221Z,2.02
2017-11-19T07:22:37.946Z,1.98
2017-11-19T07:25:05.842Z,2.10
2017-11-19T07:27:33.707Z,2.02
2017-11-19T07:30:01.522Z,1.94
2017-11-19T07:32:29.415Z,2.09
2017-11-19T07:34:57.196Z,2.04
2017-11-19T07:37:24.922Z,2.04
2017-11-19T07:39:53.488Z,2.21
2017-11-19T07:42:21.402Z,2.29
2017-11-19T07:44:49.932Z,2.39
2017-11-19T07:47:17.700Z,2.28
2017-11-19T07:49:45.493Z,2.30
2017-11-19T07:52:14.135Z,2.31
2017-11-19T07:54:42.004Z,2.38
2017-11-19T07:57:09.964Z,2.29
2017-11-19T07:59:37.702Z,2.42
2017-11-19T08:02:05.463Z,2.49
2017-11-19T08:04:33.266Z,2.60
2017-11-19T08:07:01.002Z,2.56
2017-11-19T08:09:28.765Z,2.61
2017-11-19T08:11:56.535Z,2.67
2017-11-19T08:14:24.354Z,2.81
2017-11-19T08:16:52.344Z,2.65
2017-11-19T08:19:20.079Z,2.70
2017-11-19T08:21:47.886Z,2.65
2017-11-19T08:24:16.671Z,2.90
2017-11-19T08:26:44.395Z,2.98
2017-11-19T08:29:12.157Z,2.99
2017-11-19T08:31:39.936Z,3.50
2017-11-19T08:34:07.963Z,4.00
2017-11-19T08:36:35.964Z,4.69
2017-11-19T08:39:04.394Z,5.38
2017-11-19T08:41:32.561Z,5.62
2017-11-19T08:44:00.419Z,5.81
2017-11-19T08:46:28.220Z,5.70
2017-11-19T08:48:56.065Z,5.06
2017-11-19T08:51:23.888Z,5.39
2017-11-19T08:53:51.725Z,5.35
2017-11-19T08:56:20.006Z,5.98
2017-11-19T08:58:49.014Z,6.64
2017-11-19T09:01:17.480Z,6.69
2017-11-19T09:03:45.368Z,6.34
2017-11-19T09:06:13.395Z,6.20
2017-11-19T09:08:41.246Z,5.77
2017-11-19T09:11:08.965Z,5.74
2017-11-19T09:13:37.510Z,5.45
2017-11-19T09:16:05.351Z,5.53
2017-11-19T09:18:33.127Z,5.42
2017-11-19T09:21:00.912Z,5.30
2017-11-19T09:23:28.689Z,4.94
2017-11-19T09:25:56.417Z,4.90
2017-11-19T09:28:24.213Z,4.83
2017-11-19T09:30:51.983Z,4.78
2017-11-19T09:33:19.858Z,4.60
2017-11-19T09:35:47.632Z,4.35
2017-11-19T09:38:15.481Z,4.40
2017-11-19T09:40:43.737Z,4.38
2017-11-19T09:43:11.508Z,4.36
2017-11-19T09:45:39.298Z,4.40
2017-11-19T09:48:07.128Z,4.42
2017-11-19T09:50:34.970Z,4.28
2017-11-19T09:53:02.792Z,4.06
2017-11-19T09:55:30.565Z,4.09
2017-11-19T09:57:58.384Z,4.22
2017-11-19T10:00:26.225Z,4.14
2017-11-19T10:02:53.978Z,3.92
2017-11-19T10:05:21.880Z,3.96
2017-11-19T10:07:50.912Z,3.94
2017-11-19T10:10:18.817Z,4.05
2017-11-19T10:12:46.680Z,4.21
2017-11-19T10:15:14.382Z,3.95
2017-11-19T10:17:42.148Z,4.16
2017-11-19T10:20:09.939Z,3.99
2017-11-19T10:22:37.664Z,4.23
2017-11-19T10:25:05.487Z,4.35
2017-11-19T10:27:33.307Z,4.43
2017-11-19T10:30:01.077Z,4.43
2017-11-19T10:32:28.875Z,4.53
2017-11-19T10:34:56.640Z,4.62
2017-11-19T10:37:24.440Z,4.74
2017-11-19T10:39:52.372Z,4.76
2017-11-19T10:42:20.123Z,4.85
2017-11-19T10:44:48.556Z,5.44
2017-11-19T10:47:16.331Z,5.67
2017-11-19T10:49:44.145Z,6.18
2017-11-19T10:52:11.980Z,6.61
2017-11-19T10:54:39.777Z,6.84
2017-11-19T10:57:07.565Z,7.34
2017-11-19T10:59:35.457Z,7.73
2017-11-19T11:02:03.225Z,8.34
2017-11-19T11:04:30.984Z,7.29
2017-11-19T11:06:58.954Z,7.00
2017-11-19T11:09:26.738Z,6.50
2017-11-19T11:11:55.527Z,6.33
2017-11-19T11:14:23.385Z,5.93
2017-11-19T11:16:51.174Z,5.78
2017-11-19T11:19:18.975Z,5.55
2017-11-19T11:21:46.691Z,5.28
2017-11-19T11:24:14.445Z,5.10
2017-11-19T11:26:42.176Z,5.06
2017-11-19T11:29:09.975Z,5.12
2017-11-19T11:31:37.722Z,4.82
2017-11-19T11:34:05.539Z,4.72
2017-11-19T11:36:33.237Z,4.58
2017-11-19T11:39:01.003Z,4.74
2017-11-19T11:41:28.756Z,4.78
2017-11-19T11:43:56.504Z,5.03
2017-11-19T11:46:24.221Z,4.91
2017-11-19T11:48:52.010Z,4.80
2017-11-19T11:51:19.729Z,4.68
2017-11-19T11:53:47.514Z,4.48
2017-11-19T11:56:15.466Z,4.31
2017-11-19T11:58:43.198Z,4.15
2017-11-19T12:01:11.113Z,4.13
2017-11-19T12:03:38.820Z,4.09
2017-11-19T12:06:06.539Z,4.16
2017-11-19T12:08:34.377Z,4.06
2017-11-19T12:11:02.094Z,4.00
2017-11-19T12:13:29.825Z,3.99
2017-11-19T12:15:57.588Z,3.84
2017-11-19T12:18:25.942Z,3.85
2017-11-19T12:20:53.778Z,3.80
2017-11-19T12:23:21.613Z,3.75
2017-11-19T12:25:49.429Z,3.69
2017-11-19T12:28:17.386Z,3.85
2017-11-19T12:30:45.168Z,3.70
2017-11-19T12:33:13.000Z,3.60
2017-11-19T12:35:40.702Z,3.62
2017-11-19T12:38:08.720Z,3.55
2017-11-19T12:43:34.673Z,3.78
2017-11-19T12:46:02.451Z,4.03
2017-11-19T12:48:30.197Z,3.97
2017-11-19T12:50:57.965Z,4.03
2017-11-19T12:53:25.760Z,4.06
2017-11-19T12:55:53.544Z,4.06
2017-11-19T12:58:21.292Z,4.14
2017-11-19T13:00:49.129Z,3.93
2017-11-19T13:03:16.889Z,3.98
2017-11-19T13:05:44.652Z,4.01
2017-11-19T13:08:12.451Z,3.95
2017-11-19T13:10:40.166Z,3.97
2017-11-19T13:13:07.894Z,4.20
2017-11-19T13:15:35.749Z,4.40
2017-11-19T13:18:03.478Z,4.15
2017-11-19T13:20:31.290Z,4.35
2017-11-19T13:22:59.108Z,4.44
2017-11-19T13:25:26.873Z,4.44
2017-11-19T13:27:55.500Z,4.29
2017-11-19T13:30:23.242Z,4.35
2017-11-19T13:32:51.120Z,4.18
2017-11-19T13:35:18.823Z,4.12
2017-11-19T13:37:46.633Z,4.32
2017-11-19T13:40:14.422Z,4.57
2017-11-19T13:42:42.171Z,4.54
2017-11-19T13:45:09.945Z,4.67
2017-11-19T13:47:37.835Z,4.71
2017-11-19T13:50:05.566Z,4.62
2017-11-19T13:52:33.264Z,4.63
2017-11-19T13:55:01.021Z,4.43
2017-11-19T13:57:28.722Z,4.42
2017-11-19T13:59:56.406Z,4.30
2017-11-19T14:02:24.172Z,4.04
2017-11-19T14:04:51.900Z,4.23
2017-11-19T14:07:19.639Z,4.34
2017-11-19T14:09:47.388Z,4.33
2017-11-19T14:12:15.104Z,4.46
2017-11-19T14:14:42.822Z,4.33
2017-11-19T14:17:10.518Z,4.16
2017-11-19T14:19:38.284Z,4.25
2017-11-19T14:22:06.003Z,3.78
2017-11-19T14:24:33.810Z,3.79
2017-11-19T14:27:01.548Z,3.46
2017-11-19T14:29:29.342Z,3.40
2017-11-19T14:31:57.109Z,3.28
2017-11-19T14:34:24.807Z,3.29
2017-11-19T14:36:52.602Z,3.35
2017-11-19T14:39:20.322Z,3.36
2017-11-19T14:41:48.532Z,3.26
2017-11-19T14:44:17.225Z,3.22
2017-11-19T14:46:44.966Z,3.39
2017-11-19T14:49:12.682Z,3.34
2017-11-19T14:51:40.444Z,3.36
2017-11-19T14:54:08.151Z,3.30
2017-11-19T14:56:35.927Z,3.36
2017-11-19T14:59:03.681Z,3.26
2017-11-19T15:01:32.270Z,3.26
2017-11-19T15:04:00.030Z,3.08
2017-11-19T15:06:27.779Z,3.19
2017-11-19T15:08:55.472Z,3.30
2017-11-19T15:11:23.304Z,3.17
2017-11-19T15:13:51.143Z,3.15
2017-11-19T15:16:18.917Z,3.15
2017-11-19T15:18:46.643Z,2.99
2017-11-19T15:21:14.493Z,2.83
2017-11-19T15:23:42.260Z,2.72
2017-11-19T15:26:10.028Z,2.53
2017-11-19T15:28:37.742Z,2.37
2017-11-19T15:31:05.504Z,2.56
2017-11-19T15:33:33.275Z,2.38
2017-11-19T15:36:02.138Z,2.47
2017-11-19T15:38:30.092Z,2.41
2017-11-19T15:40:57.833Z,2.18
2017-11-19T15:43:26.358Z,2.17
2017-11-19T15:45:54.285Z,2.11
2017-11-19T15:48:22.045Z,2.38
2017-11-19T15:50:51.367Z,2.25
2017-11-19T15:53:19.134Z,2.19
2017-11-19T15:55:46.899Z,2.14
2017-11-19T15:58:14.691Z,2.00
2017-11-19T16:00:42.530Z,2.14
2017-11-19T16:03:10.327Z,2.15
2017-11-19T16:05:39.257Z,2.24
2017-11-19T16:08:07.054Z,2.15
2017-11-19T16:10:37.843Z,2.23
2017-11-19T16:13:05.760Z,2.09
2017-11-19T16:15:33.820Z,2.22
2017-11-19T16:18:02.728Z,2.13
2017-11-19T16:20:30.523Z,2.04
2017-11-19T16:22:58.377Z,2.07
2017-11-19T16:25:26.314Z,1.91
2017-11-19T16:27:54.245Z,1.99
2017-11-19T16:30:22.049Z,2.03
2017-11-19T16:32:49.822Z,1.99
2017-11-19T16:35:18.413Z,1.96
2017-11-19T16:37:46.478Z,1.90
2017-11-19T16:40:14.344Z,1.99
2017-11-19T16:42:42.115Z,2.01
2017-11-19T16:45:10.081Z,2.04
2017-11-19T16:47:37.849Z,1.99
2017-11-19T16:50:06.698Z,2.08
2017-11-19T16:52:34.498Z,2.04
2017-11-19T16:55:02.269Z,2.07
2017-11-19T16:57:31.085Z,1.95
2017-11-19T16:59:58.859Z,1.92
2017-11-19T17:02:26.666Z,2.02
2017-11-19T17:04:54.453Z,1.95
2017-11-19T17:07:22.219Z,1.90
2017-11-19T17:09:50.040Z,1.91
2017-11-19T17:12:18.890Z,1.99
2017-11-19T17:14:46.676Z,2.00
2017-11-19T17:17:14.569Z,2.21
2017-11-19T17:19:42.293Z,2.29
2017-11-19T17:22:10.052Z,2.08
2017-11-19T17:24:37.906Z,2.02
2017-11-19T17:27:06.459Z,1.95
2017-11-19T17:29:34.269Z,1.92
2017-11-19T17:32:02.050Z,1.98
2017-11-19T17:34:29.830Z,2.03
2017-11-19T17:36:58.127Z,2.05
2017-11-19T17:39:25.927Z,2.00
2017-11-19T17:41:53.774Z,1.93
2017-11-19T17:44:21.694Z,1.88
2017-11-19T17:46:49.536Z,2.03
2017-11-19T17:49:17.375Z,2.02
2017-11-19T17:51:45.353Z,1.97
2017-11-19T17:54:13.231Z,1.82
2017-11-19T17:56:42.119Z,1.87
2017-11-19T17:59:10.023Z,1.91
2017-11-19T18:01:38.336Z,1.89
2017-11-19T18:04:07.554Z,1.89
2017-11-19T18:06:35.393Z,1.90
2017-11-19T18:09:04.370Z,1.91
2017-11-19T18:11:32.440Z,1.90
2017-11-19T18:14:00.169Z,1.92
2017-11-19T18:16:28.478Z,1.82
2017-11-19T18:18:56.298Z,1.87
2017-11-19T18:21:24.528Z,1.81
2017-11-19T18:23:52.486Z,1.83
2017-11-19T18:26:20.301Z,1.84
2017-11-19T18:28:49.273Z,1.78
2017-11-19T18:31:17.115Z,1.82
2017-11-19T18:33:45.696Z,1.87
2017-11-19T18:36:14.260Z,1.85
2017-11-19T18:38:43.064Z,1.81
2017-11-19T18:41:10.869Z,1.90
2017-11-19T18:43:40.829Z,1.87
2017-11-19T18:46:08.563Z,1.90
2017-11-19T18:48:37.395Z,1.93
2017-11-19T18:51:05.531Z,1.85
2017-11-19T18:53:33.505Z,1.77
2017-11-19T18:56:03.430Z,1.91
2017-11-19T18:58:31.439Z,1.82
2017-11-19T19:00:59.360Z,1.86
2017-11-19T19:03:27.913Z,1.85
2017-11-19T19:05:56.315Z,1.81
2017-11-19T19:08:24.186Z,1.93
2017-11-19T19:10:52.124Z,1.88
2017-11-19T19:13:20.033Z,1.84
2017-11-19T19:15:47.784Z,1.85
2017-11-19T19:18:16.523Z,1.84
2017-11-19T19:20:44.737Z,2.04
2017-11-19T19:23:15.249Z,2.01
2017-11-19T19:25:43.651Z,2.09
2017-11-19T19:28:11.796Z,2.00
2017-11-19T19:30:39.597Z,1.93
2017-11-19T19:33:08.707Z,1.92
2017-11-19T19:35:36.489Z,1.78
2017-11-19T19:38:05.801Z,1.81
2017-11-19T19:40:34.339Z,1.76
2017-11-19T19:43:02.558Z,1.78
2017-11-19T19:45:31.220Z,1.74
2017-11-19T19:47:58.946Z,1.75
2017-11-19T19:50:26.967Z,1.69
2017-11-19T19:52:54.771Z,1.72
2017-11-19T19:55:22.525Z,1.73
2017-11-19T19:57:50.245Z,1.73
2017-11-19T20:00:18.086Z,1.78
2017-11-19T20:02:45.878Z,1.69
2017-11-19T20:05:13.659Z,1.64
2017-11-19T20:07:41.670Z,1.81
2017-11-19T20:10:09.378Z,1.65
2017-11-19T20:12:37.145Z,1.70
2017-11-19T20:15:04.913Z,1.62
2017-11-19T20:17:32.694Z,1.66
2017-11-19T20:20:00.503Z,1.71
2017-11-19T20:22:28.202Z,1.74
2017-11-19T20:24:55.956Z,1.62
2017-11-19T20:27:23.692Z,1.64
2017-11-19T20:29:51.595Z,1.70
2017-11-19T20:32:19.297Z,1.78
2017-11-19T20:34:46.986Z,1.64
2017-11-19T20:37:15.516Z,1.71
2017-11-19T20:39:43.248Z,1.59
2017-11-19T20:42:11.014Z,1.70
2017-11-19T20:44:39.996Z,1.58
2017-11-19T20:47:07.900Z,1.68
2017-11-19T20:49:35.610Z,1.61
2017-11-19T20:52:03.367Z,1.53
2017-11-19T20:54:31.188Z,1.67
2017-11-19T20:56:59.672Z,1.62
2017-11-19T20:59:27.477Z,1.66
2017-11-19T21:01:56.442Z,1.61
2017-11-19T21:04:24.188Z,1.65
2017-11-19T21:06:52.752Z,1.69
2017-11-19T21:09:20.696Z,1.45
2017-11-19T21:11:48.413Z,1.44
2017-11-19T21:14:16.178Z,1.52
2017-11-19T21:16:43.936Z,1.48
2017-11-19T21:19:11.721Z,1.45
2017-11-19T21:21:39.448Z,1.46
2017-11-19T21:24:07.276Z,1.43
2017-11-19T21:26:35.004Z,1.45
2017-11-19T21:29:03.313Z,1.52
2017-11-19T21:31:31.055Z,1.44
2017-11-19T21:33:58.996Z,1.44
2017-11-19T21:36:26.773Z,1.57
2017-11-19T21:38:54.529Z,1.52
2017-11-19T21:41:22.308Z,1.47
2017-11-19T21:43:50.016Z,1.40
2017-11-19T21:46:17.761Z,1.45
2017-11-19T21:48:45.499Z,1.64
2017-11-19T21:51:13.260Z,1.46
2017-11-19T21:53:40.984Z,1.46
2017-11-19T21:56:08.710Z,1.49
2017-11-19T21:58:36.488Z,1.49
2017-11-19T22:01:04.226Z,1.58
2017-11-19T22:03:31.953Z,1.48
2017-11-19T22:05:59.694Z,1.56
2017-11-19T22:08:27.408Z,1.51
2017-11-19T22:10:55.194Z,1.62
2017-11-19T22:13:22.890Z,1.47
2017-11-19T22:15:51.117Z,1.46
2017-11-19T22:18:18.870Z,1.42
2017-11-19T22:20:46.597Z,1.40
2017-11-19T22:23:14.348Z,1.64
2017-11-19T22:25:42.119Z,1.64
2017-11-19T22:28:09.818Z,1.50
2017-11-19T22:30:37.513Z,1.53
2017-11-19T22:33:05.290Z,1.43
2017-11-19T22:35:32.948Z,1.49
2017-11-19T22:38:00.642Z,1.51
2017-11-19T22:40:28.378Z,1.60
2017-11-19T22:42:56.118Z,1.53
2017-11-19T22:45:23.813Z,1.64
2017-11-19T22:47:51.588Z,1.59
2017-11-19T22:50:19.375Z,1.46
2017-11-19T22:52:47.089Z,1.63
2017-11-19T22:55:14.821Z,1.40
2017-11-19T22:57:42.661Z,1.46
2017-11-19T23:00:10.388Z,1.42
2017-11-19T23:02:38.153Z,1.43
2017-11-19T23:05:05.908Z,1.48
2017-11-19T23:07:33.619Z,1.48
2017-11-19T23:10:01.323Z,1.44
2017-11-19T23:12:29.494Z,1.43
2017-11-19T23:14:57.189Z,1.52
2017-11-19T23:17:24.988Z,1.48
2017-11-19T23:19:52.688Z,1.45
2017-11-19T23:22:20.418Z,1.44
2017-11-19T23:24:48.719Z,1.55
2017-11-19T23:27:16.474Z,1.55
2017-11-19T23:29:44.178Z,1.54
2017-11-19T23:32:11.907Z,1.52
2017-11-19T23:34:39.742Z,1.65
2017-11-19T23:37:07.535Z,1.59
2017-11-19T23:39:35.371Z,1.50
2017-11-19T23:42:03.161Z,1.44
2017-11-19T23:44:30.932Z,1.44
2017-11-19T23:46:58.714Z,1.53
2017-11-19T23:49:26.377Z,1.56
2017-11-19T23:51:54.090Z,1.66
2017-11-19T23:54:21.947Z,1.60
2017-11-19T23:56:49.595Z,1.60
2017-11-19T23:59:17.281Z,1.59
