createdAt,value
2022-09-23T00:00:35.286Z,24.71
2022-09-23T00:01:35.298Z,24.74
2022-09-23T00:02:35.329Z,24.75
2022-09-23T00:03:35.247Z,24.74
2022-09-23T00:04:35.230Z,24.74
2022-09-23T00:05:35.219Z,24.74
2022-09-23T00:06:35.208Z,24.71
2022-09-23T00:07:35.196Z,24.74
2022-09-23T00:08:35.220Z,24.71
2022-09-23T00:09:35.178Z,24.71
2022-09-23T00:10:35.177Z,24.70
2022-09-23T00:11:35.154Z,24.74
2022-09-23T00:12:35.135Z,24.70
2022-09-23T00:13:35.118Z,24.74
2022-09-23T00:14:35.116Z,24.71
2022-09-23T00:15:35.098Z,24.71
2022-09-23T00:16:35.147Z,24.70
2022-09-23T00:17:35.076Z,24.70
2022-09-23T00:18:35.062Z,24.70
2022-09-23T00:19:35.047Z,24.70
2022-09-23T00:20:35.041Z,24.74
2022-09-23T00:21:35.015Z,24.71
2022-09-23T00:22:35.004Z,24.70
2022-09-23T00:23:34.989Z,24.68
2022-09-23T00:24:34.976Z,24.67
2022-09-23T00:25:34.967Z,24.68
2022-09-23T00:26:34.961Z,24.67
2022-09-23T00:27:34.941Z,24.71
2022-09-23T00:28:34.926Z,24.67
2022-09-23T00:29:34.915Z,24.67
2022-09-23T00:30:34.981Z,24.67
2022-09-23T00:31:34.889Z,24.67
2022-09-23T00:32:34.892Z,24.67
2022-09-23T00:33:34.872Z,24.66
2022-09-23T00:34:34.865Z,24.68
2022-09-23T00:35:34.841Z,24.68
2022-09-23T00:36:34.825Z,24.67
2022-09-23T00:37:34.814Z,24.66
2022-09-23T00:38:34.826Z,24.64
2022-09-23T00:39:34.793Z,24.66
2022-09-23T00:40:34.826Z,24.64
2022-09-23T00:41:34.765Z,24.66
2022-09-23T00:42:34.759Z,24.63
2022-09-23T00:43:34.736Z,24.64
2022-09-23T00:44:34.770Z,24.66
2022-09-23T00:45:34.713Z,24.64
2022-09-23T00:46:34.774Z,24.64
2022-09-23T00:47:34.691Z,24.64
2022-09-23T00:48:34.675Z,24.66
2022-09-23T00:49:34.665Z,24.61
2022-09-23T00:50:34.667Z,24.64
2022-09-23T00:51:34.646Z,24.63
2022-09-23T00:52:34.631Z,24.64
2022-09-23T00:53:34.615Z,24.64
2022-09-23T00:54:34.597Z,24.61
2022-09-23T00:55:34.586Z,24.63
2022-09-23T00:56:34.584Z,24.63
2022-09-23T00:57:34.561Z,24.63
2022-09-23T00:58:34.553Z,24.61
2022-09-23T00:59:34.539Z,24.63
2022-09-23T01:00:34.530Z,24.61
2022-09-23T01:01:34.577Z,24.60
2022-09-23T01:02:34.554Z,24.61
2022-09-23T01:03:34.489Z,24.59
2022-09-23T01:04:34.474Z,24.60
2022-09-23T01:05:34.466Z,24.63
2022-09-23T01:06:34.451Z,24.60
2022-09-23T01:07:34.440Z,24.61
2022-09-23T01:08:34.433Z,24.61
2022-09-23T01:09:34.419Z,24.61
2022-09-23T01:10:34.400Z,24.61
2022-09-23T01:11:34.390Z,24.60
2022-09-23T01:12:34.375Z,24.60
2022-09-23T01:13:34.362Z,24.60
2022-09-23T01:14:34.367Z,24.61
2022-09-23T01:15:34.337Z,24.60
2022-09-23T01:16:34.393Z,24.60
2022-09-23T01:17:34.318Z,24.59
2022-09-23T01:18:34.297Z,24.60
2022-09-23T01:19:34.313Z,24.60
2022-09-23T01:20:34.287Z,24.59
2022-09-23T01:21:34.261Z,24.60
2022-09-23T01:22:34.248Z,24.60
2022-09-23T01:23:34.237Z,24.59
2022-09-23T01:24:34.225Z,24.59
2022-09-23T01:25:34.210Z,24.59
2022-09-23T01:26:34.222Z,24.59
2022-09-23T01:27:34.181Z,24.59
2022-09-23T01:28:34.171Z,24.55
2022-09-23T01:29:34.158Z,24.59
2022-09-23T01:30:34.185Z,24.53
2022-09-23T01:31:34.155Z,24.55
2022-09-23T01:32:34.139Z,24.56
2022-09-23T01:33:34.114Z,24.53
2022-09-23T01:34:34.119Z,24.56
2022-09-23T01:35:34.087Z,24.55
2022-09-23T01:36:34.076Z,24.55
2022-09-23T01:37:34.061Z,24.55
2022-09-23T01:38:34.059Z,24.56
2022-09-23T01:39:34.038Z,24.53
2022-09-23T01:40:34.089Z,24.55
2022-09-23T01:41:34.010Z,24.56
2022-09-23T01:42:33.998Z,24.53
2022-09-23T01:43:33.987Z,24.56
2022-09-23T01:44:33.986Z,24.52
2022-09-23T01:45:33.963Z,24.52
2022-09-23T01:46:33.949Z,24.53
2022-09-23T01:47:33.934Z,24.55
2022-09-23T01:48:34.038Z,24.51
2022-09-23T01:49:33.919Z,24.53
2022-09-23T01:50:33.906Z,24.53
2022-09-23T01:51:33.884Z,24.51
2022-09-23T01:52:33.872Z,24.52
2022-09-23T01:53:33.859Z,24.52
2022-09-23T01:54:33.851Z,24.53
2022-09-23T01:55:33.839Z,24.52
2022-09-23T01:56:33.830Z,24.52
2022-09-23T01:57:33.808Z,24.51
2022-09-23T01:58:33.792Z,24.52
2022-09-23T01:59:33.781Z,24.51
2022-09-23T02:00:33.773Z,24.51
2022-09-23T02:01:33.797Z,24.52
2022-09-23T02:02:33.835Z,24.52
2022-09-23T02:03:33.732Z,24.52
2022-09-23T02:04:33.715Z,24.52
2022-09-23T02:05:33.703Z,24.52
2022-09-23T02:06:33.690Z,24.49
2022-09-23T02:07:33.689Z,24.52
2022-09-23T02:08:33.678Z,24.49
2022-09-23T02:09:33.661Z,24.51
2022-09-23T02:10:33.639Z,24.52
2022-09-23T02:11:33.630Z,24.51
2022-09-23T02:12:33.618Z,24.49
2022-09-23T02:13:33.607Z,24.51
2022-09-23T02:14:33.603Z,24.51
2022-09-23T02:15:33.578Z,24.49
2022-09-23T02:16:33.606Z,24.49
2022-09-23T02:17:33.555Z,24.48
2022-09-23T02:18:33.545Z,24.52
2022-09-23T02:19:33.533Z,24.51
2022-09-23T02:20:33.529Z,24.48
2022-09-23T02:21:33.504Z,24.51
2022-09-23T02:22:33.489Z,24.49
2022-09-23T02:23:33.475Z,24.48
2022-09-23T02:24:33.459Z,24.46
2022-09-23T02:25:33.456Z,24.49
2022-09-23T02:26:33.445Z,24.46
2022-09-23T02:27:33.431Z,24.51
2022-09-23T02:28:33.409Z,24.51
2022-09-23T02:29:33.408Z,24.48
2022-09-23T02:30:33.393Z,24.51
2022-09-23T02:31:33.435Z,24.48
2022-09-23T02:32:33.371Z,24.49
2022-09-23T02:33:33.354Z,24.46
2022-09-23T02:34:33.335Z,24.48
2022-09-23T02:35:33.399Z,24.49
2022-09-23T02:36:33.309Z,24.49
2022-09-23T02:37:33.310Z,24.46
2022-09-23T02:38:33.300Z,24.48
2022-09-23T02:39:33.277Z,24.48
2022-09-23T02:40:33.395Z,24.48
2022-09-23T02:41:33.251Z,24.46
2022-09-23T02:42:33.246Z,24.49
2022-09-23T02:43:33.227Z,24.48
2022-09-23T02:44:33.229Z,24.48
2022-09-23T02:45:33.231Z,24.46
2022-09-23T02:46:33.192Z,24.48
2022-09-23T02:47:33.179Z,24.48
2022-09-23T02:48:33.172Z,24.46
2022-09-23T02:49:33.149Z,24.46
2022-09-23T02:50:33.156Z,24.48
2022-09-23T02:51:33.124Z,24.46
2022-09-23T02:52:33.110Z,24.46
2022-09-23T02:53:33.099Z,24.49
2022-09-23T02:54:33.091Z,24.49
2022-09-23T02:55:33.068Z,24.49
2022-09-23T02:56:33.065Z,24.46
2022-09-23T02:57:33.048Z,24.44
2022-09-23T02:58:33.036Z,24.48
2022-09-23T02:59:33.025Z,24.45
2022-09-23T03:00:33.017Z,24.45
2022-09-23T03:01:33.030Z,24.45
2022-09-23T03:02:33.035Z,24.46
2022-09-23T03:03:32.974Z,24.45
2022-09-23T03:04:32.952Z,24.44
2022-09-23T03:05:32.945Z,24.44
2022-09-23T03:06:32.933Z,24.45
2022-09-23T03:07:32.924Z,24.44
2022-09-23T03:08:32.915Z,24.45
2022-09-23T03:09:32.891Z,24.45
2022-09-23T03:10:32.835Z,24.44
2022-09-23T03:11:32.811Z,24.42
2022-09-23T03:12:32.857Z,24.36
2022-09-23T03:13:32.841Z,24.37
2022-09-23T03:14:32.839Z,24.37
2022-09-23T03:15:32.815Z,24.39
2022-09-23T03:16:32.874Z,24.34
2022-09-23T03:17:32.791Z,24.39
2022-09-23T03:18:32.781Z,24.37
2022-09-23T03:19:32.765Z,24.41
2022-09-23T03:20:32.772Z,24.37
2022-09-23T03:21:32.770Z,24.37
2022-09-23T03:22:32.727Z,24.37
2022-09-23T03:23:32.717Z,24.41
2022-09-23T03:24:32.709Z,24.37
2022-09-23T03:25:32.691Z,24.37
2022-09-23T03:26:32.692Z,24.37
2022-09-23T03:27:32.669Z,24.37
2022-09-23T03:28:32.653Z,24.37
2022-09-23T03:29:32.649Z,24.39
2022-09-23T03:30:32.629Z,24.37
2022-09-23T03:31:32.686Z,24.37
2022-09-23T03:32:32.619Z,24.41
2022-09-23T03:33:32.597Z,24.37
2022-09-23T03:34:32.582Z,24.39
2022-09-23T03:35:32.568Z,24.37
2022-09-23T03:36:32.553Z,24.36
2022-09-23T03:37:32.539Z,24.41
2022-09-23T03:38:32.536Z,24.36
2022-09-23T03:39:32.520Z,24.37
2022-09-23T03:40:32.663Z,24.34
2022-09-23T03:41:32.495Z,24.36
2022-09-23T03:42:32.473Z,24.34
2022-09-23T03:43:36.588Z,24.34
2022-09-23T03:44:32.467Z,24.36
2022-09-23T03:45:32.495Z,24.36
2022-09-23T03:46:32.431Z,24.37
2022-09-23T03:47:32.412Z,24.34
2022-09-23T03:48:32.409Z,24.39
2022-09-23T03:49:32.398Z,24.36
2022-09-23T03:50:32.389Z,24.34
2022-09-23T03:51:32.364Z,24.36
2022-09-23T03:52:32.356Z,24.34
2022-09-23T03:53:32.344Z,24.37
2022-09-23T03:54:32.326Z,24.34
2022-09-23T03:55:32.318Z,24.36
2022-09-23T03:56:32.318Z,24.33
2022-09-23T03:57:32.286Z,24.34
2022-09-23T03:58:32.281Z,24.33
2022-09-23T03:59:32.263Z,24.34
2022-09-23T04:00:32.325Z,24.36
2022-09-23T04:01:32.244Z,24.34
2022-09-23T04:02:32.339Z,24.34
2022-09-23T04:03:32.207Z,24.30
2022-09-23T04:04:32.205Z,24.33
2022-09-23T04:05:32.184Z,24.33
2022-09-23T04:06:32.179Z,24.34
2022-09-23T04:07:32.158Z,24.33
2022-09-23T04:08:32.157Z,24.33
2022-09-23T04:09:32.132Z,24.33
2022-09-23T04:10:32.127Z,24.31
2022-09-23T04:11:32.106Z,24.31
2022-09-23T04:12:32.097Z,24.31
2022-09-23T04:13:32.084Z,24.33
2022-09-23T04:14:32.082Z,24.33
2022-09-23T04:15:32.059Z,24.33
2022-09-23T04:16:32.134Z,24.31
2022-09-23T04:17:32.033Z,24.31
2022-09-23T04:18:32.023Z,24.31
2022-09-23T04:19:32.011Z,24.31
2022-09-23T04:20:32.007Z,24.34
2022-09-23T04:21:31.986Z,24.31
2022-09-23T04:22:31.969Z,24.33
2022-09-23T04:23:31.957Z,24.30
2022-09-23T04:24:31.950Z,24.33
2022-09-23T04:25:31.935Z,24.33
2022-09-23T04:26:31.932Z,24.31
2022-09-23T04:27:36.902Z,24.31
2022-09-23T04:28:31.908Z,24.30
2022-09-23T04:29:31.883Z,24.31
2022-09-23T04:30:31.875Z,24.31
2022-09-23T04:31:31.872Z,24.30
2022-09-23T04:32:31.863Z,24.30
2022-09-23T04:33:31.838Z,24.30
2022-09-23T04:34:31.825Z,24.30
2022-09-23T04:35:31.810Z,24.33
2022-09-23T04:36:31.797Z,24.30
2022-09-23T04:37:31.780Z,24.30
2022-09-23T04:38:31.794Z,24.30
2022-09-23T04:39:31.754Z,24.30
2022-09-23T04:40:31.782Z,24.29
2022-09-23T04:41:31.731Z,24.27
2022-09-23T04:42:31.720Z,24.30
2022-09-23T04:43:31.703Z,24.29
2022-09-23T04:44:31.727Z,24.29
2022-09-23T04:45:31.678Z,24.29
2022-09-23T04:46:31.698Z,24.27
2022-09-23T04:47:31.651Z,24.29
2022-09-23T04:48:31.637Z,24.26
2022-09-23T04:49:31.639Z,24.27
2022-09-23T04:50:31.640Z,24.27
2022-09-23T04:51:31.607Z,24.29
2022-09-23T04:52:31.591Z,24.29
2022-09-23T04:53:31.576Z,24.29
2022-09-23T04:54:31.564Z,24.27
2022-09-23T04:55:31.553Z,24.27
2022-09-23T04:56:31.551Z,24.29
2022-09-23T04:57:31.529Z,24.27
2022-09-23T04:58:31.510Z,24.24
2022-09-23T04:59:31.504Z,24.29
2022-09-23T05:00:31.542Z,24.29
2022-09-23T05:01:31.540Z,24.27
2022-09-23T05:02:31.535Z,24.27
2022-09-23T05:03:31.454Z,24.26
2022-09-23T05:04:31.395Z,24.26
2022-09-23T05:05:31.372Z,24.27
2022-09-23T05:06:31.379Z,24.26
2022-09-23T05:07:31.370Z,24.26
2022-09-23T05:08:31.357Z,24.24
2022-09-23T05:09:31.326Z,24.21
2022-09-23T05:10:31.304Z,24.21
2022-09-23T05:11:31.300Z,24.24
2022-09-23T05:12:31.289Z,24.18
2022-09-23T05:13:31.269Z,24.16
2022-09-23T05:14:31.265Z,24.14
2022-09-23T05:15:31.246Z,24.12
2022-09-23T05:16:31.353Z,24.11
2022-09-23T05:17:31.239Z,24.09
2022-09-23T05:18:31.216Z,24.08
2022-09-23T05:19:31.191Z,24.08
2022-09-23T05:20:31.188Z,24.08
2022-09-23T05:21:31.194Z,24.06
2022-09-23T05:22:31.155Z,24.09
2022-09-23T05:23:31.146Z,24.06
2022-09-23T05:24:31.130Z,24.04
2022-09-23T05:25:34.047Z,24.04
2022-09-23T05:26:31.121Z,24.04
2022-09-23T05:27:31.093Z,24.00
2022-09-23T05:28:31.131Z,24.02
2022-09-23T05:29:31.067Z,24.02
2022-09-23T05:30:31.058Z,23.99
2022-09-23T05:31:31.094Z,24.00
2022-09-23T05:32:31.041Z,23.96
2022-09-23T05:33:31.023Z,23.97
2022-09-23T05:34:31.006Z,23.94
2022-09-23T05:35:30.992Z,23.96
2022-09-23T05:36:35.595Z,23.96
2022-09-23T05:37:30.968Z,23.96
2022-09-23T05:38:30.965Z,23.96
2022-09-23T05:39:30.939Z,23.94
2022-09-23T05:40:31.018Z,23.96
2022-09-23T05:41:30.914Z,23.93
2022-09-23T05:42:30.904Z,23.94
2022-09-23T05:43:30.893Z,23.93
2022-09-23T05:44:30.894Z,23.94
2022-09-23T05:45:30.879Z,23.93
2022-09-23T05:46:30.958Z,23.93
2022-09-23T05:47:30.836Z,23.92
2022-09-23T05:48:30.824Z,23.94
2022-09-23T05:49:55.157Z,23.92
2022-09-23T05:50:30.836Z,23.90
2022-09-23T05:51:31.521Z,23.92
2022-09-23T05:52:30.887Z,23.90
2022-09-23T05:53:30.763Z,23.90
2022-09-23T05:54:30.748Z,23.92
2022-09-23T05:55:30.734Z,23.89
2022-09-23T05:56:30.737Z,23.89
2022-09-23T05:57:30.716Z,23.90
2022-09-23T05:58:30.700Z,23.92
2022-09-23T05:59:30.684Z,23.90
2022-09-23T06:00:30.672Z,23.89
2022-09-23T06:01:30.696Z,23.89
2022-09-23T06:02:30.726Z,23.87
2022-09-23T06:03:30.632Z,23.89
2022-09-23T06:04:30.621Z,23.93
2022-09-23T06:05:30.604Z,23.90
2022-09-23T06:06:30.601Z,23.90
2022-09-23T06:07:30.591Z,23.94
2022-09-23T06:08:30.584Z,23.94
2022-09-23T06:09:35.616Z,23.94
2022-09-23T06:10:30.550Z,23.94
2022-09-23T06:11:30.528Z,23.99
2022-09-23T06:12:30.528Z,23.97
2022-09-23T06:13:30.504Z,24.00
2022-09-23T06:14:30.506Z,23.99
2022-09-23T06:15:30.478Z,24.00
2022-09-23T06:16:30.550Z,24.00
2022-09-23T06:17:30.456Z,23.99
2022-09-23T06:18:30.438Z,23.97
2022-09-23T06:19:30.425Z,23.97
2022-09-23T06:20:30.432Z,23.97
2022-09-23T06:21:30.407Z,23.94
2022-09-23T06:22:30.395Z,23.99
2022-09-23T06:23:30.376Z,23.97
2022-09-23T06:24:31.750Z,23.94
2022-09-23T06:25:30.350Z,23.94
2022-09-23T06:26:30.352Z,23.93
2022-09-23T06:27:30.332Z,23.94
2022-09-23T06:28:30.338Z,23.93
2022-09-23T06:29:30.301Z,23.93
2022-09-23T06:30:30.293Z,23.94
2022-09-23T06:31:30.375Z,23.93
2022-09-23T06:32:30.279Z,23.94
2022-09-23T06:33:36.511Z,23.92
2022-09-23T06:34:31.977Z,23.96
2022-09-23T06:35:30.233Z,23.94
2022-09-23T06:36:40.577Z,23.94
2022-09-23T06:37:30.203Z,23.93
2022-09-23T06:38:30.198Z,23.93
2022-09-23T06:39:30.173Z,23.93
2022-09-23T06:40:30.225Z,23.92
2022-09-23T06:41:30.160Z,23.94
2022-09-23T06:42:30.144Z,23.94
2022-09-23T06:43:30.120Z,23.94
2022-09-23T06:44:30.122Z,23.94
2022-09-23T06:45:30.115Z,23.93
2022-09-23T06:46:30.164Z,23.94
2022-09-23T06:47:30.085Z,23.93
2022-09-23T06:48:30.070Z,23.93
2022-09-23T06:49:30.051Z,23.92
2022-09-23T06:50:30.056Z,23.93
2022-09-23T06:51:30.035Z,23.94
2022-09-23T06:52:30.012Z,23.92
2022-09-23T06:53:29.997Z,23.92
2022-09-23T06:54:29.991Z,23.90
2022-09-23T06:55:29.983Z,23.93
2022-09-23T06:56:32.505Z,23.92
2022-09-23T06:57:29.952Z,23.92
2022-09-23T06:58:29.929Z,23.93
2022-09-23T06:59:29.919Z,23.92
2022-09-23T07:00:29.926Z,23.89
2022-09-23T07:01:30.024Z,23.90
2022-09-23T07:02:30.041Z,23.93
2022-09-23T07:03:29.868Z,23.94
2022-09-23T07:04:29.865Z,23.92
2022-09-23T07:05:29.870Z,23.93
2022-09-23T07:06:29.836Z,23.94
2022-09-23T07:07:29.914Z,23.93
2022-09-23T07:08:29.814Z,23.93
2022-09-23T07:09:29.791Z,23.94
2022-09-23T07:10:29.824Z,23.94
2022-09-23T07:11:29.772Z,23.94
2022-09-23T07:12:29.751Z,23.92
2022-09-23T07:13:29.746Z,23.92
2022-09-23T07:14:29.732Z,23.93
2022-09-23T07:15:29.716Z,23.93
2022-09-23T07:16:29.750Z,23.93
2022-09-23T07:17:29.687Z,23.93
2022-09-23T07:18:34.273Z,23.96
2022-09-23T07:19:29.670Z,23.96
2022-09-23T07:20:29.657Z,23.96
2022-09-23T07:21:29.635Z,23.94
2022-09-23T07:22:29.625Z,23.97
2022-09-23T07:23:29.618Z,23.94
2022-09-23T07:24:29.603Z,23.94
2022-09-23T07:25:29.586Z,23.97
2022-09-23T07:26:29.634Z,23.96
2022-09-23T07:27:29.558Z,23.97
2022-09-23T07:28:29.546Z,23.97
2022-09-23T07:29:38.124Z,23.96
2022-09-23T07:30:29.529Z,24.00
2022-09-23T07:31:38.610Z,23.99
2022-09-23T07:32:36.934Z,24.02
2022-09-23T07:33:32.405Z,24.02
2022-09-23T07:34:29.475Z,23.99
2022-09-23T07:35:29.460Z,24.00
2022-09-23T07:36:29.455Z,24.04
2022-09-23T07:37:29.447Z,24.02
2022-09-23T07:38:29.431Z,24.04
2022-09-23T07:39:29.408Z,24.04
2022-09-23T07:40:29.458Z,24.04
2022-09-23T07:41:29.383Z,24.02
2022-09-23T07:42:29.374Z,24.02
2022-09-23T07:43:29.382Z,24.05
2022-09-23T07:44:29.373Z,24.08
2022-09-23T07:45:29.384Z,24.06
2022-09-23T07:46:29.429Z,24.05
2022-09-23T07:47:29.312Z,24.05
2022-09-23T07:48:33.874Z,24.05
2022-09-23T07:49:29.298Z,24.05
2022-09-23T07:50:29.287Z,24.08
2022-09-23T07:51:34.779Z,24.06
2022-09-23T07:52:29.252Z,24.08
2022-09-23T07:53:29.235Z,24.09
2022-09-23T07:54:29.217Z,24.08
2022-09-23T07:55:29.209Z,24.08
2022-09-23T07:56:29.208Z,24.09
2022-09-23T07:57:29.176Z,24.08
2022-09-23T07:58:29.175Z,24.08
2022-09-23T07:59:29.157Z,24.09
2022-09-23T08:00:29.160Z,24.08
2022-09-23T08:01:29.257Z,24.08
2022-09-23T08:02:29.182Z,24.06
2022-09-23T08:03:29.109Z,24.08
2022-09-23T08:04:29.093Z,24.11
2022-09-23T08:05:29.083Z,24.09
2022-09-23T08:06:29.064Z,24.09
2022-09-23T08:07:29.073Z,24.11
2022-09-23T08:08:29.061Z,24.11
2022-09-23T08:09:29.030Z,24.11
2022-09-23T08:10:29.030Z,24.11
2022-09-23T08:11:29.002Z,24.11
2022-09-23T08:12:29.018Z,24.11
2022-09-23T08:13:28.983Z,24.12
2022-09-23T08:14:28.975Z,24.11
2022-09-23T08:15:29.016Z,24.12
2022-09-23T08:16:29.025Z,24.14
2022-09-23T08:17:28.929Z,24.12
2022-09-23T08:18:28.915Z,24.15
2022-09-23T08:19:28.921Z,24.15
2022-09-23T08:20:28.903Z,24.18
2022-09-23T08:21:28.873Z,24.15
2022-09-23T08:22:28.862Z,24.16
2022-09-23T08:23:28.853Z,24.18
2022-09-23T08:24:28.850Z,24.19
2022-09-23T08:25:31.588Z,24.19
2022-09-23T08:26:28.830Z,24.19
2022-09-23T08:27:28.826Z,24.19
2022-09-23T08:28:28.792Z,24.21
2022-09-23T08:29:28.773Z,24.21
2022-09-23T08:30:28.775Z,24.21
2022-09-23T08:31:28.827Z,24.23
2022-09-23T08:32:28.758Z,24.21
2022-09-23T08:33:28.726Z,24.21
2022-09-23T08:34:28.723Z,24.21
2022-09-23T08:35:28.705Z,24.23
2022-09-23T08:36:28.693Z,24.26
2022-09-23T08:37:28.696Z,24.24
2022-09-23T08:38:28.693Z,24.23
2022-09-23T08:39:28.654Z,24.21
2022-09-23T08:40:28.665Z,24.23
2022-09-23T08:41:28.625Z,24.24
2022-09-23T08:42:28.619Z,24.26
2022-09-23T08:43:28.604Z,24.24
2022-09-23T08:44:28.601Z,24.23
2022-09-23T08:45:28.575Z,24.24
2022-09-23T08:46:28.602Z,24.26
2022-09-23T08:47:28.576Z,24.24
2022-09-23T08:48:28.540Z,24.26
2022-09-23T08:49:28.526Z,24.27
2022-09-23T08:50:28.526Z,24.26
2022-09-23T08:51:28.521Z,24.27
2022-09-23T08:52:28.493Z,24.26
2022-09-23T08:53:28.476Z,24.29
2022-09-23T08:54:28.474Z,24.30
2022-09-23T08:55:28.462Z,24.31
2022-09-23T08:56:28.454Z,24.29
2022-09-23T08:57:28.432Z,24.30
2022-09-23T08:58:28.426Z,24.31
2022-09-23T08:59:28.400Z,24.29
2022-09-23T09:00:28.419Z,24.31
2022-09-23T09:01:28.416Z,24.31
2022-09-23T09:02:28.394Z,24.30
2022-09-23T09:03:28.358Z,24.30
2022-09-23T09:04:28.345Z,24.30
2022-09-23T09:05:28.334Z,24.31
2022-09-23T09:06:28.310Z,24.31
2022-09-23T09:07:36.994Z,24.33
2022-09-23T09:08:28.316Z,24.33
2022-09-23T09:09:28.277Z,24.31
2022-09-23T09:10:28.274Z,24.30
2022-09-23T09:11:28.253Z,24.33
2022-09-23T09:12:28.236Z,24.31
2022-09-23T09:13:28.230Z,24.30
2022-09-23T09:14:28.221Z,24.30
2022-09-23T09:15:28.275Z,24.29
2022-09-23T09:16:55.613Z,24.27
2022-09-23T09:17:31.694Z,24.26
2022-09-23T09:18:28.166Z,24.29
2022-09-23T09:19:28.149Z,24.29
2022-09-23T09:20:28.181Z,24.27
2022-09-23T09:21:28.144Z,24.24
2022-09-23T09:22:28.138Z,24.24
2022-09-23T09:23:28.105Z,24.26
2022-09-23T09:24:28.101Z,24.26
2022-09-23T09:25:33.437Z,24.24
2022-09-23T09:26:28.080Z,24.26
2022-09-23T09:27:28.056Z,24.27
2022-09-23T09:28:28.036Z,24.29
2022-09-23T09:29:35.513Z,24.27
2022-09-23T09:30:28.017Z,24.26
2022-09-23T09:31:28.076Z,24.24
2022-09-23T09:32:28.011Z,24.29
2022-09-23T09:33:27.972Z,24.27
2022-09-23T09:34:27.960Z,24.29
2022-09-23T09:35:27.958Z,24.27
2022-09-23T09:36:28.125Z,24.26
2022-09-23T09:37:27.923Z,24.27
2022-09-23T09:38:27.926Z,24.29
2022-09-23T09:39:27.900Z,24.29
2022-09-23T09:40:27.922Z,24.26
2022-09-23T09:41:27.872Z,24.29
2022-09-23T09:42:27.860Z,24.26
2022-09-23T09:43:27.858Z,24.26
2022-09-23T09:44:27.854Z,24.27
2022-09-23T09:45:27.829Z,24.29
2022-09-23T09:46:27.851Z,24.26
2022-09-23T09:47:27.798Z,24.26
2022-09-23T09:48:27.783Z,24.24
2022-09-23T09:49:27.789Z,24.27
2022-09-23T09:50:28.014Z,24.27
2022-09-23T09:51:27.746Z,24.26
2022-09-23T09:52:27.740Z,24.26
2022-09-23T09:53:27.673Z,24.26
2022-09-23T09:54:27.663Z,24.24
2022-09-23T09:55:27.640Z,24.27
2022-09-23T09:56:27.662Z,24.27
2022-09-23T09:57:32.061Z,24.26
2022-09-23T09:58:27.608Z,24.26
2022-09-23T09:59:27.593Z,24.26
2022-09-23T10:00:27.576Z,24.27
2022-09-23T10:01:27.614Z,24.27
2022-09-23T10:02:27.558Z,24.27
2022-09-23T10:03:27.540Z,24.24
2022-09-23T10:04:27.587Z,24.26
2022-09-23T10:05:27.515Z,24.29
2022-09-23T10:06:27.502Z,24.26
2022-09-23T10:07:27.494Z,24.29
2022-09-23T10:08:27.488Z,24.27
2022-09-23T10:09:27.463Z,24.24
2022-09-23T10:10:34.829Z,24.29
2022-09-23T10:11:27.449Z,24.29
2022-09-23T10:12:27.424Z,24.29
2022-09-23T10:13:27.418Z,24.29
2022-09-23T10:14:27.429Z,24.30
2022-09-23T10:15:27.387Z,24.31
2022-09-23T10:16:27.408Z,24.31
2022-09-23T10:17:27.369Z,24.30
2022-09-23T10:18:27.346Z,24.31
2022-09-23T10:19:27.339Z,24.30
2022-09-23T10:20:27.340Z,24.31
2022-09-23T10:21:28.173Z,24.31
2022-09-23T10:22:27.296Z,24.34
2022-09-23T10:23:27.284Z,24.34
2022-09-23T10:24:27.270Z,24.36
2022-09-23T10:25:27.263Z,24.34
2022-09-23T10:26:27.269Z,24.34
2022-09-23T10:27:27.242Z,24.33
2022-09-23T10:28:27.227Z,24.30
2022-09-23T10:29:27.210Z,24.31
2022-09-23T10:30:27.351Z,24.31
2022-09-23T10:31:27.189Z,24.33
2022-09-23T10:32:27.188Z,24.34
2022-09-23T10:33:27.173Z,24.31
2022-09-23T10:34:27.181Z,24.34
2022-09-23T10:35:27.141Z,24.36
2022-09-23T10:36:27.154Z,24.34
2022-09-23T10:37:27.116Z,24.34
2022-09-23T10:38:27.122Z,24.34
2022-09-23T10:39:27.093Z,24.34
2022-09-23T10:40:27.099Z,24.37
2022-09-23T10:41:27.073Z,24.39
2022-09-23T10:42:27.058Z,24.36
2022-09-23T10:43:27.041Z,24.37
2022-09-23T10:44:27.063Z,24.36
2022-09-23T10:45:27.022Z,24.39
2022-09-23T10:46:27.067Z,24.39
2022-09-23T10:47:26.996Z,24.39
2022-09-23T10:48:26.981Z,24.41
2022-09-23T10:49:26.969Z,24.41
2022-09-23T10:50:26.966Z,24.42
2022-09-23T10:51:26.957Z,24.42
2022-09-23T10:52:26.949Z,24.44
2022-09-23T10:53:26.919Z,24.45
2022-09-23T10:54:26.910Z,24.46
2022-09-23T10:55:26.898Z,24.44
2022-09-23T10:56:26.924Z,24.45
2022-09-23T10:57:26.887Z,24.44
2022-09-23T10:58:26.859Z,24.45
2022-09-23T10:59:26.849Z,24.44
2022-09-23T11:00:26.843Z,24.48
2022-09-23T11:01:26.877Z,24.44
2022-09-23T11:02:26.842Z,24.48
2022-09-23T11:03:26.813Z,24.44
2022-09-23T11:04:26.822Z,24.44
2022-09-23T11:05:26.787Z,24.44
2022-09-23T11:06:26.760Z,24.45
2022-09-23T11:07:26.754Z,24.44
2022-09-23T11:08:26.749Z,24.46
2022-09-23T11:09:26.727Z,24.45
2022-09-23T11:10:45.433Z,24.46
2022-09-23T11:11:26.711Z,24.45
2022-09-23T11:12:26.688Z,24.45
2022-09-23T11:13:26.680Z,24.44
2022-09-23T11:14:26.720Z,24.46
2022-09-23T11:15:26.654Z,24.46
2022-09-23T11:16:26.666Z,24.48
2022-09-23T11:17:26.631Z,24.48
2022-09-23T11:18:26.619Z,24.48
2022-09-23T11:19:26.604Z,24.46
2022-09-23T11:20:26.607Z,24.48
2022-09-23T11:21:26.583Z,24.48
2022-09-23T11:22:26.569Z,24.49
2022-09-23T11:23:26.575Z,24.51
2022-09-23T11:24:26.555Z,24.49
2022-09-23T11:25:26.537Z,24.51
2022-09-23T11:26:30.576Z,24.51
2022-09-23T11:27:26.520Z,24.51
2022-09-23T11:28:26.500Z,24.49
2022-09-23T11:29:26.483Z,24.52
2022-09-23T11:30:26.516Z,24.51
2022-09-23T11:31:26.463Z,24.51
2022-09-23T11:32:26.465Z,24.52
2022-09-23T11:33:26.441Z,24.52
2022-09-23T11:34:26.431Z,24.55
2022-09-23T11:35:26.418Z,24.52
2022-09-23T11:36:26.399Z,24.55
2022-09-23T11:37:26.392Z,24.55
2022-09-23T11:38:26.390Z,24.55
2022-09-23T11:39:26.363Z,24.55
2022-09-23T11:40:26.396Z,24.55
2022-09-23T11:41:26.338Z,24.55
2022-09-23T11:42:26.326Z,24.55
2022-09-23T11:43:26.323Z,24.56
2022-09-23T11:44:26.356Z,24.56
2022-09-23T11:45:26.295Z,24.53
2022-09-23T11:46:26.300Z,24.56
2022-09-23T11:47:26.266Z,24.56
2022-09-23T11:48:26.250Z,24.55
2022-09-23T11:49:26.241Z,24.59
2022-09-23T11:50:26.241Z,24.61
2022-09-23T11:51:26.218Z,24.59
2022-09-23T11:52:26.201Z,24.60
2022-09-23T11:53:26.207Z,24.63
2022-09-23T11:54:26.182Z,24.60
2022-09-23T11:55:26.165Z,24.61
2022-09-23T11:56:34.852Z,24.59
2022-09-23T11:57:26.296Z,24.61
2022-09-23T11:58:26.268Z,24.64
2022-09-23T11:59:36.069Z,24.61
2022-09-23T12:00:26.118Z,24.63
2022-09-23T12:01:34.911Z,24.61
2022-09-23T12:02:30.471Z,24.64
2022-09-23T12:03:36.513Z,24.63
2022-09-23T12:04:26.387Z,24.64
2022-09-23T12:05:26.254Z,24.64
2022-09-23T12:06:26.027Z,24.64
2022-09-23T12:07:26.015Z,24.64
2022-09-23T12:08:26.017Z,24.64
2022-09-23T12:09:47.253Z,24.66
2022-09-23T12:10:25.986Z,24.66
2022-09-23T12:11:25.964Z,24.67
2022-09-23T12:12:27.257Z,24.66
2022-09-23T12:13:25.968Z,24.68
2022-09-23T12:14:25.949Z,24.64
2022-09-23T12:15:25.913Z,24.67
2022-09-23T12:16:25.982Z,24.66
2022-09-23T12:17:25.888Z,24.67
2022-09-23T12:18:25.878Z,24.66
2022-09-23T12:19:25.868Z,24.67
2022-09-23T12:20:25.882Z,24.66
2022-09-23T12:21:48.812Z,24.67
2022-09-23T12:22:25.837Z,24.66
2022-09-23T12:23:25.820Z,24.66
2022-09-23T12:24:25.807Z,24.66
2022-09-23T12:25:25.790Z,24.66
2022-09-23T12:26:25.786Z,24.68
2022-09-23T12:27:25.772Z,24.67
2022-09-23T12:28:25.757Z,24.67
2022-09-23T12:29:25.814Z,24.66
2022-09-23T12:30:25.762Z,24.68
2022-09-23T12:31:25.718Z,24.66
2022-09-23T12:32:25.721Z,24.67
2022-09-23T12:33:25.689Z,24.67
2022-09-23T12:34:25.677Z,24.67
2022-09-23T12:35:25.671Z,24.67
2022-09-23T12:36:25.659Z,24.67
2022-09-23T12:37:25.640Z,24.68
2022-09-23T12:38:25.652Z,24.66
2022-09-23T12:39:25.613Z,24.66
2022-09-23T12:40:25.631Z,24.67
2022-09-23T12:41:25.588Z,24.66
2022-09-23T12:42:30.148Z,24.67
2022-09-23T12:43:25.584Z,24.67
2022-09-23T12:44:25.564Z,24.68
2022-09-23T12:45:25.537Z,24.67
2022-09-23T12:46:25.703Z,24.67
2022-09-23T12:47:25.517Z,24.66
2022-09-23T12:48:25.503Z,24.70
2022-09-23T12:49:25.490Z,24.70
2022-09-23T12:50:25.519Z,24.68
2022-09-23T12:51:25.471Z,24.68
2022-09-23T12:52:25.447Z,24.68