createdAt,value
2018-09-20T00:01:33.926Z,100.00
2018-09-20T00:04:03.158Z,100.00
2018-09-20T00:06:32.523Z,100.00
2018-09-20T00:09:01.771Z,100.00
2018-09-20T00:11:31.002Z,100.00
2018-09-20T00:14:00.256Z,100.00
2018-09-20T00:16:29.466Z,100.00
2018-09-20T00:18:58.722Z,100.00
2018-09-20T00:21:27.961Z,100.00
2018-09-20T00:23:57.448Z,100.00
2018-09-20T00:26:26.628Z,100.00
2018-09-20T00:28:55.839Z,100.00
2018-09-20T00:31:25.099Z,100.00
2018-09-20T00:33:54.314Z,100.00
2018-09-20T00:36:24.792Z,100.00
2018-09-20T00:38:54.066Z,100.00
2018-09-20T00:41:23.284Z,100.00
2018-09-20T00:43:52.534Z,100.00
2018-09-20T00:46:24.370Z,100.00
2018-09-20T00:48:55.867Z,100.00
2018-09-20T00:51:25.099Z,100.00
2018-09-20T00:53:54.322Z,100.00
2018-09-20T00:56:23.558Z,100.00
2018-09-20T00:58:52.791Z,100.00
2018-09-20T01:06:58.646Z,100.00
2018-09-20T01:09:27.863Z,100.00
2018-09-20T01:11:57.078Z,100.00
2018-09-20T01:14:26.350Z,100.00
2018-09-20T01:16:55.575Z,100.00
2018-09-20T01:19:24.843Z,100.00
2018-09-20T01:21:54.162Z,100.00
2018-09-20T01:24:23.410Z,100.00
2018-09-20T01:26:52.682Z,100.00
2018-09-20T01:29:21.902Z,100.00
2018-09-20T01:31:51.147Z,100.00
2018-09-20T01:34:20.395Z,100.00
2018-09-20T01:36:50.879Z,100.00
2018-09-20T01:39:20.127Z,100.00
2018-09-20T01:41:49.378Z,100.00
2018-09-20T01:44:18.610Z,100.00
2018-09-20T01:46:47.881Z,100.00
2018-09-20T01:49:17.118Z,100.00
2018-09-20T01:51:46.345Z,100.00
2018-09-20T01:54:15.582Z,100.00
2018-09-20T01:56:44.816Z,100.00
2018-09-20T01:59:14.056Z,100.00
2018-09-20T02:01:43.297Z,100.00
2018-09-20T02:04:12.544Z,100.00
2018-09-20T02:06:41.786Z,100.00
2018-09-20T02:09:11.623Z,100.00
2018-09-20T02:11:40.925Z,100.00
2018-09-20T02:14:10.177Z,100.00
2018-09-20T02:16:39.435Z,100.00
2018-09-20T02:19:08.681Z,100.00
2018-09-20T02:21:37.908Z,100.00
2018-09-20T02:24:07.246Z,100.00
2018-09-20T02:26:36.499Z,100.00
2018-09-20T02:29:05.730Z,100.00
2018-09-20T02:31:34.959Z,100.00
2018-09-20T02:34:04.248Z,100.00
2018-09-20T02:36:34.754Z,100.00
2018-09-20T02:39:06.738Z,100.00
2018-09-20T02:41:36.029Z,100.00
2018-09-20T02:44:05.523Z,100.00
2018-09-20T02:46:34.794Z,100.00
2018-09-20T02:49:06.367Z,100.00
2018-09-20T02:51:35.630Z,100.00
2018-09-20T02:54:04.904Z,100.00
2018-09-20T02:56:34.134Z,100.00
2018-09-20T02:59:03.439Z,100.00
2018-09-20T03:01:32.648Z,100.00
2018-09-20T03:04:01.883Z,100.00
2018-09-20T03:06:31.213Z,100.00
2018-09-20T03:09:00.430Z,100.00
2018-09-20T03:11:29.654Z,100.00
2018-09-20T03:13:59.035Z,100.00
2018-09-20T03:16:28.316Z,100.00
2018-09-20T03:18:57.619Z,100.00
2018-09-20T03:21:26.861Z,100.00
2018-09-20T03:23:56.103Z,100.00
2018-09-20T03:26:25.431Z,100.00
2018-09-20T03:28:54.720Z,100.00
2018-09-20T03:31:24.198Z,100.00
2018-09-20T03:33:53.440Z,100.00
2018-09-20T03:36:22.672Z,100.00
2018-09-20T03:38:51.919Z,100.00
2018-09-20T03:41:21.156Z,100.00
2018-09-20T03:43:50.378Z,100.00
2018-09-20T03:46:19.671Z,100.00
2018-09-20T03:48:48.882Z,100.00
2018-09-20T03:51:18.114Z,100.00
2018-09-20T03:53:47.339Z,100.00
2018-09-20T03:56:16.594Z,100.00
2018-09-20T03:58:45.829Z,100.00
2018-09-20T04:01:22.907Z,100.00
2018-09-20T04:03:52.500Z,100.00
2018-09-20T04:06:21.731Z,100.00
2018-09-20T04:08:50.956Z,100.00
2018-09-20T04:11:20.174Z,100.00
2018-09-20T04:13:49.406Z,100.00
2018-09-20T04:16:18.641Z,100.00
2018-09-20T04:18:47.887Z,100.00
2018-09-20T04:21:35.878Z,100.00
2018-09-20T04:24:06.711Z,100.00
2018-09-20T04:26:35.949Z,100.00
2018-09-20T04:29:05.336Z,100.00
2018-09-20T04:31:34.666Z,100.00
2018-09-20T04:34:03.935Z,100.00
2018-09-20T04:36:33.947Z,100.00
2018-09-20T04:39:03.198Z,100.00
2018-09-20T04:41:32.442Z,100.00
2018-09-20T04:44:01.679Z,100.00
2018-09-20T04:46:30.914Z,100.00
2018-09-20T04:49:00.294Z,100.00
2018-09-20T04:51:29.545Z,100.00
2018-09-20T04:53:58.816Z,100.00
2018-09-20T04:56:28.057Z,100.00
2018-09-20T04:58:57.272Z,100.00
2018-09-20T05:01:26.485Z,100.00
2018-09-20T05:03:55.718Z,100.00
2018-09-20T05:06:24.942Z,100.00
2018-09-20T05:08:54.175Z,100.00
2018-09-20T05:11:23.432Z,100.00
2018-09-20T05:13:52.658Z,100.00
2018-09-20T05:16:21.895Z,100.00
2018-09-20T05:18:51.138Z,100.00
2018-09-20T05:21:20.363Z,100.00
2018-09-20T05:23:49.610Z,100.00
2018-09-20T05:26:19.091Z,100.00
2018-09-20T05:28:48.317Z,100.00
2018-09-20T05:31:17.542Z,100.00
2018-09-20T05:33:46.805Z,100.00
2018-09-20T05:41:14.878Z,100.00
2018-09-20T05:43:44.133Z,100.00
2018-09-20T05:46:14.119Z,100.00
2018-09-20T05:48:43.366Z,100.00
2018-09-20T05:51:12.613Z,100.00
2018-09-20T05:53:41.907Z,99.39
2018-09-20T05:56:11.136Z,99.80
2018-09-20T05:58:40.391Z,96.81
2018-09-20T06:01:09.623Z,79.84
2018-09-20T06:03:38.862Z,64.80
2018-09-20T06:06:08.115Z,59.22
2018-09-20T06:08:37.393Z,55.24
2018-09-20T06:11:06.667Z,49.26
2018-09-20T06:13:35.930Z,47.72
2018-09-20T06:16:05.155Z,47.12
2018-09-20T06:18:34.392Z,45.45
2018-09-20T06:21:03.611Z,45.31
2018-09-20T06:23:32.838Z,43.49
2018-09-20T06:26:02.070Z,42.98
2018-09-20T06:28:31.299Z,40.71
2018-09-20T06:31:00.524Z,37.23
2018-09-20T06:33:29.751Z,37.19
2018-09-20T06:35:58.975Z,38.55
2018-09-20T06:38:28.214Z,37.84
2018-09-20T06:40:57.479Z,37.19
2018-09-20T06:43:26.639Z,37.68
2018-09-20T06:45:55.899Z,37.25
2018-09-20T06:48:25.130Z,36.90
2018-09-20T06:50:54.359Z,33.55
2018-09-20T06:53:23.599Z,32.75
2018-09-20T06:55:52.891Z,31.55
2018-09-20T06:58:22.122Z,31.45
2018-09-20T07:00:51.322Z,29.68
2018-09-20T07:03:20.579Z,31.46
2018-09-20T07:05:49.759Z,33.16
2018-09-20T07:08:18.991Z,32.84
2018-09-20T07:10:48.300Z,34.01
2018-09-20T07:13:17.542Z,33.83
2018-09-20T07:15:46.766Z,33.43
2018-09-20T07:18:16.091Z,35.16
2018-09-20T07:20:45.313Z,30.24
2018-09-20T07:23:14.795Z,28.72
2018-09-20T07:25:44.198Z,31.08
2018-09-20T07:28:13.378Z,28.94
2018-09-20T07:30:42.597Z,29.45
2018-09-20T07:33:12.243Z,26.68
2018-09-20T07:35:41.510Z,26.36
2018-09-20T07:38:10.727Z,25.64
2018-09-20T07:40:39.938Z,27.58
2018-09-20T07:43:09.430Z,26.48
2018-09-20T07:45:38.678Z,26.74
2018-09-20T07:48:07.884Z,25.07
2018-09-20T07:50:37.103Z,25.25
2018-09-20T07:53:06.332Z,26.39
2018-09-20T07:55:35.589Z,23.32
2018-09-20T07:58:04.785Z,28.63
2018-09-20T08:00:33.978Z,29.63
2018-09-20T08:03:03.371Z,33.45
2018-09-20T08:05:32.583Z,31.06
2018-09-20T08:08:01.819Z,29.93
2018-09-20T08:10:31.035Z,28.53
2018-09-20T08:13:00.381Z,28.51
2018-09-20T08:15:29.523Z,26.20
2018-09-20T08:17:58.719Z,29.20
2018-09-20T08:20:27.947Z,28.94
2018-09-20T08:22:57.150Z,30.21
2018-09-20T08:25:26.372Z,28.61
2018-09-20T08:27:55.715Z,27.80
2018-09-20T08:30:24.902Z,27.72
2018-09-20T08:32:54.127Z,26.22
2018-09-20T08:35:23.451Z,28.84
2018-09-20T08:37:52.738Z,25.72
2018-09-20T08:40:21.897Z,29.43
2018-09-20T08:42:51.127Z,27.40
2018-09-20T08:45:20.374Z,30.05
2018-09-20T08:47:49.576Z,30.46
2018-09-20T08:50:18.803Z,32.11
2018-09-20T08:52:48.002Z,31.99
2018-09-20T08:55:17.246Z,30.06
2018-09-20T08:57:51.494Z,29.81
2018-09-20T09:00:20.950Z,28.08
2018-09-20T09:02:50.159Z,30.39
2018-09-20T09:05:19.516Z,31.40
2018-09-20T09:07:48.730Z,31.71
2018-09-20T09:10:18.702Z,32.48
2018-09-20T09:12:47.950Z,30.98
2018-09-20T09:15:17.154Z,29.25
2018-09-20T09:17:46.542Z,29.48
2018-09-20T09:20:15.750Z,27.99
2018-09-20T09:22:44.986Z,29.54
2018-09-20T09:25:14.737Z,27.47
2018-09-20T09:27:43.944Z,27.23
2018-09-20T09:30:13.155Z,26.50
2018-09-20T09:32:42.415Z,27.85
2018-09-20T09:35:11.630Z,23.91
2018-09-20T09:37:40.850Z,23.53
2018-09-20T09:40:10.060Z,25.16
2018-09-20T09:42:39.273Z,26.16
2018-09-20T09:45:08.559Z,27.39
2018-09-20T09:47:37.763Z,25.25
2018-09-20T09:50:07.003Z,24.83
2018-09-20T09:52:36.258Z,24.46
2018-09-20T09:55:05.476Z,25.26
2018-09-20T09:57:34.697Z,26.24
2018-09-20T10:00:04.416Z,26.89
2018-09-20T10:02:33.659Z,29.80
2018-09-20T10:05:02.827Z,27.58
2018-09-20T10:07:32.072Z,28.10
2018-09-20T10:10:01.278Z,29.45
2018-09-20T10:12:30.486Z,27.90
2018-09-20T10:14:59.709Z,27.34
2018-09-20T10:17:28.962Z,25.36
2018-09-20T10:19:58.188Z,24.62
2018-09-20T10:22:27.371Z,21.15
2018-09-20T10:24:56.626Z,23.67
2018-09-20T10:27:25.834Z,24.56
2018-09-20T10:29:55.069Z,22.47
2018-09-20T10:32:24.343Z,25.00
2018-09-20T10:34:53.559Z,24.31
2018-09-20T10:37:22.769Z,20.57
2018-09-20T10:39:52.008Z,22.15
2018-09-20T10:42:21.290Z,22.28
2018-09-20T10:44:50.499Z,25.45
2018-09-20T10:47:19.903Z,21.22
2018-09-20T10:49:49.078Z,27.61
2018-09-20T10:52:18.560Z,22.01
2018-09-20T10:54:47.758Z,23.79
2018-09-20T10:57:18.147Z,25.16
2018-09-20T10:59:47.355Z,23.92
2018-09-20T11:02:16.563Z,20.54
2018-09-20T11:04:45.817Z,27.75
2018-09-20T11:07:15.016Z,24.31
2018-09-20T11:09:44.230Z,23.89
2018-09-20T11:12:13.455Z,26.87
2018-09-20T11:14:42.702Z,28.28
2018-09-20T11:17:11.931Z,20.17
2018-09-20T11:19:41.244Z,17.42
2018-09-20T11:22:10.492Z,21.18
2018-09-20T11:24:39.710Z,21.29
2018-09-20T11:27:08.927Z,24.83
2018-09-20T11:29:38.160Z,27.63
2018-09-20T11:32:07.375Z,26.80
2018-09-20T11:34:36.568Z,21.15
2018-09-20T11:37:05.800Z,22.91
2018-09-20T11:39:35.019Z,26.43
2018-09-20T11:42:04.226Z,19.43
2018-09-20T11:44:33.453Z,19.53
2018-09-20T11:47:02.683Z,20.34
2018-09-20T11:49:32.021Z,18.38
2018-09-20T11:52:01.250Z,18.97
2018-09-20T11:54:30.471Z,23.01
2018-09-20T11:56:59.705Z,26.79
2018-09-20T11:59:28.921Z,28.41
2018-09-20T12:01:58.178Z,26.52
2018-09-20T12:04:27.366Z,26.62
2018-09-20T12:06:56.591Z,25.47
2018-09-20T12:09:25.800Z,27.44
2018-09-20T12:11:55.015Z,27.36
2018-09-20T12:14:24.355Z,26.02
2018-09-20T12:16:53.519Z,31.14
2018-09-20T12:19:22.756Z,28.70
2018-09-20T12:21:52.120Z,29.95
2018-09-20T12:24:21.322Z,27.20
2018-09-20T12:26:50.518Z,22.68
2018-09-20T12:29:21.236Z,29.70
2018-09-20T12:31:50.480Z,31.77
2018-09-20T12:34:19.750Z,28.89
2018-09-20T12:36:48.974Z,28.02
2018-09-20T12:39:18.228Z,25.56
2018-09-20T12:41:47.448Z,26.62
2018-09-20T12:44:16.682Z,23.23
2018-09-20T12:46:45.910Z,28.47
2018-09-20T12:49:15.151Z,26.68
2018-09-20T12:51:44.359Z,27.97
2018-09-20T12:54:13.580Z,22.06
2018-09-20T12:56:42.807Z,26.51
2018-09-20T12:59:12.050Z,30.71
2018-09-20T13:01:41.268Z,30.53
2018-09-20T13:04:10.489Z,28.28
2018-09-20T13:06:39.730Z,31.43
2018-09-20T13:09:10.266Z,28.96
2018-09-20T13:11:39.509Z,30.58
2018-09-20T13:14:08.758Z,29.09
2018-09-20T13:16:37.980Z,27.54
2018-09-20T13:19:07.215Z,28.57
2018-09-20T13:21:36.445Z,31.03
2018-09-20T13:24:05.671Z,30.95
2018-09-20T13:26:34.910Z,32.76
2018-09-20T13:29:04.137Z,33.79
2018-09-20T13:31:33.650Z,35.47
2018-09-20T13:34:02.832Z,33.14
2018-09-20T13:36:32.115Z,35.39
2018-09-20T13:39:01.415Z,34.66
2018-09-20T13:41:30.692Z,34.63
2018-09-20T13:43:59.907Z,33.44
2018-09-20T13:46:29.139Z,34.94
2018-09-20T13:48:58.358Z,31.25
2018-09-20T13:51:27.567Z,34.63
2018-09-20T13:53:56.791Z,35.40
2018-09-20T13:56:26.126Z,36.52
2018-09-20T13:58:55.355Z,36.90
2018-09-20T14:01:24.614Z,37.52
2018-09-20T14:03:53.860Z,32.12
2018-09-20T14:06:23.086Z,31.74
2018-09-20T14:08:52.307Z,35.46
2018-09-20T14:11:21.541Z,34.93
2018-09-20T14:13:50.766Z,37.47
2018-09-20T14:16:20.004Z,36.78
2018-09-20T14:18:49.247Z,33.40
2018-09-20T14:21:18.551Z,36.41
2018-09-20T14:23:47.913Z,37.69
2018-09-20T14:26:17.058Z,36.04
2018-09-20T14:28:46.287Z,36.43
2018-09-20T14:31:15.543Z,39.42
2018-09-20T14:33:46.042Z,38.17
2018-09-20T14:36:15.275Z,37.80
2018-09-20T14:38:44.516Z,39.92
2018-09-20T14:41:13.771Z,39.96
2018-09-20T14:43:43.003Z,38.59
2018-09-20T14:46:12.282Z,36.35
2018-09-20T14:48:41.526Z,36.44
2018-09-20T14:51:10.750Z,40.93
2018-09-20T14:53:40.009Z,41.83
2018-09-20T14:56:09.249Z,42.65
2018-09-20T14:58:38.490Z,39.75
2018-09-20T15:01:07.882Z,40.11
2018-09-20T15:03:37.122Z,41.64
2018-09-20T15:06:06.372Z,41.49
2018-09-20T15:08:35.627Z,40.98
2018-09-20T15:11:04.886Z,41.62
2018-09-20T15:13:34.133Z,41.20
2018-09-20T15:16:03.374Z,42.20
2018-09-20T15:18:32.678Z,41.51
2018-09-20T15:21:01.906Z,42.20
2018-09-20T15:23:31.126Z,42.76
2018-09-20T15:26:00.347Z,41.70
2018-09-20T15:28:29.615Z,42.44
2018-09-20T15:30:58.830Z,43.42
2018-09-20T15:33:28.346Z,43.33
2018-09-20T15:35:57.571Z,42.71
2018-09-20T15:38:26.803Z,41.65
2018-09-20T15:40:56.031Z,42.15
2018-09-20T15:43:25.260Z,41.18
2018-09-20T15:45:54.514Z,40.75
2018-09-20T15:48:23.734Z,40.97
2018-09-20T15:50:52.947Z,44.34
2018-09-20T15:53:22.163Z,41.71
2018-09-20T15:55:51.396Z,41.72
2018-09-20T15:58:21.935Z,40.88
2018-09-20T16:00:51.104Z,40.95
2018-09-20T16:03:20.326Z,41.35
2018-09-20T16:05:49.597Z,40.85
2018-09-20T16:08:18.811Z,40.60
2018-09-20T16:10:48.036Z,41.67
2018-09-20T16:13:17.289Z,41.75
2018-09-20T16:15:46.514Z,43.30
2018-09-20T16:18:15.747Z,43.69
2018-09-20T16:20:44.966Z,44.38
2018-09-20T16:23:14.199Z,45.62
2018-09-20T16:25:43.423Z,46.11
2018-09-20T16:28:26.583Z,47.15
2018-09-20T16:31:25.848Z,47.30
2018-09-20T16:34:33.501Z,48.12
2018-09-20T16:37:12.151Z,48.54
2018-09-20T16:39:43.422Z,49.81
2018-09-20T16:42:13.651Z,49.91
2018-09-20T16:44:42.878Z,50.67
2018-09-20T16:47:12.126Z,50.53
2018-09-20T16:49:41.362Z,51.58
2018-09-20T16:52:10.574Z,52.11
2018-09-20T16:54:39.794Z,53.37
2018-09-20T16:57:09.008Z,54.40
2018-09-20T16:59:38.247Z,56.43
2018-09-20T17:02:07.475Z,60.62
2018-09-20T17:04:36.688Z,60.14
2018-09-20T17:07:05.941Z,64.77
2018-09-20T17:09:35.137Z,67.33
2018-09-20T17:12:04.366Z,67.47
2018-09-20T17:14:33.615Z,69.19
2018-09-20T17:17:02.902Z,70.69
2018-09-20T17:19:32.138Z,72.42
2018-09-20T17:22:01.394Z,73.61
2018-09-20T17:24:30.655Z,74.51
2018-09-20T17:26:59.871Z,75.71
2018-09-20T17:29:29.117Z,74.89
2018-09-20T17:31:58.314Z,73.75
2018-09-20T17:34:27.757Z,72.87
2018-09-20T17:36:59.014Z,74.99
2018-09-20T17:39:29.178Z,73.55
2018-09-20T17:41:59.590Z,74.78
2018-09-20T17:44:28.811Z,73.51
2018-09-20T17:46:58.308Z,78.00
2018-09-20T17:49:27.518Z,80.07
2018-09-20T17:51:57.163Z,81.75
2018-09-20T17:54:26.768Z,83.41
2018-09-20T17:56:56.439Z,83.73
2018-09-20T17:59:26.263Z,84.97
2018-09-20T18:01:55.523Z,85.74
2018-09-20T18:04:24.756Z,87.39
2018-09-20T18:06:53.982Z,87.07
2018-09-20T18:09:23.228Z,86.95
2018-09-20T18:11:52.462Z,88.67
2018-09-20T18:14:21.718Z,87.22
2018-09-20T18:16:50.937Z,88.05
2018-09-20T18:19:20.139Z,86.99
2018-09-20T18:21:49.430Z,88.09
2018-09-20T18:24:18.638Z,88.81
2018-09-20T18:26:48.011Z,89.44
2018-09-20T18:29:17.264Z,90.29
2018-09-20T18:31:46.624Z,90.19
2018-09-20T18:34:15.893Z,90.69
2018-09-20T18:36:45.071Z,91.03
2018-09-20T18:39:14.731Z,91.62
2018-09-20T18:41:45.342Z,91.79
2018-09-20T18:44:14.578Z,92.10
2018-09-20T18:46:43.820Z,92.60
2018-09-20T18:49:13.302Z,92.53
2018-09-20T18:51:42.535Z,91.76
2018-09-20T18:54:11.747Z,92.20
2018-09-20T18:56:40.963Z,93.54
2018-09-20T18:59:10.199Z,92.56
2018-09-20T19:01:39.414Z,91.30
2018-09-20T19:04:08.647Z,93.34
2018-09-20T19:06:37.918Z,94.00
2018-09-20T19:09:09.031Z,94.18
2018-09-20T19:11:38.455Z,94.97
2018-09-20T19:14:07.843Z,94.93
2018-09-20T19:16:37.066Z,95.68
2018-09-20T19:19:06.442Z,96.23
2018-09-20T19:21:35.667Z,95.90
2018-09-20T19:24:04.911Z,95.92
2018-09-20T19:26:34.146Z,96.92
2018-09-20T19:29:03.377Z,95.93
2018-09-20T19:31:32.615Z,95.22
2018-09-20T19:37:01.347Z,97.05
2018-09-20T19:39:30.592Z,97.69
2018-09-20T19:41:59.834Z,97.52
2018-09-20T19:44:29.056Z,98.22
2018-09-20T19:46:58.295Z,97.88
2018-09-20T19:49:27.535Z,98.51
2018-09-20T19:51:56.811Z,97.85
2018-09-20T19:54:26.008Z,97.37
2018-09-20T19:56:55.218Z,97.49
2018-09-20T19:59:24.459Z,98.29
2018-09-20T20:01:53.719Z,98.42
2018-09-20T20:04:22.993Z,98.56
2018-09-20T20:09:36.882Z,100.00
2018-09-20T20:12:06.422Z,100.00
2018-09-20T20:14:35.653Z,99.53
2018-09-20T20:17:05.197Z,97.51
2018-09-20T20:19:34.545Z,98.16
2018-09-20T20:22:03.651Z,98.62
2018-09-20T20:24:32.904Z,98.94
2018-09-20T20:27:02.145Z,100.00
2018-09-20T20:29:31.366Z,100.00
2018-09-20T20:32:00.634Z,100.00
2018-09-20T20:34:29.864Z,100.00
2018-09-20T20:36:59.150Z,100.00
2018-09-20T20:39:28.379Z,100.00
2018-09-20T20:41:57.624Z,100.00
2018-09-20T20:44:26.851Z,100.00
2018-09-20T20:46:56.214Z,100.00
2018-09-20T20:49:25.441Z,99.20
2018-09-20T20:51:54.699Z,99.57
2018-09-20T20:54:24.179Z,100.00
2018-09-20T20:56:53.431Z,100.00
2018-09-20T20:59:22.662Z,100.00
2018-09-20T21:01:51.918Z,100.00
2018-09-20T21:04:21.217Z,100.00
2018-09-20T21:06:50.752Z,100.00
2018-09-20T21:09:20.728Z,100.00
2018-09-20T21:11:49.982Z,100.00
2018-09-20T21:14:19.194Z,100.00
2018-09-20T21:16:48.445Z,100.00
2018-09-20T21:19:17.678Z,100.00
2018-09-20T21:21:46.924Z,100.00
2018-09-20T21:24:16.180Z,100.00
2018-09-20T21:26:45.427Z,100.00
2018-09-20T21:29:14.694Z,100.00
2018-09-20T21:31:43.950Z,100.00
2018-09-20T21:34:13.178Z,100.00
2018-09-20T21:36:42.391Z,100.00
2018-09-20T21:39:12.467Z,100.00
2018-09-20T21:41:41.817Z,100.00
2018-09-20T21:44:11.061Z,100.00
2018-09-20T21:46:40.286Z,100.00
2018-09-20T21:49:09.544Z,100.00
2018-09-20T21:51:38.818Z,100.00
2018-09-20T21:54:08.047Z,100.00
2018-09-20T21:56:37.291Z,100.00
2018-09-20T21:59:06.535Z,100.00
2018-09-20T22:01:40.863Z,100.00
2018-09-20T22:04:10.118Z,100.00
2018-09-20T22:06:39.349Z,100.00
2018-09-20T22:09:11.211Z,100.00
2018-09-20T22:11:41.420Z,100.00
2018-09-20T22:14:10.652Z,100.00
2018-09-20T22:16:39.969Z,100.00
2018-09-20T22:19:09.219Z,100.00
2018-09-20T22:21:38.466Z,100.00
2018-09-20T22:24:07.730Z,100.00
2018-09-20T22:26:37.006Z,100.00
2018-09-20T22:29:06.250Z,100.00
2018-09-20T22:31:35.506Z,100.00
2018-09-20T22:34:04.732Z,100.00
2018-09-20T22:36:33.981Z,100.00
2018-09-20T22:39:03.849Z,100.00
2018-09-20T22:41:33.091Z,100.00
2018-09-20T22:44:02.334Z,100.00
2018-09-20T22:46:31.552Z,100.00
2018-09-20T22:49:00.923Z,100.00
2018-09-20T22:51:30.152Z,100.00
2018-09-20T22:53:59.393Z,100.00
2018-09-20T22:56:28.640Z,100.00
2018-09-20T22:58:57.878Z,100.00
2018-09-20T23:01:27.255Z,100.00
2018-09-20T23:03:56.509Z,100.00
2018-09-20T23:06:25.730Z,100.00
2018-09-20T23:08:54.982Z,100.00
2018-09-20T23:11:24.199Z,100.00
2018-09-20T23:13:53.450Z,100.00
2018-09-20T23:16:22.686Z,100.00
2018-09-20T23:18:51.933Z,100.00
2018-09-20T23:21:21.171Z,100.00
2018-09-20T23:23:50.406Z,100.00
2018-09-20T23:26:19.657Z,100.00
2018-09-20T23:29:19.690Z,100.00
2018-09-20T23:31:48.980Z,100.00
2018-09-20T23:34:18.219Z,100.00
2018-09-20T23:36:47.451Z,100.00
2018-09-20T23:39:16.702Z,100.00
2018-09-20T23:41:45.946Z,100.00
2018-09-20T23:44:15.217Z,100.00
2018-09-20T23:46:44.489Z,100.00
2018-09-20T23:49:13.722Z,100.00
2018-09-20T23:51:44.207Z,100.00
2018-09-20T23:54:13.455Z,100.00
2018-09-20T23:56:42.719Z,100.00
2018-09-20T23:59:11.963Z,100.00
