createdAt,value
2019-02-10T00:01:08.431Z,100187.36
2019-02-10T00:03:41.062Z,100199.19
2019-02-10T00:06:12.989Z,100199.80
2019-02-10T00:08:44.798Z,100197.81
2019-02-10T00:11:17.565Z,100199.66
2019-02-10T00:13:49.396Z,100212.48
2019-02-10T00:16:22.681Z,100213.07
2019-02-10T00:18:54.468Z,100212.20
2019-02-10T00:21:26.238Z,100218.41
2019-02-10T00:23:58.012Z,100224.59
2019-02-10T00:26:30.890Z,100217.02
2019-02-10T00:29:02.626Z,100217.40
2019-02-10T00:31:34.471Z,100217.44
2019-02-10T00:34:06.241Z,100216.95
2019-02-10T00:36:37.992Z,100220.38
2019-02-10T00:39:10.548Z,100208.53
2019-02-10T00:41:42.350Z,100219.36
2019-02-10T00:44:14.137Z,100220.58
2019-02-10T00:46:45.885Z,100212.67
2019-02-10T00:49:17.635Z,100218.72
2019-02-10T00:51:49.391Z,100220.91
2019-02-10T00:54:21.205Z,100225.28
2019-02-10T00:56:53.004Z,100226.68
2019-02-10T00:59:24.777Z,100224.57
2019-02-10T01:01:56.581Z,100225.89
2019-02-10T01:04:28.395Z,100231.58
2019-02-10T01:07:00.153Z,100228.98
2019-02-10T01:09:31.947Z,100226.94
2019-02-10T01:12:03.931Z,100230.14
2019-02-10T01:14:37.113Z,100225.47
2019-02-10T01:17:09.947Z,100215.88
2019-02-10T01:19:41.719Z,100217.34
2019-02-10T01:22:13.496Z,100214.67
2019-02-10T01:24:45.241Z,100213.30
2019-02-10T01:27:17.037Z,100219.33
2019-02-10T01:29:48.798Z,100208.33
2019-02-10T01:32:20.668Z,100209.14
2019-02-10T01:34:52.475Z,100209.50
2019-02-10T01:37:24.239Z,100210.67
2019-02-10T01:39:56.085Z,100196.05
2019-02-10T01:42:27.880Z,100192.55
2019-02-10T01:44:59.624Z,100186.84
2019-02-10T01:47:31.420Z,100184.65
2019-02-10T01:50:03.213Z,100180.30
2019-02-10T01:52:34.951Z,100176.89
2019-02-10T01:55:08.855Z,100180.55
2019-02-10T01:57:40.614Z,100170.16
2019-02-10T02:00:16.071Z,100167.20
2019-02-10T02:02:48.093Z,100177.78
2019-02-10T02:05:19.872Z,100176.98
2019-02-10T02:07:51.616Z,100169.12
2019-02-10T02:10:23.500Z,100162.55
2019-02-10T02:12:55.248Z,100164.73
2019-02-10T02:15:27.062Z,100163.43
2019-02-10T02:17:58.844Z,100159.88
2019-02-10T02:20:30.629Z,100157.37
2019-02-10T02:23:02.449Z,100153.00
2019-02-10T02:25:34.228Z,100157.44
2019-02-10T02:28:05.981Z,100155.73
2019-02-10T02:30:37.745Z,100151.43
2019-02-10T02:33:09.670Z,100158.91
2019-02-10T02:35:41.534Z,100147.55
2019-02-10T02:38:13.318Z,100143.23
2019-02-10T02:40:45.067Z,100145.89
2019-02-10T02:43:16.929Z,100135.80
2019-02-10T02:45:48.761Z,100134.98
2019-02-10T02:48:20.556Z,100137.64
2019-02-10T02:50:52.321Z,100137.72
2019-02-10T02:53:24.088Z,100137.80
2019-02-10T02:55:55.849Z,100135.17
2019-02-10T02:58:27.642Z,100129.06
2019-02-10T03:00:59.438Z,100128.66
2019-02-10T03:03:31.188Z,100123.88
2019-02-10T03:06:02.964Z,100123.45
2019-02-10T03:08:34.739Z,100122.16
2019-02-10T03:11:06.486Z,100115.20
2019-02-10T03:13:38.296Z,100116.54
2019-02-10T03:16:10.083Z,100111.33
2019-02-10T03:18:41.880Z,100108.68
2019-02-10T03:21:13.681Z,100102.57
2019-02-10T03:23:45.406Z,100090.81
2019-02-10T03:26:17.179Z,100093.45
2019-02-10T03:28:48.988Z,100092.14
2019-02-10T03:31:20.756Z,100081.26
2019-02-10T03:33:52.512Z,100082.57
2019-02-10T03:36:24.272Z,100081.67
2019-02-10T03:38:58.148Z,100081.71
2019-02-10T03:41:33.185Z,100084.28
2019-02-10T03:44:05.025Z,100079.94
2019-02-10T03:46:36.944Z,100079.95
2019-02-10T03:49:09.824Z,100083.02
2019-02-10T03:51:41.591Z,100071.64
2019-02-10T03:54:13.585Z,100073.84
2019-02-10T03:56:45.714Z,100065.55
2019-02-10T03:59:18.647Z,100061.64
2019-02-10T04:01:52.692Z,100060.77
2019-02-10T04:04:24.655Z,100057.75
2019-02-10T04:06:56.442Z,100055.11
2019-02-10T04:09:28.267Z,100052.91
2019-02-10T04:12:00.289Z,100051.20
2019-02-10T04:14:32.309Z,100042.92
2019-02-10T04:17:04.195Z,100037.70
2019-02-10T04:19:36.135Z,100041.64
2019-02-10T04:22:08.054Z,100034.23
2019-02-10T04:24:41.791Z,100036.83
2019-02-10T04:27:13.640Z,100028.55
2019-02-10T04:29:45.481Z,100024.63
2019-02-10T04:32:17.275Z,100022.45
2019-02-10T04:34:49.071Z,100017.23
2019-02-10T04:37:20.940Z,100015.91
2019-02-10T04:39:52.673Z,100013.32
2019-02-10T04:42:24.450Z,100012.02
2019-02-10T04:44:56.296Z,100006.76
2019-02-10T04:47:28.127Z,100011.55
2019-02-10T04:49:59.849Z,100004.14
2019-02-10T04:52:31.743Z,99999.78
2019-02-10T04:55:03.551Z,100000.21
2019-02-10T04:57:35.371Z,99999.80
2019-02-10T05:00:07.939Z,99989.75
2019-02-10T05:02:39.801Z,99988.47
2019-02-10T05:05:11.550Z,99988.45
2019-02-10T05:07:43.288Z,99986.27
2019-02-10T05:10:15.099Z,99983.23
2019-02-10T05:12:46.947Z,99988.41
2019-02-10T05:15:18.739Z,99981.03
2019-02-10T05:17:50.508Z,99975.80
2019-02-10T05:20:22.260Z,99969.25
2019-02-10T05:22:54.011Z,99968.38
2019-02-10T05:25:25.777Z,99965.33
2019-02-10T05:27:57.596Z,99957.48
2019-02-10T05:30:29.404Z,99952.69
2019-02-10T05:33:01.212Z,99945.72
2019-02-10T05:35:33.020Z,99949.61
2019-02-10T05:38:04.824Z,99941.77
2019-02-10T05:40:36.631Z,99938.72
2019-02-10T05:43:08.426Z,99932.15
2019-02-10T05:45:40.247Z,99939.13
2019-02-10T05:48:12.059Z,99933.89
2019-02-10T05:50:43.957Z,99929.53
2019-02-10T05:53:15.739Z,99923.83
2019-02-10T05:55:47.587Z,99915.98
2019-02-10T05:58:19.301Z,99909.40
2019-02-10T06:00:51.220Z,99904.56
2019-02-10T06:03:23.132Z,99820.57
2019-02-10T06:05:55.159Z,99898.41
2019-02-10T06:08:27.247Z,99898.78
2019-02-10T06:10:59.137Z,99900.05
2019-02-10T06:13:30.936Z,99888.66
2019-02-10T06:16:03.103Z,99883.41
2019-02-10T06:18:34.951Z,99866.83
2019-02-10T06:21:06.731Z,99864.63
2019-02-10T06:23:38.524Z,99851.49
2019-02-10T06:26:10.293Z,99841.86
2019-02-10T06:28:42.086Z,99833.97
2019-02-10T06:31:14.018Z,99816.49
2019-02-10T06:33:45.842Z,99812.05
2019-02-10T06:36:20.715Z,99805.42
2019-02-10T06:38:52.517Z,99800.61
2019-02-10T06:41:24.277Z,99806.20
2019-02-10T06:43:56.208Z,99816.66
2019-02-10T06:46:27.966Z,99814.86
2019-02-10T06:48:59.755Z,99814.77
2019-02-10T06:51:31.551Z,99812.14
2019-02-10T06:54:03.349Z,99810.41
2019-02-10T06:56:35.152Z,99810.81
2019-02-10T06:59:09.817Z,99806.83
2019-02-10T07:02:03.411Z,99807.61
2019-02-10T07:04:35.130Z,99810.28
2019-02-10T07:07:06.910Z,99802.42
2019-02-10T07:09:41.759Z,99799.73
2019-02-10T07:12:50.758Z,99799.78
2019-02-10T07:16:16.354Z,99794.94
2019-02-10T07:19:41.861Z,99787.89
2019-02-10T07:23:21.586Z,99789.36
2019-02-10T07:26:20.146Z,99775.67
2019-02-10T07:29:42.390Z,99761.56
2019-02-10T07:32:27.885Z,99750.85
2019-02-10T07:36:01.806Z,99745.81
2019-02-10T07:39:09.602Z,99754.72
2019-02-10T07:42:28.494Z,99745.73
2019-02-10T07:46:05.436Z,99732.43
2019-02-10T07:49:31.638Z,99727.96
2019-02-10T07:52:53.298Z,99717.73
2019-02-10T07:56:33.162Z,99705.77
2019-02-10T08:00:01.680Z,99696.42
2019-02-10T08:03:33.562Z,99687.23
2019-02-10T08:06:48.111Z,99688.73
2019-02-10T08:10:16.414Z,99685.48
2019-02-10T08:13:33.223Z,99678.17
2019-02-10T08:17:10.655Z,99660.64
2019-02-10T08:20:31.182Z,99666.95
2019-02-10T08:23:35.601Z,99631.66
2019-02-10T08:26:43.916Z,99634.91
2019-02-10T08:30:18.200Z,99622.51
2019-02-10T08:33:30.583Z,99617.98
2019-02-10T08:36:18.230Z,99613.89
2019-02-10T08:39:24.583Z,99599.44
2019-02-10T08:42:07.894Z,99594.80
2019-02-10T08:45:31.182Z,99578.36
2019-02-10T08:49:17.869Z,99576.88
2019-02-10T08:52:37.271Z,99562.77
2019-02-10T08:55:10.352Z,99558.02
2019-02-10T08:57:42.205Z,99550.15
2019-02-10T09:00:14.165Z,99541.70
2019-02-10T09:02:45.982Z,99533.46
2019-02-10T09:05:17.890Z,99526.73
2019-02-10T09:07:49.910Z,99513.01
2019-02-10T09:10:21.782Z,99502.53
2019-02-10T09:12:54.892Z,99495.42
2019-02-10T09:15:26.805Z,99502.36
2019-02-10T09:17:58.569Z,99496.03
2019-02-10T09:20:32.377Z,99495.08
2019-02-10T09:23:04.171Z,99477.08
2019-02-10T09:25:36.133Z,99484.52
2019-02-10T09:28:07.989Z,99480.39
2019-02-10T09:30:40.319Z,99474.08
2019-02-10T09:33:12.142Z,99477.22
2019-02-10T09:35:43.885Z,99475.71
2019-02-10T09:38:15.758Z,99468.15
2019-02-10T09:40:47.509Z,99460.05
2019-02-10T09:43:19.299Z,99451.14
2019-02-10T09:45:51.093Z,99441.92
2019-02-10T09:48:22.980Z,99438.33
2019-02-10T09:50:55.522Z,99430.14
2019-02-10T09:53:27.410Z,99414.05
2019-02-10T09:56:00.848Z,99413.41
2019-02-10T09:58:32.692Z,99405.48
2019-02-10T10:01:04.561Z,99390.50
2019-02-10T10:03:38.159Z,99387.05
2019-02-10T10:06:09.925Z,99375.47
2019-02-10T10:08:41.748Z,99367.00
2019-02-10T10:11:13.570Z,99367.92
2019-02-10T10:13:45.430Z,99347.72
2019-02-10T10:16:17.265Z,99338.31
2019-02-10T10:18:49.015Z,99329.63
2019-02-10T10:21:20.792Z,99315.74
2019-02-10T10:23:52.541Z,99310.20
2019-02-10T10:26:24.463Z,99302.11
2019-02-10T10:28:56.521Z,99278.96
2019-02-10T10:31:28.375Z,99266.56
2019-02-10T10:34:00.293Z,99253.57
2019-02-10T10:36:32.232Z,99241.84
2019-02-10T10:39:05.793Z,99234.89
2019-02-10T10:41:37.973Z,99225.33
2019-02-10T10:44:10.035Z,99214.73
2019-02-10T10:46:42.042Z,99214.50
2019-02-10T10:49:13.939Z,99201.14
2019-02-10T10:51:45.980Z,99189.07
2019-02-10T10:54:17.875Z,99181.52
2019-02-10T10:56:49.676Z,99185.33
2019-02-10T10:59:21.550Z,99172.67
2019-02-10T11:01:53.457Z,99163.15
2019-02-10T11:04:25.345Z,99161.02
2019-02-10T11:06:57.172Z,99156.91
2019-02-10T11:09:35.437Z,99147.47
2019-02-10T11:12:03.020Z,99144.50
2019-02-10T11:14:34.776Z,99137.55
2019-02-10T11:17:10.486Z,99132.58
2019-02-10T11:19:40.114Z,99114.23
2019-02-10T11:22:11.964Z,99108.64
2019-02-10T11:24:46.796Z,99104.97
2019-02-10T11:27:19.237Z,99097.62
2019-02-10T11:29:51.098Z,99089.28
2019-02-10T11:32:23.303Z,99081.89
2019-02-10T11:34:55.222Z,99078.14
2019-02-10T11:37:27.183Z,99070.16
2019-02-10T11:40:01.943Z,99074.55
2019-02-10T11:42:35.423Z,99057.88
2019-02-10T11:45:09.028Z,99052.06
2019-02-10T11:47:40.953Z,99040.48
2019-02-10T11:50:13.022Z,99035.75
2019-02-10T11:52:44.933Z,99028.97
2019-02-10T11:55:16.791Z,99029.66
2019-02-10T11:57:48.700Z,99014.95
2019-02-10T12:00:21.548Z,99014.06
2019-02-10T12:02:53.500Z,98988.52
2019-02-10T12:05:25.402Z,98991.06
2019-02-10T12:08:03.128Z,98975.34
2019-02-10T12:10:34.790Z,98962.92
2019-02-10T12:13:06.614Z,98965.97
2019-02-10T12:15:38.522Z,98949.02
2019-02-10T12:18:10.400Z,98939.95
2019-02-10T12:20:42.284Z,98884.78
2019-02-10T12:23:14.056Z,98931.98
2019-02-10T12:25:45.886Z,98929.51
2019-02-10T12:28:19.202Z,98917.67
2019-02-10T12:30:52.400Z,98911.89
2019-02-10T12:33:24.371Z,98895.23
2019-02-10T12:35:58.262Z,98881.55
2019-02-10T12:38:29.997Z,98880.30
2019-02-10T12:41:02.024Z,98872.40
2019-02-10T12:43:35.497Z,98866.55
2019-02-10T12:46:08.721Z,98863.02
2019-02-10T12:48:56.232Z,98857.09
2019-02-10T12:51:19.432Z,98847.74
2019-02-10T12:53:56.314Z,98849.77
2019-02-10T12:56:28.530Z,98840.64
2019-02-10T12:59:01.197Z,98848.11
2019-02-10T13:01:33.126Z,98825.68
2019-02-10T13:04:05.766Z,98834.36
2019-02-10T13:06:41.302Z,98821.96
2019-02-10T13:09:16.481Z,98802.44
2019-02-10T13:11:48.414Z,98807.16
2019-02-10T13:14:20.763Z,98800.02
2019-02-10T13:16:53.213Z,98787.34
2019-02-10T13:19:48.787Z,98781.30
2019-02-10T13:22:39.488Z,98769.18
2019-02-10T13:25:19.438Z,98765.36
2019-02-10T13:27:54.475Z,98753.70
2019-02-10T13:30:26.735Z,98751.26
2019-02-10T13:33:01.412Z,98759.34
2019-02-10T13:35:33.770Z,98744.91
2019-02-10T13:38:05.881Z,98742.16
2019-02-10T13:43:54.172Z,98729.11
2019-02-10T13:47:03.583Z,98716.95
2019-02-10T14:01:49.327Z,98694.25
2019-02-10T14:05:26.451Z,98682.37
2019-02-10T14:07:56.851Z,98681.11
2019-02-10T14:10:51.435Z,98674.43
2019-02-10T14:13:41.667Z,98661.72
2019-02-10T14:19:45.181Z,98660.48
2019-02-10T14:23:01.162Z,98657.41
2019-02-10T14:26:10.931Z,98652.28
2019-02-10T14:28:58.393Z,98641.08
2019-02-10T14:32:26.827Z,98653.89
2019-02-10T14:46:55.273Z,98642.31
2019-02-10T14:53:55.817Z,98636.17
2019-02-10T17:17:08.223Z,98413.02
2019-02-10T17:20:59.351Z,98414.80
2019-02-10T17:22:52.513Z,98416.59
2019-02-10T17:28:50.776Z,98409.39
2019-02-10T18:30:52.760Z,98392.02
2019-02-10T18:33:58.489Z,98387.79
2019-02-10T18:37:52.408Z,98381.77
2019-02-10T18:40:51.638Z,98376.48
2019-02-10T18:43:47.515Z,98383.53
2019-02-10T18:46:47.262Z,98382.82
2019-02-10T18:49:34.757Z,98380.59
2019-02-10T18:52:27.545Z,98374.72
2019-02-10T18:55:23.903Z,98377.44
2019-02-10T18:58:16.919Z,98386.23
2019-02-10T19:01:06.950Z,98380.67
2019-02-10T19:03:59.783Z,98383.63
2019-02-10T19:06:54.645Z,98382.08
2019-02-10T19:10:15.963Z,98390.23
2019-02-10T19:20:37.029Z,98386.19
2019-02-10T19:23:52.366Z,98391.98
2019-02-10T19:27:00.880Z,98387.78
2019-02-10T19:30:03.203Z,98394.78
2019-02-10T19:32:57.278Z,98383.08
2019-02-10T19:35:38.351Z,98380.59
2019-02-10T19:38:35.865Z,98401.12
2019-02-10T19:41:24.660Z,98402.39
2019-02-10T19:44:19.354Z,98411.42
2019-02-10T19:47:01.381Z,98411.55
2019-02-10T19:50:14.781Z,98413.76
2019-02-10T19:53:11.905Z,98415.46
2019-02-10T19:56:00.709Z,98414.13
2019-02-10T19:58:53.859Z,98425.42
2019-02-10T20:01:44.794Z,98425.74
2019-02-10T20:04:36.073Z,98423.83
2019-02-10T20:07:29.839Z,98434.39
2019-02-10T20:10:27.132Z,98437.93
2019-02-10T20:13:27.732Z,98422.67
2019-02-10T20:16:32.333Z,98432.73
2019-02-10T20:19:18.653Z,98443.69
2019-02-10T20:22:10.874Z,98435.72
2019-02-10T20:25:08.452Z,98440.73
2019-02-10T20:28:11.362Z,98441.92
2019-02-10T20:31:17.516Z,98436.95
2019-02-10T20:34:03.669Z,98426.11
2019-02-10T20:36:53.462Z,98451.80
2019-02-10T20:39:43.896Z,98439.44
2019-02-10T20:42:26.614Z,98438.64
2019-02-10T20:45:14.561Z,98434.50
2019-02-10T20:48:03.755Z,98446.70
2019-02-10T20:51:00.063Z,98463.03
2019-02-10T20:53:51.467Z,98462.78
2019-02-10T20:56:30.716Z,98461.25
2019-02-10T20:59:25.206Z,98470.19
2019-02-10T21:02:20.474Z,98477.97
2019-02-10T21:05:08.200Z,98476.65
2019-02-10T21:08:33.452Z,98481.45
2019-02-10T21:11:27.364Z,98472.98
2019-02-10T21:14:12.339Z,98480.36
2019-02-10T21:16:50.905Z,98483.11
2019-02-10T21:20:03.172Z,98480.66
2019-02-10T21:22:43.737Z,98489.02
2019-02-10T21:25:26.073Z,98490.09
2019-02-10T21:28:19.237Z,98475.06
2019-02-10T21:31:16.278Z,98484.27
2019-02-10T21:34:07.608Z,98492.56
2019-02-10T21:36:58.689Z,98491.06
2019-02-10T21:39:40.690Z,98474.45
2019-02-10T21:42:49.995Z,98480.39
2019-02-10T21:45:39.229Z,98478.53
2019-02-10T21:48:20.513Z,98491.91
2019-02-10T21:50:52.879Z,98484.92
2019-02-10T21:53:27.251Z,98481.23
2019-02-10T21:56:00.071Z,98478.77
2019-02-10T21:58:39.349Z,98461.23
2019-02-10T22:01:14.449Z,98483.80
2019-02-10T22:03:46.587Z,98474.70
2019-02-10T22:06:21.741Z,98483.03
2019-02-10T22:08:55.115Z,98481.13
2019-02-10T22:11:28.263Z,98471.39
2019-02-10T22:14:00.531Z,98469.89
2019-02-10T22:16:32.776Z,98473.85
2019-02-10T22:19:06.083Z,98479.13
2019-02-10T22:21:38.393Z,98482.63
2019-02-10T22:24:13.477Z,98477.74
2019-02-10T22:26:47.161Z,98462.82
2019-02-10T22:29:19.153Z,98475.79
2019-02-10T22:31:51.178Z,98473.69
2019-02-10T22:34:23.120Z,98477.02
2019-02-10T22:36:57.558Z,98488.67
2019-02-10T22:39:34.063Z,98508.62
2019-02-10T22:42:06.097Z,98529.16
2019-02-10T22:44:37.956Z,98542.27
2019-02-10T22:47:10.013Z,98535.55
2019-02-10T22:49:43.182Z,98542.45
2019-02-10T22:52:15.154Z,98547.21
2019-02-10T22:54:47.454Z,98546.36
2019-02-10T22:57:19.487Z,98529.06
2019-02-10T22:59:51.671Z,98518.86
2019-02-10T23:02:23.928Z,98528.52
2019-02-10T23:04:57.825Z,98522.98
2019-02-10T23:07:29.804Z,98526.28
2019-02-10T23:10:01.808Z,98516.42
2019-02-10T23:12:33.977Z,98516.08
2019-02-10T23:15:08.998Z,98513.84
2019-02-10T23:17:43.828Z,98503.25
2019-02-10T23:20:15.934Z,98515.90
2019-02-10T23:22:47.978Z,98524.72
2019-02-10T23:25:19.969Z,98535.71
2019-02-10T23:27:51.965Z,98531.02
2019-02-10T23:30:23.923Z,98539.27
2019-02-10T23:33:00.130Z,98532.92
2019-02-10T23:35:31.995Z,98537.09
2019-02-10T23:38:03.950Z,98533.33
2019-02-10T23:40:37.730Z,98547.75
2019-02-10T23:43:12.703Z,98545.45
2019-02-10T23:45:46.276Z,98544.66
2019-02-10T23:48:29.370Z,98546.95
2019-02-10T23:51:01.690Z,98548.20
2019-02-10T23:53:38.056Z,98557.64
2019-02-10T23:56:14.016Z,98541.11
2019-02-10T23:58:47.836Z,98533.78
