createdAt,value
2018-08-10T00:00:28.784Z,20.12
2018-08-10T00:01:28.826Z,20.07
2018-08-10T00:02:28.761Z,20.03
2018-08-10T00:03:28.731Z,19.99
2018-08-10T00:04:28.822Z,19.99
2018-08-10T00:05:28.783Z,19.96
2018-08-10T00:06:28.719Z,19.96
2018-08-10T00:07:28.781Z,19.94
2018-08-10T00:08:28.788Z,19.94
2018-08-10T00:09:28.765Z,19.94
2018-08-10T00:10:28.867Z,19.95
2018-08-10T00:11:28.793Z,19.94
2018-08-10T00:12:28.873Z,19.88
2018-08-10T00:13:28.822Z,19.84
2018-08-10T00:14:28.798Z,19.79
2018-08-10T00:15:28.767Z,19.79
2018-08-10T00:16:28.795Z,19.77
2018-08-10T00:17:28.843Z,19.76
2018-08-10T00:18:28.773Z,19.79
2018-08-10T00:19:28.844Z,19.80
2018-08-10T00:20:28.775Z,19.76
2018-08-10T00:21:28.846Z,19.79
2018-08-10T00:22:28.776Z,19.80
2018-08-10T00:23:28.846Z,19.77
2018-08-10T00:24:28.780Z,19.77
2018-08-10T00:25:28.848Z,19.76
2018-08-10T00:26:28.810Z,19.77
2018-08-10T00:27:28.776Z,19.76
2018-08-10T00:28:28.810Z,19.79
2018-08-10T00:29:28.737Z,19.76
2018-08-10T00:30:28.717Z,19.77
2018-08-10T00:31:28.742Z,19.81
2018-08-10T00:32:28.815Z,19.87
2018-08-10T00:33:28.714Z,19.88
2018-08-10T00:34:28.749Z,19.85
2018-08-10T00:35:28.704Z,19.80
2018-08-10T00:36:28.712Z,19.74
2018-08-10T00:37:28.856Z,19.72
2018-08-10T00:38:28.791Z,19.64
2018-08-10T00:39:28.859Z,19.58
2018-08-10T00:40:28.820Z,19.53
2018-08-10T00:41:28.858Z,19.46
2018-08-10T00:42:28.795Z,19.43
2018-08-10T00:43:28.860Z,19.36
2018-08-10T00:44:28.797Z,19.31
2018-08-10T00:45:28.861Z,19.25
2018-08-10T00:46:28.861Z,19.17
2018-08-10T00:47:28.793Z,19.15
2018-08-10T00:48:28.798Z,19.10
2018-08-10T00:49:28.865Z,19.05
2018-08-10T00:50:28.797Z,19.01
2018-08-10T00:51:28.867Z,125.00
2018-08-10T00:52:28.796Z,125.00
2018-08-10T00:53:28.869Z,125.00
2018-08-10T00:54:28.800Z,125.00
2018-08-10T00:55:28.874Z,125.00
2018-08-10T00:56:28.802Z,125.00
2018-08-10T00:57:28.790Z,125.00
2018-08-10T00:58:28.840Z,125.00
2018-08-10T00:59:28.808Z,125.00
2018-08-10T01:00:28.821Z,125.00
2018-08-10T01:01:28.862Z,125.00
2018-08-10T01:02:28.780Z,125.00
2018-08-10T01:03:28.783Z,125.00
2018-08-10T01:04:28.780Z,125.00
2018-08-10T01:05:28.779Z,125.00
2018-08-10T01:06:28.863Z,125.00
2018-08-10T01:07:28.808Z,125.00
2018-08-10T01:08:28.877Z,125.00
2018-08-10T01:09:28.816Z,125.00
2018-08-10T01:10:28.813Z,125.00
2018-08-10T01:11:28.881Z,125.00
2018-08-10T01:12:28.810Z,125.00
2018-08-10T01:13:28.918Z,125.00
2018-08-10T01:14:28.886Z,125.00
2018-08-10T01:15:28.883Z,125.00
2018-08-10T01:16:28.815Z,125.00
2018-08-10T01:17:28.892Z,125.00
2018-08-10T01:18:28.816Z,125.00
2018-08-10T01:19:28.995Z,125.00
2018-08-10T01:20:28.821Z,125.00
2018-08-10T01:21:28.892Z,125.00
2018-08-10T01:22:28.819Z,125.00
2018-08-10T01:23:28.892Z,125.00
2018-08-10T01:24:28.822Z,125.00
2018-08-10T01:25:28.889Z,125.00
2018-08-10T01:26:28.823Z,125.00
2018-08-10T01:27:28.887Z,125.00
2018-08-10T01:28:28.903Z,125.00
2018-08-10T01:29:28.893Z,125.00
2018-08-10T01:30:28.822Z,125.00
2018-08-10T01:31:28.895Z,125.00
2018-08-10T01:32:28.851Z,125.00
2018-08-10T01:33:28.852Z,125.00
2018-08-10T01:34:28.832Z,125.00
2018-08-10T01:35:28.899Z,125.00
2018-08-10T01:36:28.834Z,125.00
2018-08-10T01:37:28.898Z,125.00
2018-08-10T01:38:28.829Z,125.00
2018-08-10T01:39:28.829Z,125.00
2018-08-10T01:40:28.904Z,125.00
2018-08-10T01:41:28.835Z,125.00
2018-08-10T01:42:28.903Z,125.00
2018-08-10T01:43:28.969Z,125.00
2018-08-10T01:44:28.914Z,125.00
2018-08-10T01:45:28.835Z,125.00
2018-08-10T01:46:28.906Z,125.00
2018-08-10T01:47:28.837Z,125.00
2018-08-10T01:48:28.913Z,125.00
2018-08-10T01:49:28.837Z,125.00
2018-08-10T01:50:28.911Z,125.00
2018-08-10T01:51:28.841Z,125.00
2018-08-10T01:52:28.847Z,125.00
2018-08-10T01:53:28.912Z,125.00
2018-08-10T01:54:28.848Z,125.00
2018-08-10T01:55:28.913Z,125.00
2018-08-10T01:56:28.840Z,125.00
2018-08-10T01:57:28.913Z,125.00
2018-08-10T01:58:28.845Z,125.00
2018-08-10T01:59:28.916Z,125.00
2018-08-10T02:00:28.850Z,125.00
2018-08-10T02:01:28.923Z,125.00
2018-08-10T02:02:28.850Z,125.00
2018-08-10T02:03:28.952Z,125.00
2018-08-10T02:04:28.920Z,125.00
2018-08-10T02:05:28.851Z,125.00
2018-08-10T02:06:28.921Z,125.00
2018-08-10T02:07:28.853Z,125.00
2018-08-10T02:08:28.852Z,125.00
2018-08-10T02:09:28.852Z,125.00
2018-08-10T02:10:28.925Z,125.00
2018-08-10T02:11:28.854Z,125.00
2018-08-10T02:12:28.925Z,125.00
2018-08-10T02:13:28.859Z,125.00
2018-08-10T02:14:28.857Z,125.00
2018-08-10T02:15:28.926Z,125.00
2018-08-10T02:16:28.861Z,125.00
2018-08-10T02:17:28.926Z,125.00
2018-08-10T02:18:28.861Z,125.00
2018-08-10T02:19:28.858Z,125.00
2018-08-10T02:20:28.862Z,125.00
2018-08-10T02:21:28.931Z,125.00
2018-08-10T02:22:28.862Z,125.00
2018-08-10T02:23:28.932Z,125.00
2018-08-10T02:24:28.932Z,125.00
2018-08-10T02:25:28.862Z,125.00
2018-08-10T02:26:28.936Z,125.00
2018-08-10T02:27:28.865Z,125.00
2018-08-10T02:28:28.935Z,125.00
2018-08-10T02:29:28.870Z,125.00
2018-08-10T02:30:28.935Z,125.00
2018-08-10T02:31:28.872Z,125.00
2018-08-10T02:32:28.868Z,125.00
2018-08-10T02:33:28.941Z,125.00
2018-08-10T02:34:28.944Z,125.00
2018-08-10T02:35:28.945Z,125.00
2018-08-10T02:36:29.009Z,125.00
2018-08-10T02:37:28.943Z,125.00
2018-08-10T02:38:28.981Z,125.00
2018-08-10T02:39:28.882Z,125.00
2018-08-10T02:40:28.943Z,125.00
2018-08-10T02:41:28.879Z,125.00
2018-08-10T02:42:28.877Z,125.00
2018-08-10T02:43:28.944Z,125.00
2018-08-10T02:44:28.879Z,125.00
2018-08-10T02:45:28.946Z,125.00
2018-08-10T02:46:29.009Z,125.00
2018-08-10T02:47:28.964Z,125.00
2018-08-10T02:48:28.882Z,125.00
2018-08-10T02:49:28.952Z,125.00
2018-08-10T02:50:28.902Z,125.00
2018-08-10T02:51:28.951Z,125.00
2018-08-10T02:52:28.886Z,125.00
2018-08-10T02:53:28.883Z,125.00
2018-08-10T02:54:28.957Z,125.00
2018-08-10T02:55:28.893Z,125.00
2018-08-10T02:56:28.960Z,125.00
2018-08-10T02:57:28.949Z,125.00
2018-08-10T02:58:28.847Z,125.00
2018-08-10T02:59:28.844Z,125.00
2018-08-10T03:00:28.941Z,125.00
2018-08-10T03:01:28.889Z,125.00
2018-08-10T03:02:28.892Z,125.00
2018-08-10T03:03:28.912Z,125.00
2018-08-10T03:04:28.880Z,125.00
2018-08-10T03:05:28.891Z,125.00
2018-08-10T03:06:28.916Z,125.00
2018-08-10T03:07:28.844Z,125.00
2018-08-10T03:08:28.912Z,125.00
2018-08-10T03:09:28.963Z,125.00
2018-08-10T03:10:28.894Z,125.00
2018-08-10T03:11:28.965Z,125.00
2018-08-10T03:12:28.894Z,125.00
2018-08-10T03:13:28.893Z,125.00
2018-08-10T03:14:28.971Z,125.00
2018-08-10T03:15:28.904Z,125.00
2018-08-10T03:16:28.897Z,125.00
2018-08-10T03:17:28.976Z,125.00
2018-08-10T03:18:28.962Z,125.00
2018-08-10T03:19:28.889Z,125.00
2018-08-10T03:20:28.884Z,125.00
2018-08-10T03:21:28.841Z,125.00
2018-08-10T03:22:28.870Z,125.00
2018-08-10T03:23:28.924Z,125.00
2018-08-10T03:24:28.837Z,125.00
2018-08-10T03:25:28.942Z,125.00
2018-08-10T03:26:28.943Z,125.00
2018-08-10T03:27:28.871Z,125.00
2018-08-10T03:28:28.935Z,125.00
2018-08-10T03:29:28.867Z,125.00
2018-08-10T03:30:28.934Z,125.00
2018-08-10T03:31:28.885Z,125.00
2018-08-10T03:32:28.836Z,125.00
2018-08-10T03:33:28.942Z,125.00
2018-08-10T03:34:28.868Z,125.00
2018-08-10T03:35:28.860Z,125.00
2018-08-10T03:36:28.909Z,125.00
2018-08-10T03:37:28.967Z,125.00
2018-08-10T03:38:28.910Z,125.00
2018-08-10T03:39:28.983Z,125.00
2018-08-10T03:40:28.915Z,125.00
2018-08-10T03:41:28.988Z,125.00
2018-08-10T03:42:28.912Z,125.00
2018-08-10T03:43:28.986Z,125.00
2018-08-10T03:44:28.914Z,125.00
2018-08-10T03:45:28.984Z,125.00
2018-08-10T03:46:28.914Z,125.00
2018-08-10T03:47:28.989Z,125.00
2018-08-10T03:48:28.922Z,125.00
2018-08-10T03:49:28.991Z,125.00
2018-08-10T03:50:28.921Z,125.00
2018-08-10T03:51:28.993Z,125.00
2018-08-10T03:52:28.920Z,125.00
2018-08-10T03:53:28.994Z,125.00
2018-08-10T03:54:28.929Z,125.00
2018-08-10T03:55:28.994Z,125.00
2018-08-10T03:56:28.924Z,125.00
2018-08-10T03:57:28.999Z,125.00
2018-08-10T03:58:28.944Z,125.00
2018-08-10T03:59:28.967Z,125.00
2018-08-10T04:00:28.983Z,125.00
2018-08-10T04:01:28.945Z,125.00
2018-08-10T04:02:28.986Z,125.00
2018-08-10T04:03:28.923Z,125.00
2018-08-10T04:04:28.923Z,125.00
2018-08-10T04:05:28.970Z,125.00
2018-08-10T04:06:28.988Z,125.00
2018-08-10T04:07:28.863Z,125.00
2018-08-10T04:08:28.903Z,125.00
2018-08-10T04:09:28.994Z,125.00
2018-08-10T04:10:28.995Z,125.00
2018-08-10T04:11:28.863Z,125.00
2018-08-10T04:12:28.954Z,125.00
2018-08-10T04:13:28.907Z,125.00
2018-08-10T04:14:28.972Z,125.00
2018-08-10T04:15:28.996Z,125.00
2018-08-10T04:16:28.975Z,125.00
2018-08-10T04:17:28.956Z,125.00
2018-08-10T04:18:28.937Z,125.00
2018-08-10T04:19:29.013Z,125.00
2018-08-10T04:20:29.074Z,125.00
2018-08-10T04:21:29.008Z,125.00
2018-08-10T04:22:28.942Z,125.00
2018-08-10T04:23:29.015Z,125.00
2018-08-10T04:24:28.951Z,125.00
2018-08-10T04:25:29.012Z,125.00
2018-08-10T04:26:28.960Z,125.00
2018-08-10T04:27:29.013Z,125.00
2018-08-10T04:28:28.899Z,125.00
2018-08-10T04:29:29.005Z,125.00
2018-08-10T04:30:28.982Z,125.00
2018-08-10T04:31:28.940Z,125.00
2018-08-10T04:32:28.945Z,125.00
2018-08-10T04:33:28.907Z,125.00
2018-08-10T04:34:28.966Z,125.00
2018-08-10T04:35:28.929Z,125.00
2018-08-10T04:36:28.969Z,125.00
2018-08-10T04:37:28.989Z,125.00
2018-08-10T04:38:29.001Z,125.00
2018-08-10T04:39:29.023Z,125.00
2018-08-10T04:40:28.952Z,125.00
2018-08-10T04:41:29.022Z,125.00
2018-08-10T04:42:29.029Z,125.00
2018-08-10T04:43:29.032Z,125.00
2018-08-10T04:44:28.950Z,125.00
2018-08-10T04:45:29.029Z,125.00
2018-08-10T04:46:29.090Z,125.00
2018-08-10T04:47:29.036Z,125.00
2018-08-10T04:48:28.864Z,125.00
2018-08-10T04:49:28.918Z,125.00
2018-08-10T04:50:28.924Z,125.00
2018-08-10T04:51:29.045Z,125.00
2018-08-10T04:52:28.925Z,125.00
2018-08-10T04:53:28.975Z,125.00
2018-08-10T04:54:28.923Z,125.00
2018-08-10T04:55:28.961Z,125.00
2018-08-10T04:56:28.973Z,125.00
2018-08-10T04:57:28.974Z,125.00
2018-08-10T04:58:29.038Z,125.00
2018-08-10T04:59:28.960Z,125.00
2018-08-10T05:00:29.039Z,125.00
2018-08-10T05:01:28.964Z,125.00
2018-08-10T05:02:29.042Z,125.00
2018-08-10T05:03:28.917Z,125.00
2018-08-10T05:04:28.968Z,125.00
2018-08-10T05:05:29.041Z,125.00
2018-08-10T05:06:29.044Z,125.00
2018-08-10T05:07:29.031Z,125.00
2018-08-10T05:08:29.008Z,125.00
2018-08-10T05:09:28.986Z,125.00
2018-08-10T05:10:28.902Z,125.00
2018-08-10T05:11:28.944Z,125.00
2018-08-10T05:12:28.926Z,125.00
2018-08-10T05:13:29.020Z,125.00
2018-08-10T05:14:28.927Z,125.00
2018-08-10T05:15:29.016Z,125.00
2018-08-10T05:16:29.025Z,125.00
2018-08-10T05:17:28.947Z,125.00
2018-08-10T05:18:29.065Z,125.00
2018-08-10T05:19:28.911Z,125.00
2018-08-10T05:20:28.912Z,125.00
2018-08-10T05:21:28.913Z,125.00
2018-08-10T05:22:29.013Z,125.00
2018-08-10T05:23:28.996Z,125.00
2018-08-10T05:24:28.939Z,125.00
2018-08-10T05:25:28.937Z,125.00
2018-08-10T05:26:29.022Z,125.00
2018-08-10T05:27:28.944Z,125.00
2018-08-10T05:28:29.058Z,125.00
2018-08-10T05:29:28.999Z,125.00
2018-08-10T05:30:29.060Z,125.00
2018-08-10T05:31:28.987Z,125.00
2018-08-10T05:32:29.067Z,125.00
2018-08-10T05:33:28.992Z,125.00
2018-08-10T05:34:29.069Z,125.00
2018-08-10T05:35:28.989Z,125.00
2018-08-10T05:36:29.064Z,125.00
2018-08-10T05:37:28.992Z,125.00
2018-08-10T05:38:29.062Z,125.00
2018-08-10T05:39:28.999Z,16.20
2018-08-10T05:40:29.068Z,16.21
2018-08-10T05:41:29.015Z,16.22
2018-08-10T05:43:29.067Z,16.25
2018-08-10T05:44:28.997Z,16.27
2018-08-10T05:45:29.068Z,16.29
2018-08-10T05:46:29.110Z,16.33
2018-08-10T05:47:29.071Z,16.39
2018-08-10T05:48:28.996Z,16.44
2018-08-10T05:49:29.074Z,16.50
2018-08-10T05:50:29.002Z,16.51
2018-08-10T05:51:29.080Z,16.52
2018-08-10T05:52:29.030Z,16.52
2018-08-10T05:53:29.073Z,16.51
2018-08-10T05:54:29.004Z,16.50
2018-08-10T05:55:29.079Z,16.46
2018-08-10T05:56:29.009Z,16.57
2018-08-10T05:57:29.139Z,16.70
2018-08-10T05:58:29.143Z,16.79
2018-08-10T05:59:29.084Z,16.72
2018-08-10T06:00:29.012Z,16.69
2018-08-10T06:01:29.082Z,16.63
2018-08-10T06:02:29.008Z,16.58
2018-08-10T06:03:29.236Z,16.54
2018-08-10T06:04:29.008Z,16.55
2018-08-10T06:05:29.087Z,16.55
2018-08-10T06:06:29.020Z,16.65
2018-08-10T06:07:29.086Z,16.65
2018-08-10T06:08:29.014Z,16.63
2018-08-10T06:09:29.088Z,16.65
2018-08-10T06:10:29.019Z,16.79
2018-08-10T06:11:29.021Z,16.97
2018-08-10T06:12:29.121Z,17.08
2018-08-10T06:13:29.017Z,17.24
2018-08-10T06:14:28.981Z,17.42
2018-08-10T06:15:29.063Z,17.54
2018-08-10T06:16:29.091Z,17.66
2018-08-10T06:17:29.046Z,17.65
2018-08-10T06:18:29.092Z,17.64
2018-08-10T06:19:29.150Z,17.57
2018-08-10T06:20:29.025Z,17.55
2018-08-10T06:21:29.151Z,17.64
2018-08-10T06:22:29.028Z,17.60
2018-08-10T06:23:29.098Z,17.64
2018-08-10T06:24:29.127Z,17.66
2018-08-10T06:25:29.031Z,17.73
2018-08-10T06:26:29.098Z,17.85
2018-08-10T06:27:29.030Z,17.71
2018-08-10T06:28:29.105Z,17.65
2018-08-10T06:29:29.025Z,17.44
2018-08-10T06:30:29.106Z,17.39
2018-08-10T06:31:29.102Z,17.44
2018-08-10T06:32:29.026Z,17.47
2018-08-10T06:33:29.106Z,17.42
2018-08-10T06:34:29.032Z,17.37
2018-08-10T06:35:29.036Z,17.40
2018-08-10T06:36:29.126Z,17.39
2018-08-10T06:37:29.032Z,17.33
2018-08-10T06:38:29.050Z,17.25
2018-08-10T06:39:28.937Z,17.21
2018-08-10T06:40:29.055Z,17.21
2018-08-10T06:41:29.066Z,17.13
2018-08-10T06:42:29.053Z,17.13
2018-08-10T06:43:29.118Z,17.08
2018-08-10T06:44:29.065Z,17.06
2018-08-10T06:45:29.109Z,17.13
2018-08-10T06:46:29.106Z,17.13
2018-08-10T06:47:29.054Z,17.06
2018-08-10T06:48:29.115Z,16.98
2018-08-10T06:49:29.048Z,16.94
2018-08-10T06:50:29.114Z,16.92
2018-08-10T06:51:29.044Z,16.92
2018-08-10T06:52:29.118Z,16.92
2018-08-10T06:53:29.042Z,16.94
2018-08-10T06:54:29.119Z,16.95
2018-08-10T06:55:29.049Z,16.94
2018-08-10T06:56:29.117Z,16.97
2018-08-10T06:57:29.046Z,16.98
2018-08-10T06:58:29.050Z,17.10
2018-08-10T06:59:29.121Z,17.16
2018-08-10T07:00:29.082Z,17.24
2018-08-10T07:01:29.127Z,17.25
2018-08-10T07:02:29.051Z,17.28
2018-08-10T07:03:29.127Z,17.32
2018-08-10T07:04:29.058Z,17.29
2018-08-10T07:05:29.126Z,17.32
2018-08-10T07:06:29.057Z,17.32
2018-08-10T07:07:29.149Z,17.35
2018-08-10T07:08:29.058Z,17.32
2018-08-10T07:09:29.130Z,17.33
2018-08-10T07:10:29.055Z,17.36
2018-08-10T07:11:29.128Z,17.40
2018-08-10T07:12:29.057Z,17.39
2018-08-10T07:13:29.155Z,17.39
2018-08-10T07:14:29.096Z,17.40
2018-08-10T07:15:29.142Z,17.46
2018-08-10T07:16:29.066Z,17.65
2018-08-10T07:17:29.142Z,17.84
2018-08-10T07:18:29.071Z,17.88
2018-08-10T07:19:29.144Z,17.87
2018-08-10T07:20:29.067Z,17.88
2018-08-10T07:21:29.144Z,17.92
2018-08-10T07:22:29.075Z,17.99
2018-08-10T07:23:29.136Z,18.09
2018-08-10T07:24:29.073Z,18.23
2018-08-10T07:25:29.142Z,18.32
2018-08-10T07:26:29.070Z,18.32
2018-08-10T07:27:29.147Z,18.48
2018-08-10T07:28:29.075Z,18.47
2018-08-10T07:29:29.180Z,18.46
2018-08-10T07:30:29.073Z,18.35
2018-08-10T07:31:29.144Z,18.20
2018-08-10T07:32:29.074Z,18.20
2018-08-10T07:33:29.146Z,18.20
2018-08-10T07:34:29.068Z,18.20
2018-08-10T07:35:29.075Z,18.21
2018-08-10T07:36:29.149Z,18.25
2018-08-10T07:37:29.061Z,18.25
2018-08-10T07:38:29.166Z,18.21
2018-08-10T07:39:29.078Z,18.13
2018-08-10T07:40:29.079Z,18.03
2018-08-10T07:41:29.153Z,17.87
2018-08-10T07:42:29.081Z,17.80
2018-08-10T07:43:29.157Z,17.75
2018-08-10T07:44:29.108Z,17.73
2018-08-10T07:45:29.085Z,17.72
2018-08-10T07:46:29.181Z,17.73
2018-08-10T07:47:29.079Z,17.84
2018-08-10T07:48:29.116Z,17.96
2018-08-10T07:49:29.045Z,18.06
2018-08-10T07:50:29.098Z,18.12
2018-08-10T07:51:29.067Z,18.17
2018-08-10T07:52:29.155Z,18.24
2018-08-10T07:53:29.041Z,18.27
2018-08-10T07:54:29.051Z,18.24
2018-08-10T07:55:29.050Z,18.44
2018-08-10T07:56:29.052Z,18.62
2018-08-10T07:57:29.140Z,18.84
2018-08-10T07:58:29.069Z,19.12
2018-08-10T07:59:29.090Z,19.40
2018-08-10T08:00:29.109Z,19.60
2018-08-10T08:01:29.133Z,19.62
2018-08-10T08:02:29.123Z,19.77
2018-08-10T08:03:29.034Z,19.77
2018-08-10T08:04:29.119Z,19.73
2018-08-10T08:05:29.108Z,19.62
2018-08-10T08:06:29.101Z,19.54
2018-08-10T08:07:29.135Z,19.55
2018-08-10T08:08:29.108Z,19.51
2018-08-10T08:09:29.171Z,19.50
2018-08-10T08:10:29.246Z,19.46
2018-08-10T08:11:29.174Z,19.54
2018-08-10T08:12:29.098Z,19.53
2018-08-10T08:13:29.181Z,19.60
2018-08-10T08:14:29.100Z,19.60
2018-08-10T08:15:29.177Z,19.74
2018-08-10T08:16:29.107Z,19.92
2018-08-10T08:17:29.180Z,20.18
2018-08-10T08:18:29.105Z,20.43
2018-08-10T08:19:29.149Z,20.83
2018-08-10T08:20:29.175Z,20.90
2018-08-10T08:21:29.132Z,20.64
2018-08-10T08:22:29.115Z,20.36
2018-08-10T08:23:29.110Z,20.30
2018-08-10T08:24:29.184Z,20.05
2018-08-10T08:25:29.132Z,19.91
2018-08-10T08:26:29.185Z,19.70
2018-08-10T08:27:29.117Z,19.42
2018-08-10T08:28:29.184Z,19.38
2018-08-10T08:29:29.051Z,19.42
2018-08-10T08:30:29.050Z,19.49
2018-08-10T08:31:29.133Z,19.61
2018-08-10T08:32:29.155Z,19.73
2018-08-10T08:33:29.141Z,19.77
2018-08-10T08:34:29.184Z,19.99
2018-08-10T08:35:29.117Z,20.23
2018-08-10T08:36:29.152Z,20.23
2018-08-10T08:37:29.133Z,20.20
2018-08-10T08:38:29.101Z,20.03
2018-08-10T08:39:29.092Z,19.91
2018-08-10T08:40:29.159Z,19.84
2018-08-10T08:41:29.161Z,19.94
2018-08-10T08:42:29.077Z,20.14
2018-08-10T08:43:29.160Z,20.45
2018-08-10T08:44:29.096Z,20.68
2018-08-10T08:45:29.308Z,20.83
2018-08-10T08:46:29.469Z,20.97
2018-08-10T08:47:29.083Z,20.88
2018-08-10T08:48:29.200Z,21.02
2018-08-10T08:49:29.206Z,20.98
2018-08-10T08:50:29.134Z,20.83
2018-08-10T08:51:29.200Z,20.77
2018-08-10T08:52:29.132Z,20.97
2018-08-10T08:53:29.202Z,21.09
2018-08-10T08:54:29.205Z,21.35
2018-08-10T08:55:29.135Z,21.64
2018-08-10T08:56:29.213Z,21.62
2018-08-10T08:57:29.131Z,21.50
2018-08-10T08:58:29.210Z,21.47
2018-08-10T08:59:29.140Z,21.45
2018-08-10T09:00:29.142Z,21.67
2018-08-10T09:01:29.212Z,22.02
2018-08-10T09:02:29.140Z,22.14
2018-08-10T09:03:29.212Z,22.20
2018-08-10T09:04:29.144Z,22.09
2018-08-10T09:05:29.212Z,21.87
2018-08-10T09:06:29.145Z,21.43
2018-08-10T09:07:29.268Z,21.28
2018-08-10T09:08:29.142Z,21.56
2018-08-10T09:09:29.155Z,21.62
2018-08-10T09:10:29.163Z,21.79
2018-08-10T09:11:29.155Z,21.86
2018-08-10T09:12:29.155Z,21.67
2018-08-10T09:13:29.163Z,21.60
2018-08-10T09:14:29.294Z,21.76
2018-08-10T09:15:29.167Z,21.84
2018-08-10T09:16:29.115Z,21.64
2018-08-10T09:17:29.218Z,21.53
2018-08-10T09:18:29.196Z,21.68
2018-08-10T09:19:29.205Z,21.69
2018-08-10T09:20:29.170Z,21.50
2018-08-10T09:21:29.178Z,21.60
2018-08-10T09:22:29.113Z,21.47
2018-08-10T09:23:29.190Z,21.25
2018-08-10T09:24:29.111Z,21.08
2018-08-10T09:25:29.117Z,20.83
2018-08-10T09:26:29.120Z,20.70
2018-08-10T09:27:29.091Z,20.86
2018-08-10T09:28:29.084Z,20.84
2018-08-10T09:29:29.235Z,21.01
2018-08-10T09:30:29.214Z,21.22
2018-08-10T09:31:29.093Z,21.39
2018-08-10T09:32:29.120Z,21.56
2018-08-10T09:33:29.116Z,21.80
2018-08-10T09:34:29.185Z,21.87
2018-08-10T09:35:29.156Z,22.01
2018-08-10T09:36:29.178Z,22.14
2018-08-10T09:37:29.262Z,22.24
2018-08-10T09:38:29.147Z,22.16
2018-08-10T09:39:29.169Z,22.16
2018-08-10T09:40:29.257Z,22.21
2018-08-10T09:41:29.235Z,22.21
2018-08-10T09:42:29.175Z,21.84
2018-08-10T09:43:29.236Z,21.58
2018-08-10T09:44:29.242Z,21.39
2018-08-10T09:45:29.216Z,21.28
2018-08-10T09:46:29.241Z,21.09
2018-08-10T09:47:29.170Z,20.87
2018-08-10T09:48:29.242Z,20.87
2018-08-10T09:49:29.193Z,20.86
2018-08-10T09:50:29.241Z,20.83
2018-08-10T09:51:29.175Z,20.91
2018-08-10T09:52:29.420Z,21.20
2018-08-10T09:53:29.245Z,21.43
2018-08-10T09:54:29.170Z,21.79
2018-08-10T09:55:29.249Z,22.19
2018-08-10T09:56:29.173Z,22.59
2018-08-10T09:57:29.248Z,22.76
2018-08-10T09:58:29.175Z,23.00
2018-08-10T09:59:29.110Z,23.08
2018-08-10T10:00:29.135Z,22.83
2018-08-10T10:01:29.109Z,22.76
2018-08-10T10:02:29.238Z,22.65
2018-08-10T10:03:29.161Z,22.54
2018-08-10T10:04:29.135Z,22.43
2018-08-10T10:05:29.207Z,22.70
2018-08-10T10:06:29.236Z,22.76
2018-08-10T10:07:29.160Z,22.75
2018-08-10T10:08:29.138Z,22.42
2018-08-10T10:09:29.185Z,22.17
2018-08-10T10:10:29.257Z,21.90
2018-08-10T10:11:29.185Z,21.57
2018-08-10T10:12:29.259Z,21.45
2018-08-10T10:13:29.219Z,21.31
2018-08-10T10:14:29.264Z,21.21
2018-08-10T10:15:29.189Z,21.17
2018-08-10T10:16:29.263Z,21.08
2018-08-10T10:17:29.242Z,21.20
2018-08-10T10:18:29.261Z,21.06
2018-08-10T10:19:29.190Z,20.94
2018-08-10T10:20:29.266Z,20.90
2018-08-10T10:21:29.194Z,20.80
2018-08-10T10:22:29.268Z,20.73
2018-08-10T10:23:29.212Z,20.72
2018-08-10T10:24:29.269Z,20.82
2018-08-10T10:25:29.200Z,20.93
2018-08-10T10:26:29.267Z,21.04
2018-08-10T10:27:29.198Z,21.06
2018-08-10T10:28:29.272Z,21.08
2018-08-10T10:29:29.157Z,21.05
2018-08-10T10:30:29.219Z,20.99
2018-08-10T10:31:29.249Z,21.05
2018-08-10T10:32:29.207Z,21.14
2018-08-10T10:33:29.218Z,21.21
2018-08-10T10:34:29.228Z,21.22
2018-08-10T10:35:29.221Z,21.20
2018-08-10T10:36:29.231Z,21.17
2018-08-10T10:37:29.161Z,21.09
2018-08-10T10:38:29.229Z,21.14
2018-08-10T10:39:29.212Z,21.18
2018-08-10T10:40:29.274Z,21.20
2018-08-10T10:41:29.244Z,21.20
2018-08-10T10:42:29.280Z,21.24
2018-08-10T10:43:29.209Z,21.25
2018-08-10T10:44:29.277Z,21.25
2018-08-10T10:45:29.213Z,21.14
2018-08-10T10:46:29.280Z,21.21
2018-08-10T10:47:29.295Z,21.42
2018-08-10T10:48:29.283Z,21.65
2018-08-10T10:49:29.184Z,21.90
2018-08-10T10:50:29.253Z,21.76
2018-08-10T10:51:29.184Z,21.79
2018-08-10T10:52:29.148Z,21.69
2018-08-10T10:53:29.275Z,21.67
2018-08-10T10:54:29.235Z,21.79
2018-08-10T10:55:29.272Z,21.69
2018-08-10T10:56:29.347Z,21.60
2018-08-10T10:57:29.193Z,21.58
2018-08-10T10:58:29.186Z,21.61
2018-08-10T10:59:29.194Z,21.62
2018-08-10T11:00:29.130Z,21.83
2018-08-10T11:01:29.199Z,22.04
2018-08-10T11:02:29.169Z,22.01
2018-08-10T11:03:29.182Z,22.19
2018-08-10T11:04:29.160Z,22.14
2018-08-10T11:05:29.181Z,21.93
2018-08-10T11:06:29.284Z,21.86
2018-08-10T11:07:29.237Z,21.84
2018-08-10T11:08:29.261Z,22.09
2018-08-10T11:09:29.230Z,22.38
2018-08-10T11:10:29.324Z,22.45
2018-08-10T11:11:29.320Z,22.30
2018-08-10T11:12:29.300Z,22.20
2018-08-10T11:13:29.235Z,22.20
2018-08-10T11:14:29.301Z,22.17
2018-08-10T11:15:29.371Z,22.04
2018-08-10T11:16:29.305Z,22.01
2018-08-10T11:17:29.236Z,22.00
2018-08-10T11:18:29.306Z,22.02
2018-08-10T11:19:29.194Z,22.02
2018-08-10T11:20:29.196Z,21.89
2018-08-10T11:21:29.204Z,21.78
2018-08-10T11:22:29.194Z,21.69
2018-08-10T11:23:29.155Z,21.68
2018-08-10T11:24:29.199Z,21.69
2018-08-10T11:25:29.265Z,21.67
2018-08-10T11:26:29.245Z,21.68
2018-08-10T11:27:29.255Z,21.72
2018-08-10T11:28:29.159Z,21.62
2018-08-10T11:29:29.242Z,21.57
2018-08-10T11:30:29.312Z,21.50
2018-08-10T11:31:29.246Z,21.43
2018-08-10T11:32:29.313Z,21.40
2018-08-10T11:33:29.240Z,21.42
2018-08-10T11:34:29.316Z,21.65
2018-08-10T11:35:29.246Z,21.94
2018-08-10T11:36:29.318Z,22.30
2018-08-10T11:37:29.244Z,22.35
2018-08-10T11:38:29.320Z,22.42
2018-08-10T11:39:29.259Z,22.39
2018-08-10T11:40:29.285Z,22.31
2018-08-10T11:41:29.200Z,22.19
2018-08-10T11:42:29.264Z,22.10
2018-08-10T11:43:29.229Z,22.13
2018-08-10T11:44:29.268Z,22.14
2018-08-10T11:45:29.200Z,22.20
2018-08-10T11:46:29.308Z,22.39
2018-08-10T11:47:29.294Z,22.56
2018-08-10T11:48:29.320Z,22.72
2018-08-10T11:49:29.328Z,22.76
2018-08-10T11:50:29.259Z,22.98
2018-08-10T11:51:29.264Z,23.19
2018-08-10T11:52:29.364Z,23.19
2018-08-10T11:53:29.289Z,23.19
2018-08-10T11:54:29.255Z,23.11
2018-08-10T11:55:29.339Z,23.04
2018-08-10T11:56:29.258Z,22.91
2018-08-10T11:57:29.312Z,22.91
2018-08-10T11:58:29.335Z,22.86
2018-08-10T11:59:29.220Z,22.82
2018-08-10T12:00:29.311Z,22.71
2018-08-10T12:01:29.242Z,22.70
2018-08-10T12:02:29.292Z,22.79
2018-08-10T12:03:29.171Z,22.97
2018-08-10T12:04:29.221Z,23.24
2018-08-10T12:05:29.275Z,23.41
2018-08-10T12:06:29.196Z,23.37
2018-08-10T12:07:29.288Z,23.53
2018-08-10T12:08:29.266Z,23.51
2018-08-10T12:09:29.273Z,23.67
2018-08-10T12:10:29.342Z,23.90
2018-08-10T12:11:29.270Z,23.98
2018-08-10T12:12:29.392Z,23.87
2018-08-10T12:13:29.275Z,23.79
2018-08-10T12:14:29.347Z,23.83
2018-08-10T12:15:29.268Z,23.68
2018-08-10T12:16:29.345Z,23.63
2018-08-10T12:17:29.269Z,23.42
2018-08-10T12:18:29.348Z,23.31
2018-08-10T12:19:29.320Z,23.17
2018-08-10T12:20:29.249Z,23.30
2018-08-10T12:21:29.336Z,23.26
2018-08-10T12:22:29.210Z,23.23
2018-08-10T12:24:29.247Z,23.22
2018-08-10T12:25:29.249Z,23.33
2018-08-10T12:26:29.250Z,23.44
2018-08-10T12:27:29.245Z,23.34
2018-08-10T12:28:29.285Z,23.47
2018-08-10T12:29:29.244Z,23.76
2018-08-10T12:30:29.235Z,24.20
2018-08-10T12:31:29.285Z,24.22
2018-08-10T12:32:29.300Z,24.08
2018-08-10T12:33:29.247Z,23.87
2018-08-10T12:34:29.239Z,23.69
2018-08-10T12:35:29.283Z,23.60
2018-08-10T12:36:29.285Z,23.85
2018-08-10T12:37:29.219Z,24.02
2018-08-10T12:38:29.318Z,24.15
2018-08-10T12:39:29.287Z,24.04
2018-08-10T12:40:29.363Z,24.00
2018-08-10T12:41:29.287Z,23.96
2018-08-10T12:42:29.289Z,23.98
2018-08-10T12:43:29.367Z,24.02
2018-08-10T12:44:29.289Z,23.98
2018-08-10T12:45:29.367Z,23.96