createdAt,value
2019-03-17T00:00:45.525Z,9.34
2019-03-17T00:01:59.092Z,9.42
2019-03-17T00:02:57.445Z,9.47
2019-03-17T00:03:57.643Z,9.44
2019-03-17T00:04:58.111Z,9.47
2019-03-17T00:05:59.156Z,9.48
2019-03-17T00:06:59.907Z,9.51
2019-03-17T00:08:00.229Z,9.48
2019-03-17T00:09:00.423Z,9.51
2019-03-17T00:10:01.587Z,9.49
2019-03-17T00:11:02.614Z,9.51
2019-03-17T00:12:03.712Z,9.47
2019-03-17T00:13:04.650Z,9.51
2019-03-17T00:14:05.476Z,9.47
2019-03-17T00:15:07.744Z,9.49
2019-03-17T00:16:09.047Z,9.49
2019-03-17T00:17:09.519Z,9.45
2019-03-17T00:18:09.992Z,9.51
2019-03-17T00:19:11.030Z,9.42
2019-03-17T00:20:11.802Z,9.48
2019-03-17T00:21:12.548Z,9.54
2019-03-17T00:22:13.574Z,9.42
2019-03-17T00:23:13.258Z,9.52
2019-03-17T00:24:13.735Z,9.45
2019-03-17T00:25:14.208Z,9.39
2019-03-17T00:26:14.961Z,9.36
2019-03-17T00:27:15.437Z,9.47
2019-03-17T00:28:15.908Z,9.45
2019-03-17T00:29:16.658Z,9.4
2019-03-17T00:30:18.244Z,9.33
2019-03-17T00:31:28.329Z,9.34
2019-03-17T00:32:29.602Z,9.27
2019-03-17T00:33:30.098Z,9.24
2019-03-17T00:34:45.588Z,9.27
2019-03-17T00:35:41.785Z,9.21
2019-03-17T00:36:43.170Z,9.21
2019-03-17T00:37:43.476Z,9.22
2019-03-17T00:38:43.787Z,9.21
2019-03-17T00:39:44.262Z,9.24
2019-03-17T00:40:45.189Z,9.24
2019-03-17T00:41:46.020Z,9.22
2019-03-17T00:42:46.496Z,9.02
2019-03-17T00:43:47.861Z,9.05
2019-03-17T00:44:48.332Z,9.12
2019-03-17T00:45:49.257Z,9.11
2019-03-17T00:46:49.474Z,9.05
2019-03-17T00:47:50.515Z,8.97
2019-03-17T00:48:51.539Z,9.09
2019-03-17T00:49:52.012Z,8.95
2019-03-17T00:50:52.258Z,9.09
2019-03-17T00:51:53.010Z,9.05
2019-03-17T00:52:53.261Z,9.08
2019-03-17T00:53:53.776Z,9.05
2019-03-17T00:54:54.803Z,9.08
2019-03-17T00:55:55.029Z,9.03
2019-03-17T00:56:56.070Z,8.99
2019-03-17T00:57:56.267Z,9.02
2019-03-17T00:58:57.066Z,8.97
2019-03-17T00:59:57.854Z,9.05
2019-03-17T01:00:58.604Z,9.02
2019-03-17T01:01:59.086Z,8.82
2019-03-17T01:02:59.832Z,8.86
2019-03-17T01:04:00.883Z,8.78
2019-03-17T01:05:01.381Z,8.84
2019-03-17T01:06:02.243Z,8.82
2019-03-17T01:07:02.723Z,8.86
2019-03-17T01:08:03.203Z,8.89
2019-03-17T01:09:03.966Z,8.87
2019-03-17T01:10:04.443Z,8.84
2019-03-17T01:11:05.195Z,8.84
2019-03-17T01:12:05.668Z,8.86
2019-03-17T01:13:06.695Z,8.75
2019-03-17T01:14:07.445Z,8.82
2019-03-17T01:15:08.266Z,8.81
2019-03-17T01:16:08.784Z,8.84
2019-03-17T01:17:09.266Z,8.82
2019-03-17T01:18:09.740Z,8.77
2019-03-17T01:19:10.215Z,8.82
2019-03-17T01:20:10.972Z,8.86
2019-03-17T01:21:11.720Z,8.86
2019-03-17T01:22:12.536Z,8.82
2019-03-17T01:23:13.297Z,8.82
2019-03-17T01:24:13.939Z,8.78
2019-03-17T01:25:14.700Z,8.75
2019-03-17T01:26:15.336Z,8.69
2019-03-17T01:27:16.090Z,8.64
2019-03-17T01:28:16.570Z,8.64
2019-03-17T01:29:17.600Z,8.72
2019-03-17T01:30:18.630Z,8.71
2019-03-17T01:31:19.389Z,8.77
2019-03-17T01:32:20.250Z,8.78
2019-03-17T01:33:20.729Z,8.75
2019-03-17T01:34:21.320Z,8.75
2019-03-17T01:35:22.377Z,8.77
2019-03-17T01:36:22.578Z,8.77
2019-03-17T01:37:23.048Z,8.75
2019-03-17T01:38:23.255Z,8.66
2019-03-17T01:39:24.283Z,8.71
2019-03-17T01:40:25.032Z,8.69
2019-03-17T01:41:25.798Z,8.72
2019-03-17T01:42:26.613Z,8.68
2019-03-17T01:43:27.086Z,8.74
2019-03-17T01:44:28.109Z,8.68
2019-03-17T01:45:28.855Z,8.63
2019-03-17T01:46:29.535Z,8.64
2019-03-17T01:47:30.296Z,8.56
2019-03-17T01:48:30.491Z,8.59
2019-03-17T01:49:30.964Z,8.63
2019-03-17T01:50:31.437Z,8.61
2019-03-17T01:51:31.634Z,8.64
2019-03-17T01:52:32.379Z,8.59
2019-03-17T01:53:32.569Z,8.6
2019-03-17T01:54:33.880Z,8.54
2019-03-17T01:55:33.904Z,8.54
2019-03-17T01:56:34.630Z,8.57
2019-03-17T01:57:35.375Z,8.53
2019-03-17T01:58:36.131Z,8.52
2019-03-17T01:59:37.161Z,8.63
2019-03-17T02:00:37.629Z,8.59
2019-03-17T02:01:38.386Z,8.59
2019-03-17T02:02:38.576Z,8.64
2019-03-17T02:03:38.769Z,8.69
2019-03-17T02:04:39.793Z,8.63
2019-03-17T02:05:40.548Z,8.63
2019-03-17T02:06:41.183Z,8.74
2019-03-17T02:07:41.937Z,8.71
2019-03-17T02:08:42.180Z,8.74
2019-03-17T02:09:42.413Z,8.64
2019-03-17T02:10:42.898Z,8.68
2019-03-17T02:11:43.924Z,8.64
2019-03-17T02:12:44.974Z,8.63
2019-03-17T02:13:45.447Z,8.61
2019-03-17T02:14:46.522Z,8.61
2019-03-17T02:15:47.020Z,8.57
2019-03-17T02:16:47.210Z,8.64
2019-03-17T02:17:47.979Z,8.6
2019-03-17T02:18:48.468Z,8.59
2019-03-17T02:19:48.662Z,8.71
2019-03-17T02:20:49.980Z,8.64
2019-03-17T02:21:50.282Z,8.63
2019-03-17T02:22:51.033Z,8.61
2019-03-17T02:23:52.058Z,8.61
2019-03-17T02:24:52.815Z,8.44
2019-03-17T02:25:53.322Z,8.49
2019-03-17T02:26:54.518Z,8.36
2019-03-17T02:27:54.990Z,8.36
2019-03-17T02:28:56.103Z,8.45
2019-03-17T02:29:56.575Z,8.39
2019-03-17T02:30:57.884Z,8.35
2019-03-17T02:31:58.669Z,8.45
2019-03-17T02:32:58.836Z,8.39
2019-03-17T02:34:00.175Z,8.44
2019-03-17T02:35:01.389Z,8.41
2019-03-17T02:36:01.994Z,8.52
2019-03-17T02:37:02.694Z,8.39
2019-03-17T02:38:03.039Z,8.46
2019-03-17T02:39:03.481Z,8.5
2019-03-17T02:40:04.121Z,8.5
2019-03-17T02:41:05.026Z,8.49
2019-03-17T02:42:05.608Z,8.52
2019-03-17T02:43:06.463Z,8.59
2019-03-17T02:44:07.492Z,8.63
2019-03-17T02:45:07.569Z,8.66
2019-03-17T02:46:08.904Z,8.69
2019-03-17T02:47:09.842Z,8.64
2019-03-17T02:48:10.713Z,8.61
2019-03-17T02:49:10.538Z,8.56
2019-03-17T02:50:12.133Z,8.59
2019-03-17T02:51:13.014Z,8.57
2019-03-17T02:52:13.078Z,8.61
2019-03-17T02:53:14.114Z,8.66
2019-03-17T02:54:15.005Z,8.64
2019-03-17T02:55:15.880Z,8.54
2019-03-17T02:56:15.522Z,8.54
2019-03-17T02:57:16.744Z,8.54
2019-03-17T02:58:17.800Z,8.61
2019-03-17T02:59:18.697Z,8.54
2019-03-17T03:00:20.571Z,8.41
2019-03-17T03:01:21.329Z,8.35
2019-03-17T03:02:22.365Z,8.36
2019-03-17T03:03:23.239Z,8.35
2019-03-17T03:04:23.835Z,8.27
2019-03-17T03:05:24.190Z,8.28
2019-03-17T03:06:24.549Z,8.2
2019-03-17T03:07:25.688Z,8.24
2019-03-17T03:08:26.744Z,8.16
2019-03-17T03:09:26.516Z,8.21
2019-03-17T03:10:27.416Z,8.18
2019-03-17T03:10:37.190Z,8.18
2019-03-17T03:11:37.476Z,8.21
2019-03-17T03:12:38.549Z,8.26
2019-03-17T03:13:39.230Z,8.23
2019-03-17T03:14:40.268Z,8.31
2019-03-17T03:15:40.852Z,8.35
2019-03-17T03:16:41.020Z,8.31
2019-03-17T03:17:42.099Z,8.23
2019-03-17T03:18:42.419Z,8.21
2019-03-17T03:19:43.735Z,8.24
2019-03-17T03:20:44.371Z,8.06
2019-03-17T03:21:45.004Z,8.09
2019-03-17T03:22:46.318Z,8.05
2019-03-17T03:23:47.918Z,8.06
2019-03-17T03:24:48.786Z,8.03
2019-03-17T03:25:49.539Z,8.02
2019-03-17T03:26:50.297Z,8.08
2019-03-17T03:27:51.711Z,8.14
2019-03-17T03:28:52.886Z,8.16
2019-03-17T03:29:54.032Z,8.11
2019-03-17T03:30:54.736Z,8.14
2019-03-17T03:31:54.703Z,8.2
2019-03-17T03:32:55.811Z,8.13
2019-03-17T03:33:56.631Z,8.14
2019-03-17T03:34:57.378Z,8.21
2019-03-17T03:36:12.976Z,8.16
2019-03-17T03:36:19.085Z,8.11
2019-03-17T03:37:19.162Z,8.11
2019-03-17T03:38:20.325Z,8.14
2019-03-17T03:39:21.225Z,8.06
2019-03-17T03:40:22.103Z,8.06
2019-03-17T03:41:22.981Z,7.9
2019-03-17T03:42:24.051Z,7.88
2019-03-17T03:43:24.648Z,7.8
2019-03-17T03:44:25.007Z,7.69
2019-03-17T03:45:25.438Z,7.69
2019-03-17T03:46:25.712Z,7.72
2019-03-17T03:47:26.830Z,7.75
2019-03-17T03:48:28.136Z,7.8
2019-03-17T03:49:29.030Z,7.84
2019-03-17T03:50:29.154Z,7.83
2019-03-17T03:51:30.051Z,7.81
2019-03-17T03:52:31.792Z,7.78
2019-03-17T03:53:32.601Z,7.77
2019-03-17T03:54:33.663Z,7.69
2019-03-17T03:55:34.256Z,7.67
2019-03-17T03:56:35.296Z,7.74
2019-03-17T03:57:36.724Z,7.72
2019-03-17T03:58:37.084Z,7.62
2019-03-17T03:59:38.222Z,7.67
2019-03-17T04:00:38.701Z,7.7
2019-03-17T04:01:39.737Z,7.77
2019-03-17T04:02:41.349Z,7.74
2019-03-17T04:03:41.968Z,7.66
2019-03-17T04:04:42.303Z,7.85
2019-03-17T04:05:43.347Z,7.8
2019-03-17T04:06:43.954Z,7.84
2019-03-17T04:07:45.073Z,7.81
2019-03-17T04:08:45.657Z,7.85
2019-03-17T04:09:45.967Z,7.81
2019-03-17T04:10:47.068Z,7.85
2019-03-17T04:11:47.342Z,7.85
2019-03-17T04:12:48.731Z,7.93
2019-03-17T04:13:49.317Z,7.84
2019-03-17T04:14:50.069Z,7.85
2019-03-17T04:15:51.224Z,7.83
2019-03-17T04:16:51.551Z,7.84
2019-03-17T04:17:53.150Z,7.77
2019-03-17T04:18:53.926Z,7.77
2019-03-17T04:19:54.536Z,7.74
2019-03-17T04:20:55.765Z,7.75
2019-03-17T04:21:56.570Z,7.77
2019-03-17T04:22:57.468Z,7.64
2019-03-17T04:23:58.835Z,7.55
2019-03-17T04:24:59.700Z,7.43
2019-03-17T04:25:59.638Z,7.37
2019-03-17T04:27:00.718Z,7.37
2019-03-17T04:28:01.835Z,7.26
2019-03-17T04:29:03.425Z,7.22
2019-03-17T04:30:03.762Z,7.15
2019-03-17T04:31:04.467Z,7.19
2019-03-17T04:32:05.223Z,7.22
2019-03-17T04:33:06.806Z,7.19
2019-03-17T04:34:06.579Z,7.15
2019-03-17T04:35:07.967Z,7.21
2019-03-17T04:36:08.325Z,7.18
2019-03-17T04:37:08.365Z,7.11
2019-03-17T04:38:09.019Z,7.15
2019-03-17T04:39:10.345Z,7.22
2019-03-17T04:40:10.814Z,7.22
2019-03-17T04:41:12.125Z,7.23
2019-03-17T04:42:12.599Z,7.22
2019-03-17T04:43:13.354Z,7.22
2019-03-17T04:44:23.610Z,7.22
2019-03-17T04:45:25.182Z,7.23
2019-03-17T04:46:25.370Z,7.18
2019-03-17T04:47:26.124Z,7.19
2019-03-17T04:48:26.317Z,7.03
2019-03-17T04:49:27.068Z,7.08
2019-03-17T04:50:27.878Z,7.04
2019-03-17T04:51:28.352Z,7.04
2019-03-17T04:52:28.820Z,6.96
2019-03-17T04:53:29.315Z,6.87
2019-03-17T04:54:29.505Z,6.86
2019-03-17T04:55:30.426Z,6.93
2019-03-17T04:56:33.735Z,6.96
2019-03-17T04:57:34.213Z,6.96
2019-03-17T04:58:34.972Z,7
2019-03-17T04:59:36.060Z,7.04
2019-03-17T05:00:36.814Z,6.97
2019-03-17T05:01:37.290Z,6.93
2019-03-17T05:02:37.844Z,7.01
2019-03-17T05:03:38.590Z,6.93
2019-03-17T05:04:39.069Z,6.95
2019-03-17T05:05:39.580Z,6.92
2019-03-17T05:06:54.102Z,7.01
2019-03-17T05:07:51.135Z,7.03
2019-03-17T05:08:51.891Z,7.07
2019-03-17T05:09:52.649Z,7.11
2019-03-17T05:10:52.846Z,7.1
2019-03-17T05:11:53.596Z,7.19
2019-03-17T05:12:54.352Z,7.18
2019-03-17T05:13:55.107Z,7.26
2019-03-17T05:14:55.869Z,7.29
2019-03-17T05:15:56.067Z,7.23
2019-03-17T05:16:56.830Z,7.25
2019-03-17T05:17:56.812Z,7.25
2019-03-17T05:18:57.568Z,7.22
2019-03-17T05:19:58.045Z,7.25
2019-03-17T05:20:59.084Z,7.25
2019-03-17T05:21:59.841Z,7.29
2019-03-17T05:23:00.317Z,7.26
2019-03-17T05:24:01.102Z,7.19
2019-03-17T05:25:01.609Z,7.23
2019-03-17T05:26:02.085Z,7.25
2019-03-17T05:27:02.848Z,7.21
2019-03-17T05:28:04.053Z,7.18
2019-03-17T05:29:04.531Z,7.22
2019-03-17T05:30:05.885Z,7.21
2019-03-17T05:31:06.367Z,7.15
2019-03-17T05:32:06.565Z,7.19
2019-03-17T05:33:06.780Z,7.14
2019-03-17T05:34:07.261Z,7.13
2019-03-17T05:35:08.297Z,7.11
2019-03-17T05:36:09.651Z,7.13
2019-03-17T05:37:10.246Z,7.19
2019-03-17T05:38:11.036Z,7.13
2019-03-17T05:39:11.465Z,7.15
2019-03-17T05:40:12.495Z,7.22
2019-03-17T05:41:13.007Z,7.21
2019-03-17T05:42:13.207Z,7.25
2019-03-17T05:43:14.518Z,7.23
2019-03-17T05:44:14.717Z,7.25
2019-03-17T05:45:14.922Z,7.29
2019-03-17T05:46:15.959Z,7.21
2019-03-17T05:47:16.454Z,7.31
2019-03-17T05:48:17.939Z,7.23
2019-03-17T05:49:18.725Z,7.26
2019-03-17T05:50:19.765Z,7.19
2019-03-17T05:51:20.546Z,7.23
2019-03-17T05:52:21.596Z,7.39
2019-03-17T05:53:22.353Z,7.25
2019-03-17T05:54:23.455Z,7.31
2019-03-17T05:55:24.804Z,7.26
2019-03-17T05:56:25.840Z,7.22
2019-03-17T05:57:26.882Z,7.28
2019-03-17T05:58:26.525Z,7.31
2019-03-17T05:59:27.035Z,7.4
2019-03-17T06:00:27.514Z,7.37
2019-03-17T06:01:28.827Z,7.37
2019-03-17T06:02:28.862Z,7.41
2019-03-17T06:03:29.338Z,7.48
2019-03-17T06:04:29.822Z,7.44
2019-03-17T06:05:30.594Z,7.48
2019-03-17T06:06:31.361Z,7.53
2019-03-17T06:07:31.844Z,7.56
2019-03-17T06:08:34.951Z,7.56
2019-03-17T06:09:35.340Z,7.58
2019-03-17T06:10:36.410Z,7.58
2019-03-17T06:11:36.892Z,7.72
2019-03-17T06:12:37.395Z,7.7
2019-03-17T06:13:37.873Z,7.72
2019-03-17T06:14:38.418Z,7.66
2019-03-17T06:15:39.460Z,7.78
2019-03-17T06:16:40.495Z,7.8
2019-03-17T06:17:41.313Z,7.87
2019-03-17T06:18:41.529Z,7.84
2019-03-17T06:19:42.011Z,7.81
2019-03-17T06:20:43.058Z,7.88
2019-03-17T06:21:43.264Z,7.93
2019-03-17T06:22:44.041Z,8.05
2019-03-17T06:23:45.078Z,8.13
2019-03-17T06:24:45.838Z,8.09
2019-03-17T06:25:46.809Z,8.11
2019-03-17T06:26:47.323Z,8.11
2019-03-17T06:27:47.525Z,8.13
2019-03-17T06:28:48.783Z,8.14
2019-03-17T06:29:48.989Z,8.17
2019-03-17T06:30:49.748Z,8.14
2019-03-17T06:31:50.501Z,8.26
2019-03-17T06:32:51.255Z,8.35
2019-03-17T06:33:52.011Z,8.31
2019-03-17T06:34:52.494Z,8.39
2019-03-17T06:35:52.974Z,8.41
2019-03-17T06:36:53.758Z,8.5
2019-03-17T06:37:54.885Z,8.46
2019-03-17T06:38:55.261Z,8.53
2019-03-17T06:39:56.306Z,8.5
2019-03-17T06:40:56.522Z,8.64
2019-03-17T06:41:56.719Z,8.66
2019-03-17T06:42:57.493Z,8.68
2019-03-17T06:43:58.547Z,8.72
2019-03-17T06:44:59.038Z,8.78
2019-03-17T06:45:59.798Z,8.84
2019-03-17T06:47:00.838Z,8.89
2019-03-17T06:48:01.609Z,9
2019-03-17T06:49:01.541Z,8.99
2019-03-17T06:50:02.860Z,9.03
2019-03-17T06:51:03.364Z,9.11
2019-03-17T06:52:04.130Z,9.19
2019-03-17T06:53:04.604Z,9.19
2019-03-17T06:54:05.650Z,9.42
2019-03-17T06:55:06.458Z,9.45
2019-03-17T06:56:07.231Z,9.66
2019-03-17T06:57:07.716Z,9.59
2019-03-17T06:58:07.762Z,9.82
2019-03-17T06:59:09.249Z,10.27
2019-03-17T07:00:09.785Z,10.76
2019-03-17T07:01:10.554Z,10.89
2019-03-17T07:02:11.107Z,11.01
2019-03-17T07:03:11.593Z,11.25
2019-03-17T07:04:12.635Z,11.43
2019-03-17T07:05:13.143Z,11.53
2019-03-17T07:06:13.348Z,11.59
2019-03-17T07:07:13.837Z,11.6
2019-03-17T07:08:14.934Z,11.73
2019-03-17T07:09:16.447Z,11.83
2019-03-17T07:10:18.048Z,11.83
2019-03-17T07:11:18.860Z,12.15
2019-03-17T07:12:19.339Z,12.54
2019-03-17T07:13:20.128Z,12.53
2019-03-17T07:14:21.174Z,12.84
2019-03-17T07:15:22.489Z,13.19
2019-03-17T07:16:22.990Z,13.57
2019-03-17T07:17:23.767Z,13.98
2019-03-17T07:18:24.814Z,14.18
2019-03-17T07:19:24.466Z,14.48
2019-03-17T07:20:24.952Z,14.81
2019-03-17T07:21:25.163Z,15.04
2019-03-17T07:22:26.212Z,15.3
2019-03-17T07:23:26.705Z,15.67
2019-03-17T07:24:27.747Z,15.99
2019-03-17T07:25:28.238Z,16.17
2019-03-17T07:26:28.457Z,16.44
2019-03-17T07:27:28.943Z,15.8
2019-03-17T07:28:29.510Z,15.8
2019-03-17T07:29:30.373Z,15.73
2019-03-17T07:30:30.698Z,15.87
2019-03-17T07:31:31.493Z,16.06
2019-03-17T07:32:31.983Z,16.37
2019-03-17T07:33:32.480Z,16.22
2019-03-17T07:34:32.770Z,16.02
2019-03-17T07:35:33.657Z,15.92
2019-03-17T07:36:34.153Z,16
2019-03-17T07:37:34.651Z,16.08
2019-03-17T07:38:35.698Z,16.37
2019-03-17T07:39:36.271Z,16.59
2019-03-17T07:40:37.884Z,16.66
2019-03-17T07:41:38.096Z,16.77
2019-03-17T07:42:38.317Z,16.83
2019-03-17T07:43:38.643Z,17.1
2019-03-17T07:44:39.182Z,17.31
2019-03-17T07:45:39.951Z,17.53
2019-03-17T07:46:40.165Z,17.87
2019-03-17T07:47:40.938Z,18.08
2019-03-17T07:48:41.204Z,18.43
2019-03-17T07:49:41.884Z,18.26
2019-03-17T07:50:42.653Z,18.42
2019-03-17T07:51:43.422Z,18.12
2019-03-17T07:52:44.474Z,18.28
2019-03-17T07:53:44.330Z,18.28
2019-03-17T07:54:45.182Z,18.67
2019-03-17T07:55:45.673Z,18.76
2019-03-17T07:56:45.886Z,18.96
2019-03-17T07:57:46.379Z,19
2019-03-17T07:58:47.163Z,19.12
2019-03-17T07:59:47.557Z,19.11
2019-03-17T08:00:47.819Z,19.23
2019-03-17T08:01:48.599Z,19.45
2019-03-17T08:02:49.780Z,19.52
2019-03-17T08:03:50.258Z,19.77
2019-03-17T08:04:50.632Z,19.75
2019-03-17T08:05:51.679Z,19.67
2019-03-17T08:06:52.451Z,19.63
2019-03-17T08:07:52.943Z,19.67
2019-03-17T08:08:53.160Z,19.74
2019-03-17T08:09:54.121Z,19.71
2019-03-17T08:10:55.172Z,19.9
2019-03-17T08:11:55.445Z,19.77
2019-03-17T08:12:57.050Z,19.94
2019-03-17T08:13:57.824Z,20.04
2019-03-17T08:14:59.538Z,20.26
2019-03-17T08:16:00.154Z,20.32
2019-03-17T08:17:01.209Z,20.53
2019-03-17T08:18:01.732Z,20.11
2019-03-17T08:19:03.088Z,20.15
2019-03-17T08:20:03.034Z,20.34
2019-03-17T08:21:03.847Z,20.64
2019-03-17T08:22:04.622Z,20.63
2019-03-17T08:23:05.765Z,20.82
2019-03-17T08:24:06.283Z,20.93
2019-03-17T08:25:07.623Z,21.19
2019-03-17T08:26:08.128Z,21.32
2019-03-17T08:27:09.453Z,21.51
2019-03-17T08:28:09.949Z,21.32
2019-03-17T08:29:10.166Z,21.26
2019-03-17T08:30:11.140Z,21.17
2019-03-17T08:31:11.635Z,21.29
2019-03-17T08:32:12.412Z,21.38
2019-03-17T08:33:12.916Z,21.47
2019-03-17T08:34:13.978Z,21.43
2019-03-17T08:35:14.510Z,21.45
2019-03-17T08:36:14.569Z,21.01
2019-03-17T08:37:15.624Z,21.15
2019-03-17T08:38:26.542Z,21.13
2019-03-17T08:39:26.809Z,20.93
2019-03-17T08:40:27.662Z,21.04
2019-03-17T08:41:27.940Z,21.13
2019-03-17T08:42:28.503Z,21.13
2019-03-17T08:43:29.298Z,20.74
2019-03-17T08:44:30.021Z,20.77
2019-03-17T08:45:30.336Z,20.64
2019-03-17T08:46:30.373Z,20.71
2019-03-17T08:47:31.421Z,20.63
2019-03-17T08:48:31.733Z,20.39
2019-03-17T08:49:32.240Z,20.27
2019-03-17T08:50:33.010Z,20.26
2019-03-17T08:51:35.403Z,20.26
2019-03-17T08:52:35.772Z,20.39
2019-03-17T08:53:37.313Z,20.12
2019-03-17T08:53:47.512Z,20.18
2019-03-17T08:54:51.434Z,20.07
2019-03-17T08:55:00.558Z,20.08
2019-03-17T08:55:58.274Z,19.96
2019-03-17T08:56:59.776Z,19.84
2019-03-17T08:57:59.951Z,20.07
2019-03-17T08:59:00.483Z,20.19
2019-03-17T09:00:01.363Z,20.75
2019-03-17T09:01:02.173Z,21.19
2019-03-17T09:02:02.689Z,21.65
2019-03-17T09:03:03.764Z,22.14
2019-03-17T09:04:04.550Z,22.67
2019-03-17T09:05:04.884Z,23.01
2019-03-17T09:06:05.177Z,23.01
2019-03-17T09:07:05.674Z,23.39
2019-03-17T09:08:10.335Z,23.37
2019-03-17T09:08:19.730Z,23.4
2019-03-17T09:08:40.608Z,23.51
2019-03-17T09:08:51.139Z,23.47
2019-03-17T09:09:01.209Z,23.47
2019-03-17T09:09:59.028Z,23.45
2019-03-17T09:10:59.921Z,23.56
2019-03-17T09:12:00.436Z,23.64
2019-03-17T09:13:04.547Z,23.85
2019-03-17T09:14:02.443Z,24.09
2019-03-17T09:15:02.665Z,24.38
2019-03-17T09:16:03.165Z,24.62
2019-03-17T09:17:15.807Z,24.82
2019-03-17T09:18:14.487Z,24.59
2019-03-17T09:19:15.693Z,24.28
2019-03-17T09:20:16.743Z,23.71
2019-03-17T09:21:17.807Z,23.37
2019-03-17T09:22:18.589Z,23.28
2019-03-17T09:23:18.830Z,23.02
2019-03-17T09:24:19.811Z,22.95
2019-03-17T09:25:21.148Z,23.17
2019-03-17T09:26:22.569Z,23.14
2019-03-17T09:27:23.354Z,22.96
2019-03-17T09:28:23.752Z,22.76
2019-03-17T09:29:24.546Z,22.73
2019-03-17T09:30:24.340Z,22.78
2019-03-17T09:31:25.396Z,22.88
2019-03-17T09:32:26.176Z,22.93
2019-03-17T09:33:26.975Z,22.95
2019-03-17T09:34:27.307Z,22.98
2019-03-17T09:35:27.818Z,23.23
2019-03-17T09:36:28.899Z,23.08
2019-03-17T09:37:29.751Z,22.96
2019-03-17T09:38:29.799Z,22.52
2019-03-17T09:39:30.111Z,22.1
2019-03-17T09:40:31.449Z,21.62
2019-03-17T09:41:36.095Z,21.41
2019-03-17T09:41:42.080Z,21.4
2019-03-17T09:42:43.672Z,21.59
2019-03-17T09:43:43.909Z,21.77
2019-03-17T09:44:44.239Z,22.07
2019-03-17T09:45:44.749Z,22.1
2019-03-17T09:46:45.251Z,22.37
2019-03-17T09:47:45.754Z,22.51
2019-03-17T09:48:46.855Z,22.37
2019-03-17T09:49:47.632Z,22.68
2019-03-17T09:50:48.692Z,22.92
2019-03-17T09:51:49.228Z,23.33
2019-03-17T09:52:54.259Z,23.56
2019-03-17T09:53:02.887Z,23.67
2019-03-17T09:53:14.531Z,23.7
2019-03-17T09:53:22.560Z,23.81
2019-03-17T09:53:33.480Z,23.91
2019-03-17T09:54:32.048Z,24.24
2019-03-17T09:55:33.381Z,24.58
2019-03-17T09:56:33.683Z,24.47
2019-03-17T09:57:35.015Z,24.85
2019-03-17T09:58:36.083Z,25.19
2019-03-17T09:59:36.631Z,25.41
2019-03-17T10:00:37.139Z,25.22
2019-03-17T10:01:37.201Z,25.16
2019-03-17T10:02:37.976Z,24.43
2019-03-17T10:03:38.225Z,24.29
2019-03-17T10:04:39.186Z,24.19
2019-03-17T10:05:39.688Z,23.79
2019-03-17T10:06:39.925Z,23.77
2019-03-17T10:07:40.696Z,23.69
2019-03-17T10:08:41.288Z,23.48
2019-03-17T10:09:42.065Z,23.28
2019-03-17T10:10:42.289Z,23.52
2019-03-17T10:11:43.702Z,23.49
2019-03-17T10:12:45.049Z,23.58
2019-03-17T10:13:44.838Z,23.7
2019-03-17T10:14:45.477Z,23.95
2019-03-17T10:15:45.982Z,24.34
2019-03-17T10:16:46.215Z,24.68
2019-03-17T10:17:47.040Z,24.92
2019-03-17T10:18:48.106Z,24.93
2019-03-17T10:19:48.607Z,24.55
2019-03-17T10:20:49.151Z,24.58
2019-03-17T10:21:49.379Z,24.56
2019-03-17T10:22:50.153Z,24.5
2019-03-17T10:23:50.682Z,24.31
2019-03-17T10:24:50.757Z,24.34
2019-03-17T10:25:51.549Z,24.29
2019-03-17T10:26:52.049Z,24.46
2019-03-17T10:27:52.271Z,24.31
2019-03-17T10:28:53.051Z,24.68
2019-03-17T10:29:54.109Z,24.69
2019-03-17T10:30:56.644Z,24.92
2019-03-17T10:31:58.391Z,24.78
2019-03-17T10:32:56.892Z,24.97
2019-03-17T10:33:57.954Z,25.15
2019-03-17T10:34:58.847Z,25.43
2019-03-17T10:35:59.140Z,25.29
2019-03-17T10:36:59.724Z,25.25
2019-03-17T10:38:00.780Z,25.14
2019-03-17T10:39:13.753Z,25.19
2019-03-17T10:40:11.957Z,25.29
2019-03-17T10:41:12.731Z,25.36
2019-03-17T10:42:13.788Z,25.3
2019-03-17T10:43:14.290Z,25.41
2019-03-17T10:44:15.150Z,25.49
2019-03-17T10:45:16.215Z,25.4
2019-03-17T10:46:16.995Z,25.49
2019-03-17T10:47:17.501Z,25.41
2019-03-17T10:48:18.094Z,25.46
2019-03-17T10:49:18.882Z,25.59
2019-03-17T10:50:20.086Z,25.52
2019-03-17T10:51:21.140Z,25.41
2019-03-17T10:52:22.197Z,25.44
2019-03-17T10:53:22.698Z,25.55
2019-03-17T10:54:23.769Z,25.55
2019-03-17T10:55:24.824Z,25.61
2019-03-17T10:56:25.049Z,25.66
2019-03-17T10:57:25.829Z,25.61
2019-03-17T10:58:26.614Z,25.4
2019-03-17T10:59:29.363Z,25.26
2019-03-17T11:00:30.204Z,25.25
2019-03-17T11:01:31.000Z,24.96
2019-03-17T11:02:32.065Z,24.97
2019-03-17T11:03:33.176Z,25.18
2019-03-17T11:04:33.673Z,25.22
2019-03-17T11:05:34.184Z,25.19
2019-03-17T11:06:34.983Z,25.31
2019-03-17T11:07:36.042Z,25.29
2019-03-17T11:08:36.287Z,25
2019-03-17T11:09:36.512Z,25.15
2019-03-17T11:10:37.149Z,25.15
2019-03-17T11:11:37.649Z,25.3
2019-03-17T11:12:38.153Z,25.16
2019-03-17T11:13:38.773Z,25.12
2019-03-17T11:14:39.272Z,25.07
2019-03-17T11:15:40.087Z,24.94
2019-03-17T11:16:40.585Z,24.92
2019-03-17T11:17:41.084Z,24.84
2019-03-17T11:18:41.894Z,24.84
2019-03-17T11:19:42.393Z,24.77
2019-03-17T11:20:43.315Z,24.61
2019-03-17T11:21:43.817Z,24.66
2019-03-17T11:22:44.322Z,24.63
2019-03-17T11:23:45.387Z,24.51
2019-03-17T11:24:46.241Z,24.53
2019-03-17T11:25:47.243Z,24.32
2019-03-17T11:26:47.748Z,24.18
2019-03-17T11:27:48.817Z,24.13
2019-03-17T11:28:49.595Z,24.21
2019-03-17T11:29:50.650Z,24.46
2019-03-17T11:30:50.620Z,24.44
2019-03-17T11:31:51.397Z,24.56
2019-03-17T11:32:51.698Z,24.36
2019-03-17T11:33:51.942Z,24.31
2019-03-17T11:34:53.009Z,24.48
2019-03-17T11:35:53.807Z,24.74
2019-03-17T11:36:54.584Z,24.53
2019-03-17T11:37:55.362Z,24.66
2019-03-17T11:38:55.885Z,24.68
2019-03-17T11:39:56.459Z,24.88
2019-03-17T11:40:57.144Z,24.88
2019-03-17T11:41:57.922Z,24.53
2019-03-17T11:42:58.438Z,24.51
2019-03-17T11:43:59.492Z,24.47
2019-03-17T11:45:00.457Z,24.16
2019-03-17T11:46:00.871Z,23.99
2019-03-17T11:47:01.366Z,24.06
2019-03-17T11:48:02.992Z,24.28
2019-03-17T11:49:03.768Z,24.19
2019-03-17T11:50:04.554Z,24.21
2019-03-17T11:51:05.560Z,24.31
2019-03-17T11:52:06.076Z,24.28
2019-03-17T11:53:06.855Z,24.01
2019-03-17T11:54:07.353Z,23.88
2019-03-17T11:55:08.196Z,23.84
2019-03-17T11:56:08.986Z,23.91
2019-03-17T11:57:09.760Z,24.01
2019-03-17T11:58:10.264Z,24.24
2019-03-17T11:59:11.040Z,24.01
2019-03-17T12:00:11.812Z,23.92
2019-03-17T12:01:11.847Z,23.79
2019-03-17T12:02:12.635Z,23.76
2019-03-17T12:02:28.078Z,23.77
2019-03-17T12:02:33.908Z,23.81
2019-03-17T12:03:34.467Z,23.85
2019-03-17T12:04:34.969Z,23.99
2019-03-17T12:05:35.755Z,24.13
2019-03-17T12:06:36.253Z,24.22
2019-03-17T12:07:37.040Z,24.21
2019-03-17T12:08:37.819Z,24.28
2019-03-17T12:09:51.379Z,24.36
2019-03-17T12:10:49.960Z,24.04
2019-03-17T12:11:50.488Z,23.99
2019-03-17T12:12:51.640Z,24.18
2019-03-17T12:13:52.143Z,24.14
2019-03-17T12:14:54.220Z,24.06
2019-03-17T12:15:54.713Z,23.99
2019-03-17T12:16:54.941Z,23.81
2019-03-17T12:17:55.744Z,23.88
2019-03-17T12:18:57.080Z,23.82
2019-03-17T12:19:58.130Z,23.69
2019-03-17T12:20:59.419Z,23.45
2019-03-17T12:22:10.659Z,23.44
2019-03-17T12:23:10.899Z,23.4
2019-03-17T12:24:11.967Z,23.33
2019-03-17T12:25:13.303Z,23.44
2019-03-17T12:26:13.638Z,23.49
2019-03-17T12:27:13.973Z,23.62
2019-03-17T12:28:14.473Z,23.74
2019-03-17T12:29:15.527Z,23.84
2019-03-17T12:30:16.306Z,23.77
2019-03-17T12:31:17.085Z,23.66
2019-03-17T12:32:17.582Z,23.58
2019-03-17T12:33:17.884Z,23.58
2019-03-17T12:34:29.701Z,23.59
2019-03-17T12:35:29.415Z,23.63
2019-03-17T12:36:30.198Z,23.49
2019-03-17T12:37:30.992Z,23.54
2019-03-17T12:38:32.335Z,23.51
2019-03-17T12:39:32.388Z,23.42
2019-03-17T12:40:33.748Z,23.48
2019-03-17T12:41:33.805Z,23.44
2019-03-17T12:42:34.025Z,23.47
2019-03-17T12:43:34.830Z,23.59
2019-03-17T12:44:35.603Z,23.73
2019-03-17T12:45:36.147Z,23.74
2019-03-17T12:46:37.787Z,23.51
2019-03-17T12:47:38.844Z,23.51
2019-03-17T12:48:39.347Z,23.59
2019-03-17T12:49:39.839Z,23.66
2019-03-17T12:50:41.522Z,23.69
2019-03-17T12:51:42.589Z,23.76
2019-03-17T12:52:43.394Z,23.84
2019-03-17T12:53:44.171Z,23.88
2019-03-17T12:54:44.955Z,23.82
2019-03-17T12:55:46.493Z,23.76
2019-03-17T12:56:46.994Z,23.82
2019-03-17T12:57:47.766Z,23.63
2019-03-17T12:58:47.551Z,23.71
2019-03-17T12:59:48.327Z,23.82
2019-03-17T13:00:48.823Z,23.79
2019-03-17T13:01:49.598Z,23.64
2019-03-17T13:02:50.097Z,23.63
2019-03-17T13:03:50.620Z,23.63
2019-03-17T13:04:51.397Z,23.47
2019-03-17T13:05:51.991Z,23.39
2019-03-17T13:06:52.769Z,23.42