createdAt,value
2022-08-07T00:03:03.209Z,88.28
2022-08-07T00:18:05.449Z,88.65
2022-08-07T00:33:08.142Z,88.36
2022-08-07T00:48:11.486Z,89.14
2022-08-07T01:03:14.309Z,89.24
2022-08-07T01:18:17.630Z,88.43
2022-08-07T01:33:20.467Z,89.27
2022-08-07T01:48:29.553Z,88.81
2022-08-07T02:03:48.736Z,89.35
2022-08-07T02:18:53.532Z,88.36
2022-08-07T02:34:04.191Z,88.58
2022-08-07T02:49:56.227Z,88.71
2022-08-07T03:04:37.869Z,89.11
2022-08-07T03:19:42.207Z,88.95
2022-08-07T03:35:16.608Z,89.64
2022-08-07T03:50:25.608Z,83.29
2022-08-07T04:05:40.901Z,79.57
2022-08-07T04:20:55.080Z,77.28
2022-08-07T04:35:57.848Z,78.77
2022-08-07T04:51:13.211Z,77.49
2022-08-07T05:06:28.209Z,76.93
2022-08-07T05:22:00.220Z,79.91
2022-08-07T05:36:56.870Z,80.16
2022-08-07T05:52:00.311Z,81.01
2022-08-07T06:07:06.379Z,76.44
2022-08-07T06:22:15.683Z,73.11
2022-08-07T06:37:25.799Z,70.85
2022-08-07T06:52:52.862Z,65.06
2022-08-07T07:08:00.148Z,60.44
2022-08-07T07:24:08.229Z,59.98
2022-08-07T07:38:34.978Z,59.41
2022-08-07T07:53:51.587Z,59.49
2022-08-07T08:08:55.309Z,58.29
2022-08-07T08:24:36.433Z,59.51
2022-08-07T08:39:54.910Z,55.88
2022-08-07T08:55:08.089Z,56.39
2022-08-07T09:10:22.428Z,60.76
2022-08-07T09:25:37.523Z,57.61
2022-08-07T09:40:51.388Z,54.57
2022-08-07T09:56:19.816Z,51.88
2022-08-07T10:12:01.754Z,52.88
2022-08-07T10:27:46.082Z,49.66
2022-08-07T10:43:34.192Z,48.89
2022-08-07T10:58:59.673Z,51.98
2022-08-07T11:14:45.144Z,49.78
2022-08-07T11:30:17.808Z,49.03
2022-08-07T11:45:57.207Z,50.87
2022-08-07T12:01:23.950Z,50.17
2022-08-07T12:16:30.699Z,47.62
2022-08-07T12:32:02.128Z,50.60
2022-08-07T12:47:31.843Z,55.35
2022-08-07T13:03:06.970Z,48.60
2022-08-07T13:18:51.607Z,49.19
2022-08-07T13:34:30.629Z,50.35
2022-08-07T13:50:35.744Z,49.93
2022-08-07T14:04:55.444Z,47.06
2022-08-07T14:20:43.674Z,47.11
2022-08-07T14:35:43.037Z,48.57
2022-08-07T14:51:00.101Z,54.44
2022-08-07T15:06:03.715Z,58.22
2022-08-07T15:21:44.062Z,62.60
2022-08-07T15:37:04.631Z,65.52
2022-08-07T15:52:13.911Z,68.09
2022-08-07T16:08:32.377Z,70.66
2022-08-07T16:22:55.765Z,72.81
2022-08-07T16:38:57.477Z,73.65
2022-08-07T16:54:12.170Z,72.94
2022-08-07T17:10:06.594Z,71.91
2022-08-07T17:25:51.509Z,73.07
2022-08-07T17:41:12.443Z,76.60
2022-08-07T17:56:32.013Z,78.50
2022-08-07T18:12:16.451Z,81.26
2022-08-07T18:27:38.526Z,81.91
2022-08-07T18:43:06.677Z,83.88
2022-08-07T18:58:31.851Z,84.70
2022-08-07T19:14:01.050Z,84.48
2022-08-07T19:31:04.298Z,85.46
2022-08-07T19:44:38.369Z,85.41
2022-08-07T19:59:46.070Z,86.25
2022-08-07T20:14:54.148Z,85.94
2022-08-07T20:30:05.924Z,86.94
2022-08-07T20:45:33.555Z,86.14
2022-08-07T21:00:56.448Z,86.24
2022-08-07T21:16:03.570Z,86.89
2022-08-07T21:31:12.870Z,86.45
2022-08-07T21:46:25.248Z,87.27
2022-08-07T22:02:10.503Z,87.67
2022-08-07T22:17:19.749Z,88.05
2022-08-07T22:32:28.720Z,87.82
2022-08-07T22:47:54.950Z,88.23
2022-08-07T23:03:23.968Z,88.27
2022-08-07T23:19:11.293Z,87.47
2022-08-07T23:34:42.179Z,87.89
2022-08-07T23:50:19.150Z,88.11
