createdAt,value
2023-05-10T00:01:33.604Z,99193.80
2023-05-10T00:04:10.045Z,99198.60
2023-05-10T00:06:46.363Z,99192.60
2023-05-10T00:09:22.670Z,99194.20
2023-05-10T00:11:59.729Z,99194.80
2023-05-10T00:14:36.374Z,99198.20
2023-05-10T00:17:12.708Z,99196.60
2023-05-10T00:19:49.390Z,99197.60
2023-05-10T00:22:25.902Z,99197.40
2023-05-10T00:25:02.234Z,99195.80
2023-05-10T00:27:38.939Z,99196.80
2023-05-10T00:30:17.009Z,99195.80
2023-05-10T00:32:53.749Z,99190.20
2023-05-10T00:35:30.818Z,99186.40
2023-05-10T00:38:07.260Z,99186.20
2023-05-10T00:40:44.135Z,99185.80
2023-05-10T00:43:25.500Z,99181.40
2023-05-10T00:46:02.744Z,99181.20
2023-05-10T00:48:39.211Z,99177.40
2023-05-10T00:51:16.193Z,99172.80
2023-05-10T00:53:53.391Z,99169.60
2023-05-10T00:56:30.999Z,99172.00
2023-05-10T00:59:07.620Z,99172.60
2023-05-10T01:01:44.366Z,99168.80
2023-05-10T01:04:26.562Z,99169.80
2023-05-10T01:07:02.986Z,99161.60
2023-05-10T01:09:39.654Z,99163.60
2023-05-10T01:12:16.888Z,99163.40
2023-05-10T01:14:53.787Z,99163.20
2023-05-10T01:17:31.408Z,99157.40
2023-05-10T01:20:10.182Z,99152.80
2023-05-10T01:23:44.689Z,99154.80
2023-05-10T01:26:52.399Z,99152.20
2023-05-10T01:30:28.388Z,99156.80
2023-05-10T01:33:15.691Z,99155.20
2023-05-10T01:36:07.598Z,99150.00
2023-05-10T01:38:52.578Z,99151.60
2023-05-10T01:41:50.080Z,99147.80
2023-05-10T01:44:37.847Z,99146.20
2023-05-10T01:47:19.627Z,99146.60
2023-05-10T01:50:02.210Z,99145.20
2023-05-10T01:52:45.824Z,99145.20
2023-05-10T01:55:27.565Z,99143.20
2023-05-10T01:58:16.350Z,99141.60
2023-05-10T02:00:56.723Z,99141.40
2023-05-10T02:03:35.617Z,99140.00
2023-05-10T02:06:17.406Z,99142.40
2023-05-10T02:08:55.966Z,99142.80
2023-05-10T02:11:34.486Z,99139.80
2023-05-10T02:14:12.619Z,99129.80
2023-05-10T02:16:50.405Z,99127.00
2023-05-10T02:19:28.195Z,99130.00
2023-05-10T02:22:09.368Z,99126.00
2023-05-10T02:24:47.602Z,99118.00
2023-05-10T02:27:25.405Z,99114.20
2023-05-10T02:30:03.756Z,99116.20
2023-05-10T02:32:41.929Z,99114.80
2023-05-10T02:35:19.384Z,99114.20
2023-05-10T02:37:57.168Z,99112.20
2023-05-10T02:40:34.853Z,99115.40
2023-05-10T02:43:23.923Z,99114.00
2023-05-10T02:46:03.395Z,99117.00
2023-05-10T02:48:40.283Z,99117.60
2023-05-10T02:51:20.778Z,99117.60
2023-05-10T02:54:03.666Z,99114.80
2023-05-10T02:56:49.299Z,99110.40
2023-05-10T02:59:25.898Z,99113.40
2023-05-10T03:02:03.046Z,99111.20
2023-05-10T03:04:39.478Z,99112.80
2023-05-10T03:07:20.362Z,99107.40
2023-05-10T03:09:57.862Z,99111.00
2023-05-10T03:13:09.259Z,99112.40
2023-05-10T03:16:01.590Z,99111.40
2023-05-10T03:18:46.668Z,99107.40
2023-05-10T03:21:28.159Z,99111.20
2023-05-10T03:24:13.943Z,99111.40
2023-05-10T03:26:51.790Z,99107.60
2023-05-10T03:29:30.628Z,99114.00
2023-05-10T03:32:07.730Z,99112.00
2023-05-10T03:34:48.163Z,99107.60
2023-05-10T03:37:24.603Z,99107.80
2023-05-10T03:40:00.929Z,99102.60
2023-05-10T03:42:39.053Z,99108.00
2023-05-10T03:45:17.165Z,99105.60
2023-05-10T03:47:53.608Z,99102.60
2023-05-10T03:50:30.331Z,99109.80
2023-05-10T03:53:06.742Z,99108.40
2023-05-10T03:55:43.200Z,99115.20
2023-05-10T03:58:19.556Z,99115.80
2023-05-10T04:00:57.184Z,99112.40
2023-05-10T04:03:33.761Z,99112.20
2023-05-10T04:06:13.085Z,99114.00
2023-05-10T04:08:49.451Z,99121.80
2023-05-10T04:11:25.898Z,99118.60
2023-05-10T04:14:02.192Z,99118.80
2023-05-10T04:16:38.463Z,99124.00
2023-05-10T04:19:15.354Z,99128.40
2023-05-10T04:21:51.654Z,99128.20
2023-05-10T04:24:28.066Z,99129.60
2023-05-10T04:27:04.343Z,99131.60
2023-05-10T04:29:40.722Z,99135.80
2023-05-10T04:32:18.208Z,99136.00
2023-05-10T04:34:54.660Z,99134.00
2023-05-10T04:37:30.870Z,99137.00
2023-05-10T04:40:09.302Z,99137.40
2023-05-10T04:42:51.855Z,99139.80
2023-05-10T04:45:28.771Z,99138.00
2023-05-10T04:48:05.903Z,99143.40
2023-05-10T04:50:43.114Z,99146.00
2023-05-10T04:53:20.190Z,99146.40
2023-05-10T04:55:56.561Z,99143.00
2023-05-10T04:58:32.753Z,99151.40
2023-05-10T05:01:13.801Z,99151.20
2023-05-10T05:03:50.039Z,99145.40
2023-05-10T05:06:28.402Z,99140.80
2023-05-10T05:09:05.201Z,99143.40
2023-05-10T05:11:42.738Z,99140.00
2023-05-10T05:14:19.225Z,99136.20
2023-05-10T05:16:56.914Z,99137.20
2023-05-10T05:19:34.717Z,99137.20
2023-05-10T05:22:12.095Z,99140.00
2023-05-10T05:24:48.937Z,99138.00
2023-05-10T05:27:27.382Z,99137.20
2023-05-10T05:30:05.262Z,99139.80
2023-05-10T05:32:42.487Z,99142.80
2023-05-10T05:35:20.037Z,99136.20
2023-05-10T05:37:57.460Z,99143.40
2023-05-10T05:40:34.891Z,99143.80
2023-05-10T05:43:12.312Z,99147.80
2023-05-10T05:45:52.032Z,99141.60
2023-05-10T05:48:31.756Z,99142.80
2023-05-10T05:51:08.931Z,99143.40
2023-05-10T05:53:48.799Z,99147.40
2023-05-10T05:56:26.738Z,99148.00
2023-05-10T05:59:04.735Z,99149.00
2023-05-10T06:01:41.894Z,99148.40
2023-05-10T06:04:20.651Z,99151.40
2023-05-10T06:06:57.632Z,99149.00
2023-05-10T06:09:34.562Z,99151.20
2023-05-10T06:12:13.917Z,99155.80
2023-05-10T06:14:50.822Z,99154.00
2023-05-10T06:17:28.682Z,99156.40
2023-05-10T06:20:06.289Z,99160.00
2023-05-10T06:22:43.092Z,99159.00
2023-05-10T06:25:20.591Z,99158.00
2023-05-10T06:27:58.936Z,99160.80
2023-05-10T06:30:35.709Z,99168.80
2023-05-10T06:33:12.633Z,99167.80
2023-05-10T06:35:49.530Z,99166.60
2023-05-10T06:38:25.984Z,99170.60
2023-05-10T06:41:02.879Z,99169.80
2023-05-10T06:43:41.002Z,99172.40
2023-05-10T06:46:17.647Z,99167.00
2023-05-10T06:48:54.195Z,99160.20
2023-05-10T06:51:30.865Z,99168.00
2023-05-10T06:54:08.053Z,99169.00
2023-05-10T06:56:44.263Z,99166.40
2023-05-10T06:59:22.728Z,99169.80
2023-05-10T07:01:59.361Z,99165.20
2023-05-10T07:04:36.211Z,99167.00
2023-05-10T07:07:12.747Z,99163.80
2023-05-10T07:09:50.718Z,99164.40
2023-05-10T07:12:27.293Z,99164.40
2023-05-10T07:15:04.090Z,99158.80
2023-05-10T07:17:43.114Z,99161.80
2023-05-10T07:20:21.360Z,99159.20
2023-05-10T07:22:58.207Z,99160.60
2023-05-10T07:25:35.012Z,99160.80
2023-05-10T07:28:15.288Z,99168.20
2023-05-10T07:30:51.994Z,99164.20
2023-05-10T07:33:28.868Z,99161.80
2023-05-10T07:36:05.266Z,99158.60
2023-05-10T07:38:41.866Z,99160.40
2023-05-10T07:41:18.253Z,99152.60
2023-05-10T07:46:00.823Z,99151.60
2023-05-10T07:48:37.827Z,99148.60
2023-05-10T07:51:14.746Z,99152.40
2023-05-10T07:53:51.345Z,99150.80
2023-05-10T07:56:34.131Z,99146.20
2023-05-10T07:59:12.670Z,99149.00
2023-05-10T08:01:50.297Z,99152.60
2023-05-10T08:04:27.410Z,99147.60
2023-05-10T08:07:04.039Z,99143.40
2023-05-10T08:09:40.412Z,99143.60
2023-05-10T08:12:16.851Z,99142.00
2023-05-10T08:14:53.228Z,99145.20
2023-05-10T08:17:29.803Z,99143.00
2023-05-10T08:20:08.853Z,99137.00
2023-05-10T08:22:45.146Z,99140.80
2023-05-10T08:25:21.723Z,99146.60
2023-05-10T08:27:58.142Z,99139.00
2023-05-10T08:30:34.638Z,99137.80
2023-05-10T08:33:10.903Z,99135.60
2023-05-10T08:35:47.152Z,99134.20
2023-05-10T08:38:25.948Z,99139.20
2023-05-10T08:41:04.262Z,99136.20
2023-05-10T08:43:42.605Z,99137.80
2023-05-10T08:46:22.738Z,99137.60
2023-05-10T08:49:00.606Z,99135.80
2023-05-10T08:51:43.911Z,99136.60
2023-05-10T08:54:20.704Z,99140.40
2023-05-10T08:56:57.724Z,99136.20
2023-05-10T08:59:34.503Z,99136.40
2023-05-10T09:02:14.796Z,99139.00
2023-05-10T09:04:53.218Z,99136.40
2023-05-10T09:07:30.849Z,99134.80
2023-05-10T09:10:10.906Z,99134.80
2023-05-10T09:12:50.051Z,99132.20
2023-05-10T09:15:27.219Z,99136.80
2023-05-10T09:18:04.858Z,99139.00
2023-05-10T09:20:41.405Z,99127.40
2023-05-10T09:23:18.340Z,99132.20
2023-05-10T09:26:07.884Z,99129.80
2023-05-10T09:28:59.188Z,99125.00
2023-05-10T09:34:41.147Z,99138.40
2023-05-10T09:37:17.635Z,99141.20
2023-05-10T09:40:00.135Z,99130.60
2023-05-10T09:42:37.194Z,99133.40
2023-05-10T09:45:15.499Z,99133.00
2023-05-10T09:47:52.877Z,99131.20
2023-05-10T09:50:30.920Z,99134.40
2023-05-10T09:53:09.015Z,99135.40
2023-05-10T09:55:51.986Z,99126.60
2023-05-10T09:58:28.558Z,99121.40
2023-05-10T10:01:05.660Z,99116.20
2023-05-10T10:03:47.459Z,99121.40
2023-05-10T10:06:30.462Z,99120.40
2023-05-10T10:09:08.665Z,99118.60
2023-05-10T10:11:46.015Z,99113.20
2023-05-10T10:14:24.179Z,99107.00
2023-05-10T10:19:43.733Z,99110.00
2023-05-10T10:22:20.879Z,99101.00
2023-05-10T10:24:58.402Z,99095.40
2023-05-10T10:27:50.999Z,99095.80
2023-05-10T10:30:38.575Z,99092.40
2023-05-10T10:34:06.421Z,99093.00
2023-05-10T10:36:50.997Z,99089.00
2023-05-10T10:39:28.827Z,99089.00
2023-05-10T10:42:07.164Z,99093.80
2023-05-10T10:44:47.007Z,99087.60
2023-05-10T10:47:34.444Z,99081.00
2023-05-10T10:50:14.109Z,99079.60
2023-05-10T10:52:55.026Z,99076.20
2023-05-10T10:55:32.193Z,99080.20
2023-05-10T10:58:09.905Z,99083.00
2023-05-10T11:00:46.987Z,99082.20
2023-05-10T11:03:24.799Z,99071.20
2023-05-10T11:06:05.225Z,99064.60
2023-05-10T11:08:49.243Z,99066.40
2023-05-10T11:11:26.612Z,99068.00
2023-05-10T11:14:09.173Z,99064.60
2023-05-10T11:16:52.150Z,99055.00
2023-05-10T11:19:32.643Z,99062.60
2023-05-10T11:22:21.594Z,99053.20
2023-05-10T11:25:05.141Z,99057.40
2023-05-10T11:27:44.180Z,99062.20
2023-05-10T11:30:21.762Z,99069.80
2023-05-10T11:32:58.612Z,99057.00
2023-05-10T11:35:41.004Z,99056.60
2023-05-10T11:38:19.558Z,99055.80
2023-05-10T11:40:57.416Z,99058.40
2023-05-10T11:43:34.196Z,99058.40
2023-05-10T11:46:13.438Z,99041.60
2023-05-10T11:48:54.117Z,99040.00
2023-05-10T11:51:31.426Z,99037.80
2023-05-10T11:54:12.732Z,99035.00
2023-05-10T11:56:49.367Z,99034.40
2023-05-10T11:59:27.340Z,99044.60
2023-05-10T12:02:04.385Z,99038.80
2023-05-10T12:04:42.452Z,99047.80
2023-05-10T12:07:19.645Z,99043.80
2023-05-10T12:10:16.623Z,99042.00
2023-05-10T12:12:55.913Z,99035.00
2023-05-10T12:15:33.141Z,99032.20
2023-05-10T12:18:12.672Z,99036.40
2023-05-10T12:20:49.322Z,99030.80
2023-05-10T12:23:26.051Z,99038.20
2023-05-10T12:26:11.932Z,99028.20
2023-05-10T12:28:49.150Z,99023.00
2023-05-10T12:31:25.821Z,99015.40
2023-05-10T12:34:02.418Z,99016.60
2023-05-10T12:36:44.254Z,99022.80
2023-05-10T12:39:20.979Z,99016.00
2023-05-10T12:41:57.850Z,99019.20
2023-05-10T12:44:34.405Z,99004.80
2023-05-10T12:47:11.840Z,99001.00
2023-05-10T12:49:49.125Z,99008.40
2023-05-10T12:52:25.865Z,99006.40
2023-05-10T12:55:04.163Z,99005.00
2023-05-10T12:57:40.898Z,98990.60
2023-05-10T13:00:20.827Z,98994.60
2023-05-10T13:02:57.981Z,99000.80
2023-05-10T13:05:35.129Z,98995.00
2023-05-10T13:08:12.140Z,98994.60
2023-05-10T13:10:48.752Z,98991.40
2023-05-10T13:13:25.879Z,98993.00
2023-05-10T13:16:02.747Z,98986.80
2023-05-10T13:18:39.433Z,98991.00
2023-05-10T13:21:16.376Z,98985.40
2023-05-10T13:23:53.275Z,98986.40
2023-05-10T13:26:30.419Z,98983.80
2023-05-10T13:29:07.535Z,98987.60
2023-05-10T13:31:44.743Z,98981.60
2023-05-10T13:34:22.379Z,98978.00
2023-05-10T13:36:59.412Z,98970.20
2023-05-10T13:39:38.405Z,98970.80
2023-05-10T13:42:15.478Z,98971.00
2023-05-10T13:44:52.402Z,98960.40
2023-05-10T13:47:28.849Z,98962.00
2023-05-10T13:50:05.558Z,98961.80
2023-05-10T13:52:42.050Z,98958.60
2023-05-10T13:55:19.447Z,98958.20
2023-05-10T13:57:56.404Z,98956.80
2023-05-10T14:00:33.194Z,98954.20
2023-05-10T14:03:12.439Z,98944.00
2023-05-10T14:05:49.596Z,98942.60
2023-05-10T14:08:28.118Z,98943.80
2023-05-10T14:11:05.041Z,98942.60
2023-05-10T14:13:42.009Z,98950.80
2023-05-10T14:16:18.907Z,98950.20
2023-05-10T14:18:56.308Z,98940.40
2023-05-10T14:21:35.707Z,98943.80
2023-05-10T14:24:13.145Z,98935.40
2023-05-10T14:26:49.693Z,98939.80
2023-05-10T14:29:27.118Z,98938.40
2023-05-10T14:32:04.003Z,98930.40
2023-05-10T14:34:40.747Z,98936.00
2023-05-10T14:37:20.168Z,98933.40
2023-05-10T14:39:57.216Z,98945.20
2023-05-10T14:42:33.744Z,98934.00
2023-05-10T14:45:13.247Z,98938.60
2023-05-10T14:47:49.611Z,98937.60
2023-05-10T14:50:36.619Z,98930.60
2023-05-10T14:53:15.340Z,98935.40
2023-05-10T14:55:51.954Z,98928.00
2023-05-10T14:58:29.049Z,98931.80
2023-05-10T15:01:06.464Z,98937.20
2023-05-10T15:03:43.832Z,98936.20
2023-05-10T15:06:25.307Z,98937.20
2023-05-10T15:09:02.434Z,98938.20
2023-05-10T15:11:39.833Z,98929.60
2023-05-10T15:14:16.628Z,98929.00
2023-05-10T15:16:53.220Z,98938.40
2023-05-10T15:19:30.739Z,98927.00
2023-05-10T15:22:08.015Z,98930.40
2023-05-10T15:24:44.357Z,98927.00
2023-05-10T15:27:20.864Z,98928.60
2023-05-10T15:29:57.983Z,98922.60
2023-05-10T15:32:34.368Z,98924.60
2023-05-10T15:35:13.490Z,98922.20
2023-05-10T15:37:51.404Z,98912.60
2023-05-10T15:40:28.381Z,98912.20
2023-05-10T15:43:06.334Z,98913.80
2023-05-10T15:45:42.704Z,98919.20
2023-05-10T15:48:19.479Z,98917.00
2023-05-10T15:50:58.177Z,98914.60
2023-05-10T15:53:34.927Z,98912.20
2023-05-10T15:56:12.624Z,98920.00
2023-05-10T15:58:49.902Z,98919.40
2023-05-10T16:01:26.498Z,98913.40
2023-05-10T16:04:03.031Z,98922.40
2023-05-10T16:06:40.118Z,98925.80
2023-05-10T16:09:16.868Z,98919.80
2023-05-10T16:11:53.560Z,98913.60
2023-05-10T16:14:30.558Z,98924.80
2023-05-10T16:17:07.958Z,98918.80
2023-05-10T16:19:44.695Z,98918.00
2023-05-10T16:22:22.480Z,98922.20
2023-05-10T16:25:00.290Z,98921.60
2023-05-10T16:27:36.700Z,98925.40
2023-05-10T16:30:15.478Z,98926.00
2023-05-10T16:32:52.161Z,98929.80
2023-05-10T16:35:29.961Z,98924.60
2023-05-10T16:38:07.059Z,98922.00
2023-05-10T16:40:43.819Z,98928.80
2023-05-10T16:43:20.495Z,98927.00
2023-05-10T16:45:56.957Z,98925.20
2023-05-10T16:48:33.630Z,98926.80
2023-05-10T16:51:10.882Z,98932.00
2023-05-10T16:53:47.976Z,98927.20
2023-05-10T16:56:24.575Z,98935.60
2023-05-10T16:59:01.564Z,98933.60
2023-05-10T17:01:40.191Z,98937.40
2023-05-10T17:04:18.568Z,98940.40
2023-05-10T17:06:55.411Z,98939.20
2023-05-10T17:09:32.350Z,98937.80
2023-05-10T17:12:08.977Z,98939.00
2023-05-10T17:14:45.873Z,98942.20
2023-05-10T17:17:23.613Z,98948.60
2023-05-10T17:20:00.886Z,98943.80
2023-05-10T17:22:37.713Z,98946.40
2023-05-10T17:25:21.715Z,98949.80
2023-05-10T17:27:58.574Z,98949.00
2023-05-10T17:30:36.127Z,98952.00
2023-05-10T17:33:12.982Z,98954.80
2023-05-10T17:35:52.767Z,98958.80
2023-05-10T17:38:29.878Z,98959.20
2023-05-10T17:41:06.775Z,98962.00
2023-05-10T17:43:43.544Z,98961.60
2023-05-10T17:46:20.445Z,98969.60
2023-05-10T17:48:57.218Z,98976.00
2023-05-10T17:51:34.550Z,98979.20
2023-05-10T17:54:11.375Z,98980.00
2023-05-10T17:56:48.191Z,98980.80
2023-05-10T17:59:24.995Z,98986.20
2023-05-10T18:02:01.705Z,98986.20
2023-05-10T18:04:40.512Z,98995.20
2023-05-10T18:07:18.772Z,98994.40
2023-05-10T18:09:55.801Z,98998.00
2023-05-10T18:12:32.979Z,99000.80
2023-05-10T18:15:12.425Z,99005.40
2023-05-10T18:17:50.493Z,99001.20
2023-05-10T18:20:28.899Z,99004.60
2023-05-10T18:23:09.208Z,99015.80
2023-05-10T18:25:45.990Z,99015.40
2023-05-10T18:28:24.639Z,99017.20
2023-05-10T18:31:01.699Z,99020.40
2023-05-10T18:33:39.281Z,99023.00
2023-05-10T18:36:16.907Z,99018.60
2023-05-10T18:38:54.109Z,99021.40
2023-05-10T18:41:30.914Z,99025.40
2023-05-10T18:44:08.259Z,99027.00
2023-05-10T18:46:47.441Z,99028.60
2023-05-10T18:49:25.656Z,99027.60
2023-05-10T18:52:03.665Z,99027.60
2023-05-10T18:54:41.498Z,99030.80
2023-05-10T18:57:24.128Z,99035.80
2023-05-10T19:00:01.482Z,99034.40
2023-05-10T19:02:39.065Z,99039.80
2023-05-10T19:05:17.422Z,99046.40
2023-05-10T19:07:57.138Z,99042.80
2023-05-10T19:10:39.428Z,99045.40
2023-05-10T19:13:17.639Z,99046.20
2023-05-10T19:16:15.230Z,99050.80
2023-05-10T19:18:55.830Z,99050.60
2023-05-10T19:21:34.461Z,99057.40
2023-05-10T19:24:15.085Z,99059.40
2023-05-10T19:26:52.700Z,99060.20
2023-05-10T19:29:30.996Z,99056.40
2023-05-10T19:32:08.427Z,99055.20
2023-05-10T19:34:46.678Z,99060.40
2023-05-10T19:37:25.627Z,99061.00
2023-05-10T19:40:05.273Z,99057.60
2023-05-10T19:42:42.899Z,99058.00
2023-05-10T19:45:24.347Z,99062.80
2023-05-10T19:48:03.167Z,99059.00
2023-05-10T19:50:43.957Z,99063.00
2023-05-10T19:53:21.955Z,99061.80
2023-05-10T19:56:07.711Z,99064.60
2023-05-10T19:58:46.161Z,99058.20
2023-05-10T20:01:26.204Z,99058.00
2023-05-10T20:04:04.168Z,99062.20
2023-05-10T20:06:41.508Z,99063.00
2023-05-10T20:09:20.077Z,99063.80
2023-05-10T20:11:57.334Z,99062.80
2023-05-10T20:14:34.788Z,99066.00
2023-05-10T20:17:12.079Z,99070.60
2023-05-10T20:19:49.595Z,99073.40
2023-05-10T20:22:26.364Z,99073.00
2023-05-10T20:25:03.038Z,99074.80
2023-05-10T20:27:40.216Z,99073.00
2023-05-10T20:30:19.248Z,99074.20
2023-05-10T20:32:56.337Z,99077.80
2023-05-10T20:35:34.392Z,99074.80
2023-05-10T20:38:11.753Z,99072.40
2023-05-10T20:40:49.166Z,99075.60
2023-05-10T20:43:26.135Z,99076.00
2023-05-10T20:46:05.610Z,99075.40
2023-05-10T20:48:42.622Z,99075.80
2023-05-10T20:51:20.236Z,99072.60
2023-05-10T20:53:57.244Z,99074.80
2023-05-10T20:56:35.069Z,99072.20
2023-05-10T20:59:12.117Z,99073.00
2023-05-10T21:01:49.097Z,99068.40
2023-05-10T21:04:25.836Z,99069.40
2023-05-10T21:07:02.853Z,99069.60
2023-05-10T21:09:39.717Z,99066.40
2023-05-10T21:12:16.724Z,99067.60
2023-05-10T21:14:53.777Z,99066.80
2023-05-10T21:17:31.205Z,99064.80
2023-05-10T21:20:09.884Z,99062.80
2023-05-10T21:22:46.386Z,99066.00
2023-05-10T21:25:25.432Z,99067.20
2023-05-10T21:28:27.674Z,99071.20
2023-05-10T21:31:04.312Z,99068.60
2023-05-10T21:33:40.862Z,99067.00
2023-05-10T21:36:17.503Z,99063.80
2023-05-10T21:38:54.064Z,99060.80
2023-05-10T21:41:30.491Z,99064.20
2023-05-10T21:44:06.984Z,99062.60
2023-05-10T21:46:44.456Z,99062.20
2023-05-10T21:49:20.835Z,99060.40
2023-05-10T21:51:57.132Z,99060.40
2023-05-10T21:54:34.449Z,99062.40
2023-05-10T21:57:10.878Z,99068.00
2023-05-10T21:59:47.539Z,99065.60
2023-05-10T22:02:23.858Z,99062.00
2023-05-10T22:05:00.257Z,99068.20
2023-05-10T22:07:36.958Z,99067.20
2023-05-10T22:10:15.219Z,99069.60
2023-05-10T22:12:51.732Z,99069.00
2023-05-10T22:15:28.569Z,99069.20
2023-05-10T22:18:05.463Z,99071.40
2023-05-10T22:20:42.103Z,99073.60
2023-05-10T22:23:18.794Z,99076.60
2023-05-10T22:25:55.003Z,99075.40
2023-05-10T22:28:31.747Z,99073.80
2023-05-10T22:31:12.227Z,99078.00
2023-05-10T22:33:48.903Z,99076.00
2023-05-10T22:36:25.333Z,99080.00
2023-05-10T22:39:01.807Z,99080.40
2023-05-10T22:41:38.598Z,99080.00
2023-05-10T22:44:14.992Z,99077.80
2023-05-10T22:46:52.027Z,99081.40
2023-05-10T22:49:28.726Z,99085.00
2023-05-10T22:52:05.200Z,99085.60
2023-05-10T22:54:41.581Z,99083.40
2023-05-10T22:57:18.035Z,99081.80
2023-05-10T22:59:55.021Z,99081.80
2023-05-10T23:02:31.751Z,99083.20
2023-05-10T23:05:10.852Z,99083.80
2023-05-10T23:07:50.435Z,99082.20
2023-05-10T23:10:27.203Z,99081.40
2023-05-10T23:13:04.067Z,99083.40
2023-05-10T23:15:40.486Z,99086.20
2023-05-10T23:18:16.993Z,99085.40
2023-05-10T23:20:54.167Z,99086.80
2023-05-10T23:23:31.148Z,99090.60
2023-05-10T23:26:08.907Z,99088.40
2023-05-10T23:28:45.240Z,99090.80
2023-05-10T23:31:21.685Z,99088.40
2023-05-10T23:33:58.141Z,99090.20
2023-05-10T23:36:34.445Z,99086.20
2023-05-10T23:39:12.038Z,99088.40
2023-05-10T23:41:48.463Z,99089.40
2023-05-10T23:44:24.911Z,99086.40
2023-05-10T23:47:01.164Z,99087.00
2023-05-10T23:49:38.245Z,99089.60
2023-05-10T23:52:14.647Z,99087.60
2023-05-10T23:54:51.030Z,99093.40
2023-05-10T23:57:27.342Z,99092.80
