createdAt,value
2022-11-26T00:00:28.260Z,9.54
2022-11-26T00:01:28.248Z,9.03
2022-11-26T00:02:28.557Z,9.11
2022-11-26T00:03:28.349Z,9.24
2022-11-26T00:04:28.246Z,9.45
2022-11-26T00:05:28.266Z,9.45
2022-11-26T00:06:28.272Z,9.34
2022-11-26T00:07:28.326Z,9.06
2022-11-26T00:08:28.252Z,9.26
2022-11-26T00:09:28.261Z,8.98
2022-11-26T00:10:28.261Z,8.83
2022-11-26T00:11:28.248Z,9
2022-11-26T00:12:28.255Z,8.98
2022-11-26T00:13:28.250Z,9.08
2022-11-26T00:14:28.249Z,9.21
2022-11-26T00:15:28.266Z,8.93
2022-11-26T00:16:28.296Z,8.93
2022-11-26T00:17:28.247Z,8.92
2022-11-26T00:18:28.266Z,8.92
2022-11-26T00:19:28.243Z,8.73
2022-11-26T00:20:28.253Z,8.79
2022-11-26T00:21:28.246Z,8.95
2022-11-26T00:22:28.229Z,8.95
2022-11-26T00:23:28.247Z,8.97
2022-11-26T00:24:28.248Z,8.91
2022-11-26T00:25:28.270Z,9.2
2022-11-26T00:26:28.249Z,9.06
2022-11-26T00:27:28.246Z,8.79
2022-11-26T00:28:28.322Z,8.86
2022-11-26T00:29:28.244Z,9.12
2022-11-26T00:30:28.271Z,9.12
2022-11-26T00:31:28.245Z,9.12
2022-11-26T00:32:28.231Z,8.82
2022-11-26T00:33:28.231Z,8.82
2022-11-26T00:34:28.243Z,8.82
2022-11-26T00:35:28.281Z,8.82
2022-11-26T00:36:28.239Z,8.82
2022-11-26T00:37:28.233Z,8.82
2022-11-26T00:38:28.238Z,8.82
2022-11-26T00:39:28.235Z,8.82
2022-11-26T00:40:28.259Z,8.82
2022-11-26T00:41:28.228Z,8.82
2022-11-26T00:42:28.232Z,8.82
2022-11-26T00:43:28.235Z,8.82
2022-11-26T00:44:28.226Z,8.82
2022-11-26T00:45:28.350Z,8.82
2022-11-26T00:46:28.241Z,8.82
2022-11-26T00:47:28.239Z,8.82
2022-11-26T00:48:28.238Z,8.82
2022-11-26T00:49:28.233Z,8.82
2022-11-26T00:50:28.275Z,8.82
2022-11-26T00:51:28.227Z,8.82
2022-11-26T00:52:28.231Z,8.82
2022-11-26T00:53:28.229Z,8.82
2022-11-26T00:54:28.230Z,8.82
2022-11-26T00:55:28.262Z,8.82
2022-11-26T00:56:28.263Z,8.82
2022-11-26T00:57:28.234Z,8.82
2022-11-26T00:58:28.268Z,8.82
2022-11-26T00:59:28.258Z,8.82
2022-11-26T01:00:28.249Z,8.82
2022-11-26T01:01:28.367Z,8.82
2022-11-26T01:02:28.275Z,8.82
2022-11-26T01:03:28.246Z,8.82
2022-11-26T01:04:28.244Z,8.82
2022-11-26T01:05:28.266Z,8.82
2022-11-26T01:06:28.251Z,8.82
2022-11-26T01:07:28.287Z,8.82
2022-11-26T01:08:28.244Z,8.82
2022-11-26T01:09:28.251Z,8.82
2022-11-26T01:10:28.272Z,8.82
2022-11-26T01:11:28.255Z,8.82
2022-11-26T01:12:28.261Z,8.82
2022-11-26T01:13:28.240Z,8.82
2022-11-26T01:14:28.240Z,8.82
2022-11-26T01:15:28.260Z,8.82
2022-11-26T01:16:28.295Z,8.82
2022-11-26T01:17:28.252Z,8.82
2022-11-26T01:18:28.241Z,8.82
2022-11-26T01:19:28.319Z,8.82
2022-11-26T01:20:28.268Z,8.82
2022-11-26T01:21:28.250Z,8.82
2022-11-26T01:22:28.247Z,8.82
2022-11-26T01:23:28.243Z,8.82
2022-11-26T01:24:28.249Z,8.82
2022-11-26T01:25:28.255Z,8.82
2022-11-26T01:26:28.247Z,8.82
2022-11-26T01:27:28.247Z,8.82
2022-11-26T01:28:28.241Z,8.82
2022-11-26T01:29:28.250Z,8.82
2022-11-26T01:30:28.253Z,8.82
2022-11-26T01:31:28.278Z,8.82
2022-11-26T01:32:29.577Z,8.82
2022-11-26T01:33:28.247Z,8.82
2022-11-26T01:34:28.244Z,8.82
2022-11-26T01:35:28.247Z,8.82
2022-11-26T01:36:28.252Z,8.82
2022-11-26T01:37:28.244Z,8.82
2022-11-26T01:38:28.251Z,8.82
2022-11-26T01:39:28.253Z,8.82
2022-11-26T01:40:28.257Z,8.82
2022-11-26T01:41:28.247Z,8.82
2022-11-26T01:42:28.229Z,8.82
2022-11-26T01:43:28.241Z,8.82
2022-11-26T01:44:28.252Z,8.82
2022-11-26T01:45:28.292Z,8.82
2022-11-26T01:46:28.255Z,8.82
2022-11-26T01:47:28.249Z,8.82
2022-11-26T01:48:28.227Z,8.82
2022-11-26T01:49:28.250Z,8.82
2022-11-26T01:50:28.248Z,8.82
2022-11-26T01:51:28.233Z,8.82
2022-11-26T01:52:28.236Z,8.82
2022-11-26T01:53:28.235Z,8.82
2022-11-26T01:54:28.238Z,8.82
2022-11-26T01:55:28.270Z,8.82
2022-11-26T01:56:28.231Z,8.82
2022-11-26T01:57:28.333Z,8.82
2022-11-26T01:58:28.236Z,8.82
2022-11-26T01:59:28.232Z,8.82
2022-11-26T02:00:28.306Z,8.82
2022-11-26T02:01:28.322Z,8.82
2022-11-26T02:02:28.321Z,8.82
2022-11-26T02:03:28.236Z,8.82
2022-11-26T02:04:28.234Z,8.82
2022-11-26T02:05:28.257Z,8.82
2022-11-26T02:06:28.229Z,8.82
2022-11-26T02:07:28.281Z,8.82
2022-11-26T02:08:28.247Z,8.82
2022-11-26T02:09:28.236Z,8.82
2022-11-26T02:10:28.259Z,8.82
2022-11-26T02:11:28.255Z,8.82
2022-11-26T02:12:28.235Z,8.82
2022-11-26T02:13:28.253Z,8.82
2022-11-26T02:14:28.256Z,8.82
2022-11-26T02:15:28.260Z,8.82
2022-11-26T02:16:28.291Z,8.82
2022-11-26T02:17:28.245Z,8.82
2022-11-26T02:18:28.241Z,8.82
2022-11-26T02:19:28.250Z,8.82
2022-11-26T02:20:28.256Z,8.82
2022-11-26T02:21:28.247Z,8.82
2022-11-26T02:22:28.249Z,8.82
2022-11-26T02:23:28.256Z,8.82
2022-11-26T02:24:28.251Z,8.82
2022-11-26T02:25:28.262Z,8.82
2022-11-26T02:26:28.247Z,8.82
2022-11-26T02:27:28.242Z,8.82
2022-11-26T02:28:28.296Z,8.82
2022-11-26T02:29:28.228Z,8.82
2022-11-26T02:30:28.262Z,8.82
2022-11-26T02:31:28.309Z,8.82
2022-11-26T02:32:28.246Z,8.82
2022-11-26T02:33:28.246Z,8.82
2022-11-26T02:34:30.605Z,8.82
2022-11-26T02:35:28.268Z,8.82
2022-11-26T02:36:28.248Z,8.82
2022-11-26T02:37:28.246Z,8.82
2022-11-26T02:38:28.242Z,8.82
2022-11-26T02:39:28.245Z,8.82
2022-11-26T02:40:28.250Z,8.82
2022-11-26T02:41:28.244Z,8.82
2022-11-26T02:42:28.250Z,8.82
2022-11-26T02:43:28.258Z,8.82
2022-11-26T02:44:28.260Z,8.82
2022-11-26T02:45:28.322Z,8.82
2022-11-26T02:46:28.246Z,8.82
2022-11-26T02:47:28.282Z,8.82
2022-11-26T02:48:28.248Z,8.82
2022-11-26T02:49:28.234Z,8.82
2022-11-26T02:50:28.255Z,8.82
2022-11-26T02:53:28.254Z,8.82
2022-11-26T02:54:28.250Z,8.82
2022-11-26T02:55:28.248Z,8.82
2022-11-26T02:56:28.261Z,8.82
2022-11-26T02:57:28.236Z,8.82
2022-11-26T02:58:28.234Z,8.82
2022-11-26T02:59:28.235Z,8.82
2022-11-26T03:00:28.256Z,8.82
2022-11-26T03:01:28.303Z,8.82
2022-11-26T03:02:28.239Z,8.82
2022-11-26T03:03:28.277Z,8.82
2022-11-26T03:04:28.317Z,8.82
2022-11-26T03:05:28.248Z,8.82
2022-11-26T03:06:28.229Z,8.82
2022-11-26T03:07:28.262Z,8.82
2022-11-26T03:08:28.233Z,8.82
2022-11-26T03:09:28.237Z,8.82
2022-11-26T03:10:28.263Z,8.82
2022-11-26T03:11:28.315Z,8.82
2022-11-26T03:12:28.263Z,8.82
2022-11-26T03:13:28.245Z,8.82
2022-11-26T03:14:28.235Z,8.82
2022-11-26T03:15:28.259Z,8.82
2022-11-26T03:16:28.262Z,8.82
2022-11-26T03:17:28.232Z,8.82
2022-11-26T03:18:28.242Z,8.82
2022-11-26T03:19:28.243Z,9.72
2022-11-26T03:20:28.248Z,9.72
2022-11-26T03:21:28.250Z,9.72
2022-11-26T03:22:28.255Z,9.84
2022-11-26T03:23:28.250Z,9.88
2022-11-26T03:24:28.234Z,9.88
2022-11-26T03:25:28.256Z,9.8
2022-11-26T03:26:28.247Z,9.68
2022-11-26T03:27:28.249Z,9.54
2022-11-26T03:28:28.242Z,9.7
2022-11-26T03:29:28.248Z,9.69
2022-11-26T03:30:28.257Z,9.69
2022-11-26T03:31:28.366Z,9.84
2022-11-26T03:32:28.256Z,9.91
2022-11-26T03:33:28.252Z,9.91
2022-11-26T03:34:28.249Z,9.87
2022-11-26T03:35:28.275Z,9.87
2022-11-26T03:36:28.252Z,9.71
2022-11-26T03:37:28.248Z,9.28
2022-11-26T03:38:28.251Z,9.13
2022-11-26T03:39:28.248Z,9.33
2022-11-26T03:40:28.271Z,9.25
2022-11-26T03:41:28.251Z,9.24
2022-11-26T03:42:28.259Z,9.27
2022-11-26T03:43:28.254Z,9.49
2022-11-26T03:44:28.253Z,9.4
2022-11-26T03:45:28.304Z,9.37
2022-11-26T03:46:28.247Z,9.26
2022-11-26T03:47:28.248Z,9.41
2022-11-26T03:48:28.248Z,9.4
2022-11-26T03:49:28.252Z,9.17
2022-11-26T03:50:28.248Z,9.17
2022-11-26T03:51:28.261Z,9.17
2022-11-26T03:52:28.238Z,9.17
2022-11-26T03:53:28.259Z,9.59
2022-11-26T03:54:28.265Z,9.55
2022-11-26T03:55:28.290Z,9.55
2022-11-26T03:56:28.257Z,9.6
2022-11-26T03:57:28.251Z,9.49
2022-11-26T03:58:28.251Z,9.57
2022-11-26T03:59:28.231Z,9.57
2022-11-26T04:00:28.284Z,9.56
2022-11-26T04:01:28.340Z,9.86
2022-11-26T04:02:28.252Z,9.86
2022-11-26T04:03:28.274Z,9.81
2022-11-26T04:04:28.235Z,9.79
2022-11-26T04:05:28.252Z,9.94
2022-11-26T04:06:28.236Z,9.72
2022-11-26T04:07:28.326Z,9.64
2022-11-26T04:08:28.240Z,9.64
2022-11-26T04:09:28.241Z,9.78
2022-11-26T04:10:28.249Z,9.84
2022-11-26T04:11:28.244Z,9.7
2022-11-26T04:12:28.275Z,9.78
2022-11-26T04:13:28.239Z,9.47
2022-11-26T04:14:28.256Z,9.48
2022-11-26T04:15:28.250Z,9.4
2022-11-26T04:16:28.266Z,9.19
2022-11-26T04:17:28.234Z,9.19
2022-11-26T04:18:28.240Z,9.19
2022-11-26T04:19:28.234Z,9.41
2022-11-26T04:20:28.263Z,9.35
2022-11-26T04:21:28.240Z,9.35
2022-11-26T04:22:28.268Z,9.47
2022-11-26T04:23:28.255Z,9.5
2022-11-26T04:24:28.252Z,9.25
2022-11-26T04:25:28.260Z,9.36
2022-11-26T04:26:28.295Z,9.4
2022-11-26T04:27:28.261Z,9.29
2022-11-26T04:28:28.247Z,9.21
2022-11-26T04:29:28.258Z,9.21
2022-11-26T04:30:30.029Z,9.21
2022-11-26T04:31:28.285Z,9.42
2022-11-26T04:32:28.334Z,9.42
2022-11-26T04:33:28.249Z,9.4
2022-11-26T04:34:28.253Z,9.46
2022-11-26T04:35:28.270Z,9.34
2022-11-26T04:36:28.256Z,9.32
2022-11-26T04:37:28.253Z,9.46
2022-11-26T04:38:28.253Z,9.37
2022-11-26T04:39:28.250Z,9.41
2022-11-26T04:40:28.264Z,9.36
2022-11-26T04:41:28.252Z,9.3
2022-11-26T04:42:28.258Z,9.51
2022-11-26T04:43:28.251Z,9.59
2022-11-26T04:44:28.255Z,9.66
2022-11-26T04:45:28.337Z,9.33
2022-11-26T04:46:28.257Z,9.57
2022-11-26T04:47:28.252Z,9.36
2022-11-26T04:48:28.248Z,9.36
2022-11-26T04:49:28.236Z,9.36
2022-11-26T04:50:28.253Z,9.52
2022-11-26T04:51:28.249Z,9.52
2022-11-26T04:52:28.254Z,9.53
2022-11-26T04:53:28.277Z,9.36
2022-11-26T04:54:28.255Z,9.41
2022-11-26T04:55:28.271Z,9.41
2022-11-26T04:56:28.252Z,9.51
2022-11-26T04:57:28.252Z,9.45
2022-11-26T04:58:28.242Z,9.45
2022-11-26T04:59:28.263Z,9.45
2022-11-26T05:00:28.254Z,9.45
2022-11-26T05:01:28.304Z,9.45
2022-11-26T05:02:28.276Z,9.45
2022-11-26T05:03:28.249Z,9.45
2022-11-26T05:04:28.252Z,9.45
2022-11-26T05:05:28.269Z,9.45
2022-11-26T05:06:28.238Z,9.45
2022-11-26T05:07:28.327Z,9.45
2022-11-26T05:08:28.248Z,9.45
2022-11-26T05:09:28.238Z,9.45
2022-11-26T05:10:28.266Z,9.45
2022-11-26T05:11:28.236Z,9.45
2022-11-26T05:12:28.228Z,9.45
2022-11-26T05:13:28.271Z,9.45
2022-11-26T05:14:28.234Z,9.45
2022-11-26T05:15:28.258Z,9.45
2022-11-26T05:16:28.299Z,9.45
2022-11-26T05:17:28.238Z,9.45
2022-11-26T05:18:28.231Z,9.45
2022-11-26T05:19:28.238Z,9.45
2022-11-26T05:20:28.253Z,9.45
2022-11-26T05:21:28.241Z,9.45
2022-11-26T05:22:28.242Z,9.45
2022-11-26T05:23:28.239Z,9.45
2022-11-26T05:24:28.247Z,9.45
2022-11-26T05:25:28.248Z,9.45
2022-11-26T05:26:28.237Z,9.45
2022-11-26T05:27:28.230Z,9.45
2022-11-26T05:28:28.243Z,9.45
2022-11-26T05:29:28.229Z,9.45
2022-11-26T05:30:28.274Z,9.45
2022-11-26T05:31:28.271Z,9.74
2022-11-26T05:32:28.254Z,9.6
2022-11-26T05:33:28.257Z,9.74
2022-11-26T05:34:28.258Z,9.67
2022-11-26T05:35:28.260Z,9.68
2022-11-26T05:36:28.262Z,9.69
2022-11-26T05:37:28.256Z,9.82
2022-11-26T05:38:28.233Z,9.91
2022-11-26T05:39:28.247Z,9.39
2022-11-26T05:40:28.269Z,9.39
2022-11-26T05:41:28.251Z,9.31
2022-11-26T05:42:28.254Z,9.61
2022-11-26T05:43:28.257Z,9.5
2022-11-26T05:44:28.251Z,9.44
2022-11-26T05:45:28.275Z,9.44
2022-11-26T05:46:28.254Z,9.33
2022-11-26T05:47:28.231Z,9.33
2022-11-26T05:48:28.248Z,9.17
2022-11-26T05:49:28.245Z,9.28
2022-11-26T05:50:28.267Z,9.28
2022-11-26T05:51:28.254Z,9.2
2022-11-26T05:52:28.244Z,9.26
2022-11-26T05:53:28.246Z,9.29
2022-11-26T05:54:28.253Z,9.37
2022-11-26T05:55:28.267Z,9.4
2022-11-26T05:56:28.244Z,9.33
2022-11-26T05:57:28.250Z,9.33
2022-11-26T05:58:28.237Z,9.33
2022-11-26T05:59:28.250Z,9.44
2022-11-26T06:00:28.290Z,9.44
2022-11-26T06:01:28.268Z,9.36
2022-11-26T06:02:28.375Z,9.36
2022-11-26T06:03:28.407Z,9.36
2022-11-26T06:04:28.242Z,9.36
2022-11-26T06:05:28.258Z,9.36
2022-11-26T06:06:28.241Z,9.36
2022-11-26T06:07:28.292Z,9.36
2022-11-26T06:08:28.255Z,9.36
2022-11-26T06:09:28.250Z,9.36
2022-11-26T06:10:28.262Z,9.36
2022-11-26T06:11:28.247Z,9.36
2022-11-26T06:12:28.245Z,9.36
2022-11-26T06:13:28.245Z,9.36
2022-11-26T06:14:28.248Z,9.36
2022-11-26T06:15:28.264Z,9.36
2022-11-26T06:16:28.301Z,9.36
2022-11-26T06:17:28.250Z,9.36
2022-11-26T06:18:28.254Z,9.36
2022-11-26T06:19:28.251Z,9.36
2022-11-26T06:20:28.260Z,9.36
2022-11-26T06:21:28.241Z,9.36
2022-11-26T06:22:28.248Z,9.36
2022-11-26T06:23:28.243Z,9.36
2022-11-26T06:24:28.259Z,9.36
2022-11-26T06:25:28.246Z,9.36
2022-11-26T06:26:28.232Z,9.36
2022-11-26T06:27:28.235Z,9.36
2022-11-26T06:28:28.236Z,9.36
2022-11-26T06:29:28.464Z,9.36
2022-11-26T06:30:28.298Z,9.36
2022-11-26T06:31:28.273Z,9.36
2022-11-26T06:32:28.237Z,9.36
2022-11-26T06:33:28.230Z,9.36
2022-11-26T06:34:28.237Z,9.36
2022-11-26T06:35:28.264Z,9.36
2022-11-26T06:36:28.243Z,9.36
2022-11-26T06:37:28.241Z,9.36
2022-11-26T06:38:28.264Z,9.36
2022-11-26T06:39:28.228Z,9.36
2022-11-26T06:40:28.261Z,9.36
2022-11-26T06:41:28.302Z,9.36
2022-11-26T06:42:28.236Z,9.36
2022-11-26T06:43:28.235Z,9.36
2022-11-26T06:44:28.247Z,9.36
2022-11-26T06:45:28.279Z,9.36
2022-11-26T06:46:28.240Z,9.36
2022-11-26T06:47:28.327Z,9.36
2022-11-26T06:48:28.246Z,9.36
2022-11-26T06:49:28.236Z,9.36
2022-11-26T06:50:28.264Z,9.36
2022-11-26T06:51:28.254Z,9.36
2022-11-26T06:52:28.245Z,9.36
2022-11-26T06:53:28.242Z,9.36
2022-11-26T06:54:28.249Z,9.36
2022-11-26T06:55:28.267Z,9.36
2022-11-26T06:56:28.259Z,9.36
2022-11-26T06:57:28.241Z,9.36
2022-11-26T06:58:28.251Z,9.36
2022-11-26T06:59:28.244Z,9.36
2022-11-26T07:00:28.257Z,9.36
2022-11-26T07:01:28.324Z,9.36
2022-11-26T07:02:28.289Z,9.36
2022-11-26T07:03:33.066Z,9.36
2022-11-26T07:04:28.247Z,9.36
2022-11-26T07:05:28.261Z,9.36
2022-11-26T07:06:28.242Z,9.36
2022-11-26T07:07:28.303Z,9.36
2022-11-26T07:08:28.244Z,9.36
2022-11-26T07:09:28.247Z,9.36
2022-11-26T07:10:28.263Z,9.36
2022-11-26T07:11:28.250Z,9.36
2022-11-26T07:12:28.231Z,9.36
2022-11-26T07:13:28.247Z,9.36
2022-11-26T07:14:28.251Z,9.47
2022-11-26T07:15:28.254Z,9.46
2022-11-26T07:16:28.334Z,9.69
2022-11-26T07:17:28.250Z,9.61
2022-11-26T07:18:28.254Z,9.7
2022-11-26T07:19:28.251Z,9.41
2022-11-26T07:20:28.268Z,9.44
2022-11-26T07:21:28.253Z,9.17
2022-11-26T07:22:28.239Z,9.4
2022-11-26T07:23:28.243Z,9.24
2022-11-26T07:24:28.247Z,9.38
2022-11-26T07:25:28.263Z,9.38
2022-11-26T07:26:28.255Z,9.33
2022-11-26T07:27:28.254Z,9.37
2022-11-26T07:28:28.252Z,9.39
2022-11-26T07:29:28.254Z,9.35
2022-11-26T07:30:28.261Z,9.42
2022-11-26T07:31:28.261Z,9.15
2022-11-26T07:32:28.252Z,9.5
2022-11-26T07:33:28.249Z,9.5
2022-11-26T07:34:28.254Z,9.4
2022-11-26T07:35:28.274Z,9.4
2022-11-26T07:36:28.238Z,9.43
2022-11-26T07:37:28.236Z,9.47
2022-11-26T07:38:28.236Z,9.54
2022-11-26T07:39:28.236Z,9.41
2022-11-26T07:40:28.327Z,9.6
2022-11-26T07:41:28.233Z,9.59
2022-11-26T07:42:28.248Z,9.52
2022-11-26T07:43:28.230Z,9.42
2022-11-26T07:44:28.230Z,9.42
2022-11-26T07:45:28.260Z,9.56
2022-11-26T07:46:28.373Z,9.64
2022-11-26T07:47:28.235Z,9.65
2022-11-26T07:48:28.238Z,9.46
2022-11-26T07:49:28.239Z,9.58
2022-11-26T07:50:28.319Z,9.56
2022-11-26T07:51:28.233Z,9.54
2022-11-26T07:52:28.238Z,9.48
2022-11-26T07:53:28.238Z,9.59
2022-11-26T07:54:28.234Z,9.55
2022-11-26T07:55:28.262Z,9.57
2022-11-26T07:56:28.244Z,9.62
2022-11-26T07:57:28.232Z,9.48
2022-11-26T07:58:28.243Z,9.43
2022-11-26T07:59:28.260Z,9.56
2022-11-26T08:00:28.351Z,9.63
2022-11-26T08:01:28.277Z,9.74
2022-11-26T08:02:28.336Z,9.74
2022-11-26T08:03:28.254Z,9.55
2022-11-26T08:04:28.249Z,9.61
2022-11-26T08:05:28.257Z,9.62
2022-11-26T08:06:28.242Z,9.7
2022-11-26T08:07:29.552Z,9.53
2022-11-26T08:08:28.261Z,9.41
2022-11-26T08:09:28.238Z,9.55
2022-11-26T08:10:28.251Z,9.61
2022-11-26T08:11:28.251Z,9.47
2022-11-26T08:12:28.255Z,9.6
2022-11-26T08:13:28.279Z,9.53
2022-11-26T08:14:28.247Z,9.59
2022-11-26T08:15:28.259Z,9.52
2022-11-26T08:16:29.173Z,9.62
2022-11-26T08:17:28.259Z,9.38
2022-11-26T08:18:28.249Z,9.55
2022-11-26T08:19:28.254Z,9.51
2022-11-26T08:20:29.211Z,9.57
2022-11-26T08:21:28.234Z,9.48
2022-11-26T08:22:28.248Z,9.51
2022-11-26T08:23:28.259Z,9.6
2022-11-26T08:24:28.253Z,9.59
2022-11-26T08:25:28.259Z,9.71
2022-11-26T08:26:34.721Z,9.58
2022-11-26T08:27:28.241Z,9.64
2022-11-26T08:28:28.240Z,9.61
2022-11-26T08:29:28.250Z,9.57
2022-11-26T08:30:28.276Z,9.58
2022-11-26T08:31:28.556Z,9.47
2022-11-26T08:32:28.244Z,9.47
2022-11-26T08:33:28.245Z,9.47
2022-11-26T08:34:28.247Z,9.47
2022-11-26T08:35:51.283Z,9.81
2022-11-26T08:36:28.253Z,9.61
2022-11-26T08:37:28.253Z,9.47
2022-11-26T08:38:28.232Z,9.47
2022-11-26T08:39:28.248Z,9.47
2022-11-26T08:40:28.262Z,9.47
2022-11-26T08:41:28.247Z,9.47
2022-11-26T08:42:28.255Z,9.47
2022-11-26T08:43:39.811Z,9.47
2022-11-26T08:44:28.260Z,9.47
2022-11-26T08:45:28.260Z,9.47
2022-11-26T08:46:28.321Z,9.47
2022-11-26T08:47:28.253Z,9.47
2022-11-26T08:48:31.799Z,9.47
2022-11-26T08:49:28.261Z,9.47
2022-11-26T08:50:28.301Z,9.69
2022-11-26T08:51:28.290Z,9.76
2022-11-26T08:52:28.227Z,9.5
2022-11-26T08:53:28.242Z,9.5
2022-11-26T08:54:28.235Z,9.47
2022-11-26T08:55:53.372Z,9.4
2022-11-26T08:56:28.229Z,9.4
2022-11-26T08:57:28.230Z,9.49
2022-11-26T08:58:28.230Z,9.62
2022-11-26T08:59:28.237Z,9.37
2022-11-26T09:00:28.259Z,9.37
2022-11-26T09:01:28.281Z,9.4
2022-11-26T09:02:28.232Z,9.49
2022-11-26T09:03:28.324Z,9.47
2022-11-26T09:04:28.234Z,9.68
2022-11-26T09:05:28.265Z,9.43
2022-11-26T09:06:28.235Z,9.52
2022-11-26T09:07:28.294Z,9.7
2022-11-26T09:08:28.235Z,9.91
2022-11-26T09:09:28.248Z,9.7
2022-11-26T09:10:28.264Z,9.57
2022-11-26T09:11:28.242Z,9.34
2022-11-26T09:12:28.248Z,9.36
2022-11-26T09:13:28.263Z,9.36
2022-11-26T09:14:28.333Z,9.34
2022-11-26T09:15:28.261Z,9.34
2022-11-26T09:16:28.325Z,9.34
2022-11-26T09:17:28.246Z,9.34
2022-11-26T09:18:28.239Z,9.34
2022-11-26T09:19:28.246Z,9.34
2022-11-26T09:20:28.269Z,9.34
2022-11-26T09:21:28.248Z,9.34
2022-11-26T09:22:28.267Z,9.34
2022-11-26T09:23:28.259Z,9.34
2022-11-26T09:24:28.249Z,9.34
2022-11-26T09:25:28.288Z,9.34
2022-11-26T09:26:28.249Z,9.34
2022-11-26T09:27:28.249Z,9.34
2022-11-26T09:28:28.311Z,9.34
2022-11-26T09:29:28.255Z,9.34
2022-11-26T09:30:28.259Z,9.34
2022-11-26T09:31:28.330Z,9.34
2022-11-26T09:32:32.593Z,9.34
2022-11-26T09:33:28.244Z,9.34
2022-11-26T09:34:28.233Z,9.34
2022-11-26T09:35:28.262Z,9.34
2022-11-26T09:36:28.249Z,9.34
2022-11-26T09:37:28.257Z,9.34
2022-11-26T09:38:28.257Z,9.34
2022-11-26T09:39:28.252Z,9.34
2022-11-26T09:40:28.268Z,9.34
2022-11-26T09:41:28.239Z,9.34
2022-11-26T09:42:28.250Z,9.34
2022-11-26T09:43:28.247Z,9.34
2022-11-26T09:44:28.245Z,9.34
2022-11-26T09:45:28.301Z,9.34
2022-11-26T09:46:40.549Z,9.34
2022-11-26T09:47:28.263Z,9.34
2022-11-26T09:48:28.282Z,9.34
2022-11-26T09:49:28.253Z,9.34
2022-11-26T09:50:28.273Z,9.34
2022-11-26T09:51:28.239Z,9.34
2022-11-26T09:52:33.926Z,9.34
2022-11-26T09:53:32.730Z,9.34
2022-11-26T09:54:32.719Z,9.34
2022-11-26T09:55:32.751Z,9.34
2022-11-26T09:56:32.701Z,9.34
2022-11-26T09:57:32.713Z,9.34
2022-11-26T09:58:32.707Z,9.34
2022-11-26T09:59:32.728Z,9.34
2022-11-26T10:00:32.699Z,9.34
2022-11-26T10:01:32.777Z,9.34
2022-11-26T10:02:32.745Z,9.34
2022-11-26T10:03:32.709Z,9.34
2022-11-26T10:04:32.709Z,9.34
2022-11-26T10:05:32.724Z,9.34
2022-11-26T10:06:32.707Z,9.34
2022-11-26T10:07:32.799Z,9.34
2022-11-26T10:08:32.709Z,9.34
2022-11-26T10:09:32.702Z,9.34
2022-11-26T10:10:32.739Z,9.34
2022-11-26T10:11:32.713Z,9.34
2022-11-26T10:12:34.088Z,9.34
2022-11-26T10:13:32.710Z,9.34
2022-11-26T10:14:32.705Z,9.34
2022-11-26T10:15:32.744Z,9.34
2022-11-26T10:16:32.765Z,9.61
2022-11-26T10:17:32.753Z,9.61
2022-11-26T10:18:32.697Z,9.55
2022-11-26T10:19:32.702Z,9.78
2022-11-26T10:20:32.700Z,9.78
2022-11-26T10:21:51.754Z,9.72
2022-11-26T10:22:32.715Z,9.56
2022-11-26T10:23:32.712Z,9.56
2022-11-26T10:24:32.697Z,9.56
2022-11-26T10:25:32.721Z,9.66
2022-11-26T10:26:32.705Z,9.46
2022-11-26T10:27:32.688Z,9.47
2022-11-26T10:28:32.696Z,9.7
2022-11-26T10:29:32.692Z,9.69
2022-11-26T10:30:32.699Z,9.69
2022-11-26T10:31:32.819Z,9.81
2022-11-26T10:32:32.696Z,9.81
2022-11-26T10:33:32.686Z,9.6
2022-11-26T10:34:38.722Z,9.57
2022-11-26T10:35:32.714Z,9.46
2022-11-26T10:36:32.693Z,9.58
2022-11-26T10:37:32.704Z,9.52
2022-11-26T10:38:32.700Z,9.52
2022-11-26T10:39:32.701Z,9.94
2022-11-26T10:40:32.705Z,9.94
2022-11-26T10:41:32.681Z,9.72
2022-11-26T10:42:32.678Z,9.76
2022-11-26T10:43:32.683Z,9.69
2022-11-26T10:44:32.683Z,9.7
2022-11-26T10:45:32.694Z,9.62
2022-11-26T10:46:32.801Z,9.75
2022-11-26T10:47:32.684Z,9.97
2022-11-26T10:48:32.679Z,9.64
2022-11-26T10:49:32.713Z,9.44
2022-11-26T10:50:47.293Z,9.49
2022-11-26T10:51:32.686Z,9.53
2022-11-26T10:52:32.686Z,9.49
2022-11-26T10:53:32.679Z,9.38
2022-11-26T10:54:32.690Z,9.42
2022-11-26T10:55:32.703Z,9.69
2022-11-26T10:56:32.734Z,9.84
2022-11-26T10:57:32.697Z,9.83
2022-11-26T10:58:32.682Z,10.01
2022-11-26T10:59:32.681Z,9.98
2022-11-26T11:00:32.749Z,9.98
2022-11-26T11:01:32.736Z,9.84
2022-11-26T11:02:32.816Z,10.26
2022-11-26T11:04:06.249Z,10.13
2022-11-26T11:04:32.708Z,10.05
2022-11-26T11:05:32.715Z,10.09
2022-11-26T11:06:32.693Z,10.04
2022-11-26T11:07:32.803Z,9.82
2022-11-26T11:08:32.693Z,9.55
2022-11-26T11:09:32.691Z,9.64
2022-11-26T11:10:32.695Z,9.64
2022-11-26T11:11:32.695Z,9.6
2022-11-26T11:12:32.681Z,9.6
2022-11-26T11:13:32.699Z,9.99
2022-11-26T11:14:32.697Z,9.45
2022-11-26T11:15:32.714Z,9.5
2022-11-26T11:16:32.737Z,9.63
2022-11-26T11:17:32.702Z,9.75
2022-11-26T11:18:32.698Z,9.35
2022-11-26T11:19:32.689Z,9.41
2022-11-26T11:20:32.702Z,9.41
2022-11-26T11:21:32.703Z,9.41
2022-11-26T11:22:32.693Z,9.46
2022-11-26T11:24:00.021Z,9.66
2022-11-26T11:24:32.688Z,9.37
2022-11-26T11:25:32.715Z,9.35
2022-11-26T11:26:32.697Z,9.55
2022-11-26T11:27:32.697Z,9.69
2022-11-26T11:28:32.678Z,9.69
2022-11-26T11:29:32.695Z,9.48
2022-11-26T11:30:32.706Z,9.48
2022-11-26T11:31:32.788Z,9.41
2022-11-26T11:32:32.697Z,9.57
2022-11-26T11:33:32.695Z,9.61
2022-11-26T11:34:32.695Z,9.77
2022-11-26T11:35:32.704Z,9.77
2022-11-26T11:36:32.693Z,9.34
2022-11-26T11:37:32.699Z,9.43
2022-11-26T11:38:32.692Z,9.29
2022-11-26T11:39:32.691Z,9.27
2022-11-26T11:40:32.704Z,9.27
2022-11-26T11:41:32.703Z,9.47
2022-11-26T11:42:32.696Z,9.47
2022-11-26T11:43:32.695Z,9.47
2022-11-26T11:44:32.701Z,9.44
2022-11-26T11:45:32.771Z,9.44
2022-11-26T11:46:32.679Z,9.43
2022-11-26T11:47:32.695Z,9.5
2022-11-26T11:48:32.702Z,9.37
2022-11-26T11:49:32.673Z,9.49
2022-11-26T11:50:32.702Z,9.47
2022-11-26T11:51:32.690Z,9.54
2022-11-26T11:52:32.674Z,9.4
2022-11-26T11:53:32.687Z,9.35
2022-11-26T11:54:32.690Z,9.39
2022-11-26T11:55:32.845Z,9.44
2022-11-26T11:56:32.675Z,9.46
2022-11-26T11:57:32.673Z,9.46
2022-11-26T11:58:32.672Z,9.46
2022-11-26T11:59:32.690Z,9.47
2022-11-26T12:00:32.700Z,9.61
2022-11-26T12:01:32.684Z,9.62
2022-11-26T12:02:32.749Z,9.39
2022-11-26T12:03:32.679Z,9.4
2022-11-26T12:04:32.736Z,9.32
2022-11-26T12:05:32.704Z,9.2
2022-11-26T12:06:32.686Z,9.36
2022-11-26T12:07:32.808Z,9.36
2022-11-26T12:08:32.685Z,9.37
2022-11-26T12:09:32.688Z,9.39
2022-11-26T12:10:35.627Z,9.39
2022-11-26T12:11:32.687Z,9.42
2022-11-26T12:12:32.714Z,9.27
2022-11-26T12:13:32.702Z,9.54
2022-11-26T12:14:32.691Z,9.51
2022-11-26T12:15:32.735Z,9.44
2022-11-26T12:16:32.826Z,9.29
2022-11-26T12:17:33.483Z,9.24
2022-11-26T12:18:32.693Z,9.19
2022-11-26T12:19:32.693Z,9.34
2022-11-26T12:20:32.694Z,9.34
2022-11-26T12:21:32.698Z,9.4
2022-11-26T12:22:32.695Z,9.32
2022-11-26T12:23:32.690Z,9.58
2022-11-26T12:24:32.682Z,9.25
2022-11-26T12:25:36.682Z,9.25
2022-11-26T12:26:32.688Z,9.34
2022-11-26T12:27:32.694Z,9.25
2022-11-26T12:28:32.693Z,9.24
2022-11-26T12:29:32.694Z,9.25
2022-11-26T12:30:32.695Z,9.25
2022-11-26T12:31:32.723Z,9.46
2022-11-26T12:32:32.681Z,9.64
2022-11-26T12:33:32.687Z,9.4
2022-11-26T12:34:32.686Z,9.57
2022-11-26T12:35:32.702Z,9.57
2022-11-26T12:36:32.700Z,9.36
2022-11-26T12:37:32.705Z,9.5
2022-11-26T12:38:32.687Z,9.5
2022-11-26T12:39:32.689Z,9.63
2022-11-26T12:40:32.694Z,9.63
2022-11-26T12:41:32.690Z,9.94
2022-11-26T12:42:32.696Z,9.57
2022-11-26T12:43:32.693Z,9.53
2022-11-26T12:44:32.700Z,9.49
2022-11-26T12:45:32.783Z,9.25
2022-11-26T12:46:32.695Z,9.34
2022-11-26T12:47:32.686Z,9.55
2022-11-26T12:48:32.694Z,9.43
2022-11-26T12:49:32.688Z,9.4
2022-11-26T12:50:35.175Z,9.4
2022-11-26T12:51:32.695Z,9.82
2022-11-26T12:52:32.692Z,9.94
2022-11-26T12:53:32.692Z,9.91
2022-11-26T12:54:32.686Z,9.87
2022-11-26T12:55:32.702Z,9.87
2022-11-26T12:56:32.672Z,9.49
2022-11-26T12:57:32.678Z,9.29
2022-11-26T12:58:32.680Z,9.23
2022-11-26T12:59:32.675Z,9.41
2022-11-26T13:00:36.090Z,9.32
2022-11-26T13:01:32.838Z,9.34
2022-11-26T13:02:32.761Z,9.23
2022-11-26T13:03:32.680Z,9.07
2022-11-26T13:04:38.186Z,9.18
2022-11-26T13:05:32.702Z,9.01
2022-11-26T13:06:32.686Z,9.06
2022-11-26T13:07:32.753Z,9.11
2022-11-26T13:08:32.678Z,9.38
2022-11-26T13:09:32.678Z,9.39
2022-11-26T13:10:32.695Z,9.39
2022-11-26T13:11:32.680Z,8.96
2022-11-26T13:12:32.695Z,9.19
2022-11-26T13:13:32.678Z,9.18
2022-11-26T13:14:32.675Z,9.11
2022-11-26T13:15:32.703Z,9.27
2022-11-26T13:16:32.741Z,9.18
2022-11-26T13:17:32.693Z,9.16
2022-11-26T13:18:32.693Z,9.16
2022-11-26T13:19:32.695Z,9.26
2022-11-26T13:20:32.689Z,9.26
2022-11-26T13:21:32.695Z,9.43
2022-11-26T13:22:32.692Z,9.23