createdAt,value
2019-03-25T00:00:46.613Z,86.30
2019-03-25T00:02:48.239Z,86.30
2019-03-25T00:04:49.358Z,86.60
2019-03-25T00:06:50.619Z,86.60
2019-03-25T00:09:04.628Z,86.80
2019-03-25T00:10:54.853Z,87.00
2019-03-25T00:12:55.994Z,87.20
2019-03-25T00:14:57.166Z,87.20
2019-03-25T00:16:58.341Z,87.20
2019-03-25T00:18:59.507Z,87.10
2019-03-25T00:21:00.657Z,86.70
2019-03-25T00:23:01.828Z,86.90
2019-03-25T00:25:04.578Z,86.60
2019-03-25T00:27:05.729Z,86.70
2019-03-25T00:29:07.234Z,86.30
2019-03-25T00:31:08.495Z,85.90
2019-03-25T00:33:09.642Z,85.40
2019-03-25T00:35:10.906Z,85.40
2019-03-25T00:37:12.168Z,85.00
2019-03-25T00:39:13.378Z,85.40
2019-03-25T00:41:14.522Z,84.90
2019-03-25T00:43:15.686Z,84.90
2019-03-25T00:45:16.873Z,84.70
2019-03-25T00:47:18.033Z,84.40
2019-03-25T00:49:19.562Z,84.50
2019-03-25T00:51:21.327Z,84.30
2019-03-25T00:53:22.498Z,84.50
2019-03-25T00:55:23.711Z,84.10
2019-03-25T00:57:24.864Z,84.00
2019-03-25T00:59:26.114Z,84.00
2019-03-25T01:01:27.271Z,83.70
2019-03-25T01:03:28.564Z,83.70
2019-03-25T01:05:29.731Z,83.50
2019-03-25T01:07:30.878Z,83.30
2019-03-25T01:09:32.094Z,83.20
2019-03-25T01:11:33.332Z,83.00
2019-03-25T01:13:34.511Z,83.00
2019-03-25T01:15:35.851Z,82.80
2019-03-25T01:17:37.001Z,82.60
2019-03-25T01:19:38.195Z,81.90
2019-03-25T01:21:39.382Z,81.90
2019-03-25T01:23:40.867Z,82.00
2019-03-25T01:25:42.115Z,81.40
2019-03-25T01:27:43.463Z,81.30
2019-03-25T01:29:44.668Z,81.30
2019-03-25T01:31:45.898Z,81.30
2019-03-25T01:33:47.251Z,81.20
2019-03-25T01:35:48.870Z,80.60
2019-03-25T01:37:50.035Z,80.40
2019-03-25T01:39:51.351Z,80.60
2019-03-25T01:41:52.586Z,80.80
2019-03-25T01:43:54.042Z,81.10
2019-03-25T01:45:55.212Z,81.20
2019-03-25T01:47:56.418Z,81.00
2019-03-25T01:49:57.587Z,81.10
2019-03-25T01:51:58.772Z,81.10
2019-03-25T01:53:59.990Z,80.70
2019-03-25T01:56:01.423Z,81.00
2019-03-25T01:58:02.787Z,81.30
2019-03-25T02:00:05.755Z,81.10
2019-03-25T02:02:06.926Z,81.30
2019-03-25T02:04:08.097Z,81.10
2019-03-25T02:06:09.346Z,80.60
2019-03-25T02:08:10.500Z,81.00
2019-03-25T02:10:12.210Z,81.00
2019-03-25T02:12:13.258Z,81.10
2019-03-25T02:14:14.426Z,81.00
2019-03-25T02:16:15.699Z,81.10
2019-03-25T02:18:17.294Z,81.10
2019-03-25T02:20:26.331Z,81.20
2019-03-25T02:22:21.558Z,81.60
2019-03-25T02:24:22.730Z,81.50
2019-03-25T02:26:23.886Z,81.40
2019-03-25T02:28:25.041Z,81.60
2019-03-25T02:30:35.013Z,81.50
2019-03-25T02:33:48.684Z,84.20
2019-03-25T02:36:17.461Z,87.30
2019-03-25T02:38:21.830Z,90.00
2019-03-25T02:40:23.552Z,90.40
2019-03-25T02:43:15.246Z,90.60
2019-03-25T02:45:14.402Z,91.40
2019-03-25T02:47:15.778Z,91.40
2019-03-25T02:49:17.267Z,91.50
2019-03-25T02:51:18.614Z,91.60
2019-03-25T02:53:19.901Z,91.70
2019-03-25T02:55:21.244Z,91.70
2019-03-25T02:57:24.561Z,91.80
2019-03-25T02:59:25.937Z,91.70
2019-03-25T03:01:27.336Z,91.60
2019-03-25T03:03:28.553Z,91.40
2019-03-25T03:05:29.962Z,91.00
2019-03-25T03:07:31.270Z,91.30
2019-03-25T03:09:32.497Z,91.20
2019-03-25T03:11:47.776Z,91.10
2019-03-25T03:13:51.512Z,91.30
2019-03-25T03:16:00.901Z,91.70
2019-03-25T03:18:50.588Z,91.50
2019-03-25T03:21:02.397Z,91.50
2019-03-25T03:23:18.677Z,91.90
2019-03-25T03:28:00.769Z,92.90
2019-03-25T03:30:03.807Z,93.20
2019-03-25T03:32:07.920Z,93.30
2019-03-25T03:34:10.488Z,93.80
2019-03-25T03:36:17.037Z,93.70
2019-03-25T03:38:29.915Z,93.80
2019-03-25T03:40:50.818Z,93.50
2019-03-25T03:43:19.025Z,93.40
2019-03-25T03:45:20.868Z,93.50
2019-03-25T03:47:22.224Z,93.50
2019-03-25T03:49:23.902Z,93.20
2019-03-25T03:51:28.006Z,93.00
2019-03-25T03:53:29.158Z,92.80
2019-03-25T03:55:30.819Z,93.20
2019-03-25T03:57:31.993Z,93.70
2019-03-25T03:59:33.292Z,93.50
2019-03-25T04:01:34.609Z,93.60
2019-03-25T04:03:35.855Z,93.50
2019-03-25T04:05:37.066Z,93.90
2019-03-25T04:07:38.308Z,93.70
2019-03-25T04:09:39.525Z,93.90
2019-03-25T04:11:40.708Z,94.10
2019-03-25T04:13:41.905Z,94.00
2019-03-25T04:15:43.160Z,94.10
2019-03-25T04:17:49.806Z,94.10
2019-03-25T04:19:51.149Z,94.10
2019-03-25T04:21:52.444Z,94.00
2019-03-25T04:23:53.647Z,94.00
2019-03-25T04:25:54.946Z,94.20
2019-03-25T04:27:56.116Z,94.30
2019-03-25T04:29:57.291Z,94.40
2019-03-25T04:31:58.492Z,94.30
2019-03-25T04:33:59.874Z,94.30
2019-03-25T04:36:01.081Z,94.20
2019-03-25T04:38:02.354Z,94.40
2019-03-25T04:40:06.271Z,94.10
2019-03-25T04:42:07.686Z,94.20
2019-03-25T04:44:08.950Z,94.20
2019-03-25T04:46:10.299Z,94.20
2019-03-25T04:48:11.487Z,94.20
2019-03-25T04:50:12.652Z,94.20
2019-03-25T04:52:13.852Z,94.20
2019-03-25T04:54:15.235Z,94.30
2019-03-25T04:56:16.408Z,94.40
2019-03-25T04:58:17.573Z,94.60
2019-03-25T05:00:22.568Z,94.90
2019-03-25T05:02:23.782Z,94.70
2019-03-25T05:04:24.960Z,94.70
2019-03-25T05:06:26.225Z,94.80
2019-03-25T05:08:27.876Z,94.90
2019-03-25T05:10:28.976Z,94.90
2019-03-25T05:12:30.189Z,94.90
2019-03-25T05:14:31.420Z,94.90
2019-03-25T05:16:32.599Z,94.80
2019-03-25T05:18:33.856Z,94.70
2019-03-25T05:20:35.068Z,94.60
2019-03-25T05:22:36.330Z,94.80
2019-03-25T05:24:37.490Z,94.80
2019-03-25T05:26:38.652Z,94.70
2019-03-25T05:28:39.977Z,94.50
2019-03-25T05:30:44.119Z,94.60
2019-03-25T05:32:45.501Z,94.60
2019-03-25T05:34:46.749Z,94.60
2019-03-25T05:36:47.953Z,94.60
2019-03-25T05:38:49.208Z,94.60
2019-03-25T05:40:50.500Z,94.70
2019-03-25T05:42:51.737Z,94.70
2019-03-25T05:44:52.912Z,94.80
2019-03-25T05:46:54.132Z,94.80
2019-03-25T05:48:55.403Z,94.70
2019-03-25T05:50:57.003Z,94.60
2019-03-25T05:52:58.313Z,94.60
2019-03-25T05:54:59.484Z,94.70
2019-03-25T05:57:02.828Z,94.70
2019-03-25T05:59:03.781Z,94.80
2019-03-25T06:01:05.079Z,94.60
2019-03-25T06:03:06.310Z,94.60
2019-03-25T06:05:07.780Z,94.60
2019-03-25T06:07:08.983Z,94.50
2019-03-25T06:09:10.459Z,94.50
2019-03-25T06:11:11.914Z,94.40
2019-03-25T06:13:13.429Z,94.30
2019-03-25T06:15:14.914Z,94.30
2019-03-25T06:17:16.147Z,94.20
2019-03-25T06:19:17.451Z,94.30
2019-03-25T06:21:18.904Z,94.00
2019-03-25T06:23:20.180Z,93.90
2019-03-25T06:25:21.345Z,93.80
2019-03-25T06:27:22.627Z,93.80
2019-03-25T06:29:23.840Z,93.90
2019-03-25T06:31:25.117Z,93.70
2019-03-25T06:33:26.320Z,93.70
2019-03-25T06:35:27.767Z,93.80
2019-03-25T06:37:29.044Z,93.70
2019-03-25T06:39:30.226Z,93.40
2019-03-25T06:41:31.518Z,93.40
2019-03-25T06:43:32.676Z,93.00
2019-03-25T06:45:33.867Z,92.90
2019-03-25T06:47:35.037Z,93.20
2019-03-25T06:49:36.484Z,92.70
2019-03-25T06:51:37.807Z,92.90
2019-03-25T06:53:38.967Z,92.80
2019-03-25T06:55:40.154Z,92.70
2019-03-25T06:57:41.324Z,92.70
2019-03-25T06:59:42.522Z,92.80
2019-03-25T07:01:43.788Z,92.70
2019-03-25T07:03:44.964Z,92.70
2019-03-25T07:05:46.119Z,92.80
2019-03-25T07:07:47.365Z,92.60
2019-03-25T07:09:48.536Z,92.80
2019-03-25T07:11:49.726Z,92.40
2019-03-25T07:13:50.992Z,92.10
2019-03-25T07:15:52.205Z,92.20
2019-03-25T07:17:53.701Z,92.10
2019-03-25T07:19:54.870Z,92.20
2019-03-25T07:21:56.103Z,92.30
2019-03-25T07:23:57.374Z,92.70
2019-03-25T07:25:58.630Z,92.60
2019-03-25T07:27:59.810Z,92.40
2019-03-25T07:30:00.991Z,92.10
2019-03-25T07:32:02.170Z,92.10
2019-03-25T07:34:03.327Z,92.10
2019-03-25T07:36:04.484Z,92.00
2019-03-25T07:38:05.668Z,91.70
2019-03-25T07:40:07.323Z,91.50
2019-03-25T07:42:08.576Z,91.00
2019-03-25T07:44:09.751Z,91.30
2019-03-25T07:46:10.937Z,90.90
2019-03-25T07:48:12.118Z,90.90
2019-03-25T07:50:13.400Z,91.10
2019-03-25T07:52:14.570Z,91.50
2019-03-25T07:54:15.950Z,92.00
2019-03-25T07:56:21.474Z,93.20
2019-03-25T07:58:22.795Z,93.80
2019-03-25T08:00:24.157Z,93.90
2019-03-25T08:02:25.448Z,94.20
2019-03-25T08:04:26.730Z,94.10
2019-03-25T08:06:28.017Z,94.00
2019-03-25T08:08:29.315Z,94.10
2019-03-25T08:10:31.981Z,94.20
2019-03-25T08:12:33.595Z,94.20
2019-03-25T08:14:37.611Z,93.50
2019-03-25T08:16:38.918Z,93.70
2019-03-25T08:18:40.093Z,93.00
2019-03-25T08:20:41.302Z,93.40
2019-03-25T08:22:42.522Z,92.90
2019-03-25T08:24:43.787Z,92.90
2019-03-25T08:26:45.124Z,93.40
2019-03-25T08:28:46.363Z,93.00
2019-03-25T08:30:47.533Z,92.90
2019-03-25T08:32:48.733Z,92.90
2019-03-25T08:34:49.916Z,93.00
2019-03-25T08:36:51.207Z,92.60
2019-03-25T08:38:52.471Z,93.00
2019-03-25T08:40:53.678Z,93.00
2019-03-25T08:42:54.879Z,92.70
2019-03-25T08:44:56.116Z,92.30
2019-03-25T08:46:57.325Z,91.90
2019-03-25T08:48:58.604Z,92.30
2019-03-25T08:50:59.845Z,92.40
2019-03-25T08:53:01.125Z,92.70
2019-03-25T08:55:04.224Z,92.30
2019-03-25T08:57:05.497Z,92.20
2019-03-25T08:59:06.770Z,91.90
2019-03-25T09:01:08.229Z,91.30
2019-03-25T09:03:09.517Z,91.50
2019-03-25T09:05:11.130Z,91.40
2019-03-25T09:07:12.260Z,91.60
2019-03-25T09:09:13.440Z,91.60
2019-03-25T09:11:14.627Z,90.90
2019-03-25T09:13:15.802Z,91.40
2019-03-25T09:15:17.266Z,90.10
2019-03-25T09:17:18.415Z,89.10
2019-03-25T09:19:19.635Z,90.00
2019-03-25T09:21:20.888Z,90.40
2019-03-25T09:23:22.067Z,89.90
2019-03-25T09:25:23.231Z,89.70
2019-03-25T09:27:24.443Z,90.30
2019-03-25T09:29:25.698Z,90.70
2019-03-25T09:31:36.331Z,91.00
2019-03-25T09:33:30.042Z,91.70
2019-03-25T09:35:31.244Z,91.90
2019-03-25T09:37:32.592Z,92.00
2019-03-25T09:39:33.991Z,92.20
2019-03-25T09:41:35.277Z,92.60
2019-03-25T09:43:36.546Z,92.10
2019-03-25T09:45:37.808Z,91.80
2019-03-25T09:47:38.975Z,91.30
2019-03-25T09:49:40.461Z,92.20
2019-03-25T09:51:42.132Z,92.10
2019-03-25T09:53:43.502Z,91.50
2019-03-25T09:55:44.667Z,91.40
2019-03-25T09:57:47.082Z,91.60
2019-03-25T09:59:59.577Z,91.20
2019-03-25T10:02:12.060Z,91.40
2019-03-25T10:06:42.645Z,92.90
2019-03-25T10:08:46.210Z,93.30
2019-03-25T10:10:47.664Z,93.10
2019-03-25T10:12:49.291Z,92.50
2019-03-25T10:14:55.023Z,93.50
2019-03-25T10:16:56.736Z,92.60
2019-03-25T10:18:58.235Z,93.00
2019-03-25T10:20:59.706Z,92.30
2019-03-25T10:23:01.037Z,92.70
2019-03-25T10:25:05.009Z,92.80
2019-03-25T10:27:06.405Z,92.60
2019-03-25T10:29:07.798Z,92.50
2019-03-25T10:31:09.087Z,92.30
2019-03-25T10:33:10.264Z,92.50
2019-03-25T10:35:12.346Z,92.50
2019-03-25T10:37:13.623Z,92.40
2019-03-25T10:39:14.895Z,90.60
2019-03-25T10:41:16.092Z,87.60
2019-03-25T10:43:17.258Z,88.10
2019-03-25T10:45:18.523Z,89.20
2019-03-25T10:47:19.692Z,89.00
2019-03-25T10:49:20.945Z,87.60
2019-03-25T10:51:22.727Z,90.80
2019-03-25T10:53:23.894Z,90.80
2019-03-25T10:55:25.710Z,91.10
2019-03-25T10:57:35.305Z,91.40
2019-03-25T10:59:36.682Z,91.00
2019-03-25T11:01:37.981Z,91.20
2019-03-25T11:03:39.235Z,91.50
2019-03-25T11:05:40.804Z,92.10
2019-03-25T11:07:44.528Z,91.00
2019-03-25T11:09:45.984Z,90.80
2019-03-25T11:11:47.296Z,89.00
2019-03-25T11:13:48.753Z,88.40
2019-03-25T11:15:49.949Z,88.60
2019-03-25T11:17:51.146Z,88.80
2019-03-25T11:19:52.711Z,87.70
2019-03-25T11:21:53.979Z,89.90
2019-03-25T11:23:55.147Z,89.20
2019-03-25T11:29:08.619Z,87.00
2019-03-25T11:31:08.782Z,87.00
2019-03-25T11:33:09.934Z,85.20
2019-03-25T11:35:11.681Z,81.50
2019-03-25T11:37:12.697Z,84.40
2019-03-25T11:39:13.843Z,84.40
2019-03-25T11:43:21.446Z,81.10
2019-03-25T11:45:22.934Z,81.10
2019-03-25T11:47:24.074Z,80.10
2019-03-25T11:49:25.261Z,82.50
2019-03-25T11:51:26.413Z,82.30
2019-03-25T11:53:28.351Z,80.60
2019-03-25T11:55:29.592Z,78.30
2019-03-25T11:57:30.733Z,77.70
2019-03-25T11:59:31.897Z,73.40
2019-03-25T12:01:33.072Z,72.10
2019-03-25T12:03:34.524Z,70.40
2019-03-25T12:05:35.679Z,76.40
2019-03-25T12:07:36.822Z,77.00
2019-03-25T12:09:37.985Z,76.50
2019-03-25T12:11:39.509Z,77.50
2019-03-25T12:13:40.655Z,78.20
2019-03-25T12:15:42.094Z,81.40
2019-03-25T12:17:43.371Z,82.10
2019-03-25T12:19:44.596Z,84.40
2019-03-25T12:21:45.849Z,85.50
2019-03-25T12:23:46.993Z,83.70
2019-03-25T12:25:48.491Z,82.60
2019-03-25T12:27:49.632Z,79.10
2019-03-25T12:29:50.773Z,79.30
2019-03-25T12:31:51.922Z,74.20
2019-03-25T12:33:53.062Z,76.10
2019-03-25T12:35:54.601Z,74.40
2019-03-25T12:37:55.942Z,70.80
2019-03-25T12:39:57.281Z,66.10
2019-03-25T12:41:58.520Z,72.60
2019-03-25T12:43:59.770Z,73.40
2019-03-25T12:46:00.925Z,67.80
2019-03-25T12:48:02.461Z,67.30
2019-03-25T12:50:07.573Z,62.30
2019-03-25T12:52:09.151Z,65.20
2019-03-25T12:54:10.326Z,59.90
2019-03-25T12:56:11.877Z,67.10
2019-03-25T12:58:13.100Z,66.70
2019-03-25T13:00:18.063Z,68.30
2019-03-25T13:02:19.241Z,65.70
2019-03-25T13:04:20.405Z,64.90
2019-03-25T13:06:21.573Z,70.10
2019-03-25T13:08:32.760Z,69.40
2019-03-25T13:10:26.003Z,62.70
2019-03-25T13:12:27.158Z,67.30
2019-03-25T13:14:28.301Z,68.80
2019-03-25T13:16:29.530Z,68.80
2019-03-25T13:18:30.698Z,70.60
2019-03-25T13:20:31.852Z,68.90
2019-03-25T13:22:32.993Z,69.00
2019-03-25T13:24:34.166Z,66.50
2019-03-25T13:26:35.477Z,73.50
2019-03-25T13:28:36.614Z,73.90
2019-03-25T13:30:38.183Z,74.70
2019-03-25T13:32:39.425Z,71.70
2019-03-25T13:34:40.653Z,75.30
2019-03-25T13:36:41.806Z,75.10
2019-03-25T13:38:43.040Z,79.90
2019-03-25T13:40:44.182Z,81.20
2019-03-25T13:42:45.362Z,83.50
2019-03-25T13:44:46.520Z,85.10
2019-03-25T13:46:48.106Z,84.90
2019-03-25T13:48:49.275Z,86.00
2019-03-25T13:50:50.421Z,85.20
2019-03-25T13:52:51.595Z,85.90
2019-03-25T13:54:52.784Z,87.40
2019-03-25T13:56:54.018Z,89.30
2019-03-25T13:58:55.166Z,86.10
2019-03-25T14:00:56.599Z,86.50
2019-03-25T14:02:57.749Z,87.60
2019-03-25T14:04:58.895Z,88.20
2019-03-25T14:07:00.301Z,89.00
2019-03-25T14:09:01.538Z,87.40
2019-03-25T14:11:03.225Z,88.00
2019-03-25T14:13:04.367Z,88.70
2019-03-25T14:15:07.583Z,89.80
2019-03-25T14:17:08.779Z,86.30
2019-03-25T14:19:09.922Z,86.50
2019-03-25T14:21:11.093Z,87.00
2019-03-25T14:23:12.418Z,87.50
2019-03-25T14:25:13.851Z,86.30
2019-03-25T14:27:15.033Z,85.40
2019-03-25T14:29:16.174Z,82.40
2019-03-25T14:31:17.373Z,84.80
2019-03-25T14:33:18.527Z,84.10
2019-03-25T14:35:19.750Z,85.50
2019-03-25T14:37:20.913Z,88.00
2019-03-25T14:39:22.071Z,87.90
2019-03-25T14:41:23.258Z,86.30
2019-03-25T14:43:24.418Z,88.90
2019-03-25T14:45:26.848Z,89.20
2019-03-25T14:47:28.437Z,89.80
2019-03-25T14:49:29.661Z,90.00
2019-03-25T14:51:31.224Z,88.70
2019-03-25T14:53:32.466Z,85.50
2019-03-25T14:55:33.693Z,81.40
2019-03-25T14:57:34.953Z,82.40
2019-03-25T14:59:36.505Z,84.30
2019-03-25T15:01:37.643Z,83.50
2019-03-25T15:03:38.793Z,81.40
2019-03-25T15:05:40.046Z,76.90
2019-03-25T15:07:41.362Z,78.60
2019-03-25T15:09:42.590Z,81.00
2019-03-25T15:11:43.829Z,76.70
2019-03-25T15:13:44.994Z,82.10
2019-03-25T15:15:46.129Z,79.50
2019-03-25T15:17:47.578Z,81.90
2019-03-25T15:19:48.913Z,82.80
2019-03-25T15:21:50.057Z,80.80
2019-03-25T15:23:51.213Z,80.00
2019-03-25T15:25:52.677Z,80.80
2019-03-25T15:27:53.923Z,78.80
2019-03-25T15:29:55.057Z,75.30
2019-03-25T15:31:56.293Z,71.40
2019-03-25T15:33:57.755Z,70.10
2019-03-25T15:35:58.937Z,70.30
2019-03-25T15:38:00.084Z,72.00
2019-03-25T15:40:05.044Z,73.90
2019-03-25T15:42:06.358Z,76.00
2019-03-25T15:44:07.683Z,78.10
2019-03-25T15:46:08.820Z,78.60
2019-03-25T15:48:09.982Z,78.40
2019-03-25T15:50:11.836Z,80.40
2019-03-25T15:52:13.409Z,80.30
2019-03-25T15:54:14.565Z,81.10
2019-03-25T15:56:15.785Z,80.20
2019-03-25T15:58:25.672Z,82.00
2019-03-25T16:00:20.935Z,81.40
2019-03-25T16:02:22.498Z,81.10
2019-03-25T16:04:23.770Z,80.50
2019-03-25T16:06:25.057Z,79.80
2019-03-25T16:08:27.881Z,79.60
2019-03-25T16:10:29.514Z,78.30
2019-03-25T16:12:30.665Z,78.00
2019-03-25T16:14:31.923Z,78.10
2019-03-25T16:16:33.101Z,75.10
2019-03-25T16:18:38.809Z,76.80
2019-03-25T16:20:40.321Z,73.90
2019-03-25T16:22:41.449Z,74.10
2019-03-25T16:24:42.896Z,72.40
2019-03-25T16:26:44.136Z,72.90
2019-03-25T16:28:45.706Z,74.40
2019-03-25T16:30:57.962Z,72.00
2019-03-25T16:32:49.997Z,68.60
2019-03-25T16:34:51.503Z,70.20
2019-03-25T16:36:52.757Z,70.60
2019-03-25T16:38:54.210Z,68.00
2019-03-25T16:40:55.370Z,67.30
2019-03-25T16:42:56.636Z,71.60
2019-03-25T16:44:57.794Z,68.30
2019-03-25T16:46:58.993Z,70.70
2019-03-25T16:49:00.249Z,72.70
2019-03-25T16:51:01.401Z,73.10
2019-03-25T16:53:02.548Z,73.40
2019-03-25T16:55:04.704Z,73.00
2019-03-25T16:57:06.033Z,71.60
2019-03-25T16:59:07.282Z,73.40
2019-03-25T17:01:10.469Z,76.50
2019-03-25T17:03:11.909Z,76.60
2019-03-25T17:05:13.474Z,76.40
2019-03-25T17:07:14.618Z,78.30
2019-03-25T17:09:15.843Z,78.30
2019-03-25T17:11:16.982Z,78.00
2019-03-25T17:13:18.446Z,79.20
2019-03-25T17:15:19.995Z,81.60
2019-03-25T17:17:21.234Z,78.80
2019-03-25T17:19:22.394Z,80.40
2019-03-25T17:21:23.625Z,80.90
2019-03-25T17:23:24.765Z,81.00
2019-03-25T17:25:25.925Z,80.10
2019-03-25T17:27:27.337Z,81.80
2019-03-25T17:29:28.568Z,81.00
2019-03-25T17:31:29.709Z,81.60
2019-03-25T17:33:30.843Z,80.70
2019-03-25T17:35:32.001Z,81.40
2019-03-25T17:37:33.141Z,81.70
2019-03-25T17:39:34.291Z,82.80
2019-03-25T17:41:35.442Z,82.80
2019-03-25T17:43:36.575Z,82.80
2019-03-25T17:45:37.728Z,83.20
2019-03-25T17:47:38.882Z,83.50
2019-03-25T17:49:40.077Z,83.50
2019-03-25T17:51:41.546Z,84.00
2019-03-25T17:53:43.076Z,84.20
2019-03-25T17:55:44.326Z,84.00
2019-03-25T17:57:45.465Z,84.50
2019-03-25T17:59:46.633Z,84.60
2019-03-25T18:01:47.825Z,85.00
2019-03-25T18:03:49.067Z,85.20
2019-03-25T18:05:50.317Z,84.00
2019-03-25T18:07:51.458Z,84.50
2019-03-25T18:09:52.905Z,86.40
2019-03-25T18:11:54.147Z,85.60
2019-03-25T18:13:55.285Z,84.40
2019-03-25T18:15:56.455Z,84.30
2019-03-25T18:17:57.764Z,83.80
2019-03-25T18:20:00.145Z,85.00
2019-03-25T18:22:01.558Z,85.10
2019-03-25T18:24:02.809Z,85.00
2019-03-25T18:26:04.018Z,85.40
2019-03-25T18:28:05.313Z,86.30
2019-03-25T18:30:07.461Z,85.10
2019-03-25T18:32:09.027Z,86.10
2019-03-25T18:34:10.689Z,84.90
2019-03-25T18:36:11.796Z,85.60
2019-03-25T18:38:12.970Z,85.40
2019-03-25T18:40:14.170Z,85.80
2019-03-25T18:42:15.518Z,86.70
2019-03-25T18:44:16.764Z,86.40
2019-03-25T18:46:17.972Z,86.40
2019-03-25T18:48:19.205Z,85.60
2019-03-25T18:50:20.413Z,86.40
2019-03-25T18:52:21.546Z,86.20
2019-03-25T18:54:22.779Z,86.50
2019-03-25T18:56:24.037Z,86.80
2019-03-25T18:58:25.476Z,85.60
2019-03-25T19:00:33.857Z,85.90
2019-03-25T19:02:35.381Z,86.90
2019-03-25T19:04:37.209Z,86.60
2019-03-25T19:06:38.541Z,86.30
2019-03-25T19:08:39.878Z,86.80
2019-03-25T19:10:41.115Z,87.50
2019-03-25T19:12:42.377Z,87.50
2019-03-25T19:14:43.937Z,87.70
2019-03-25T19:16:45.109Z,87.80
2019-03-25T19:18:46.529Z,88.10
2019-03-25T19:20:47.753Z,87.10
2019-03-25T19:22:49.187Z,86.70
2019-03-25T19:24:50.355Z,86.80
2019-03-25T19:26:51.574Z,87.80
2019-03-25T19:28:52.737Z,88.20
2019-03-25T19:30:53.994Z,89.10
2019-03-25T19:32:55.502Z,88.90
2019-03-25T19:34:56.748Z,89.10
2019-03-25T19:36:57.915Z,89.70
2019-03-25T19:38:59.278Z,90.20
2019-03-25T19:41:00.443Z,90.30
2019-03-25T19:43:01.601Z,90.10
2019-03-25T19:45:05.952Z,90.00
2019-03-25T19:47:07.102Z,90.00
2019-03-25T19:49:08.739Z,90.10
2019-03-25T19:51:09.873Z,90.50
2019-03-25T19:53:18.891Z,90.60
2019-03-25T19:55:14.807Z,90.60
2019-03-25T19:57:15.966Z,90.60
2019-03-25T19:59:17.309Z,90.60
2019-03-25T20:01:18.563Z,90.50
2019-03-25T20:03:19.845Z,90.40
2019-03-25T20:05:21.151Z,90.40
2019-03-25T20:07:22.679Z,90.50
2019-03-25T20:09:23.884Z,90.50
2019-03-25T20:11:25.093Z,90.40
2019-03-25T20:13:26.234Z,90.80
2019-03-25T20:15:27.421Z,91.00
2019-03-25T20:17:28.983Z,91.10
2019-03-25T20:19:30.139Z,91.20
2019-03-25T20:21:31.343Z,91.30
2019-03-25T20:23:32.553Z,91.00
2019-03-25T20:25:33.707Z,91.40
2019-03-25T20:27:35.181Z,91.80
2019-03-25T20:29:36.686Z,91.70
2019-03-25T20:31:37.834Z,91.80
2019-03-25T20:33:38.992Z,91.80
2019-03-25T20:35:40.442Z,92.00
2019-03-25T20:37:41.608Z,91.70
2019-03-25T20:39:42.757Z,91.60
2019-03-25T20:41:44.006Z,91.60
2019-03-25T20:43:45.317Z,91.60
2019-03-25T20:45:46.622Z,91.90
2019-03-25T20:47:47.863Z,92.00
2019-03-25T20:49:49.161Z,92.00
2019-03-25T20:51:50.411Z,92.00
2019-03-25T20:53:51.833Z,92.10
2019-03-25T20:55:53.453Z,92.10
2019-03-25T20:57:54.624Z,92.00
2019-03-25T20:59:55.789Z,92.00
2019-03-25T21:01:57.145Z,92.10
2019-03-25T21:03:58.623Z,91.90
2019-03-25T21:05:59.935Z,91.90
2019-03-25T21:08:01.223Z,91.80
2019-03-25T21:10:04.893Z,91.80
2019-03-25T21:12:06.178Z,91.60
2019-03-25T21:14:07.460Z,92.00
2019-03-25T21:16:08.679Z,91.70
2019-03-25T21:18:10.066Z,91.70
2019-03-25T21:20:11.483Z,91.80
2019-03-25T21:22:12.738Z,91.70
2019-03-25T21:24:14.162Z,91.80
2019-03-25T21:26:15.715Z,91.90
2019-03-25T21:28:17.192Z,91.80
2019-03-25T21:30:18.567Z,92.20
2019-03-25T21:32:20.022Z,92.40
2019-03-25T21:34:21.556Z,92.20
2019-03-25T21:36:22.836Z,92.60
2019-03-25T21:38:24.027Z,92.50
2019-03-25T21:40:25.329Z,92.50
2019-03-25T21:42:29.063Z,92.90
2019-03-25T21:44:29.685Z,92.70
2019-03-25T21:46:31.001Z,92.70
2019-03-25T21:48:32.427Z,92.70
2019-03-25T21:50:33.657Z,92.80
2019-03-25T21:52:35.062Z,92.80
2019-03-25T21:54:37.376Z,92.60
2019-03-25T21:56:38.610Z,92.30
2019-03-25T21:58:39.790Z,92.80
2019-03-25T22:00:40.950Z,92.90
2019-03-25T22:02:42.165Z,93.20
2019-03-25T22:04:43.485Z,92.90
2019-03-25T22:06:44.629Z,92.80
2019-03-25T22:08:46.195Z,92.70
2019-03-25T22:10:47.392Z,93.00
2019-03-25T22:12:48.615Z,92.70
2019-03-25T22:14:49.818Z,92.70
2019-03-25T22:16:51.047Z,92.80
2019-03-25T22:18:52.477Z,93.00
2019-03-25T22:20:53.952Z,93.10
2019-03-25T22:22:55.714Z,93.00
2019-03-25T22:24:56.868Z,93.00
2019-03-25T22:26:58.016Z,92.90
2019-03-25T22:28:59.300Z,93.00
2019-03-25T22:31:00.781Z,93.10
2019-03-25T22:33:02.230Z,92.90
2019-03-25T22:35:05.031Z,92.90
2019-03-25T22:37:06.181Z,93.00
2019-03-25T22:39:07.358Z,93.20
2019-03-25T22:41:08.513Z,93.10
2019-03-25T22:43:09.666Z,93.10
2019-03-25T22:45:10.922Z,93.10
2019-03-25T22:47:12.083Z,92.90
2019-03-25T22:49:13.237Z,93.00
2019-03-25T22:51:14.493Z,92.80
2019-03-25T22:53:15.650Z,93.10
2019-03-25T22:55:16.812Z,92.80
2019-03-25T22:57:17.957Z,92.80
2019-03-25T22:59:19.112Z,93.10
2019-03-25T23:01:20.348Z,93.10
2019-03-25T23:03:21.924Z,93.20
2019-03-25T23:05:23.114Z,93.10
2019-03-25T23:07:24.266Z,93.10
2019-03-25T23:09:25.703Z,93.10
2019-03-25T23:11:27.260Z,92.90
2019-03-25T23:13:28.421Z,93.10
2019-03-25T23:15:29.569Z,93.20
2019-03-25T23:17:30.725Z,93.00
2019-03-25T23:19:31.874Z,92.90
2019-03-25T23:21:33.026Z,93.10
2019-03-25T23:23:34.188Z,92.90
2019-03-25T23:25:35.749Z,92.70
2019-03-25T23:27:36.889Z,93.00
2019-03-25T23:29:38.133Z,92.90
2019-03-25T23:31:39.272Z,92.40
2019-03-25T23:33:51.658Z,92.60
2019-03-25T23:35:44.066Z,92.40
2019-03-25T23:37:45.211Z,92.80
2019-03-25T23:39:46.384Z,92.80
2019-03-25T23:41:47.611Z,92.90
2019-03-25T23:43:49.077Z,92.90
2019-03-25T23:45:50.239Z,93.30
2019-03-25T23:47:51.390Z,93.30
2019-03-25T23:49:52.545Z,93.70
2019-03-25T23:51:53.697Z,93.90
2019-03-25T23:53:56.762Z,94.10
2019-03-25T23:55:58.008Z,94.00
2019-03-25T23:57:59.146Z,94.10
