createdAt,value
2023-04-01T00:01:20.948Z,99045.56
2023-04-01T00:03:44.313Z,99041.19
2023-04-01T00:06:06.721Z,99032.94
2023-04-01T00:08:29.620Z,99050.66
2023-04-01T00:10:52.172Z,99040.78
2023-04-01T00:13:13.893Z,99045.91
2023-04-01T00:15:35.950Z,99046.25
2023-04-01T00:17:58.345Z,99047.06
2023-04-01T00:20:20.006Z,99048.25
2023-04-01T00:22:42.224Z,99043.94
2023-04-01T00:25:05.805Z,99049.03
2023-04-01T00:27:27.567Z,99058.06
2023-04-01T00:29:49.228Z,99052.56
2023-04-01T00:32:11.044Z,99051.00
2023-04-01T00:34:32.682Z,99058.06
2023-04-01T00:36:55.143Z,99056.09
2023-04-01T00:39:17.529Z,99055.31
2023-04-01T00:41:39.324Z,99054.53
2023-04-01T00:44:27.636Z,99056.50
2023-04-01T00:46:50.018Z,99060.00
2023-04-01T00:49:11.998Z,99063.16
2023-04-01T00:51:36.430Z,99054.91
2023-04-01T00:54:02.817Z,99056.06
2023-04-01T00:56:41.325Z,99064.34
2023-04-01T00:59:12.108Z,99063.91
2023-04-01T01:01:36.132Z,99062.75
2023-04-01T01:03:58.176Z,99064.34
2023-04-01T01:07:07.397Z,99069.09
2023-04-01T01:09:52.567Z,99069.06
2023-04-01T01:12:45.799Z,99077.69
2023-04-01T01:15:12.774Z,99073.78
2023-04-01T01:18:01.959Z,99075.31
2023-04-01T01:21:03.688Z,99081.63
2023-04-01T01:24:23.705Z,99080.06
2023-04-01T01:27:03.806Z,99081.22
2023-04-01T01:29:56.326Z,99091.84
2023-04-01T01:32:39.373Z,99085.53
2023-04-01T01:35:34.414Z,99087.94
2023-04-01T01:38:10.952Z,99092.66
2023-04-01T01:40:35.505Z,99088.69
2023-04-01T01:43:07.409Z,99095.38
2023-04-01T01:45:33.262Z,99098.16
2023-04-01T01:47:59.032Z,99096.59
2023-04-01T01:50:23.479Z,99099.72
2023-04-01T01:52:45.355Z,99092.66
2023-04-01T01:55:36.927Z,99105.63
2023-04-01T01:58:06.910Z,99102.88
2023-04-01T02:00:29.725Z,99106.44
2023-04-01T02:02:51.909Z,99103.66
2023-04-01T02:05:23.537Z,99103.31
2023-04-01T02:08:00.003Z,99104.84
2023-04-01T02:10:26.537Z,99109.97
2023-04-01T02:12:52.103Z,99115.47
2023-04-01T02:15:17.951Z,99112.00
2023-04-01T02:17:46.485Z,99120.25
2023-04-01T02:20:20.736Z,99115.09
2023-04-01T02:22:50.629Z,99125.75
2023-04-01T02:25:18.942Z,99117.06
2023-04-01T02:27:45.903Z,99125.75
2023-04-01T02:30:08.851Z,99127.66
2023-04-01T02:32:34.883Z,99122.53
2023-04-01T02:34:57.572Z,99126.50
2023-04-01T02:37:19.563Z,99131.59
2023-04-01T02:39:43.370Z,99130.00
2023-04-01T02:42:06.472Z,99132.75
2023-04-01T02:44:28.252Z,99136.72
2023-04-01T02:46:49.982Z,99137.50
2023-04-01T02:49:12.215Z,99133.59
2023-04-01T02:51:34.489Z,99137.50
2023-04-01T02:53:56.554Z,99143.41
2023-04-01T02:56:18.462Z,99140.66
2023-04-01T02:58:40.088Z,99137.91
2023-04-01T03:01:01.899Z,99137.38
2023-04-01T03:03:23.697Z,99142.84
2023-04-01T03:05:45.628Z,99143.97
2023-04-01T03:08:07.402Z,99145.09
2023-04-01T03:10:29.136Z,99141.94
2023-04-01T03:12:51.002Z,99147.88
2023-04-01T03:15:15.620Z,99153.34
2023-04-01T03:17:37.289Z,99143.50
2023-04-01T03:19:58.982Z,99149.72
2023-04-01T03:22:22.041Z,99151.25
2023-04-01T03:24:43.746Z,99153.66
2023-04-01T03:27:05.496Z,99162.31
2023-04-01T03:29:27.203Z,99160.72
2023-04-01T03:31:48.960Z,99154.50
2023-04-01T03:34:10.908Z,99157.97
2023-04-01T03:36:32.597Z,99162.69
2023-04-01T03:38:54.273Z,99167.81
2023-04-01T03:41:24.198Z,99162.31
2023-04-01T03:43:46.202Z,99152.56
2023-04-01T03:46:08.147Z,99163.56
2023-04-01T03:48:29.883Z,99161.97
2023-04-01T03:50:51.591Z,99158.41
2023-04-01T03:53:13.373Z,99160.72
2023-04-01T03:55:38.612Z,99170.22
2023-04-01T03:58:02.955Z,99160.00
2023-04-01T04:00:24.668Z,99169.41
2023-04-01T04:02:50.505Z,99170.22
2023-04-01T04:05:16.728Z,99168.25
2023-04-01T04:07:38.757Z,99167.81
2023-04-01T04:10:03.151Z,99172.91
2023-04-01T04:12:45.266Z,99172.06
2023-04-01T04:15:26.864Z,99173.25
2023-04-01T04:18:08.598Z,99180.63
2023-04-01T04:20:52.151Z,99182.97
2023-04-01T04:23:34.672Z,99185.34
2023-04-01T04:26:16.930Z,99184.16
2023-04-01T04:29:04.129Z,99186.47
2023-04-01T04:31:46.711Z,99189.53
2023-04-01T04:34:28.439Z,99191.13
2023-04-01T04:37:10.291Z,99190.75
2023-04-01T04:39:53.080Z,99197.03
2023-04-01T04:42:15.260Z,99200.53
2023-04-01T04:44:37.591Z,99198.19
2023-04-01T04:46:59.219Z,99197.38
2023-04-01T04:49:21.813Z,99193.41
2023-04-01T04:51:43.780Z,99203.53
2023-04-01T04:54:07.974Z,99204.72
2023-04-01T04:56:53.933Z,99211.75
2023-04-01T04:59:16.850Z,99210.53
2023-04-01T05:01:57.190Z,99215.22
2023-04-01T05:04:18.948Z,99216.03
2023-04-01T05:06:40.775Z,99220.72
2023-04-01T05:09:02.790Z,99223.13
2023-04-01T05:11:24.799Z,99219.19
2023-04-01T05:13:47.791Z,99218.41
2023-04-01T05:16:16.831Z,99226.31
2023-04-01T05:18:38.958Z,99243.56
2023-04-01T05:21:01.148Z,99232.13
2023-04-01T05:23:23.674Z,99237.19
2023-04-01T05:25:46.385Z,99226.97
2023-04-01T05:28:08.176Z,99239.50
2023-04-01T05:30:30.267Z,99235.59
2023-04-01T05:33:05.944Z,99252.09
2023-04-01T05:35:28.007Z,99246.66
2023-04-01T05:37:50.246Z,99256.09
2023-04-01T05:40:13.676Z,99255.69
2023-04-01T05:42:36.968Z,99262.00
2023-04-01T05:44:59.896Z,99266.69
2023-04-01T05:47:40.316Z,99267.13
2023-04-01T05:50:02.104Z,99275.38
2023-04-01T05:52:25.241Z,99275.03
2023-04-01T05:54:46.942Z,99271.53
2023-04-01T05:57:08.713Z,99272.69
2023-04-01T05:59:32.260Z,99280.53
2023-04-01T06:01:54.356Z,99273.06
2023-04-01T06:04:19.164Z,99281.81
2023-04-01T06:06:41.455Z,99290.13
2023-04-01T06:09:24.600Z,99292.44
2023-04-01T06:12:31.512Z,99295.56
2023-04-01T06:15:13.379Z,99301.84
2023-04-01T06:18:03.278Z,99298.00
2023-04-01T06:20:41.544Z,99305.50
2023-04-01T06:23:43.518Z,99306.75
2023-04-01T06:27:00.951Z,99312.25
2023-04-01T06:30:19.556Z,99322.56
2023-04-01T06:32:53.859Z,99324.19
2023-04-01T06:35:51.246Z,99327.78
2023-04-01T06:38:35.746Z,99332.13
2023-04-01T06:41:30.015Z,99334.25
2023-04-01T06:44:20.413Z,99344.56
2023-04-01T06:47:22.603Z,99337.47
2023-04-01T06:50:58.022Z,99353.66
2023-04-01T06:54:10.619Z,99353.34
2023-04-01T06:57:01.650Z,99352.59
2023-04-01T06:59:29.306Z,99358.63
2023-04-01T07:02:11.312Z,99362.16
2023-04-01T07:04:40.734Z,99363.00
2023-04-01T07:07:14.986Z,99367.03
2023-04-01T07:10:00.639Z,99374.94
2023-04-01T07:12:44.480Z,99372.97
2023-04-01T07:15:45.075Z,99378.53
2023-04-01T07:18:19.057Z,99384.91
2023-04-01T07:20:41.879Z,99393.50
2023-04-01T07:23:11.854Z,99383.34
2023-04-01T07:25:54.872Z,99393.94
2023-04-01T07:28:35.822Z,99398.34
2023-04-01T07:31:53.946Z,99397.72
2023-04-01T07:34:28.733Z,99404.88
2023-04-01T07:37:31.830Z,99408.81
2023-04-01T07:40:17.280Z,99417.50
2023-04-01T07:42:51.281Z,99416.69
2023-04-01T07:45:36.837Z,99416.63
2023-04-01T07:48:24.949Z,99430.88
2023-04-01T07:51:11.885Z,99421.41
2023-04-01T07:53:43.220Z,99430.84
2023-04-01T07:56:29.141Z,99425.75
2023-04-01T07:59:36.693Z,99439.53
2023-04-01T08:03:05.922Z,99446.59
2023-04-01T08:06:26.753Z,99454.91
2023-04-01T08:09:24.234Z,99454.03
2023-04-01T08:12:33.715Z,99457.97
2023-04-01T08:15:42.251Z,99470.16
2023-04-01T08:18:53.991Z,99472.06
2023-04-01T08:21:26.948Z,99470.53
2023-04-01T08:23:53.244Z,99479.22
2023-04-01T08:26:36.677Z,99482.69
2023-04-01T08:29:12.772Z,99482.69
2023-04-01T08:32:11.565Z,99489.03
2023-04-01T08:34:47.044Z,99496.19
2023-04-01T08:37:29.880Z,99502.50
2023-04-01T08:40:15.008Z,99505.91
2023-04-01T08:43:17.177Z,99504.75
2023-04-01T08:45:54.352Z,99511.06
2023-04-01T08:48:44.864Z,99508.31
2023-04-01T08:52:16.796Z,99517.00
2023-04-01T08:54:49.061Z,99522.88
2023-04-01T08:58:22.110Z,99528.81
2023-04-01T09:01:53.694Z,99536.00
2023-04-01T09:05:23.606Z,99538.78
2023-04-01T09:08:13.568Z,99542.41
2023-04-01T09:11:03.250Z,99551.91
2023-04-01T09:14:25.393Z,99553.91
2023-04-01T09:17:39.277Z,99558.66
2023-04-01T09:20:45.665Z,99558.66
2023-04-01T09:23:49.206Z,99567.34
2023-04-01T09:26:22.606Z,99564.19
2023-04-01T09:29:36.131Z,99575.31
2023-04-01T09:32:38.786Z,99572.13
2023-04-01T09:35:42.619Z,99577.63
2023-04-01T09:38:16.340Z,99581.13
2023-04-01T09:41:08.694Z,99590.19
2023-04-01T09:44:15.924Z,99598.81
2023-04-01T09:47:18.286Z,99596.13
2023-04-01T09:50:01.467Z,99585.09
2023-04-01T09:52:42.924Z,99603.19
2023-04-01T09:55:50.962Z,99596.44
2023-04-01T09:59:08.018Z,99599.69
2023-04-01T10:02:37.234Z,99614.69
2023-04-01T10:06:00.741Z,99607.66
2023-04-01T10:08:55.101Z,99611.69
2023-04-01T10:12:23.559Z,99618.06
2023-04-01T10:15:31.154Z,99618.44
2023-04-01T10:18:12.166Z,99620.88
2023-04-01T10:20:58.523Z,99626.88
2023-04-01T10:24:03.050Z,99626.56
2023-04-01T10:27:06.038Z,99632.47
2023-04-01T10:30:42.310Z,99636.38
2023-04-01T10:33:57.114Z,99638.66
2023-04-01T10:36:46.456Z,99648.91
2023-04-01T10:39:30.991Z,99650.03
2023-04-01T10:42:47.340Z,99646.19
2023-04-01T10:46:33.660Z,99662.06
2023-04-01T10:49:52.205Z,99649.84
2023-04-01T10:52:42.342Z,99654.56
2023-04-01T10:55:48.045Z,99663.63
2023-04-01T10:59:23.711Z,99665.56
2023-04-01T11:02:26.684Z,99663.53
2023-04-01T11:05:47.656Z,99672.22
2023-04-01T11:08:40.938Z,99673.44
2023-04-01T11:11:36.804Z,99672.34
2023-04-01T11:14:50.839Z,99686.63
2023-04-01T11:17:41.091Z,99679.34
2023-04-01T11:20:31.297Z,99681.41
2023-04-01T11:23:11.325Z,99690.28
2023-04-01T11:26:07.844Z,99684.53
2023-04-01T11:29:10.512Z,99689.31
2023-04-01T11:31:48.967Z,99690.13
2023-04-01T11:34:50.152Z,99694.06
2023-04-01T11:37:38.112Z,99695.63
2023-04-01T11:40:58.055Z,99705.44
2023-04-01T11:44:23.482Z,99700.28
2023-04-01T11:47:31.166Z,99705.88
2023-04-01T11:50:27.728Z,99706.31
2023-04-01T11:53:14.717Z,99713.00
2023-04-01T11:56:30.698Z,99722.88
2023-04-01T11:59:05.689Z,99723.66
2023-04-01T12:01:56.854Z,99727.97
2023-04-01T12:04:57.855Z,99735.81
2023-04-01T12:07:34.881Z,99739.38
2023-04-01T12:10:22.978Z,99734.31
2023-04-01T12:13:06.420Z,99750.16
2023-04-01T12:15:49.661Z,99753.28
2023-04-01T12:18:29.752Z,99749.00
2023-04-01T12:21:21.970Z,99751.75
2023-04-01T12:24:28.162Z,99757.75
2023-04-01T12:27:36.147Z,99759.41
2023-04-01T12:30:31.291Z,99763.50
2023-04-01T12:33:17.333Z,99766.00
2023-04-01T12:35:48.797Z,99766.44
2023-04-01T12:38:46.713Z,99768.88
2023-04-01T12:41:38.168Z,99771.25
2023-04-01T12:44:14.215Z,99775.22
2023-04-01T12:47:15.298Z,99777.28
2023-04-01T12:50:10.653Z,99784.44
2023-04-01T12:52:44.657Z,99788.78
2023-04-01T12:55:29.297Z,99786.94
2023-04-01T12:58:22.428Z,99791.00
2023-04-01T13:01:08.996Z,99793.94
2023-04-01T13:04:06.115Z,99800.34
2023-04-01T13:06:50.730Z,99798.75
2023-04-01T13:09:52.480Z,99801.81
2023-04-01T13:12:39.677Z,99810.31
2023-04-01T13:15:35.523Z,99809.41
2023-04-01T13:18:58.053Z,99812.41
2023-04-01T13:21:43.653Z,99820.63
2023-04-01T13:24:25.741Z,99817.84
2023-04-01T13:27:11.679Z,99821.78
2023-04-01T13:29:44.339Z,99833.53
2023-04-01T13:32:43.219Z,99827.13
2023-04-01T13:35:35.052Z,99828.78
2023-04-01T13:38:28.995Z,99833.53
2023-04-01T13:41:13.977Z,99841.69
2023-04-01T13:43:40.997Z,99840.28
2023-04-01T13:46:02.752Z,99846.59
2023-04-01T13:48:53.800Z,99846.59
2023-04-01T13:51:50.410Z,99854.47
2023-04-01T13:54:49.960Z,99858.00
2023-04-01T13:57:56.000Z,99860.34
2023-04-01T14:00:26.603Z,99863.78
2023-04-01T14:03:30.362Z,99866.84
2023-04-01T14:06:19.190Z,99866.69
2023-04-01T14:09:00.948Z,99875.38
2023-04-01T14:11:55.715Z,99868.22
2023-04-01T14:14:48.732Z,99872.97
2023-04-01T14:17:45.532Z,99882.47
2023-04-01T14:20:41.754Z,99884.94
2023-04-01T14:23:15.870Z,99887.28
2023-04-01T14:26:04.274Z,99894.38
2023-04-01T14:28:42.827Z,99897.50
2023-04-01T14:31:11.129Z,99895.13
2023-04-01T14:34:01.184Z,99902.53
2023-04-01T14:36:47.848Z,99899.41
2023-04-01T14:40:03.091Z,99899.56
2023-04-01T14:42:28.276Z,99902.00
2023-04-01T14:45:24.238Z,99898.50
2023-04-01T14:48:18.750Z,99907.28
2023-04-01T14:51:11.718Z,99906.13
2023-04-01T14:53:46.768Z,99910.47
2023-04-01T14:56:08.740Z,99918.84
2023-04-01T14:58:46.954Z,99926.75
2023-04-01T15:02:02.996Z,99927.47
2023-04-01T15:04:57.067Z,99927.78
2023-04-01T15:08:07.180Z,99932.50
2023-04-01T15:11:02.769Z,99934.09
2023-04-01T15:14:07.062Z,99945.59
2023-04-01T15:16:55.866Z,99939.63
2023-04-01T15:20:12.190Z,99945.94
2023-04-01T15:22:51.664Z,99942.75
2023-04-01T15:26:14.725Z,99951.47
2023-04-01T15:29:17.261Z,99957.78
2023-04-01T15:31:50.995Z,99965.25
2023-04-01T15:34:34.611Z,99958.16
2023-04-01T15:37:24.119Z,99964.81
2023-04-01T15:40:24.088Z,99967.22
2023-04-01T15:43:13.555Z,99975.38
2023-04-01T15:46:03.597Z,99980.84
2023-04-01T15:48:47.174Z,99982.38
2023-04-01T15:51:23.970Z,99991.78
2023-04-01T15:53:54.044Z,99996.53
2023-04-01T15:56:50.455Z,100000.81
2023-04-01T16:00:02.234Z,99994.41
2023-04-01T16:03:12.133Z,100005.28
2023-04-01T16:06:27.116Z,100007.25
2023-04-01T16:09:28.236Z,100013.09
2023-04-01T16:12:02.305Z,100018.63
2023-04-01T16:14:51.637Z,100024.97
2023-04-01T16:17:38.363Z,100022.56
2023-04-01T16:20:23.026Z,100026.06
2023-04-01T16:23:13.113Z,100022.75
2023-04-01T16:25:48.334Z,100026.34
2023-04-01T16:28:39.718Z,100035.06
2023-04-01T16:31:27.084Z,100040.94
2023-04-01T16:34:46.195Z,100037.00
2023-04-01T16:37:20.776Z,100050.00
2023-04-01T16:40:17.523Z,100041.38
2023-04-01T16:42:53.683Z,100060.25
2023-04-01T16:45:37.318Z,100061.03
2023-04-01T16:48:18.348Z,100061.84
2023-04-01T16:51:09.968Z,100072.88
2023-04-01T16:54:01.545Z,100072.88
2023-04-01T16:56:29.641Z,100076.06
2023-04-01T16:59:17.297Z,100084.34
2023-04-01T17:02:11.654Z,100093.44
2023-04-01T17:04:49.759Z,100097.44
2023-04-01T17:07:37.984Z,100103.78
2023-04-01T17:10:29.292Z,100115.94
2023-04-01T17:13:23.579Z,100125.41
2023-04-01T17:16:25.307Z,100121.75
2023-04-01T17:19:33.670Z,100133.13
2023-04-01T17:22:14.388Z,100139.75
2023-04-01T17:25:09.288Z,100145.97
2023-04-01T17:28:09.331Z,100153.56
2023-04-01T17:30:50.969Z,100155.13
2023-04-01T17:33:54.173Z,100163.06
2023-04-01T17:36:31.023Z,100165.91
2023-04-01T17:39:21.834Z,100182.56
2023-04-01T17:42:15.730Z,100177.03
2023-04-01T17:44:56.352Z,100187.63
2023-04-01T17:47:52.590Z,100196.59
2023-04-01T17:50:43.255Z,100202.06
2023-04-01T17:53:53.364Z,100212.28
2023-04-01T17:57:04.226Z,100211.41
2023-04-01T17:59:59.210Z,100226.44
2023-04-01T18:02:58.257Z,100224.44
2023-04-01T18:05:31.230Z,100235.19
2023-04-01T18:08:06.628Z,100246.84
2023-04-01T18:11:09.603Z,100248.78
2023-04-01T18:13:53.311Z,100244.06
2023-04-01T18:16:23.936Z,100259.09
2023-04-01T18:19:07.360Z,100268.63
2023-04-01T18:21:45.491Z,100275.31
2023-04-01T18:24:32.990Z,100282.78
2023-04-01T18:27:19.955Z,100294.06
2023-04-01T18:29:53.490Z,100298.66
2023-04-01T18:32:38.155Z,100297.22
2023-04-01T18:35:30.774Z,100316.03
2023-04-01T18:38:07.535Z,100332.50
2023-04-01T18:40:39.088Z,100332.03
2023-04-01T18:43:51.383Z,100341.81
2023-04-01T18:46:49.850Z,100348.00
2023-04-01T18:49:28.224Z,100358.13
2023-04-01T18:52:14.641Z,100355.69
2023-04-01T18:55:14.851Z,100372.47
2023-04-01T18:57:51.927Z,100379.81
2023-04-01T19:00:26.989Z,100386.81
2023-04-01T19:03:35.547Z,100398.88
2023-04-01T19:06:02.570Z,100400.72
2023-04-01T19:08:37.334Z,100405.31
2023-04-01T19:11:22.809Z,100417.72
2023-04-01T19:14:07.901Z,100409.00
2023-04-01T19:17:00.303Z,100422.31
2023-04-01T19:19:34.624Z,100423.66
2023-04-01T19:22:00.853Z,100442.03
2023-04-01T19:24:43.960Z,100439.13
2023-04-01T19:27:27.084Z,100441.00
2023-04-01T19:30:38.028Z,100451.19
2023-04-01T19:33:36.662Z,100460.88
2023-04-01T19:36:15.234Z,100453.44
2023-04-01T19:39:04.549Z,100467.09
2023-04-01T19:42:05.088Z,100479.59
2023-04-01T19:44:58.050Z,100466.72
2023-04-01T19:48:01.216Z,100478.28
2023-04-01T19:50:58.852Z,100490.19
2023-04-01T19:54:03.404Z,100488.44
2023-04-01T19:56:40.288Z,100493.94
2023-04-01T19:59:31.958Z,100496.06
2023-04-01T20:02:27.916Z,100510.41
2023-04-01T20:04:57.281Z,100513.59
2023-04-01T20:07:41.864Z,100519.56
2023-04-01T20:10:26.385Z,100531.06
2023-04-01T20:13:00.390Z,100531.72
2023-04-01T20:15:31.184Z,100539.50
2023-04-01T20:17:58.056Z,100544.06
2023-04-01T20:20:25.819Z,100557.34
2023-04-01T20:22:47.413Z,100558.81
2023-04-01T20:25:27.430Z,100565.47
2023-04-01T20:28:18.492Z,100575.69
2023-04-01T20:31:26.170Z,100576.81
2023-04-01T20:33:50.982Z,100583.66
2023-04-01T20:37:02.096Z,100585.44
2023-04-01T20:39:59.289Z,100604.03
2023-04-01T20:42:42.528Z,100600.47
2023-04-01T20:45:48.530Z,100611.16
2023-04-01T20:48:36.550Z,100617.34
2023-04-01T20:51:06.989Z,100627.06
2023-04-01T20:53:43.974Z,100630.13
2023-04-01T20:56:16.222Z,100632.72
2023-04-01T20:59:07.553Z,100637.97
2023-04-01T21:02:23.620Z,100642.44
2023-04-01T21:05:10.266Z,100652.03
2023-04-01T21:07:50.785Z,100650.13
2023-04-01T21:10:41.301Z,100658.03
2023-04-01T21:13:33.624Z,100653.69
2023-04-01T21:16:38.616Z,100671.78
2023-04-01T21:20:10.566Z,100679.22
2023-04-01T21:23:21.412Z,100683.47
2023-04-01T21:26:13.488Z,100689.13
2023-04-01T21:28:53.833Z,100698.72
2023-04-01T21:32:01.245Z,100708.88
2023-04-01T21:34:44.342Z,100716.97
2023-04-01T21:37:37.790Z,100720.84
2023-04-01T21:40:39.636Z,100723.44
2023-04-01T21:43:05.678Z,100730.91
2023-04-01T21:45:52.233Z,100742.84
2023-04-01T21:48:51.353Z,100744.66
2023-04-01T21:51:34.156Z,100750.16
2023-04-01T21:54:07.747Z,100767.75
2023-04-01T21:57:19.647Z,100765.31
2023-04-01T22:00:15.481Z,100772.13
2023-04-01T22:02:54.404Z,100781.00
2023-04-01T22:05:35.045Z,100783.91
2023-04-01T22:08:27.395Z,100780.84
2023-04-01T22:11:13.207Z,100795.38
2023-04-01T22:14:03.178Z,100791.34
2023-04-01T22:16:37.620Z,100796.69
2023-04-01T22:19:36.606Z,100811.38
2023-04-01T22:22:40.326Z,100820.72
2023-04-01T22:25:30.903Z,100826.84
2023-04-01T22:28:13.707Z,100832.84
2023-04-01T22:30:46.727Z,100832.03
2023-04-01T22:33:36.071Z,100846.38
2023-04-01T22:36:29.920Z,100830.41
2023-04-01T22:39:22.128Z,100840.38
2023-04-01T22:42:09.551Z,100850.84
2023-04-01T22:45:11.840Z,100852.16
2023-04-01T22:48:02.966Z,100858.16
2023-04-01T22:50:51.515Z,100864.66
2023-04-01T22:53:46.676Z,100873.19
2023-04-01T22:56:19.125Z,100877.66
2023-04-01T22:59:11.622Z,100874.31
2023-04-01T23:01:46.703Z,100879.59
2023-04-01T23:04:17.193Z,100889.63
2023-04-01T23:06:52.336Z,100890.06
2023-04-01T23:09:24.744Z,100888.13
2023-04-01T23:12:08.357Z,100895.56
2023-04-01T23:14:59.279Z,100903.47
2023-04-01T23:17:44.554Z,100906.97
2023-04-01T23:20:23.586Z,100911.00
2023-04-01T23:23:09.957Z,100923.09
2023-04-01T23:25:50.733Z,100921.47
2023-04-01T23:28:15.669Z,100920.97
2023-04-01T23:30:40.424Z,100923.84
2023-04-01T23:33:20.505Z,100939.31
2023-04-01T23:35:55.040Z,100938.50
2023-04-01T23:38:19.155Z,100944.31
2023-04-01T23:40:41.794Z,100956.03
2023-04-01T23:43:13.034Z,100955.38
2023-04-01T23:45:35.984Z,100954.53
2023-04-01T23:47:58.037Z,100963.41
2023-04-01T23:50:25.239Z,100961.47
2023-04-01T23:53:11.937Z,100972.63
2023-04-01T23:55:35.824Z,100980.22
2023-04-01T23:58:06.753Z,100978.25
