createdAt,value
2018-07-02T00:00:30.408Z,73.62
2018-07-02T00:02:59.656Z,73.97
2018-07-02T00:05:46.145Z,72.85
2018-07-02T00:08:15.553Z,74.16
2018-07-02T00:10:44.820Z,74.73
2018-07-02T00:13:14.240Z,74.05
2018-07-02T00:28:09.862Z,74.86
2018-07-02T00:30:39.148Z,77.87
2018-07-02T00:33:08.416Z,78.01
2018-07-02T00:35:37.731Z,79.20
2018-07-02T00:38:06.983Z,79.43
2018-07-02T00:40:36.258Z,80.09
2018-07-02T00:43:05.893Z,79.24
2018-07-02T00:45:35.174Z,79.92
2018-07-02T00:48:04.432Z,79.64
2018-07-02T00:50:33.728Z,79.75
2018-07-02T00:53:03.033Z,80.43
2018-07-02T00:55:32.336Z,81.79
2018-07-02T00:58:01.593Z,80.95
2018-07-02T01:00:32.059Z,81.87
2018-07-02T01:03:01.334Z,81.93
2018-07-02T01:05:30.587Z,82.71
2018-07-02T01:07:59.938Z,83.47
2018-07-02T01:10:29.204Z,83.16
2018-07-02T01:12:58.546Z,82.83
2018-07-02T01:15:27.856Z,82.83
2018-07-02T01:17:56.930Z,82.68
2018-07-02T01:20:26.191Z,83.33
2018-07-02T01:22:55.486Z,83.82
2018-07-02T01:25:24.995Z,84.25
2018-07-02T01:27:54.267Z,84.44
2018-07-02T01:30:23.540Z,83.89
2018-07-02T01:32:52.799Z,84.22
2018-07-02T01:35:22.079Z,85.28
2018-07-02T01:37:51.310Z,85.08
2018-07-02T01:40:20.574Z,84.90
2018-07-02T01:42:49.813Z,84.10
2018-07-02T01:45:19.117Z,83.87
2018-07-02T01:47:48.378Z,84.01
2018-07-02T01:50:17.817Z,85.14
2018-07-02T01:52:47.054Z,85.83
2018-07-02T01:55:16.310Z,87.17
2018-07-02T01:57:45.595Z,87.08
2018-07-02T02:00:14.857Z,86.69
2018-07-02T02:02:44.114Z,86.93
2018-07-02T02:05:13.389Z,86.79
2018-07-02T02:07:42.625Z,87.63
2018-07-02T02:10:11.962Z,87.80
2018-07-02T02:12:41.234Z,87.72
2018-07-02T02:15:10.811Z,87.77
2018-07-02T02:17:40.078Z,87.66
2018-07-02T02:20:09.478Z,88.31
2018-07-02T02:22:38.763Z,87.88
2018-07-02T02:25:07.796Z,88.55
2018-07-02T02:27:37.218Z,89.07
2018-07-02T02:30:06.942Z,89.20
2018-07-02T02:32:36.262Z,90.12
2018-07-02T02:35:06.409Z,89.54
2018-07-02T02:37:35.719Z,89.55
2018-07-02T02:40:05.568Z,89.74
2018-07-02T02:42:34.902Z,89.50
2018-07-02T02:45:04.627Z,89.98
2018-07-02T02:47:33.974Z,90.28
2018-07-02T02:50:03.354Z,90.36
2018-07-02T02:52:32.657Z,89.46
2018-07-02T02:55:01.937Z,89.83
2018-07-02T02:57:31.190Z,90.38
2018-07-02T03:00:00.470Z,90.34
2018-07-02T03:02:29.747Z,90.34
2018-07-02T03:04:59.002Z,89.97
2018-07-02T03:07:28.272Z,90.44
2018-07-02T03:09:57.560Z,91.06
2018-07-02T03:12:26.811Z,90.36
2018-07-02T03:14:56.121Z,89.91
2018-07-02T03:17:25.762Z,91.64
2018-07-02T03:19:55.037Z,90.95
2018-07-02T03:22:24.332Z,91.06
2018-07-02T03:24:53.614Z,91.48
2018-07-02T03:27:22.636Z,89.95
2018-07-02T03:29:51.950Z,89.55
2018-07-02T03:32:21.188Z,89.65
2018-07-02T03:34:50.513Z,89.70
2018-07-02T03:37:19.789Z,88.64
2018-07-02T03:39:49.055Z,89.35
2018-07-02T03:42:18.343Z,88.99
2018-07-02T03:44:47.614Z,89.43
2018-07-02T03:47:16.943Z,90.08
2018-07-02T03:49:46.250Z,90.34
2018-07-02T03:52:15.596Z,89.92
2018-07-02T03:54:44.858Z,90.15
2018-07-02T03:57:14.092Z,89.08
2018-07-02T03:59:43.475Z,89.30
2018-07-02T04:02:12.766Z,89.06
2018-07-02T04:04:42.040Z,88.47
2018-07-02T04:07:11.359Z,88.33
2018-07-02T04:09:40.638Z,87.84
2018-07-02T04:12:10.135Z,87.54
2018-07-02T04:14:39.491Z,87.45
2018-07-02T04:17:08.791Z,86.20
2018-07-02T04:19:38.088Z,86.69
2018-07-02T04:22:07.401Z,85.07
2018-07-02T04:24:36.942Z,85.73
2018-07-02T04:27:06.795Z,86.05
2018-07-02T04:29:36.079Z,83.99
2018-07-02T04:32:05.488Z,85.68
2018-07-02T04:34:34.844Z,85.95
2018-07-02T04:37:04.410Z,84.31
2018-07-02T04:39:33.777Z,85.33
2018-07-02T04:42:03.185Z,85.11
2018-07-02T04:44:32.546Z,83.76
2018-07-02T04:47:01.978Z,83.88
2018-07-02T04:49:32.003Z,82.27
2018-07-02T04:52:01.352Z,74.85
2018-07-02T04:54:30.771Z,75.60
2018-07-02T04:57:00.218Z,76.87
2018-07-02T04:59:29.617Z,65.93
2018-07-02T05:01:59.010Z,49.57
2018-07-02T05:04:28.494Z,41.61
2018-07-02T05:06:57.983Z,39.94
2018-07-02T05:09:27.578Z,38.29
2018-07-02T05:11:56.919Z,38.16
2018-07-02T05:14:26.243Z,36.29
2018-07-02T05:16:55.735Z,32.94
2018-07-02T05:19:25.136Z,32.21
2018-07-02T05:21:55.128Z,29.20
2018-07-02T05:24:24.427Z,31.96
2018-07-02T05:26:53.970Z,31.78
2018-07-02T05:29:23.295Z,29.44
2018-07-02T05:31:52.666Z,28.81
2018-07-02T05:34:21.963Z,27.90
2018-07-02T05:36:51.489Z,29.45
2018-07-02T05:39:20.842Z,28.42
2018-07-02T05:41:50.206Z,28.02
2018-07-02T05:44:19.564Z,26.49
2018-07-02T05:46:48.968Z,24.05
2018-07-02T05:49:18.251Z,22.58
2018-07-02T05:51:47.568Z,23.20
2018-07-02T05:54:16.911Z,27.75
2018-07-02T05:56:46.735Z,24.07
2018-07-02T05:59:16.107Z,23.94
2018-07-02T06:01:45.439Z,24.06
2018-07-02T06:04:14.772Z,24.54
2018-07-02T06:06:44.134Z,25.26
2018-07-02T06:09:13.982Z,26.41
2018-07-02T06:11:43.291Z,23.02
2018-07-02T06:14:12.607Z,22.83
2018-07-02T06:16:41.947Z,23.47
2018-07-02T06:19:11.276Z,20.75
2018-07-02T06:21:40.635Z,25.61
2018-07-02T06:24:09.963Z,23.63
2018-07-02T06:26:39.379Z,24.74
2018-07-02T06:29:08.742Z,28.33
2018-07-02T06:31:38.545Z,27.80
2018-07-02T06:34:07.910Z,30.14
2018-07-02T06:36:37.269Z,31.94
2018-07-02T06:39:10.242Z,28.46
2018-07-02T06:41:39.739Z,29.46
2018-07-02T06:44:09.206Z,30.79
2018-07-02T06:46:38.509Z,27.49
2018-07-02T06:49:07.960Z,31.81
2018-07-02T06:51:38.004Z,29.26
2018-07-02T06:54:07.384Z,26.99
2018-07-02T06:56:36.795Z,27.62
2018-07-02T06:59:06.224Z,30.71
2018-07-02T07:01:35.538Z,26.79
2018-07-02T07:04:04.915Z,27.33
2018-07-02T07:06:34.328Z,25.57
2018-07-02T07:09:03.836Z,29.66
2018-07-02T07:11:33.155Z,33.02
2018-07-02T07:14:02.562Z,29.11
2018-07-02T07:16:31.868Z,32.33
2018-07-02T07:19:01.331Z,30.50
2018-07-02T07:21:30.719Z,32.50
2018-07-02T07:24:00.317Z,31.34
2018-07-02T07:26:29.608Z,32.18
2018-07-02T07:28:58.935Z,29.56
2018-07-02T07:31:28.284Z,31.16
2018-07-02T07:33:57.643Z,24.94
2018-07-02T07:36:26.993Z,28.63
2018-07-02T07:38:56.333Z,29.88
2018-07-02T07:41:25.689Z,29.96
2018-07-02T07:43:55.042Z,25.94
2018-07-02T07:46:24.624Z,28.54
2018-07-02T07:48:53.946Z,29.46
2018-07-02T07:51:23.297Z,28.12
2018-07-02T07:53:52.899Z,28.66
2018-07-02T07:56:22.331Z,27.96
2018-07-02T07:58:51.728Z,27.22
2018-07-02T08:01:21.223Z,24.36
2018-07-02T08:03:50.639Z,21.97
2018-07-02T08:06:20.096Z,21.97
2018-07-02T08:08:49.416Z,24.62
2018-07-02T08:11:18.788Z,28.94
2018-07-02T08:13:48.112Z,27.59
2018-07-02T08:16:17.450Z,30.06
2018-07-02T08:18:46.906Z,27.97
2018-07-02T08:21:16.262Z,29.67
2018-07-02T08:23:45.614Z,28.62
2018-07-02T08:26:15.783Z,26.63
2018-07-02T08:28:45.180Z,28.40
2018-07-02T08:31:14.483Z,26.72
2018-07-02T08:33:43.858Z,26.34
2018-07-02T08:36:13.361Z,27.92
2018-07-02T08:38:44.020Z,21.74
2018-07-02T08:41:13.420Z,28.39
2018-07-02T08:43:42.736Z,25.67
2018-07-02T08:46:12.256Z,30.21
2018-07-02T08:48:41.597Z,26.57
2018-07-02T08:51:11.029Z,29.76
2018-07-02T08:53:40.423Z,29.94
2018-07-02T08:56:09.781Z,28.55
2018-07-02T08:58:39.084Z,29.33
2018-07-02T09:01:08.462Z,31.17
2018-07-02T09:03:37.810Z,31.90
2018-07-02T09:06:07.251Z,29.12
2018-07-02T09:08:36.618Z,27.11
2018-07-02T09:11:06.083Z,27.35
2018-07-02T09:13:36.075Z,28.53
2018-07-02T09:16:05.678Z,28.05
2018-07-02T09:18:35.202Z,23.42
2018-07-02T09:21:04.322Z,24.04
2018-07-02T09:23:33.646Z,24.85
2018-07-02T09:26:03.355Z,26.91
2018-07-02T09:28:32.598Z,27.43
2018-07-02T09:31:01.985Z,29.72
2018-07-02T09:33:31.243Z,27.92
2018-07-02T09:36:00.597Z,22.73
2018-07-02T09:38:29.885Z,26.46
2018-07-02T09:40:59.297Z,27.46
2018-07-02T09:43:28.578Z,22.26
2018-07-02T09:45:57.918Z,30.69
2018-07-02T09:48:27.395Z,30.03
2018-07-02T09:50:56.827Z,30.55
2018-07-02T09:53:26.495Z,27.59
2018-07-02T09:55:56.024Z,26.77
2018-07-02T09:58:25.498Z,26.84
2018-07-02T10:00:55.039Z,28.69
2018-07-02T10:03:24.737Z,28.48
2018-07-02T10:05:54.368Z,27.80
2018-07-02T10:08:23.869Z,28.28
2018-07-02T10:10:53.609Z,27.86
2018-07-02T10:13:23.165Z,27.99
2018-07-02T10:15:52.431Z,29.25
2018-07-02T10:18:22.257Z,27.41
2018-07-02T10:20:51.799Z,28.62
2018-07-02T10:23:21.726Z,19.81
2018-07-02T10:25:51.293Z,25.57
2018-07-02T10:28:20.741Z,28.88
2018-07-02T10:30:50.403Z,29.51
2018-07-02T10:33:20.000Z,24.79
2018-07-02T10:35:49.648Z,26.06
2018-07-02T10:38:19.283Z,26.07
2018-07-02T10:40:48.722Z,29.02
2018-07-02T10:43:18.358Z,26.61
2018-07-02T10:45:48.025Z,27.73
2018-07-02T10:48:17.733Z,28.91
2018-07-02T10:50:47.274Z,29.97
2018-07-02T10:53:16.756Z,29.40
2018-07-02T10:55:46.362Z,27.84
2018-07-02T10:58:15.840Z,30.00
2018-07-02T11:00:45.740Z,26.02
2018-07-02T11:03:15.390Z,29.23
2018-07-02T11:05:44.981Z,30.19
2018-07-02T11:08:15.455Z,32.60
2018-07-02T11:10:44.883Z,30.04
2018-07-02T11:13:14.824Z,30.49
2018-07-02T11:15:44.546Z,31.17
2018-07-02T11:18:14.177Z,28.90
2018-07-02T11:20:43.650Z,28.22
2018-07-02T11:23:13.141Z,29.44
2018-07-02T11:25:42.599Z,28.20
2018-07-02T11:28:12.055Z,30.61
2018-07-02T11:30:41.735Z,30.98
2018-07-02T11:33:11.365Z,28.86
2018-07-02T11:35:40.903Z,28.27
2018-07-02T11:38:10.457Z,30.69
2018-07-02T11:40:40.076Z,30.53
2018-07-02T11:43:09.536Z,27.97
2018-07-02T12:05:10.209Z,29.25
2018-07-02T12:10:16.998Z,28.72
2018-07-02T12:12:46.713Z,30.15
2018-07-02T12:15:16.204Z,30.57
2018-07-02T12:17:45.601Z,27.85
2018-07-02T12:20:16.418Z,22.12
2018-07-02T12:22:45.857Z,24.71
2018-07-02T12:25:15.337Z,25.29
2018-07-02T12:27:44.759Z,25.94
2018-07-02T12:30:14.151Z,32.02
2018-07-02T12:32:43.726Z,27.69
2018-07-02T12:35:13.092Z,30.37
2018-07-02T12:37:42.713Z,30.01
2018-07-02T12:40:12.172Z,30.97
2018-07-02T12:42:41.694Z,35.33
2018-07-02T12:45:12.161Z,34.75
2018-07-02T12:47:41.715Z,32.26
2018-07-02T12:50:11.451Z,31.79
2018-07-02T12:52:40.958Z,31.93
2018-07-02T12:55:10.550Z,31.30
2018-07-02T12:57:41.247Z,32.99
2018-07-02T13:00:10.738Z,32.52
2018-07-02T13:02:40.140Z,33.01
2018-07-02T13:05:09.637Z,30.88
2018-07-02T13:07:39.201Z,33.37
2018-07-02T13:30:44.197Z,30.14
2018-07-02T13:33:14.284Z,28.62
2018-07-02T13:35:43.701Z,29.02
2018-07-02T13:38:13.108Z,34.76
2018-07-02T13:40:42.546Z,33.24
2018-07-02T13:43:12.232Z,33.95
2018-07-02T13:45:41.686Z,28.64
2018-07-02T13:48:11.533Z,28.35
2018-07-02T13:50:41.096Z,28.39
2018-07-02T13:53:10.827Z,26.39
2018-07-02T13:55:40.408Z,26.17
2018-07-02T13:58:09.986Z,29.51
2018-07-02T14:00:39.496Z,30.13
2018-07-02T14:03:09.024Z,33.52
2018-07-02T14:05:38.415Z,32.34
2018-07-02T14:08:07.791Z,32.55
2018-07-02T14:10:37.176Z,31.38
2018-07-02T14:13:06.610Z,32.67
2018-07-02T14:15:36.188Z,33.42
2018-07-02T14:18:05.900Z,34.66
2018-07-02T14:20:35.574Z,33.75
2018-07-02T14:23:05.176Z,34.67
2018-07-02T14:25:34.705Z,31.91
2018-07-02T14:28:04.212Z,28.92
2018-07-02T14:30:33.927Z,29.88
2018-07-02T14:33:03.623Z,31.55
2018-07-02T14:35:33.072Z,28.79
2018-07-02T14:38:02.606Z,29.96
2018-07-02T14:40:32.089Z,32.70
2018-07-02T14:43:01.597Z,34.65
2018-07-02T14:45:31.160Z,34.59
2018-07-02T14:48:00.588Z,33.91
2018-07-02T14:50:30.090Z,34.20
2018-07-02T14:52:59.607Z,32.21
2018-07-02T14:55:29.157Z,34.97
2018-07-02T14:57:58.767Z,34.48
2018-07-02T15:00:28.656Z,34.65
2018-07-02T15:02:58.290Z,34.76
2018-07-02T15:05:27.809Z,35.38
2018-07-02T15:07:57.325Z,31.10
2018-07-02T15:10:26.920Z,35.57
2018-07-02T15:12:56.642Z,34.89
2018-07-02T15:15:26.120Z,31.09
2018-07-02T15:17:55.719Z,33.44
2018-07-02T15:20:25.189Z,34.98
2018-07-02T15:22:54.892Z,33.96
2018-07-02T15:25:24.409Z,34.61
2018-07-02T15:27:53.967Z,33.57
2018-07-02T15:30:23.555Z,34.03
2018-07-02T15:32:53.143Z,34.45
2018-07-02T15:35:22.759Z,34.62
2018-07-02T15:37:52.517Z,32.82
2018-07-02T15:40:22.116Z,33.31
2018-07-02T15:42:51.650Z,35.67
2018-07-02T15:45:21.139Z,34.45
2018-07-02T15:47:50.827Z,34.64
2018-07-02T15:50:20.679Z,34.73
2018-07-02T15:52:50.132Z,32.64
2018-07-02T15:55:19.760Z,34.36
2018-07-02T15:57:49.346Z,32.43
2018-07-02T16:00:18.699Z,33.80
2018-07-02T16:02:48.353Z,34.58
2018-07-02T16:05:17.784Z,32.43
2018-07-02T16:07:47.311Z,33.65
2018-07-02T16:10:16.716Z,32.89
2018-07-02T16:12:46.147Z,31.88
2018-07-02T16:15:15.736Z,34.13
2018-07-02T16:17:46.023Z,33.41
2018-07-02T16:20:15.567Z,34.52
2018-07-02T16:22:45.049Z,34.08
2018-07-02T16:25:14.580Z,31.74
2018-07-02T16:27:44.838Z,31.03
2018-07-02T16:30:14.287Z,35.89
2018-07-02T16:32:43.732Z,34.83
2018-07-02T16:35:13.192Z,34.07
2018-07-02T16:37:42.653Z,35.43
2018-07-02T17:09:29.629Z,36.49
2018-07-02T17:14:35.346Z,36.93
2018-07-02T17:17:05.141Z,36.93
2018-07-02T17:19:34.696Z,36.08
2018-07-02T17:22:04.269Z,36.68
2018-07-02T17:28:15.100Z,37.63
2018-07-02T17:30:44.575Z,36.80
2018-07-02T17:33:13.996Z,37.33
2018-07-02T17:35:44.140Z,37.71
2018-07-02T17:38:13.621Z,38.19
2018-07-02T17:40:43.854Z,38.57
2018-07-02T17:43:13.764Z,37.64
2018-07-02T17:45:44.361Z,39.22
2018-07-02T17:48:14.165Z,38.72
2018-07-02T17:50:43.827Z,39.20
2018-07-02T17:53:13.803Z,39.94
2018-07-02T17:55:43.636Z,37.93
2018-07-02T17:58:13.256Z,37.86
2018-07-02T18:00:43.645Z,38.92
2018-07-02T18:03:13.089Z,39.53
2018-07-02T18:05:42.505Z,39.41
2018-07-02T18:08:11.930Z,39.42
2018-07-02T18:10:41.405Z,38.70
2018-07-02T18:13:12.249Z,38.90
2018-07-02T18:15:41.608Z,40.84
2018-07-02T18:18:11.168Z,39.88
2018-07-02T18:20:40.605Z,39.64
2018-07-02T18:23:10.035Z,40.88
2018-07-02T18:25:40.503Z,40.31
2018-07-02T18:28:10.130Z,41.37
2018-07-02T18:30:39.695Z,42.74
2018-07-02T18:33:09.113Z,41.42
2018-07-02T18:35:38.776Z,42.19
2018-07-02T18:38:08.586Z,41.09
2018-07-02T18:40:38.204Z,42.61
2018-07-02T18:43:07.598Z,42.58
2018-07-02T18:45:36.975Z,42.84
2018-07-02T18:48:06.315Z,42.90
2018-07-02T18:50:36.011Z,44.62
2018-07-02T18:53:05.338Z,44.33
2018-07-02T18:55:34.771Z,44.52
2018-07-02T18:58:04.055Z,45.51
2018-07-02T19:00:33.359Z,44.80
2018-07-02T19:03:02.646Z,45.16
2018-07-02T19:05:31.970Z,46.61
2018-07-02T19:08:01.234Z,47.06
2018-07-02T19:10:30.673Z,46.37
2018-07-02T19:12:59.970Z,47.46
2018-07-02T19:15:29.396Z,49.07
2018-07-02T19:17:58.709Z,48.24
2018-07-02T19:20:28.093Z,48.47
2018-07-02T19:22:57.368Z,49.73
2018-07-02T19:25:26.663Z,49.27
2018-07-02T19:27:56.450Z,50.77
2018-07-02T19:30:26.775Z,50.89
2018-07-02T19:32:56.731Z,51.36
2018-07-02T19:35:26.119Z,53.76
2018-07-02T19:37:55.374Z,53.01
2018-07-02T19:40:24.870Z,54.33
2018-07-02T19:42:54.326Z,55.42
2018-07-02T19:45:23.682Z,55.91
2018-07-02T19:47:53.150Z,58.60
2018-07-02T19:50:22.509Z,59.75
2018-07-02T19:52:51.908Z,61.01
2018-07-02T19:55:21.186Z,59.77
2018-07-02T19:57:50.520Z,61.23
2018-07-02T20:00:21.143Z,61.83
2018-07-02T20:02:50.283Z,61.06
2018-07-02T20:05:19.569Z,62.52
2018-07-02T20:07:49.169Z,63.20
2018-07-02T20:10:18.617Z,62.35
2018-07-02T20:12:47.962Z,62.39
2018-07-02T20:15:17.950Z,63.09
2018-07-02T20:17:47.493Z,62.87
2018-07-02T20:20:16.905Z,64.37
2018-07-02T20:22:46.264Z,64.82
2018-07-02T20:25:15.714Z,64.75
2018-07-02T20:27:45.281Z,67.28
2018-07-02T20:30:14.808Z,66.66
2018-07-02T20:32:44.204Z,65.29
2018-07-02T20:35:13.710Z,66.95
2018-07-02T20:37:43.068Z,67.61
2018-07-02T20:40:12.527Z,69.55
2018-07-02T20:42:42.016Z,68.92
2018-07-02T20:45:11.442Z,70.22
2018-07-02T20:47:41.069Z,70.25
2018-07-02T20:50:10.436Z,70.00
2018-07-02T21:22:05.086Z,69.00
2018-07-02T21:27:10.773Z,73.76
2018-07-02T21:29:40.104Z,74.17
2018-07-02T21:32:09.478Z,74.48
2018-07-02T21:34:38.802Z,74.26
2018-07-02T21:37:08.238Z,74.79
2018-07-02T21:39:37.525Z,74.88
2018-07-02T21:42:07.001Z,73.10
2018-07-02T21:44:36.358Z,75.08
2018-07-02T21:47:05.829Z,76.18
2018-07-02T21:49:35.208Z,74.24
2018-07-02T21:52:04.558Z,74.62
2018-07-02T21:54:33.955Z,75.64
2018-07-02T21:57:03.266Z,75.94
2018-07-02T21:59:32.617Z,77.03
2018-07-02T22:02:01.940Z,77.11
2018-07-02T22:04:31.236Z,76.95
2018-07-02T22:07:00.567Z,75.64
2018-07-02T22:09:30.974Z,76.37
2018-07-02T22:12:00.311Z,76.92
2018-07-02T22:14:29.693Z,75.45
2018-07-02T22:16:59.334Z,77.23
2018-07-02T22:19:28.664Z,79.46
2018-07-02T22:21:57.953Z,79.97
2018-07-02T22:24:27.285Z,79.71
2018-07-02T22:26:56.618Z,80.11
2018-07-02T22:29:25.973Z,78.45
2018-07-02T22:31:55.313Z,78.95
2018-07-02T22:34:24.675Z,79.96
2018-07-02T22:36:53.984Z,81.65
2018-07-02T22:39:23.352Z,81.17
2018-07-02T22:41:52.783Z,80.36
2018-07-02T22:44:21.932Z,81.77
2018-07-02T22:46:51.316Z,81.98
2018-07-02T22:49:21.830Z,82.50
2018-07-02T22:51:51.234Z,82.22
2018-07-02T22:54:20.551Z,82.43
2018-07-02T22:56:49.898Z,82.56
2018-07-02T22:59:19.769Z,83.50
2018-07-02T23:01:49.055Z,84.05
2018-07-02T23:04:18.490Z,83.16
2018-07-02T23:06:47.806Z,83.46
2018-07-02T23:09:17.156Z,84.62
2018-07-02T23:11:46.557Z,83.91
2018-07-02T23:14:15.918Z,84.47
2018-07-02T23:16:45.279Z,83.99
2018-07-02T23:19:14.592Z,85.37
2018-07-02T23:21:43.909Z,81.80
2018-07-02T23:24:13.696Z,81.61
2018-07-02T23:26:43.063Z,83.47
2018-07-02T23:29:12.373Z,83.71
2018-07-02T23:31:41.687Z,83.37
2018-07-02T23:34:11.067Z,83.23
2018-07-02T23:36:40.413Z,82.83
2018-07-02T23:39:12.151Z,83.55
2018-07-02T23:41:41.761Z,82.69
2018-07-02T23:44:11.095Z,82.29
2018-07-02T23:46:40.379Z,83.05
2018-07-02T23:49:09.675Z,83.42
2018-07-02T23:51:39.101Z,82.73
2018-07-02T23:54:08.414Z,82.10
2018-07-02T23:56:37.751Z,82.54
2018-07-02T23:59:07.227Z,82.61
