createdAt,value
2022-09-28T00:01:36.586Z,100.00
2022-09-28T00:04:20.549Z,100.00
2022-09-28T00:07:03.579Z,100.00
2022-09-28T00:09:48.035Z,100.00
2022-09-28T00:12:31.550Z,100.00
2022-09-28T00:15:14.615Z,100.00
2022-09-28T00:17:57.631Z,100.00
2022-09-28T00:20:40.615Z,100.00
2022-09-28T00:23:23.700Z,100.00
2022-09-28T00:26:08.228Z,100.00
2022-09-28T00:28:52.780Z,100.00
2022-09-28T00:31:37.003Z,100.00
2022-09-28T00:34:20.370Z,100.00
2022-09-28T00:37:04.968Z,100.00
2022-09-28T00:39:49.502Z,100.00
2022-09-28T00:42:33.904Z,100.00
2022-09-28T00:45:17.005Z,100.00
2022-09-28T00:48:00.816Z,100.00
2022-09-28T00:50:43.849Z,100.00
2022-09-28T00:53:31.438Z,100.00
2022-09-28T00:56:19.198Z,100.00
2022-09-28T00:59:04.911Z,100.00
2022-09-28T01:01:53.844Z,100.00
2022-09-28T01:04:37.997Z,100.00
2022-09-28T01:07:22.617Z,100.00
2022-09-28T01:10:07.063Z,100.00
2022-09-28T01:12:50.157Z,100.00
2022-09-28T01:15:38.625Z,100.00
2022-09-28T01:18:31.527Z,100.00
2022-09-28T01:21:19.943Z,100.00
2022-09-28T01:24:33.367Z,100.00
2022-09-28T01:27:21.953Z,100.00
2022-09-28T01:30:08.584Z,100.00
2022-09-28T01:32:57.194Z,100.00
2022-09-28T01:35:44.373Z,100.00
2022-09-28T01:38:32.178Z,100.00
2022-09-28T01:41:17.841Z,100.00
2022-09-28T01:44:05.993Z,100.00
2022-09-28T01:46:51.382Z,100.00
2022-09-28T01:49:39.463Z,100.00
2022-09-28T01:52:27.922Z,100.00
2022-09-28T01:55:15.281Z,100.00
2022-09-28T01:58:03.391Z,100.00
2022-09-28T02:00:54.616Z,100.00
2022-09-28T02:03:43.432Z,100.00
2022-09-28T02:06:33.410Z,100.00
2022-09-28T02:09:23.667Z,100.00
2022-09-28T02:12:11.887Z,100.00
2022-09-28T02:15:02.897Z,100.00
2022-09-28T02:17:47.549Z,100.00
2022-09-28T02:20:33.020Z,100.00
2022-09-28T02:23:18.070Z,100.00
2022-09-28T02:26:05.511Z,100.00
2022-09-28T02:28:48.716Z,100.00
2022-09-28T02:31:32.851Z,100.00
2022-09-28T02:34:17.431Z,100.00
2022-09-28T02:37:01.334Z,100.00
2022-09-28T02:39:44.385Z,100.00
2022-09-28T02:42:35.704Z,100.00
2022-09-28T02:45:35.370Z,100.00
2022-09-28T02:48:43.155Z,100.00
2022-09-28T02:51:39.435Z,100.00
2022-09-28T02:54:58.009Z,100.00
2022-09-28T02:57:54.336Z,100.00
2022-09-28T03:00:45.957Z,100.00
2022-09-28T03:03:35.829Z,100.00
2022-09-28T03:06:28.030Z,100.00
2022-09-28T03:09:19.851Z,100.00
2022-09-28T03:12:09.309Z,100.00
2022-09-28T03:15:07.828Z,100.00
2022-09-28T03:17:51.316Z,100.00
2022-09-28T03:20:34.853Z,100.00
2022-09-28T03:23:24.684Z,100.00
2022-09-28T03:26:12.140Z,100.00
2022-09-28T03:28:55.186Z,100.00
2022-09-28T03:31:38.245Z,100.00
2022-09-28T03:34:21.404Z,100.00
2022-09-28T03:37:04.593Z,100.00
2022-09-28T03:39:47.736Z,100.00
2022-09-28T03:42:32.165Z,100.00
2022-09-28T03:45:15.254Z,100.00
2022-09-28T03:47:58.242Z,100.00
2022-09-28T03:50:41.237Z,100.00
2022-09-28T03:53:24.593Z,100.00
2022-09-28T03:56:09.578Z,100.00
2022-09-28T03:58:54.117Z,100.00
2022-09-28T04:01:37.445Z,100.00
2022-09-28T04:04:20.648Z,100.00
2022-09-28T04:07:03.654Z,100.00
2022-09-28T04:09:46.663Z,100.00
2022-09-28T04:12:29.820Z,100.00
2022-09-28T04:15:14.953Z,100.00
2022-09-28T04:17:57.980Z,100.00
2022-09-28T04:20:43.372Z,100.00
2022-09-28T04:23:26.416Z,100.00
2022-09-28T04:26:12.990Z,100.00
2022-09-28T04:29:13.567Z,100.00
2022-09-28T04:31:58.319Z,100.00
2022-09-28T04:34:44.174Z,100.00
2022-09-28T04:37:27.621Z,100.00
2022-09-28T04:40:11.500Z,100.00
2022-09-28T04:42:55.690Z,100.00
2022-09-28T04:45:38.762Z,100.00
2022-09-28T04:48:23.768Z,100.00
2022-09-28T04:51:07.046Z,100.00
2022-09-28T04:53:50.041Z,100.00
2022-09-28T04:56:33.051Z,100.00
2022-09-28T04:59:16.058Z,100.00
2022-09-28T05:01:59.332Z,100.00
2022-09-28T05:04:43.846Z,100.00
2022-09-28T05:07:27.458Z,100.00
2022-09-28T05:10:10.662Z,100.00
2022-09-28T05:12:53.671Z,100.00
2022-09-28T05:15:36.832Z,100.00
2022-09-28T05:18:19.840Z,100.00
2022-09-28T05:21:04.655Z,100.00
2022-09-28T05:23:52.054Z,98.61
2022-09-28T05:26:35.446Z,97.48
2022-09-28T05:29:18.559Z,95.08
2022-09-28T05:32:02.402Z,97.52
2022-09-28T05:34:45.489Z,95.63
2022-09-28T05:37:29.895Z,97.13
2022-09-28T05:40:13.264Z,97.62
2022-09-28T05:43:00.438Z,98.84
2022-09-28T05:45:43.510Z,97.03
2022-09-28T05:48:27.732Z,95.53
2022-09-28T05:51:11.304Z,94.10
2022-09-28T05:54:00.681Z,85.15
2022-09-28T05:56:46.238Z,79.22
2022-09-28T05:59:30.588Z,64.48
2022-09-28T06:02:13.591Z,56.18
2022-09-28T06:04:56.614Z,58.71
2022-09-28T06:07:39.591Z,59.89
2022-09-28T06:10:24.285Z,61.90
2022-09-28T06:13:08.007Z,63.21
2022-09-28T06:15:53.178Z,59.89
2022-09-28T06:18:36.344Z,54.55
2022-09-28T06:21:19.510Z,57.96
2022-09-28T06:24:02.834Z,61.49
2022-09-28T06:26:47.206Z,57.69
2022-09-28T06:29:30.290Z,51.31
2022-09-28T06:32:13.985Z,53.73
2022-09-28T06:34:57.206Z,57.41
2022-09-28T06:37:40.190Z,48.19
2022-09-28T06:40:24.133Z,43.50
2022-09-28T06:43:11.670Z,44.30
2022-09-28T06:45:55.325Z,48.20
2022-09-28T06:48:38.424Z,52.43
2022-09-28T06:51:21.430Z,47.85
2022-09-28T06:54:04.606Z,47.79
2022-09-28T06:56:47.600Z,50.40
2022-09-28T06:59:32.040Z,55.30
2022-09-28T07:02:15.491Z,62.11
2022-09-28T07:04:59.391Z,59.92
2022-09-28T07:07:44.902Z,54.46
2022-09-28T07:10:29.444Z,55.08
2022-09-28T07:13:37.508Z,51.21
2022-09-28T07:16:21.552Z,42.74
2022-09-28T07:19:07.595Z,46.34
2022-09-28T07:22:02.518Z,50.24
2022-09-28T07:24:46.415Z,42.39
2022-09-28T07:27:29.808Z,32.95
2022-09-28T07:30:13.765Z,28.44
2022-09-28T07:32:58.242Z,23.46
2022-09-28T07:35:43.032Z,21.54
2022-09-28T07:38:26.128Z,24.14
2022-09-28T07:41:11.847Z,22.34
2022-09-28T07:43:55.491Z,23.09
2022-09-28T07:46:38.558Z,23.28
2022-09-28T07:49:23.074Z,27.74
2022-09-28T07:52:06.178Z,22.36
2022-09-28T07:54:52.258Z,20.06
2022-09-28T07:57:35.455Z,18.38
2022-09-28T08:00:18.518Z,19.91
2022-09-28T08:03:02.063Z,17.44
2022-09-28T08:05:47.488Z,18.62
2022-09-28T08:08:31.660Z,21.37
2022-09-28T08:11:16.865Z,24.34
2022-09-28T08:14:00.467Z,28.11
2022-09-28T08:16:47.563Z,33.13
2022-09-28T08:19:53.313Z,38.70
2022-09-28T08:22:37.232Z,36.84
2022-09-28T08:25:20.890Z,37.64
2022-09-28T08:28:04.039Z,39.30
2022-09-28T08:30:48.576Z,35.00
2022-09-28T08:33:32.094Z,26.58
2022-09-28T08:36:15.564Z,21.61
2022-09-28T08:38:59.861Z,16.99
2022-09-28T08:41:50.938Z,15.15
2022-09-28T08:47:53.248Z,19.01
2022-09-28T08:50:42.862Z,17.30
2022-09-28T08:53:37.101Z,19.63
2022-09-28T08:56:29.143Z,18.83
2022-09-28T08:59:15.826Z,16.00
2022-09-28T09:02:03.565Z,15.60
2022-09-28T09:04:47.114Z,16.22
2022-09-28T09:07:51.043Z,15.46
2022-09-28T09:10:48.698Z,19.44
2022-09-28T09:14:00.412Z,19.64
2022-09-28T09:17:00.402Z,22.33
2022-09-28T09:19:53.587Z,24.36
2022-09-28T09:22:41.205Z,27.24
2022-09-28T09:25:29.414Z,28.23
2022-09-28T09:28:56.481Z,28.99
2022-09-28T09:31:54.516Z,27.92
2022-09-28T09:35:08.854Z,25.22
2022-09-28T09:38:12.959Z,19.71
2022-09-28T09:41:07.512Z,18.01
2022-09-28T09:44:20.234Z,14.76
2022-09-28T09:47:08.954Z,14.07
2022-09-28T09:49:57.733Z,13.81
2022-09-28T09:52:51.693Z,13.06
2022-09-28T09:55:40.272Z,14.43
2022-09-28T09:58:29.245Z,13.31
2022-09-28T10:01:17.526Z,12.39
2022-09-28T10:04:01.868Z,11.93
2022-09-28T10:06:45.125Z,10.97
2022-09-28T10:09:32.306Z,12.72
2022-09-28T10:12:21.781Z,13.06
2022-09-28T10:15:08.812Z,15.30
2022-09-28T10:17:53.840Z,17.16
2022-09-28T10:20:40.778Z,19.27
2022-09-28T10:23:28.170Z,17.69
2022-09-28T10:26:14.831Z,15.13
2022-09-28T10:29:02.038Z,14.23
2022-09-28T10:31:47.598Z,12.06
2022-09-28T10:34:32.131Z,11.54
2022-09-28T10:37:16.888Z,11.02
2022-09-28T10:40:00.098Z,11.94
2022-09-28T10:42:43.236Z,11.54
2022-09-28T10:45:26.624Z,8.75
2022-09-28T10:48:19.238Z,8.66
2022-09-28T10:51:06.852Z,8.00
2022-09-28T10:54:00.745Z,8.89
2022-09-28T10:56:44.007Z,8.58
2022-09-28T10:59:46.859Z,8.10
2022-09-28T11:02:35.887Z,8.13
2022-09-28T11:05:23.534Z,9.18
2022-09-28T11:08:08.940Z,8.71
2022-09-28T11:11:03.849Z,8.55
2022-09-28T11:13:49.258Z,8.55
2022-09-28T11:16:34.508Z,8.56
2022-09-28T11:19:30.577Z,10.21
2022-09-28T11:22:24.783Z,11.72
2022-09-28T11:25:26.838Z,14.35
2022-09-28T11:28:23.355Z,18.18
2022-09-28T11:31:08.328Z,20.44
2022-09-28T11:33:51.721Z,21.13
2022-09-28T11:37:05.475Z,22.94
2022-09-28T11:39:56.106Z,22.62
2022-09-28T11:42:51.860Z,24.30
2022-09-28T11:45:48.599Z,24.35
2022-09-28T11:48:43.710Z,27.43
2022-09-28T11:51:32.004Z,27.22
2022-09-28T11:54:22.897Z,27.45
2022-09-28T11:57:10.203Z,28.21
2022-09-28T11:59:59.627Z,28.53
2022-09-28T12:02:49.733Z,30.14
2022-09-28T12:05:36.379Z,30.36
2022-09-28T12:08:27.522Z,29.04
2022-09-28T12:11:16.464Z,29.31
2022-09-28T12:14:01.816Z,28.34
2022-09-28T12:17:06.018Z,28.02
2022-09-28T12:19:55.447Z,28.99
2022-09-28T12:22:44.167Z,29.08
2022-09-28T12:25:32.685Z,28.50
2022-09-28T12:28:23.271Z,31.09
2022-09-28T12:31:15.699Z,32.73
2022-09-28T12:34:00.613Z,31.44
2022-09-28T12:36:57.279Z,32.36
2022-09-28T12:39:58.076Z,32.80
2022-09-28T12:43:01.367Z,34.06
2022-09-28T12:46:12.390Z,33.55
2022-09-28T12:52:42.361Z,32.66
2022-09-28T12:55:40.194Z,32.97
2022-09-28T12:58:38.976Z,33.58
2022-09-28T13:01:54.504Z,33.50
2022-09-28T13:05:01.350Z,34.44
2022-09-28T13:07:50.955Z,34.61
2022-09-28T13:10:41.236Z,33.41
2022-09-28T13:13:39.320Z,33.38
2022-09-28T13:16:29.358Z,33.86
2022-09-28T13:19:23.036Z,36.07
2022-09-28T13:22:22.861Z,35.30
2022-09-28T13:25:11.621Z,34.82
2022-09-28T13:27:59.579Z,34.70
2022-09-28T13:30:45.113Z,35.50
2022-09-28T13:33:35.798Z,35.21
2022-09-28T13:36:45.852Z,34.57
2022-09-28T13:39:48.829Z,34.60
2022-09-28T13:43:00.039Z,34.90
2022-09-28T13:45:54.859Z,34.91
2022-09-28T13:48:48.565Z,36.70
2022-09-28T13:51:44.387Z,33.94
2022-09-28T13:54:52.524Z,34.05
2022-09-28T13:57:43.469Z,34.52
2022-09-28T14:00:30.750Z,34.54
2022-09-28T14:03:26.509Z,34.99
2022-09-28T14:06:22.522Z,34.93
2022-09-28T14:09:25.533Z,34.93
2022-09-28T14:12:32.407Z,34.91
2022-09-28T14:15:40.960Z,35.84
2022-09-28T14:18:29.961Z,35.41
2022-09-28T14:21:44.020Z,35.27
2022-09-28T14:24:50.774Z,35.87
2022-09-28T14:28:02.388Z,38.12
2022-09-28T14:30:51.465Z,37.48
2022-09-28T14:33:35.141Z,38.48
2022-09-28T14:36:47.509Z,38.85
2022-09-28T14:39:51.590Z,40.58
2022-09-28T14:42:34.951Z,39.67
2022-09-28T14:45:45.318Z,41.16
2022-09-28T14:48:45.099Z,40.42
2022-09-28T14:52:03.101Z,40.66
2022-09-28T14:54:52.472Z,41.29
2022-09-28T14:57:35.780Z,42.43
2022-09-28T15:00:22.691Z,44.67
2022-09-28T15:03:12.142Z,44.15
2022-09-28T15:05:55.771Z,44.09
2022-09-28T15:08:39.994Z,43.76
2022-09-28T15:11:26.428Z,44.44
2022-09-28T15:14:10.899Z,43.13
2022-09-28T15:16:55.327Z,42.24
2022-09-28T15:19:45.296Z,42.38
2022-09-28T15:22:30.298Z,42.86
2022-09-28T15:25:15.555Z,41.82
2022-09-28T15:28:02.431Z,42.37
2022-09-28T15:30:45.811Z,42.08
2022-09-28T15:33:48.179Z,42.12
2022-09-28T15:36:35.485Z,41.61
2022-09-28T15:39:23.572Z,41.82
2022-09-28T15:42:07.658Z,42.85
2022-09-28T15:45:26.533Z,43.99
2022-09-28T15:48:21.353Z,44.18
2022-09-28T15:51:11.686Z,44.66
2022-09-28T15:54:01.072Z,44.18
2022-09-28T15:56:52.433Z,44.45
2022-09-28T15:59:38.285Z,44.79
2022-09-28T16:02:23.282Z,44.90
2022-09-28T16:05:35.882Z,45.72
2022-09-28T16:08:24.637Z,46.34
2022-09-28T16:11:18.322Z,47.53
2022-09-28T16:14:06.335Z,46.88
2022-09-28T16:16:52.566Z,47.93
2022-09-28T16:19:39.657Z,48.53
2022-09-28T16:22:28.610Z,49.29
2022-09-28T16:25:18.894Z,49.80
2022-09-28T16:28:03.503Z,49.88
2022-09-28T16:31:02.173Z,50.42
2022-09-28T16:33:54.187Z,50.35
2022-09-28T16:36:45.447Z,50.17
2022-09-28T16:39:28.561Z,49.92
2022-09-28T16:42:14.007Z,50.09
2022-09-28T16:44:58.614Z,49.83
2022-09-28T16:47:42.011Z,49.26
2022-09-28T16:50:26.270Z,49.49
2022-09-28T16:53:33.121Z,49.22
2022-09-28T16:56:16.421Z,48.66
2022-09-28T16:58:59.548Z,47.50
2022-09-28T17:01:44.152Z,47.04
2022-09-28T17:04:27.862Z,46.25
2022-09-28T17:07:13.430Z,46.07
2022-09-28T17:09:56.506Z,45.63
2022-09-28T17:12:40.317Z,45.84
2022-09-28T17:15:23.737Z,46.14
2022-09-28T17:18:08.501Z,46.05
2022-09-28T17:20:55.088Z,45.50
2022-09-28T17:23:38.139Z,46.83
2022-09-28T17:26:27.347Z,46.08
2022-09-28T17:29:14.348Z,45.88
2022-09-28T17:31:57.825Z,45.45
2022-09-28T17:34:42.341Z,46.61
2022-09-28T17:37:25.434Z,45.44
2022-09-28T17:40:35.310Z,45.92
2022-09-28T17:43:18.536Z,45.24
2022-09-28T17:46:10.815Z,46.92
2022-09-28T17:48:54.152Z,47.15
2022-09-28T17:51:39.104Z,46.27
2022-09-28T17:54:22.909Z,46.17
2022-09-28T17:57:06.222Z,45.95
2022-09-28T17:59:49.442Z,46.66
2022-09-28T18:02:32.608Z,46.64
2022-09-28T18:05:15.993Z,46.80
2022-09-28T18:08:00.463Z,46.90
2022-09-28T18:10:43.609Z,47.08
2022-09-28T18:13:26.856Z,47.59
2022-09-28T18:16:10.418Z,47.84
2022-09-28T18:18:53.637Z,48.82
2022-09-28T18:21:36.762Z,49.56
2022-09-28T18:24:21.594Z,50.42
2022-09-28T18:27:07.470Z,50.07
2022-09-28T18:29:50.510Z,49.80
2022-09-28T18:32:37.012Z,50.56
2022-09-28T18:35:23.229Z,50.99
2022-09-28T18:38:09.992Z,49.40
2022-09-28T18:40:56.476Z,49.49
2022-09-28T18:43:39.905Z,49.64
2022-09-28T18:46:27.995Z,48.86
2022-09-28T18:49:11.661Z,49.12
2022-09-28T18:51:57.306Z,51.60
2022-09-28T18:54:40.401Z,51.25
2022-09-28T18:57:24.920Z,51.65
2022-09-28T19:00:10.684Z,52.87
2022-09-28T19:02:54.739Z,52.55
2022-09-28T19:05:42.846Z,52.16
2022-09-28T19:08:27.777Z,52.19
2022-09-28T19:11:13.005Z,52.73
2022-09-28T19:13:57.844Z,53.34
2022-09-28T19:16:40.980Z,52.02
2022-09-28T19:19:24.451Z,52.58
2022-09-28T19:22:07.522Z,50.34
2022-09-28T19:24:50.600Z,49.18
2022-09-28T19:27:33.744Z,48.37
2022-09-28T19:30:18.249Z,46.90
2022-09-28T19:33:04.540Z,47.26
2022-09-28T19:35:56.664Z,47.64
2022-09-28T19:38:41.418Z,48.29
2022-09-28T19:41:44.366Z,48.65
2022-09-28T19:44:29.472Z,47.76
2022-09-28T19:47:14.051Z,47.90
2022-09-28T19:49:57.110Z,50.07
2022-09-28T19:52:40.356Z,50.97
2022-09-28T19:55:25.172Z,52.78
2022-09-28T19:58:08.834Z,52.71
2022-09-28T20:00:51.976Z,52.18
2022-09-28T20:03:36.912Z,52.39
2022-09-28T20:06:19.938Z,51.44
2022-09-28T20:09:02.974Z,51.52
2022-09-28T20:11:46.787Z,51.75
2022-09-28T20:14:33.095Z,53.46
2022-09-28T20:17:21.862Z,53.17
2022-09-28T20:20:10.084Z,51.66
2022-09-28T20:22:55.339Z,56.53
2022-09-28T20:25:38.782Z,56.90
2022-09-28T20:28:21.884Z,55.34
2022-09-28T20:31:05.606Z,56.58
2022-09-28T20:33:52.386Z,57.56
2022-09-28T20:36:37.272Z,56.46
2022-09-28T20:39:20.786Z,57.46
2022-09-28T20:42:04.087Z,58.13
2022-09-28T20:44:50.841Z,60.26
2022-09-28T20:47:33.952Z,60.69
2022-09-28T20:50:17.219Z,59.21
2022-09-28T20:53:01.973Z,59.72
2022-09-28T20:55:45.160Z,60.99
2022-09-28T20:58:28.404Z,57.98
2022-09-28T21:01:13.735Z,57.21
2022-09-28T21:03:58.382Z,57.80
2022-09-28T21:06:43.216Z,58.04
2022-09-28T21:09:31.560Z,58.35
2022-09-28T21:12:17.468Z,58.14
2022-09-28T21:15:05.498Z,59.42
2022-09-28T21:17:49.274Z,61.02
2022-09-28T21:20:32.410Z,62.16
2022-09-28T21:23:15.757Z,62.92
2022-09-28T21:26:08.791Z,63.31
2022-09-28T21:28:53.774Z,62.48
2022-09-28T21:31:40.262Z,62.57
2022-09-28T21:34:24.382Z,63.05
2022-09-28T21:37:07.489Z,64.11
2022-09-28T21:39:50.539Z,64.15
2022-09-28T21:42:34.995Z,63.85
2022-09-28T21:45:25.258Z,64.09
2022-09-28T21:48:08.280Z,64.18
2022-09-28T21:50:56.955Z,65.16
2022-09-28T21:53:40.283Z,65.05
2022-09-28T21:56:24.222Z,65.78
2022-09-28T21:59:08.687Z,66.56
2022-09-28T22:01:54.579Z,66.33
2022-09-28T22:04:38.136Z,66.38
2022-09-28T22:07:21.214Z,66.81
2022-09-28T22:10:04.746Z,68.44
2022-09-28T22:12:48.908Z,68.81
2022-09-28T22:15:33.480Z,69.42
2022-09-28T22:18:16.644Z,69.42
2022-09-28T22:21:01.866Z,69.15
2022-09-28T22:23:46.408Z,68.78
2022-09-28T22:26:31.862Z,69.64
2022-09-28T22:29:15.045Z,71.40
2022-09-28T22:32:02.289Z,71.90
2022-09-28T22:34:45.341Z,71.07
2022-09-28T22:37:28.572Z,72.11
2022-09-28T22:40:13.011Z,72.50
2022-09-28T22:42:56.032Z,70.75
2022-09-28T22:45:39.050Z,70.60
2022-09-28T22:48:23.653Z,72.13
2022-09-28T22:51:07.878Z,72.67
2022-09-28T22:53:52.202Z,73.17
2022-09-28T22:56:35.346Z,72.57
2022-09-28T22:59:18.924Z,72.74
2022-09-28T23:02:02.236Z,73.24
2022-09-28T23:04:46.807Z,72.52
2022-09-28T23:07:30.052Z,71.16
2022-09-28T23:10:13.114Z,71.02
2022-09-28T23:12:56.370Z,68.88
2022-09-28T23:15:39.463Z,67.35
2022-09-28T23:18:22.574Z,69.31
2022-09-28T23:21:08.829Z,68.81
2022-09-28T23:23:56.950Z,68.32
2022-09-28T23:26:40.053Z,69.20
2022-09-28T23:29:23.241Z,69.52
2022-09-28T23:32:06.296Z,68.86
2022-09-28T23:34:49.405Z,69.19
2022-09-28T23:37:33.908Z,71.38
2022-09-28T23:40:17.241Z,71.99
2022-09-28T23:43:00.332Z,70.94
2022-09-28T23:45:43.993Z,72.24
2022-09-28T23:48:27.120Z,72.47
2022-09-28T23:51:10.209Z,74.31
2022-09-28T23:53:57.593Z,74.15
2022-09-28T23:56:40.698Z,74.19
2022-09-28T23:59:23.762Z,74.84
