createdAt,value
2022-09-21T00:01:44.623Z,97622.69
2022-09-21T00:04:12.640Z,97618.19
2022-09-21T00:06:43.535Z,97611.75
2022-09-21T00:09:11.632Z,97599.22
2022-09-21T00:11:39.703Z,97613.34
2022-09-21T00:14:14.122Z,97611.63
2022-09-21T00:16:46.125Z,97612.63
2022-09-21T00:19:16.568Z,97606.81
2022-09-21T00:21:44.577Z,97610.09
2022-09-21T00:24:15.487Z,97607.34
2022-09-21T00:26:43.520Z,97605.25
2022-09-21T00:29:11.702Z,97607.63
2022-09-21T00:31:39.797Z,97610.06
2022-09-21T00:34:08.008Z,97606.31
2022-09-21T00:36:38.962Z,97608.88
2022-09-21T00:39:11.138Z,97604.25
2022-09-21T00:41:39.188Z,97599.34
2022-09-21T00:44:28.811Z,97599.63
2022-09-21T00:47:02.183Z,97596.81
2022-09-21T00:49:31.588Z,97598.69
2022-09-21T00:52:02.443Z,97595.78
2022-09-21T00:54:35.649Z,97593.81
2022-09-21T00:57:04.239Z,97593.63
2022-09-21T00:59:34.880Z,97589.88
2022-09-21T01:02:06.122Z,97595.09
2022-09-21T01:04:35.247Z,97589.34
2022-09-21T01:07:08.999Z,97584.59
2022-09-21T01:09:37.364Z,97596.03
2022-09-21T01:12:35.923Z,97593.28
2022-09-21T01:15:09.720Z,97588.84
2022-09-21T01:17:55.583Z,97589.16
2022-09-21T01:21:04.484Z,97592.94
2022-09-21T01:24:08.634Z,97591.63
2022-09-21T01:26:57.666Z,97591.81
2022-09-21T01:29:40.445Z,97599.63
2022-09-21T01:32:20.203Z,97600.75
2022-09-21T01:35:08.928Z,97600.34
2022-09-21T01:37:49.390Z,97601.44
2022-09-21T01:40:26.615Z,97599.56
2022-09-21T01:42:58.450Z,97595.91
2022-09-21T01:45:36.374Z,97594.03
2022-09-21T01:48:05.765Z,97597.69
2022-09-21T01:50:39.563Z,97603.84
2022-09-21T01:53:22.414Z,97600.91
2022-09-21T01:56:05.682Z,97597.13
2022-09-21T01:59:08.364Z,97596.66
2022-09-21T02:01:46.988Z,97605.69
2022-09-21T02:04:17.549Z,97601.38
2022-09-21T02:06:48.070Z,97596.81
2022-09-21T02:09:19.053Z,97612.03
2022-09-21T02:11:47.512Z,97603.78
2022-09-21T02:14:21.193Z,97607.91
2022-09-21T02:16:52.194Z,97602.34
2022-09-21T02:19:32.190Z,97611.13
2022-09-21T02:22:24.886Z,97616.28
2022-09-21T02:25:05.059Z,97615.16
2022-09-21T02:27:39.758Z,97621.53
2022-09-21T02:30:10.314Z,97618.69
2022-09-21T02:33:15.183Z,97623.06
2022-09-21T02:36:08.598Z,97619.91
2022-09-21T02:38:41.771Z,97623.63
2022-09-21T02:41:34.713Z,97630.53
2022-09-21T02:44:04.459Z,97631.34
2022-09-21T02:46:38.415Z,97633.19
2022-09-21T02:49:08.614Z,97633.31
2022-09-21T02:51:50.394Z,97637.53
2022-09-21T02:54:25.780Z,97640.38
2022-09-21T02:56:57.174Z,97642.44
2022-09-21T02:59:25.217Z,97638.44
2022-09-21T03:01:56.443Z,97641.31
2022-09-21T03:04:27.463Z,97643.47
2022-09-21T03:06:58.089Z,97639.75
2022-09-21T03:09:26.152Z,97646.00
2022-09-21T03:11:54.200Z,97648.09
2022-09-21T03:14:24.847Z,97644.13
2022-09-21T03:16:53.800Z,97646.50
2022-09-21T03:19:21.865Z,97643.13
2022-09-21T03:21:49.855Z,97654.34
2022-09-21T03:24:17.865Z,97647.94
2022-09-21T03:26:45.964Z,97651.91
2022-09-21T03:29:13.962Z,97653.94
2022-09-21T03:31:41.941Z,97648.25
2022-09-21T03:34:12.875Z,97653.28
2022-09-21T03:36:40.888Z,97657.56
2022-09-21T03:39:08.931Z,97661.81
2022-09-21T03:41:36.933Z,97664.94
2022-09-21T03:44:07.923Z,97666.16
2022-09-21T03:46:38.392Z,97658.47
2022-09-21T03:49:06.429Z,97663.16
2022-09-21T03:51:37.861Z,97665.94
2022-09-21T03:54:06.151Z,97666.31
2022-09-21T03:56:34.576Z,97669.03
2022-09-21T03:59:04.103Z,97659.50
2022-09-21T04:01:32.285Z,97666.38
2022-09-21T04:04:00.417Z,97667.53
2022-09-21T04:06:31.313Z,97652.59
2022-09-21T04:08:59.339Z,97659.53
2022-09-21T04:11:32.551Z,97661.09
2022-09-21T04:14:00.898Z,97662.28
2022-09-21T04:16:32.134Z,97667.22
2022-09-21T04:19:00.251Z,97662.63
2022-09-21T04:21:28.381Z,97665.72
2022-09-21T04:23:59.954Z,97669.16
2022-09-21T04:26:30.879Z,97675.63
2022-09-21T04:28:59.235Z,97679.09
2022-09-21T04:31:28.427Z,97677.16
2022-09-21T04:33:57.985Z,97679.09
2022-09-21T04:36:34.390Z,97684.78
2022-09-21T04:39:07.764Z,97685.94
2022-09-21T04:41:38.701Z,97685.91
2022-09-21T04:44:07.410Z,97687.38
2022-09-21T04:46:35.595Z,97700.34
2022-09-21T04:49:03.732Z,97691.53
2022-09-21T04:51:31.831Z,97696.88
2022-09-21T04:53:59.909Z,97700.72
2022-09-21T04:56:27.903Z,97706.81
2022-09-21T04:58:56.022Z,97711.75
2022-09-21T05:01:24.169Z,97705.34
2022-09-21T05:03:52.275Z,97706.47
2022-09-21T05:06:20.311Z,97710.63
2022-09-21T05:08:48.355Z,97706.00
2022-09-21T05:11:18.606Z,97716.66
2022-09-21T05:13:49.403Z,97718.56
2022-09-21T05:16:18.784Z,97710.47
2022-09-21T05:18:47.222Z,97713.94
2022-09-21T05:21:17.828Z,97721.59
2022-09-21T05:23:48.568Z,97725.41
2022-09-21T05:26:16.725Z,97724.94
2022-09-21T05:28:47.684Z,97716.53
2022-09-21T05:31:18.921Z,97722.22
2022-09-21T05:33:55.406Z,97732.44
2022-09-21T05:36:28.971Z,97732.78
2022-09-21T05:38:57.353Z,97721.75
2022-09-21T05:41:25.704Z,97733.94
2022-09-21T05:43:54.115Z,97739.69
2022-09-21T05:46:41.296Z,97733.19
2022-09-21T05:49:20.978Z,97724.44
2022-09-21T05:52:00.632Z,97721.75
2022-09-21T05:54:38.348Z,97727.41
2022-09-21T05:57:53.878Z,97733.03
2022-09-21T06:00:24.030Z,97734.16
2022-09-21T06:03:06.758Z,97736.78
2022-09-21T06:05:35.297Z,97737.53
2022-09-21T06:08:05.633Z,97743.94
2022-09-21T06:10:35.520Z,97742.41
2022-09-21T06:13:05.964Z,97743.13
2022-09-21T06:15:35.565Z,97738.22
2022-09-21T06:18:06.568Z,97741.91
2022-09-21T06:20:34.642Z,97753.25
2022-09-21T06:23:09.935Z,97750.56
2022-09-21T06:25:40.632Z,97751.34
2022-09-21T06:28:13.740Z,97748.69
2022-09-21T06:30:42.607Z,97746.81
2022-09-21T06:33:13.589Z,97748.75
2022-09-21T06:35:41.636Z,97751.81
2022-09-21T06:38:09.699Z,97746.13
2022-09-21T06:40:42.963Z,97748.31
2022-09-21T06:43:10.972Z,97749.44
2022-09-21T06:45:39.017Z,97748.66
2022-09-21T06:48:07.092Z,97759.66
2022-09-21T06:50:35.213Z,97752.69
2022-09-21T06:53:05.720Z,97750.69
2022-09-21T06:55:33.735Z,97760.13
2022-09-21T06:58:03.161Z,97755.09
2022-09-21T07:00:32.139Z,97753.44
2022-09-21T07:03:02.707Z,97755.69
2022-09-21T07:05:30.771Z,97757.16
2022-09-21T07:08:01.849Z,97756.38
2022-09-21T07:10:30.327Z,97764.31
2022-09-21T07:13:04.457Z,97757.84
2022-09-21T07:15:33.128Z,97761.88
2022-09-21T07:18:07.950Z,97761.47
2022-09-21T07:20:36.074Z,97763.69
2022-09-21T07:23:11.571Z,97763.84
2022-09-21T07:25:42.657Z,97762.44
2022-09-21T07:28:12.069Z,97770.47
2022-09-21T07:30:41.347Z,97769.34
2022-09-21T07:33:14.443Z,97772.03
2022-09-21T07:35:52.390Z,97775.72
2022-09-21T07:38:20.513Z,97772.94
2022-09-21T07:40:48.647Z,97766.97
2022-09-21T07:43:16.912Z,97776.63
2022-09-21T07:45:52.894Z,97775.81
2022-09-21T07:48:20.888Z,97788.16
2022-09-21T07:50:49.352Z,97789.84
2022-09-21T07:53:17.859Z,97789.25
2022-09-21T07:55:46.309Z,97784.53
2022-09-21T07:58:17.205Z,97788.66
2022-09-21T08:00:45.263Z,97787.91
2022-09-21T08:03:13.323Z,97782.53
2022-09-21T08:05:41.463Z,97788.28
2022-09-21T08:08:09.516Z,97785.97
2022-09-21T08:10:37.554Z,97785.81
2022-09-21T08:13:05.929Z,97786.53
2022-09-21T08:15:49.442Z,97785.81
2022-09-21T08:18:18.085Z,97788.88
2022-09-21T08:20:53.604Z,97793.34
2022-09-21T08:23:24.617Z,97789.78
2022-09-21T08:25:53.145Z,97792.69
2022-09-21T08:28:21.188Z,97787.31
2022-09-21T08:30:49.237Z,97782.34
2022-09-21T08:33:17.275Z,97785.63
2022-09-21T08:35:53.866Z,97790.13
2022-09-21T08:38:22.238Z,97787.41
2022-09-21T08:40:58.099Z,97792.63
2022-09-21T08:43:38.429Z,97794.88
2022-09-21T08:46:27.334Z,97798.94
2022-09-21T08:49:28.539Z,97793.53
2022-09-21T08:52:07.835Z,97794.59
2022-09-21T08:54:54.169Z,97792.56
2022-09-21T08:57:25.546Z,97798.56
2022-09-21T08:59:56.594Z,97791.19
2022-09-21T09:02:45.428Z,97795.19
2022-09-21T09:05:42.702Z,97800.44
2022-09-21T09:08:23.495Z,97797.84
2022-09-21T09:10:59.961Z,97792.69
2022-09-21T09:14:06.201Z,97792.69
2022-09-21T09:17:20.561Z,97795.72
2022-09-21T09:20:22.627Z,97788.94
2022-09-21T09:23:20.139Z,97792.38
2022-09-21T09:25:52.157Z,97793.22
2022-09-21T09:28:31.879Z,97791.59
2022-09-21T09:31:26.708Z,97782.03
2022-09-21T09:34:13.972Z,97793.78
2022-09-21T09:36:58.315Z,97792.44
2022-09-21T09:39:30.277Z,97777.06
2022-09-21T09:42:08.460Z,97784.91
2022-09-21T09:45:06.524Z,97782.81
2022-09-21T09:47:49.865Z,97790.19
2022-09-21T09:50:40.645Z,97788.91
2022-09-21T09:53:17.033Z,97794.97
2022-09-21T09:55:50.997Z,97796.88
2022-09-21T09:58:18.576Z,97792.25
2022-09-21T10:00:53.162Z,97793.34
2022-09-21T10:03:25.238Z,97789.66
2022-09-21T10:05:54.088Z,97786.53
2022-09-21T10:08:44.097Z,97788.03
2022-09-21T10:11:14.023Z,97795.09
2022-09-21T10:13:53.484Z,97783.53
2022-09-21T10:16:23.190Z,97794.16
2022-09-21T10:18:56.985Z,97796.28
2022-09-21T10:21:37.579Z,97794.19
2022-09-21T10:24:08.864Z,97791.03
2022-09-21T10:26:38.307Z,97794.28
2022-09-21T10:29:24.497Z,97792.97
2022-09-21T10:32:04.421Z,97789.13
2022-09-21T10:34:34.143Z,97795.22
2022-09-21T10:37:23.158Z,97793.25
2022-09-21T10:39:51.173Z,97790.50
2022-09-21T10:42:22.059Z,97783.66
2022-09-21T10:45:19.758Z,97792.63
2022-09-21T10:48:01.170Z,97795.00
2022-09-21T10:50:30.898Z,97795.22
2022-09-21T10:53:21.498Z,97791.69
2022-09-21T10:56:19.775Z,97788.63
2022-09-21T10:59:26.274Z,97786.66
2022-09-21T11:01:57.561Z,97787.41
2022-09-21T11:04:50.319Z,97782.44
2022-09-21T11:07:28.360Z,97791.63
2022-09-21T11:10:18.024Z,97784.66
2022-09-21T11:13:16.587Z,97781.69
2022-09-21T11:16:16.271Z,97785.00
2022-09-21T11:19:18.318Z,97772.53
2022-09-21T11:22:09.933Z,97786.38
2022-09-21T11:24:44.101Z,97785.50
2022-09-21T11:27:38.556Z,97781.19
2022-09-21T11:30:15.480Z,97784.63
2022-09-21T11:33:01.609Z,97784.63
2022-09-21T11:35:39.303Z,97782.72
2022-09-21T11:38:34.271Z,97785.50
2022-09-21T11:41:39.776Z,97784.72
2022-09-21T11:44:31.662Z,97787.25
2022-09-21T11:47:17.433Z,97783.09
2022-09-21T11:50:19.493Z,97786.16
2022-09-21T11:53:05.855Z,97783.59
2022-09-21T11:55:54.523Z,97780.63
2022-09-21T11:58:54.264Z,97777.88
2022-09-21T12:01:54.895Z,97789.16
2022-09-21T12:04:29.632Z,97785.38
2022-09-21T12:07:20.325Z,97783.97
2022-09-21T12:09:54.003Z,97781.59
2022-09-21T12:12:38.889Z,97782.56
2022-09-21T12:15:15.214Z,97785.13
2022-09-21T12:18:00.616Z,97794.50
2022-09-21T12:21:13.657Z,97787.47
2022-09-21T12:23:47.186Z,97785.47
2022-09-21T12:26:24.036Z,97778.22
2022-09-21T12:29:04.004Z,97778.53
2022-09-21T12:31:39.894Z,97788.34
2022-09-21T12:34:31.220Z,97776.44
2022-09-21T12:37:08.528Z,97780.94
2022-09-21T12:39:54.235Z,97772.38
2022-09-21T12:42:43.493Z,97773.47
2022-09-21T12:45:29.595Z,97776.00
2022-09-21T12:48:09.646Z,97776.25
2022-09-21T12:51:05.693Z,97773.72
2022-09-21T12:53:36.793Z,97775.56
2022-09-21T12:56:18.651Z,97780.41
2022-09-21T12:59:14.984Z,97781.19
2022-09-21T13:01:45.789Z,97783.81
2022-09-21T13:04:41.544Z,97787.59
2022-09-21T13:07:33.813Z,97789.25
2022-09-21T13:10:08.827Z,97778.22
2022-09-21T13:12:43.316Z,97786.47
2022-09-21T13:15:32.795Z,97785.63
2022-09-21T13:18:08.194Z,97779.13
2022-09-21T13:20:40.832Z,97782.75
2022-09-21T13:23:23.353Z,97781.19
2022-09-21T13:26:06.109Z,97775.03
2022-09-21T13:29:05.398Z,97778.75
2022-09-21T13:31:43.996Z,97780.06
2022-09-21T13:34:26.789Z,97792.53
2022-09-21T13:37:12.727Z,97789.88
2022-09-21T13:40:05.367Z,97785.69
2022-09-21T13:42:33.413Z,97787.47
2022-09-21T13:45:02.473Z,97785.91
2022-09-21T13:47:30.524Z,97792.09
2022-09-21T13:50:00.766Z,97784.16
2022-09-21T13:52:38.220Z,97780.50
2022-09-21T13:55:24.738Z,97791.88
2022-09-21T13:57:58.575Z,97787.38
2022-09-21T14:00:29.076Z,97791.88
2022-09-21T14:03:06.872Z,97786.66
2022-09-21T14:05:53.661Z,97786.56
2022-09-21T14:08:27.419Z,97794.19
2022-09-21T14:11:04.858Z,97797.06
2022-09-21T14:13:35.419Z,97798.16
2022-09-21T14:16:34.031Z,97798.84
2022-09-21T14:19:03.205Z,97801.16
2022-09-21T14:21:31.763Z,97796.84
2022-09-21T14:24:16.204Z,97806.88
2022-09-21T14:26:44.185Z,97794.00
2022-09-21T14:29:30.432Z,97798.63
2022-09-21T14:32:05.086Z,97802.34
2022-09-21T14:34:37.697Z,97801.81
2022-09-21T14:37:24.752Z,97800.91
2022-09-21T14:39:54.834Z,97804.63
2022-09-21T14:42:27.768Z,97800.16
2022-09-21T14:45:00.548Z,97805.00
2022-09-21T14:47:53.565Z,97815.28
2022-09-21T14:50:26.109Z,97806.66
2022-09-21T14:53:22.350Z,97805.25
2022-09-21T14:56:04.392Z,97810.16
2022-09-21T14:58:32.356Z,97810.16
2022-09-21T15:01:20.237Z,97814.09
2022-09-21T15:04:18.760Z,97804.97
2022-09-21T15:07:25.397Z,97795.94
2022-09-21T15:10:19.416Z,97795.84
2022-09-21T15:12:55.636Z,97807.31
2022-09-21T15:15:47.239Z,97800.03
2022-09-21T15:18:21.352Z,97791.13
2022-09-21T15:21:05.435Z,97798.81
2022-09-21T15:23:39.429Z,97798.38
2022-09-21T15:26:14.516Z,97799.75
2022-09-21T15:29:08.308Z,97798.63
2022-09-21T15:31:38.726Z,97790.75
2022-09-21T15:34:11.226Z,97786.03
2022-09-21T15:36:46.222Z,97783.06
2022-09-21T15:39:30.989Z,97779.63
2022-09-21T15:42:11.204Z,97782.72
2022-09-21T15:44:40.037Z,97780.72
2022-09-21T15:47:13.132Z,97778.00
2022-09-21T15:49:44.361Z,97777.50
2022-09-21T15:52:35.938Z,97776.03
2022-09-21T15:55:15.778Z,97768.72
2022-09-21T15:57:44.858Z,97761.66
2022-09-21T16:00:16.133Z,97769.59
2022-09-21T16:02:58.669Z,97769.34
2022-09-21T16:05:26.786Z,97763.38
2022-09-21T16:08:07.516Z,97752.50
2022-09-21T16:10:38.915Z,97749.56
2022-09-21T16:13:33.086Z,97755.03
2022-09-21T16:16:05.455Z,97749.47
2022-09-21T16:18:49.408Z,97742.31
2022-09-21T16:21:29.666Z,97740.47
2022-09-21T16:23:59.677Z,97744.72
2022-09-21T16:26:34.865Z,97732.91
2022-09-21T16:29:25.489Z,97728.31
2022-09-21T16:32:19.529Z,97723.03
2022-09-21T16:34:50.912Z,97724.19
2022-09-21T16:37:21.957Z,97721.09
2022-09-21T16:39:55.981Z,97720.28
2022-09-21T16:42:24.549Z,97714.44
2022-09-21T16:44:55.797Z,97709.13
2022-09-21T16:47:26.160Z,97707.25
2022-09-21T16:49:55.953Z,97703.69
2022-09-21T16:52:25.297Z,97702.84
2022-09-21T16:54:53.344Z,97696.38
2022-09-21T16:57:24.326Z,97695.59
2022-09-21T16:59:52.707Z,97689.69
2022-09-21T17:02:20.863Z,97675.88
2022-09-21T17:04:48.962Z,97674.41
2022-09-21T17:07:17.648Z,97666.53
2022-09-21T17:09:51.355Z,97661.25
2022-09-21T17:12:19.533Z,97658.31
2022-09-21T17:14:50.503Z,97652.91
2022-09-21T17:17:20.643Z,97643.22
2022-09-21T17:19:49.627Z,97652.28
2022-09-21T17:22:18.783Z,97648.53
2022-09-21T17:24:52.319Z,97638.56
2022-09-21T17:27:22.864Z,97642.94
2022-09-21T17:29:51.696Z,97630.56
2022-09-21T17:32:21.551Z,97618.84
2022-09-21T17:35:12.013Z,97618.22
2022-09-21T17:37:40.044Z,97609.56
2022-09-21T17:40:10.960Z,97606.06
2022-09-21T17:42:44.285Z,97604.22
2022-09-21T17:45:36.099Z,97594.16
2022-09-21T17:48:06.156Z,97591.28
2022-09-21T17:50:34.318Z,97587.44
2022-09-21T17:53:04.447Z,97589.13
2022-09-21T17:55:35.493Z,97591.03
2022-09-21T17:58:09.389Z,97589.84
2022-09-21T18:00:52.553Z,97582.56
2022-09-21T18:03:30.462Z,97583.63
2022-09-21T18:05:59.285Z,97569.91
2022-09-21T18:08:32.570Z,97556.22
2022-09-21T18:11:30.765Z,97560.03
2022-09-21T18:14:28.903Z,97558.59
2022-09-21T18:17:08.460Z,97553.81
2022-09-21T18:20:03.658Z,97547.66
2022-09-21T18:23:17.610Z,97542.16
2022-09-21T18:25:47.148Z,97539.25
2022-09-21T18:28:27.324Z,97530.03
2022-09-21T18:31:04.194Z,97522.47
2022-09-21T18:33:45.164Z,97513.63
2022-09-21T18:36:23.097Z,97505.41
2022-09-21T18:38:51.060Z,97500.19
2022-09-21T18:41:46.160Z,97496.31
2022-09-21T18:44:29.099Z,97488.03
2022-09-21T18:47:14.818Z,97478.69
2022-09-21T18:49:47.770Z,97469.25
2022-09-21T18:52:21.901Z,97462.13
2022-09-21T18:54:49.567Z,97459.81
2022-09-21T18:57:23.155Z,97455.94
2022-09-21T18:59:51.567Z,97442.97
2022-09-21T19:02:21.031Z,97439.91
2022-09-21T19:04:49.608Z,97445.78
2022-09-21T19:07:34.313Z,97429.19
2022-09-21T19:10:18.063Z,97426.25
2022-09-21T19:13:03.546Z,97425.19
2022-09-21T19:15:59.836Z,97421.66
2022-09-21T19:19:14.175Z,97408.50
2022-09-21T19:21:42.316Z,97409.72
2022-09-21T19:24:53.922Z,97403.81
2022-09-21T19:27:40.860Z,97393.56
2022-09-21T19:30:16.996Z,97388.03
2022-09-21T19:33:00.468Z,97383.31
2022-09-21T19:35:31.537Z,97379.59
2022-09-21T19:38:04.464Z,97371.59
2022-09-21T19:40:39.385Z,97367.50
2022-09-21T19:43:33.608Z,97354.00
2022-09-21T19:46:24.478Z,97349.28
2022-09-21T19:49:00.308Z,97347.00
2022-09-21T19:51:49.486Z,97347.50
2022-09-21T19:54:20.747Z,97342.81
2022-09-21T19:56:55.278Z,97334.25
2022-09-21T19:59:26.566Z,97324.66
2022-09-21T20:02:04.003Z,97319.66
2022-09-21T20:04:38.170Z,97316.00
2022-09-21T20:07:41.558Z,97311.28
2022-09-21T20:10:21.628Z,97307.66
2022-09-21T20:13:19.612Z,97295.50
2022-09-21T20:16:08.823Z,97298.47
2022-09-21T20:18:56.592Z,97288.19
2022-09-21T20:21:31.236Z,97283.13
2022-09-21T20:24:02.002Z,97276.03
2022-09-21T20:26:33.031Z,97271.44
2022-09-21T20:29:04.222Z,97262.13
2022-09-21T20:31:32.336Z,97254.50
2022-09-21T20:34:00.460Z,97253.28
2022-09-21T20:36:29.988Z,97254.75
2022-09-21T20:38:58.115Z,97247.09
2022-09-21T20:41:26.527Z,97235.72
2022-09-21T20:43:57.239Z,97233.72
2022-09-21T20:46:25.429Z,97226.56
2022-09-21T20:48:55.844Z,97216.16
2022-09-21T20:51:23.919Z,97213.34
2022-09-21T20:53:54.568Z,97210.09
2022-09-21T20:56:22.644Z,97204.25
2022-09-21T20:58:53.269Z,97205.66
2022-09-21T21:01:21.524Z,97194.94
2022-09-21T21:03:49.638Z,97184.69
2022-09-21T21:06:18.940Z,97185.09
2022-09-21T21:08:47.386Z,97173.97
2022-09-21T21:11:15.482Z,97165.25
2022-09-21T21:13:43.523Z,97165.34
2022-09-21T21:16:12.493Z,97157.59
2022-09-21T21:18:43.699Z,97162.06
2022-09-21T21:21:14.602Z,97144.78
2022-09-21T21:23:42.668Z,97142.25
2022-09-21T21:26:10.709Z,97136.06
2022-09-21T21:28:38.749Z,97134.94
2022-09-21T21:31:10.134Z,97127.91
2022-09-21T21:33:38.317Z,97120.94
2022-09-21T21:36:07.524Z,97114.72
2022-09-21T21:38:37.834Z,97119.22
2022-09-21T21:41:06.269Z,97106.94
2022-09-21T21:43:35.885Z,97106.50
2022-09-21T21:46:06.787Z,97102.56
2022-09-21T21:48:38.403Z,97099.75
2022-09-21T21:51:11.355Z,97084.81
2022-09-21T21:53:40.503Z,97082.66
2022-09-21T21:56:13.871Z,97082.16
2022-09-21T21:58:42.336Z,97068.94
2022-09-21T22:01:16.635Z,97069.97
2022-09-21T22:03:48.031Z,97063.97
2022-09-21T22:06:16.064Z,97062.25
2022-09-21T22:08:44.159Z,97055.78
2022-09-21T22:11:12.496Z,97057.28
2022-09-21T22:13:41.578Z,97056.47
2022-09-21T22:16:17.981Z,97050.22
2022-09-21T22:18:49.303Z,97043.13
2022-09-21T22:21:30.116Z,97042.06
2022-09-21T22:24:00.611Z,97033.34
2022-09-21T22:26:30.390Z,97029.44
2022-09-21T22:29:04.029Z,97024.94
2022-09-21T22:31:37.744Z,97017.63
2022-09-21T22:34:06.438Z,97011.69
2022-09-21T22:36:36.346Z,97010.16
2022-09-21T22:39:06.613Z,97005.41
2022-09-21T22:41:42.477Z,97001.56
2022-09-21T22:44:12.683Z,96994.38
2022-09-21T22:46:41.288Z,96992.19
2022-09-21T22:49:09.609Z,97137.28
2022-09-21T22:51:37.709Z,97651.81
2022-09-21T22:54:05.882Z,97592.16
2022-09-21T22:56:37.348Z,97554.84
2022-09-21T22:59:10.876Z,97245.47
2022-09-21T23:01:41.947Z,96982.34
2022-09-21T23:04:13.733Z,97261.81
2022-09-21T23:06:43.908Z,97317.97
2022-09-21T23:09:20.735Z,97260.34
2022-09-21T23:11:51.241Z,97228.13
2022-09-21T23:14:19.483Z,97196.94
2022-09-21T23:16:47.690Z,97171.75
2022-09-21T23:19:16.131Z,97138.72
2022-09-21T23:21:49.094Z,97093.53
2022-09-21T23:24:17.800Z,97060.25
2022-09-21T23:26:49.224Z,97015.81
2022-09-21T23:29:17.523Z,96951.22
2022-09-21T23:31:46.415Z,96929.38
2022-09-21T23:34:15.850Z,96924.53
2022-09-21T23:36:44.968Z,96922.16
2022-09-21T23:39:15.220Z,96920.47
2022-09-21T23:41:43.513Z,96912.09
2022-09-21T23:44:14.180Z,96913.91
2022-09-21T23:46:42.378Z,96911.22
2022-09-21T23:49:10.823Z,96905.53
2022-09-21T23:51:39.658Z,96900.06
2022-09-21T23:54:08.621Z,96900.44
2022-09-21T23:56:36.911Z,96902.91
2022-09-21T23:59:05.252Z,96890.56
