createdAt,value
2018-06-02T10:05:48.377Z,305.0
2018-06-02T10:17:08.844Z,255.0
2018-06-02T10:27:23.520Z,130.0
2018-06-02T10:37:37.407Z,280.0
2018-06-02T10:48:07.105Z,60.0
2018-06-02T10:58:21.297Z,150.0
2018-06-02T11:08:35.412Z,140.0
2018-06-02T11:18:49.360Z,180.0
2018-06-02T11:29:35.382Z,495.0
2018-06-02T11:40:20.957Z,615.0
2018-06-02T11:51:51.197Z,395.0
2018-06-02T12:02:07.292Z,305.0
2018-06-02T12:12:22.200Z,390.0
2018-06-02T12:22:36.750Z,480.0
2018-06-02T12:33:21.893Z,340.0
2018-06-02T12:44:06.686Z,405.0
2018-06-02T12:54:55.541Z,640.0
2018-06-02T13:05:09.638Z,525.0
2018-06-02T13:15:24.408Z,575.0
2018-06-02T13:25:54.221Z,1515.0
2018-06-02T13:46:29.782Z,265.0
2018-06-02T13:56:43.139Z,390.0
2018-06-02T14:07:27.960Z,265.0
2018-06-02T14:18:56.225Z,250.0
2018-06-02T14:30:09.769Z,280.0
2018-06-02T14:40:23.972Z,400.0
2018-06-02T14:50:37.956Z,340.0
2018-06-02T15:17:02.459Z,420.0
2018-06-02T15:27:48.237Z,565.0
2018-06-02T15:38:03.460Z,290.0
2018-06-02T16:02:12.167Z,370.0
2018-06-02T16:13:02.039Z,340.0
2018-06-02T16:24:18.042Z,285.0
2018-06-02T16:34:32.843Z,245.0
2018-06-02T16:58:58.227Z,225.0
2018-06-02T17:09:13.180Z,225.0
2018-06-02T17:30:48.811Z,150.0
2018-06-02T18:12:50.413Z,75.0
2018-06-02T18:36:09.793Z,55.0
2018-06-02T18:48:25.932Z,40.0
2018-06-02T19:01:19.795Z,30.0
2018-06-02T19:13:32.238Z,25.0
2018-06-02T19:27:12.021Z,10.0
2018-06-02T20:10:17.354Z,0.0
2018-06-02T20:20:33.255Z,0.0
2018-06-02T20:30:47.163Z,0.0
2018-06-02T20:42:18.423Z,0.0
2018-06-02T20:53:08.272Z,0.0
2018-06-02T21:03:53.613Z,0.0
2018-06-02T21:14:39.645Z,0.0
2018-06-02T21:25:24.358Z,0.0
2018-06-02T21:35:38.881Z,0.0
2018-06-02T21:45:53.674Z,0.0
2018-06-02T21:57:16.026Z,0.0
2018-06-02T22:08:01.543Z,0.0
2018-06-02T22:18:46.383Z,0.0
2018-06-02T22:29:31.341Z,0.0
2018-06-02T22:40:16.002Z,0.0
2018-06-02T22:51:00.723Z,0.0
2018-06-02T23:01:51.733Z,0.0
2018-06-02T23:12:05.836Z,0.0
2018-06-02T23:22:52.777Z,0.0
2018-06-02T23:33:37.702Z,0.0
2018-06-02T23:43:51.735Z,0.0
2018-06-02T23:54:05.879Z,0.0
