createdAt,value
2022-09-05T05:21:17.126Z,89.01
2022-09-05T05:23:55.909Z,84.34
2022-09-05T05:26:30.810Z,88.36
2022-09-05T05:29:16.314Z,87.46
2022-09-05T05:31:51.700Z,85.99
2022-09-05T05:34:57.251Z,85.09
2022-09-05T05:37:31.603Z,82.35
2022-09-05T05:40:06.161Z,79.29
2022-09-05T05:42:35.872Z,77.32
2022-09-05T05:45:05.180Z,78.36
2022-09-05T05:47:43.282Z,77.34
2022-09-05T05:50:46.091Z,75.81
2022-09-05T05:53:49.071Z,80.49
2022-09-05T05:56:40.113Z,82.03
2022-09-05T05:59:32.864Z,78.41
2022-09-05T06:02:16.389Z,78.54
2022-09-05T06:05:04.172Z,78.59
2022-09-05T06:15:06.063Z,80.75
2022-09-05T06:15:06.395Z,79.35
2022-09-05T06:17:59.845Z,78.68
2022-09-05T06:22:08.868Z,76.83
2022-09-05T06:24:12.615Z,77.99
2022-09-05T06:27:14.424Z,78.57
2022-09-05T06:30:00.435Z,75.35
2022-09-05T06:32:55.343Z,77.50
2022-09-05T06:35:43.552Z,73.22
2022-09-05T06:38:27.445Z,71.93
2022-09-05T06:40:58.520Z,71.83
2022-09-05T06:44:05.101Z,67.59
2022-09-05T06:47:22.630Z,67.22
2022-09-05T06:49:56.088Z,66.71
2022-09-05T06:52:39.257Z,67.28
2022-09-05T06:55:31.835Z,68.88
2022-09-05T06:58:09.316Z,62.64
2022-09-05T07:00:50.609Z,69.87
2022-09-05T07:03:32.485Z,66.59
2022-09-05T07:06:19.323Z,63.63
2022-09-05T07:09:02.653Z,70.47
2022-09-05T07:11:41.586Z,67.59
2022-09-05T07:14:21.189Z,66.90
2022-09-05T07:16:53.096Z,57.94
2022-09-05T07:19:43.731Z,64.83
2022-09-05T07:22:47.010Z,53.46
2022-09-05T07:25:26.275Z,62.85
2022-09-05T07:28:28.461Z,55.16
2022-09-05T07:30:53.958Z,55.68
2022-09-05T07:33:28.313Z,60.92
2022-09-05T07:36:07.205Z,57.83
2022-09-05T07:38:49.076Z,57.44
2022-09-05T07:41:29.230Z,58.01
2022-09-05T07:44:06.833Z,58.45
2022-09-05T07:46:40.168Z,58.97
2022-09-05T07:49:15.060Z,58.86
2022-09-05T07:56:47.439Z,72.17
2022-09-05T07:56:59.132Z,67.11
2022-09-05T07:57:51.450Z,57.58
2022-09-05T08:00:29.694Z,58.11
2022-09-05T08:03:14.695Z,71.03
2022-09-05T08:05:56.909Z,58.58
2022-09-05T08:09:21.250Z,58.11
2022-09-05T08:11:48.340Z,60.26
2022-09-05T08:14:45.310Z,60.59
2022-09-05T08:17:30.224Z,61.07
2022-09-05T08:20:08.442Z,69.32
2022-09-05T08:23:04.505Z,61.12
2022-09-05T08:26:14.147Z,72.79
2022-09-05T08:29:11.832Z,58.17
2022-09-05T08:31:49.735Z,60.62
2022-09-05T08:34:27.693Z,61.78
2022-09-05T08:37:10.873Z,61.54
2022-09-05T08:39:42.390Z,73.47
2022-09-05T08:42:30.993Z,62.52
2022-09-05T08:46:37.303Z,62.92
2022-09-05T08:48:06.779Z,63.18
2022-09-05T08:50:43.911Z,62.23
2022-09-05T08:53:45.598Z,65.93
2022-09-05T08:56:17.056Z,61.23
2022-09-05T08:59:28.020Z,60.55
2022-09-05T09:02:37.474Z,59.06
2022-09-05T09:05:58.128Z,58.05
2022-09-05T09:08:30.911Z,55.59
2022-09-05T09:11:17.564Z,56.03
2022-09-05T09:13:57.746Z,55.69
2022-09-05T09:16:36.072Z,55.66
2022-09-05T09:19:17.008Z,56.54
2022-09-05T09:22:05.908Z,66.63
2022-09-05T09:24:43.264Z,59.71
2022-09-05T09:28:13.663Z,65.36
2022-09-05T09:30:40.337Z,58.55
2022-09-05T09:33:17.973Z,58.91
2022-09-05T09:36:59.122Z,68.82
2022-09-05T09:40:09.993Z,56.47
2022-09-05T09:42:54.147Z,57.12
2022-09-05T09:45:52.459Z,54.41
2022-09-05T09:48:39.570Z,54.59
2022-09-05T09:51:43.105Z,64.91
2022-09-05T09:54:43.187Z,53.57
2022-09-05T09:57:53.037Z,65.67
2022-09-05T10:00:51.568Z,52.63
2022-09-05T10:06:45.347Z,51.55
2022-09-05T10:10:39.943Z,51.11
2022-09-05T10:10:50.598Z,51.31
2022-09-05T10:13:09.267Z,51.10
2022-09-05T10:18:57.172Z,63.15
2022-09-05T10:25:19.450Z,59.66
2022-09-05T10:28:00.933Z,58.04
2022-09-05T10:32:25.986Z,60.64
2022-09-05T10:35:20.980Z,51.44
2022-09-05T10:36:54.934Z,51.22
2022-09-05T10:39:28.768Z,53.02
2022-09-05T10:44:55.477Z,49.56
2022-09-05T10:47:26.673Z,60.42
2022-09-05T10:50:37.572Z,56.71
2022-09-05T10:53:23.940Z,54.71
2022-09-05T10:56:01.404Z,56.05
2022-09-05T11:01:23.429Z,48.59
2022-09-05T11:02:27.827Z,48.99
2022-09-05T11:05:04.938Z,47.73
2022-09-05T11:07:46.306Z,51.78
2022-09-05T11:10:22.671Z,59.62
2022-09-05T11:13:01.741Z,53.37
2022-09-05T11:16:03.890Z,53.57
2022-09-05T11:18:55.211Z,46.16
2022-09-05T11:21:48.738Z,50.38
2022-09-05T11:24:52.403Z,54.93
2022-09-05T11:27:36.382Z,50.52
2022-09-05T11:30:28.448Z,45.99
2022-09-05T11:36:27.605Z,60.14
2022-09-05T11:40:04.534Z,59.46
2022-09-05T11:40:31.657Z,49.66
2022-09-05T11:43:03.598Z,47.60
2022-09-05T11:45:40.412Z,53.57
2022-09-05T11:48:53.253Z,50.44
2022-09-05T11:51:38.572Z,51.22
2022-09-05T11:54:26.927Z,49.20
2022-09-05T11:57:33.933Z,48.28
2022-09-05T12:00:33.105Z,57.90
2022-09-05T12:03:58.900Z,45.67
2022-09-05T12:06:37.917Z,47.62
2022-09-05T12:09:47.161Z,48.57
2022-09-05T12:12:41.300Z,46.78
2022-09-05T12:15:17.269Z,47.19
2022-09-05T12:18:18.901Z,48.00
2022-09-05T12:20:55.160Z,46.05
2022-09-05T12:23:53.886Z,49.29
2022-09-05T12:27:41.953Z,45.87
2022-09-05T12:29:49.429Z,53.72
2022-09-05T12:33:38.331Z,47.62
2022-09-05T12:36:06.558Z,48.18
2022-09-05T12:40:46.143Z,53.11
2022-09-05T12:41:45.039Z,49.68
2022-09-05T12:44:38.263Z,49.88
2022-09-05T12:47:16.999Z,51.24
2022-09-05T12:50:14.596Z,48.35
2022-09-05T12:52:46.887Z,49.35
2022-09-05T12:55:17.842Z,49.62
2022-09-05T13:02:55.245Z,60.57
2022-09-05T13:03:07.998Z,54.44
2022-09-05T13:03:59.687Z,57.70
2022-09-05T13:06:43.920Z,57.16
2022-09-05T13:09:17.225Z,60.24
2022-09-05T13:14:55.026Z,60.23
2022-09-05T13:15:18.620Z,55.80
2022-09-05T13:17:53.393Z,55.88
2022-09-05T13:20:37.041Z,60.81
2022-09-05T13:23:35.732Z,53.30
2022-09-05T13:26:17.840Z,56.61
2022-09-05T13:29:10.066Z,54.60
2022-09-05T13:37:59.038Z,52.38
2022-09-05T13:37:59.532Z,54.19
2022-09-05T13:38:19.480Z,53.45
2022-09-05T13:40:43.984Z,59.41
2022-09-05T13:43:28.419Z,55.02
2022-09-05T13:46:06.808Z,53.60
2022-09-05T13:51:42.463Z,54.44
2022-09-05T13:54:39.106Z,61.57
2022-09-05T13:57:26.895Z,56.66
2022-09-05T14:00:15.414Z,61.64
2022-09-05T14:03:31.496Z,62.19
2022-09-05T14:06:49.091Z,59.75
2022-09-05T14:12:43.910Z,59.66
2022-09-05T14:15:35.675Z,56.71
2022-09-05T14:18:20.147Z,60.23
2022-09-05T14:21:16.852Z,58.15
2022-09-05T14:23:48.813Z,62.28
2022-09-05T14:26:48.163Z,57.04
2022-09-05T14:29:32.876Z,62.02
2022-09-05T14:37:40.537Z,60.61
2022-09-05T14:37:41.131Z,61.53
2022-09-05T14:38:24.673Z,62.80
2022-09-05T14:41:23.471Z,59.09
2022-09-05T14:44:21.020Z,58.38
2022-09-05T14:47:32.437Z,58.98
2022-09-05T14:50:32.140Z,60.02
2022-09-05T14:56:47.771Z,59.97
2022-09-05T15:02:48.565Z,60.78
2022-09-05T15:02:53.581Z,61.09
2022-09-05T15:05:41.123Z,65.12
2022-09-05T15:11:01.912Z,63.41
2022-09-05T15:12:15.349Z,64.35
2022-09-05T15:14:05.397Z,63.47
2022-09-05T15:16:38.926Z,65.86
2022-09-05T15:19:11.213Z,67.78
2022-09-05T15:21:41.698Z,66.92
2022-09-05T15:24:30.495Z,69.18
2022-09-05T15:27:00.531Z,68.10
2022-09-05T15:29:34.684Z,66.51
2022-09-05T15:32:31.913Z,66.95
2022-09-05T15:35:00.865Z,66.65
2022-09-05T15:37:41.066Z,68.81
2022-09-05T15:40:22.372Z,68.25
2022-09-05T15:42:57.902Z,69.95
2022-09-05T15:45:33.135Z,67.73
2022-09-05T15:48:06.738Z,69.51
2022-09-05T15:50:45.420Z,68.66
2022-09-05T15:53:37.079Z,68.62
2022-09-05T15:56:26.599Z,70.88
2022-09-05T15:58:58.177Z,71.16
2022-09-05T16:01:59.058Z,76.44
2022-09-05T16:07:39.234Z,74.28
2022-09-05T16:10:33.562Z,77.31
2022-09-05T16:10:49.990Z,79.97
2022-09-05T16:13:36.761Z,77.60
2022-09-05T16:18:51.459Z,80.65
2022-09-05T16:23:26.203Z,76.92
2022-09-05T16:23:28.532Z,79.02
2022-09-05T16:25:01.731Z,79.27
2022-09-05T16:27:43.835Z,79.68
2022-09-05T16:30:20.047Z,82.17
2022-09-05T16:32:51.837Z,81.45
2022-09-05T16:35:24.908Z,80.91
2022-09-05T16:38:06.322Z,82.29
2022-09-05T16:40:44.044Z,80.15
2022-09-05T16:43:20.446Z,77.97
2022-09-05T16:46:03.501Z,79.48
2022-09-05T16:48:37.933Z,81.74
2022-09-05T16:51:34.672Z,82.39
2022-09-05T16:54:11.687Z,82.85
2022-09-05T16:56:44.134Z,82.16
2022-09-05T16:59:20.524Z,81.60
2022-09-05T17:02:09.753Z,80.03
2022-09-05T17:05:03.697Z,81.09
2022-09-05T17:07:46.232Z,82.21
2022-09-05T17:10:20.843Z,81.79
2022-09-05T17:12:55.392Z,82.76
2022-09-05T17:15:36.548Z,82.51
2022-09-05T17:18:21.958Z,84.06
2022-09-05T17:20:57.611Z,83.50
2022-09-05T17:29:20.682Z,83.31
2022-09-05T17:29:27.404Z,84.39
2022-09-05T17:32:51.770Z,85.09
2022-09-05T17:35:47.623Z,86.49
2022-09-05T17:38:37.798Z,86.71
2022-09-05T17:41:21.588Z,86.45
2022-09-05T17:43:58.533Z,87.33
2022-09-05T17:46:29.779Z,88.00
2022-09-05T17:49:18.648Z,89.52
2022-09-05T17:51:53.494Z,90.69
2022-09-05T17:54:29.099Z,90.58
2022-09-05T17:57:16.835Z,86.51
2022-09-05T17:59:45.009Z,91.26
2022-09-05T18:02:15.573Z,91.20
2022-09-05T18:04:43.711Z,92.84
2022-09-05T18:07:26.594Z,93.16
2022-09-05T18:10:14.896Z,91.99
2022-09-05T18:13:13.054Z,91.89
2022-09-05T18:15:33.929Z,93.05
2022-09-05T18:18:05.613Z,92.17
2022-09-05T18:21:12.330Z,94.21
2022-09-05T18:23:54.284Z,93.97
2022-09-05T18:26:28.120Z,94.39
2022-09-05T18:29:01.463Z,93.72
2022-09-05T18:31:41.760Z,94.54
2022-09-05T18:34:16.226Z,95.99
2022-09-05T18:36:51.908Z,96.12
2022-09-05T18:39:29.552Z,96.67
2022-09-05T18:42:33.924Z,96.85
2022-09-05T18:45:16.469Z,94.82
2022-09-05T18:47:59.178Z,95.33
2022-09-05T18:50:34.634Z,96.83
2022-09-05T18:53:10.201Z,94.54
2022-09-05T18:56:14.084Z,96.36
2022-09-05T18:59:16.367Z,95.48
2022-09-05T19:01:59.451Z,95.52
2022-09-05T19:04:49.943Z,96.61
2022-09-05T19:07:32.525Z,98.15
2022-09-05T19:10:35.871Z,96.83
2022-09-05T19:13:31.716Z,97.78
2022-09-05T19:16:33.266Z,97.45
2022-09-05T19:19:10.058Z,99.26
2022-09-05T19:21:45.010Z,98.87
2022-09-05T19:24:16.195Z,99.10
2022-09-05T19:26:47.050Z,99.19
2022-09-05T19:36:44.605Z,99.37
2022-09-05T19:36:52.543Z,96.73
2022-09-05T19:37:12.703Z,95.14
2022-09-05T19:38:03.095Z,93.37
2022-09-05T19:47:25.304Z,94.55
2022-09-05T19:47:37.380Z,97.42
2022-09-05T19:47:42.432Z,95.85
2022-09-05T19:49:12.100Z,95.88
2022-09-05T19:51:41.766Z,97.17
2022-09-05T19:54:27.779Z,95.04
2022-09-05T19:57:00.778Z,96.01
2022-09-05T19:59:34.596Z,96.03
2022-09-05T20:02:03.243Z,97.72
2022-09-05T20:04:36.857Z,97.72
2022-09-05T20:07:16.851Z,98.55
2022-09-05T20:09:47.628Z,98.57
2022-09-05T20:12:36.122Z,98.60
2022-09-05T20:15:24.152Z,98.46
2022-09-05T20:17:55.458Z,98.93
2022-09-05T20:20:32.642Z,98.50
2022-09-05T20:23:05.112Z,97.07
2022-09-05T20:25:43.117Z,97.06
2022-09-05T20:28:19.130Z,96.71
2022-09-05T20:30:55.480Z,96.70
2022-09-05T20:33:51.714Z,97.31
2022-09-05T20:43:12.249Z,97.86
2022-09-05T20:43:24.766Z,98.27
2022-09-05T20:43:28.126Z,95.48
2022-09-05T20:54:09.012Z,97.99
2022-09-05T20:54:18.228Z,98.85
2022-09-05T20:54:18.672Z,99.11
2022-09-05T20:56:31.107Z,99.71
2022-09-05T20:59:01.193Z,100.00
2022-09-05T21:01:33.839Z,100.00
2022-09-05T21:04:04.603Z,100.00
2022-09-05T21:06:40.783Z,100.00
2022-09-05T21:09:25.748Z,100.00
2022-09-05T21:11:56.487Z,100.00
2022-09-05T21:14:28.616Z,100.00
2022-09-05T21:17:15.357Z,100.00
2022-09-05T21:19:53.550Z,100.00
2022-09-05T21:22:25.748Z,100.00
2022-09-05T21:25:20.439Z,100.00
2022-09-05T21:28:07.123Z,100.00
2022-09-05T21:30:41.356Z,100.00
2022-09-05T21:33:18.316Z,100.00
2022-09-05T21:35:51.279Z,100.00
2022-09-05T21:38:32.220Z,100.00
2022-09-05T21:41:06.108Z,100.00
2022-09-05T21:47:34.483Z,100.00
2022-09-05T21:47:39.760Z,100.00
2022-09-05T21:49:19.410Z,100.00
2022-09-05T21:51:52.116Z,100.00
2022-09-05T21:59:14.862Z,100.00
2022-09-05T21:59:27.092Z,100.00
2022-09-05T22:00:15.866Z,100.00
2022-09-05T22:02:49.722Z,100.00
2022-09-05T22:05:21.003Z,100.00
2022-09-05T22:07:49.188Z,100.00
2022-09-05T22:10:17.160Z,100.00
2022-09-05T22:12:45.423Z,100.00
2022-09-05T22:15:28.330Z,100.00
2022-09-05T22:18:16.816Z,100.00
2022-09-05T22:21:32.178Z,100.00
2022-09-05T22:23:44.743Z,100.00
2022-09-05T22:26:14.236Z,100.00
2022-09-05T22:28:49.209Z,100.00
2022-09-05T22:31:20.636Z,100.00
2022-09-05T22:33:51.056Z,100.00
2022-09-05T22:36:19.911Z,100.00
2022-09-05T22:38:48.149Z,100.00
2022-09-05T22:41:16.117Z,100.00
2022-09-05T22:43:46.611Z,100.00
2022-09-05T22:46:14.996Z,100.00
2022-09-05T22:48:42.924Z,100.00
2022-09-05T22:51:11.158Z,100.00
2022-09-05T22:53:39.478Z,100.00
2022-09-05T22:56:08.612Z,100.00
2022-09-05T22:58:41.928Z,100.00
2022-09-05T23:01:11.150Z,100.00
2022-09-05T23:03:39.441Z,100.00
2022-09-05T23:06:09.671Z,100.00
2022-09-05T23:08:37.790Z,100.00
2022-09-05T23:11:14.823Z,100.00
2022-09-05T23:13:43.097Z,100.00
2022-09-05T23:16:11.781Z,100.00
2022-09-05T23:18:40.222Z,100.00
2022-09-05T23:21:12.545Z,100.00
2022-09-05T23:23:41.934Z,100.00
2022-09-05T23:26:13.345Z,100.00
2022-09-05T23:28:43.452Z,100.00
2022-09-05T23:31:12.711Z,100.00
2022-09-05T23:33:45.292Z,100.00
2022-09-05T23:36:14.411Z,100.00
2022-09-05T23:38:43.078Z,100.00
2022-09-05T23:41:13.491Z,100.00
2022-09-05T23:43:42.023Z,100.00
2022-09-05T23:46:10.275Z,100.00
2022-09-05T23:48:38.239Z,100.00
2022-09-05T23:51:10.927Z,100.00
2022-09-05T23:53:42.261Z,100.00
2022-09-05T23:56:11.401Z,100.00
2022-09-05T23:58:39.227Z,100.00
