createdAt,value
2022-09-06T00:00:51.831Z,99.90
2022-09-06T00:02:53.657Z,99.90
2022-09-06T00:04:55.464Z,99.90
2022-09-06T00:06:57.236Z,99.90
2022-09-06T00:08:59.764Z,99.90
2022-09-06T00:11:01.626Z,99.90
2022-09-06T00:13:06.135Z,99.90
2022-09-06T00:15:08.559Z,99.90
2022-09-06T00:17:10.582Z,99.90
2022-09-06T00:19:12.357Z,99.90
2022-09-06T00:21:23.883Z,99.90
2022-09-06T00:23:25.840Z,99.90
2022-09-06T00:25:28.842Z,99.90
2022-09-06T00:27:30.924Z,99.90
2022-09-06T00:29:32.896Z,99.90
2022-09-06T00:31:35.604Z,99.90
2022-09-06T00:33:37.400Z,99.90
2022-09-06T00:35:39.249Z,99.90
2022-09-06T00:37:41.079Z,99.90
2022-09-06T00:39:42.999Z,99.90
2022-09-06T00:41:44.820Z,99.90
2022-09-06T00:43:46.681Z,99.90
2022-09-06T00:45:48.703Z,99.90
2022-09-06T00:47:51.116Z,99.90
2022-09-06T00:49:54.977Z,99.90
2022-09-06T00:52:04.809Z,99.90
2022-09-06T00:54:08.839Z,99.90
2022-09-06T00:56:11.145Z,99.90
2022-09-06T00:58:13.580Z,99.90
2022-09-06T01:00:16.136Z,99.90
2022-09-06T01:02:18.045Z,99.90
2022-09-06T01:04:20.048Z,99.90
2022-09-06T01:06:26.386Z,99.90
2022-09-06T01:08:47.999Z,99.90
2022-09-06T01:11:14.755Z,99.90
2022-09-06T01:13:42.719Z,99.90
2022-09-06T01:16:01.821Z,99.90
2022-09-06T01:18:38.605Z,99.90
2022-09-06T01:21:10.369Z,99.90
2022-09-06T01:23:20.853Z,99.90
2022-09-06T01:25:54.214Z,99.90
2022-09-06T01:28:17.248Z,99.90
2022-09-06T01:30:20.122Z,99.90
2022-09-06T01:32:28.075Z,99.90
2022-09-06T01:34:38.502Z,99.90
2022-09-06T01:37:11.124Z,99.90
2022-09-06T01:39:26.826Z,99.90
2022-09-06T01:41:29.463Z,99.90
2022-09-06T01:43:39.711Z,99.90
2022-09-06T01:46:02.855Z,99.90
2022-09-06T01:48:24.110Z,99.90
2022-09-06T01:50:55.618Z,99.90
2022-09-06T01:53:09.653Z,99.90
2022-09-06T01:55:16.952Z,99.90
2022-09-06T01:57:37.292Z,99.90
2022-09-06T01:59:57.742Z,99.90
2022-09-06T02:02:18.189Z,99.90
2022-09-06T02:04:25.833Z,99.90
2022-09-06T02:06:32.073Z,99.90
2022-09-06T02:08:42.342Z,99.90
2022-09-06T02:10:52.955Z,99.90
2022-09-06T02:12:59.477Z,99.90
2022-09-06T02:15:25.687Z,99.90
2022-09-06T02:17:34.060Z,99.90
2022-09-06T02:20:01.324Z,99.90
2022-09-06T02:22:07.725Z,99.90
2022-09-06T02:24:14.646Z,99.90
2022-09-06T02:26:24.030Z,99.90
2022-09-06T02:28:26.898Z,99.90
2022-09-06T02:30:29.360Z,99.90
2022-09-06T02:32:37.390Z,99.90
2022-09-06T02:34:43.255Z,99.90
2022-09-06T02:36:45.769Z,99.90
2022-09-06T02:38:47.988Z,99.90
2022-09-06T02:40:53.759Z,99.90
2022-09-06T02:42:55.617Z,99.90
2022-09-06T02:44:57.390Z,99.90
2022-09-06T02:46:59.148Z,99.90
2022-09-06T02:49:01.079Z,99.90
2022-09-06T02:51:04.685Z,99.90
2022-09-06T02:53:12.225Z,99.90
2022-09-06T02:55:14.056Z,99.90
2022-09-06T02:57:15.831Z,99.90
2022-09-06T02:59:17.631Z,99.90
2022-09-06T03:01:19.564Z,99.90
2022-09-06T03:03:21.932Z,99.90
2022-09-06T03:05:24.558Z,99.90
2022-09-06T03:07:26.384Z,99.90
2022-09-06T03:09:28.196Z,99.90
2022-09-06T03:11:30.146Z,99.90
2022-09-06T03:13:31.890Z,99.90
2022-09-06T03:15:33.668Z,99.90
2022-09-06T03:17:35.509Z,99.90
2022-09-06T03:19:37.286Z,99.90
2022-09-06T03:21:39.144Z,99.90
2022-09-06T03:23:41.220Z,99.90
2022-09-06T03:25:43.259Z,99.90
2022-09-06T03:27:45.056Z,99.90
2022-09-06T03:29:46.866Z,99.90
2022-09-06T03:31:48.626Z,99.90
2022-09-06T03:33:50.444Z,99.90
2022-09-06T03:35:55.016Z,99.90
2022-09-06T03:37:56.834Z,99.90
2022-09-06T03:39:59.818Z,99.90
2022-09-06T03:42:01.795Z,99.90
2022-09-06T03:44:03.694Z,99.90
2022-09-06T03:46:05.647Z,99.90
2022-09-06T03:48:07.531Z,99.90
2022-09-06T03:50:09.560Z,99.90
2022-09-06T03:52:11.383Z,99.90
2022-09-06T03:54:13.175Z,99.90
2022-09-06T03:56:14.954Z,99.90
2022-09-06T03:58:19.016Z,99.90
2022-09-06T04:00:20.924Z,99.90
2022-09-06T04:02:22.783Z,99.90
2022-09-06T04:04:24.636Z,99.90
2022-09-06T04:06:26.566Z,99.90
2022-09-06T04:08:28.893Z,99.90
2022-09-06T04:10:30.771Z,99.90
2022-09-06T04:12:33.283Z,99.90
2022-09-06T04:14:35.077Z,99.90
2022-09-06T04:16:36.902Z,99.90
2022-09-06T04:18:38.924Z,99.90
2022-09-06T04:20:40.831Z,99.90
2022-09-06T04:22:42.917Z,99.90
2022-09-06T04:24:44.688Z,99.90
2022-09-06T04:26:46.530Z,99.90
2022-09-06T04:28:48.325Z,99.90
2022-09-06T04:30:53.769Z,99.90
2022-09-06T04:32:55.619Z,99.90
2022-09-06T04:34:57.366Z,99.90
2022-09-06T04:36:59.142Z,99.90
2022-09-06T04:39:00.995Z,99.90
2022-09-06T04:41:03.048Z,99.90
2022-09-06T04:43:04.813Z,99.90
2022-09-06T04:45:07.221Z,99.90
2022-09-06T04:47:14.937Z,99.90
2022-09-06T04:49:16.736Z,99.90
2022-09-06T04:51:19.202Z,99.90
2022-09-06T04:53:21.088Z,99.90
2022-09-06T04:55:22.864Z,99.90
2022-09-06T04:57:24.624Z,99.90
2022-09-06T04:59:26.465Z,99.90
2022-09-06T05:01:28.322Z,99.90
2022-09-06T05:03:30.177Z,99.90
2022-09-06T05:05:31.982Z,99.90
2022-09-06T05:07:33.750Z,99.90
2022-09-06T05:09:36.782Z,99.90
2022-09-06T05:11:38.534Z,99.90
2022-09-06T05:13:41.145Z,99.90
2022-09-06T05:15:42.898Z,99.90
2022-09-06T05:17:44.874Z,99.90
2022-09-06T05:19:46.734Z,99.90
2022-09-06T05:21:48.520Z,99.90
2022-09-06T05:23:50.294Z,99.90
2022-09-06T05:25:52.835Z,99.90
2022-09-06T05:27:54.611Z,99.90
2022-09-06T05:29:56.452Z,99.90
2022-09-06T05:31:59.048Z,99.90
2022-09-06T05:34:01.108Z,99.90
2022-09-06T05:36:07.783Z,99.90
2022-09-06T05:38:10.207Z,99.90
2022-09-06T05:40:12.459Z,99.90
2022-09-06T05:42:19.019Z,99.90
2022-09-06T05:44:21.233Z,99.90
2022-09-06T05:46:23.118Z,99.90
2022-09-06T05:48:24.936Z,99.90
2022-09-06T05:50:26.711Z,99.90
2022-09-06T05:52:29.136Z,99.90
2022-09-06T05:54:30.934Z,99.90
2022-09-06T05:56:32.717Z,99.90
2022-09-06T05:58:34.649Z,99.90
2022-09-06T06:00:36.528Z,99.90
2022-09-06T06:02:38.619Z,99.90
2022-09-06T06:04:40.423Z,99.90
2022-09-06T06:06:42.232Z,99.90
2022-09-06T06:08:44.012Z,99.90
2022-09-06T06:10:45.800Z,99.90
2022-09-06T06:12:47.609Z,99.90
2022-09-06T06:14:49.386Z,99.90
2022-09-06T06:16:51.901Z,99.90
2022-09-06T06:18:53.767Z,99.90
2022-09-06T06:21:17.597Z,99.90
2022-09-06T06:23:19.398Z,99.90
2022-09-06T06:25:26.117Z,99.90
2022-09-06T06:27:27.923Z,99.90
2022-09-06T06:29:29.712Z,99.90
2022-09-06T06:31:33.320Z,99.90
2022-09-06T06:33:36.345Z,99.90
2022-09-06T06:35:40.148Z,99.90
2022-09-06T06:37:42.422Z,99.90
2022-09-06T06:39:45.078Z,99.90
2022-09-06T06:41:47.949Z,99.90
2022-09-06T06:43:56.078Z,99.90
2022-09-06T06:45:57.918Z,99.90
2022-09-06T06:47:59.772Z,99.90
2022-09-06T06:50:01.638Z,99.90
2022-09-06T06:52:03.684Z,99.90
2022-09-06T06:54:06.229Z,99.90
2022-09-06T06:56:31.717Z,99.90
2022-09-06T06:58:33.461Z,99.90
2022-09-06T07:00:35.265Z,99.90
2022-09-06T07:02:37.082Z,99.90
2022-09-06T07:04:38.928Z,99.90
2022-09-06T07:09:13.363Z,99.90
2022-09-06T07:11:17.865Z,99.90
2022-09-06T07:13:20.529Z,99.90
2022-09-06T07:15:22.338Z,99.90
2022-09-06T07:17:24.167Z,99.90
2022-09-06T07:21:47.884Z,99.90
2022-09-06T07:26:06.970Z,99.90
2022-09-06T07:28:08.769Z,99.90
2022-09-06T07:30:11.437Z,99.90
2022-09-06T07:32:13.296Z,99.90
2022-09-06T07:34:15.155Z,99.90
2022-09-06T07:36:16.974Z,99.90
2022-09-06T07:38:18.827Z,99.90
2022-09-06T07:40:20.621Z,99.90
2022-09-06T07:42:22.405Z,99.90
2022-09-06T07:44:24.226Z,99.90
2022-09-06T07:46:26.026Z,99.90
2022-09-06T07:48:29.807Z,99.90
2022-09-06T07:50:49.010Z,99.90
2022-09-06T07:53:07.239Z,99.90
2022-09-06T07:55:12.835Z,99.90
2022-09-06T07:57:14.626Z,99.90
2022-09-06T07:59:16.695Z,99.90
2022-09-06T08:01:48.347Z,99.90
2022-09-06T08:03:50.177Z,99.90
2022-09-06T08:10:30.973Z,99.90
2022-09-06T08:12:32.727Z,99.90
2022-09-06T08:14:35.223Z,99.90
2022-09-06T08:16:38.396Z,99.90
2022-09-06T08:18:40.455Z,99.90
2022-09-06T08:20:42.276Z,99.90
2022-09-06T08:22:44.087Z,99.90
2022-09-06T08:24:45.898Z,99.90
2022-09-06T08:26:47.740Z,99.90
2022-09-06T08:28:58.135Z,99.90
2022-09-06T08:31:14.286Z,99.90
2022-09-06T08:33:17.921Z,99.90
2022-09-06T08:35:19.704Z,99.90
2022-09-06T08:37:24.964Z,99.90
2022-09-06T08:39:27.087Z,99.90
2022-09-06T08:41:53.613Z,99.90
2022-09-06T08:46:49.634Z,99.90
2022-09-06T08:48:51.478Z,99.90
2022-09-06T08:51:28.465Z,99.90
2022-09-06T08:53:30.988Z,99.90
2022-09-06T08:56:07.086Z,99.90
2022-09-06T08:58:39.496Z,99.90
2022-09-06T09:00:48.130Z,99.90
2022-09-06T09:02:52.336Z,99.90
2022-09-06T09:05:00.228Z,99.90
2022-09-06T09:07:36.398Z,99.90
2022-09-06T09:09:38.183Z,99.90
2022-09-06T09:11:43.650Z,99.90
2022-09-06T09:14:04.856Z,99.90
2022-09-06T09:16:06.813Z,99.90
2022-09-06T09:18:08.784Z,99.90
2022-09-06T09:20:11.222Z,99.90
2022-09-06T09:22:17.052Z,99.90
2022-09-06T09:24:18.886Z,99.90
2022-09-06T09:26:23.701Z,99.90
2022-09-06T09:28:25.897Z,99.90
2022-09-06T09:30:47.803Z,99.90
2022-09-06T09:32:50.284Z,99.90
2022-09-06T09:34:52.144Z,99.90
2022-09-06T09:39:37.987Z,99.90
2022-09-06T09:41:43.667Z,99.90
2022-09-06T09:44:02.288Z,99.90
2022-09-06T09:46:24.595Z,99.90
2022-09-06T09:48:27.643Z,99.90
2022-09-06T09:50:34.951Z,99.90
2022-09-06T09:52:44.571Z,99.90
2022-09-06T09:54:47.647Z,99.90
2022-09-06T09:56:51.662Z,99.90
2022-09-06T09:58:56.034Z,99.90
2022-09-06T10:01:26.478Z,99.90
2022-09-06T10:03:30.386Z,99.90
2022-09-06T10:05:32.239Z,99.90
2022-09-06T10:07:34.696Z,99.90
2022-09-06T10:09:39.604Z,99.90
2022-09-06T10:11:54.789Z,99.90
2022-09-06T10:14:11.284Z,99.90
2022-09-06T10:16:13.613Z,99.90
2022-09-06T10:18:30.813Z,99.90
2022-09-06T10:20:40.953Z,99.90
2022-09-06T10:22:54.604Z,99.90
2022-09-06T10:25:02.014Z,99.90
2022-09-06T10:27:03.923Z,99.90
2022-09-06T10:29:09.976Z,99.90
2022-09-06T10:31:35.165Z,99.90
2022-09-06T10:34:06.341Z,99.90
2022-09-06T10:36:08.163Z,99.90
2022-09-06T10:38:24.588Z,99.90
2022-09-06T10:40:59.893Z,99.90
2022-09-06T10:43:05.703Z,99.90
2022-09-06T10:45:31.350Z,99.90
2022-09-06T10:47:57.000Z,99.90
2022-09-06T10:50:00.749Z,99.90
2022-09-06T10:52:06.514Z,99.90
2022-09-06T10:54:14.805Z,99.90
2022-09-06T10:56:18.932Z,99.90
2022-09-06T10:58:28.645Z,99.90
2022-09-06T11:00:53.063Z,99.90
2022-09-06T11:05:41.053Z,98.30
2022-09-06T11:10:14.772Z,97.00
2022-09-06T11:12:37.552Z,96.90
2022-09-06T11:14:40.577Z,95.10
2022-09-06T11:16:50.797Z,94.80
2022-09-06T11:18:58.302Z,94.60
2022-09-06T11:21:14.292Z,94.90
2022-09-06T11:23:24.050Z,94.80
2022-09-06T11:25:50.172Z,94.90
2022-09-06T11:27:58.069Z,93.70
2022-09-06T11:30:01.905Z,93.70
2022-09-06T11:32:25.303Z,92.80
2022-09-06T11:34:37.226Z,92.30
2022-09-06T11:36:50.480Z,93.70
2022-09-06T11:39:01.855Z,93.00
2022-09-06T11:41:13.523Z,92.50
2022-09-06T11:43:35.778Z,92.80
2022-09-06T11:45:48.023Z,92.50
2022-09-06T11:47:53.896Z,92.30
2022-09-06T11:49:55.668Z,92.80
2022-09-06T11:51:57.759Z,92.50
2022-09-06T11:53:59.585Z,92.60
2022-09-06T11:56:01.367Z,93.10
2022-09-06T11:58:08.869Z,92.40
2022-09-06T12:00:24.442Z,92.90
2022-09-06T12:02:31.857Z,91.70
2022-09-06T12:05:07.488Z,91.40
2022-09-06T12:07:12.529Z,90.80
2022-09-06T12:09:29.340Z,90.60
2022-09-06T12:11:48.613Z,90.70
2022-09-06T12:14:05.696Z,91.30
2022-09-06T12:16:08.619Z,91.30
2022-09-06T12:18:10.694Z,91.20
2022-09-06T12:20:57.099Z,91.30
2022-09-06T12:22:59.002Z,89.10
2022-09-06T12:25:23.408Z,87.70
2022-09-06T12:27:29.521Z,88.00
2022-09-06T12:29:31.327Z,87.90
2022-09-06T12:32:01.605Z,87.40
2022-09-06T12:34:09.496Z,89.10
2022-09-06T12:36:31.694Z,90.70
2022-09-06T12:38:33.420Z,86.20
2022-09-06T12:40:48.693Z,86.10
2022-09-06T12:42:51.481Z,86.10
2022-09-06T12:44:55.555Z,85.90
2022-09-06T12:47:03.184Z,86.30
2022-09-06T12:49:11.203Z,85.50
2022-09-06T12:51:20.491Z,85.70
2022-09-06T12:53:25.462Z,84.50
2022-09-06T12:55:38.585Z,85.50
2022-09-06T12:57:49.016Z,83.20
2022-09-06T12:59:58.160Z,85.30
2022-09-06T13:02:20.708Z,84.20
2022-09-06T13:04:41.783Z,85.60
2022-09-06T13:06:46.442Z,83.90
2022-09-06T13:08:51.486Z,86.10
2022-09-06T13:10:53.394Z,84.40
2022-09-06T13:12:58.437Z,85.40
2022-09-06T13:15:32.214Z,87.00
2022-09-06T13:17:35.508Z,84.50
2022-09-06T13:19:42.526Z,85.30
2022-09-06T13:21:46.369Z,87.70
2022-09-06T13:23:52.657Z,88.20
2022-09-06T13:25:56.015Z,86.50
2022-09-06T13:27:58.095Z,83.10
2022-09-06T13:30:02.852Z,81.50
2022-09-06T13:32:09.074Z,80.00
2022-09-06T13:34:10.837Z,80.60
2022-09-06T13:36:20.762Z,80.40
2022-09-06T13:38:38.731Z,79.50
2022-09-06T13:41:09.297Z,78.90
2022-09-06T13:43:11.886Z,80.80
2022-09-06T13:45:28.489Z,79.40
2022-09-06T13:47:30.311Z,79.70
2022-09-06T13:49:32.916Z,79.00
2022-09-06T13:51:35.448Z,82.10
2022-09-06T13:53:37.162Z,81.40
2022-09-06T13:55:40.105Z,82.40
2022-09-06T13:57:41.873Z,78.70
2022-09-06T13:59:43.663Z,75.50
2022-09-06T14:01:49.773Z,76.80
2022-09-06T14:03:52.377Z,75.70
2022-09-06T14:05:54.060Z,75.70
2022-09-06T14:07:56.023Z,72.70
2022-09-06T14:09:57.795Z,71.40
2022-09-06T14:11:59.611Z,72.10
2022-09-06T14:14:01.451Z,70.90
2022-09-06T14:16:05.505Z,71.60
2022-09-06T14:18:09.562Z,70.90
2022-09-06T14:20:14.689Z,70.40
2022-09-06T14:22:16.712Z,70.40
2022-09-06T14:24:18.834Z,70.00
2022-09-06T14:26:23.242Z,70.00
2022-09-06T14:28:26.025Z,68.30
2022-09-06T14:30:27.955Z,68.50
2022-09-06T14:32:29.701Z,68.20
2022-09-06T14:34:31.590Z,68.50
2022-09-06T14:36:34.210Z,67.10
2022-09-06T14:38:38.140Z,65.30
2022-09-06T14:40:41.266Z,67.40
2022-09-06T14:42:43.797Z,67.70
2022-09-06T14:44:47.701Z,66.50
2022-09-06T14:46:53.344Z,66.10
2022-09-06T14:49:13.339Z,67.70
2022-09-06T14:51:20.786Z,66.60
2022-09-06T14:53:39.424Z,66.90
2022-09-06T14:55:42.601Z,68.10
2022-09-06T14:57:44.289Z,67.90
2022-09-06T14:59:46.114Z,67.80
2022-09-06T15:01:47.991Z,68.50
2022-09-06T15:03:52.224Z,68.90
2022-09-06T15:05:54.036Z,70.10
2022-09-06T15:07:55.844Z,70.80
2022-09-06T15:09:58.115Z,72.60
2022-09-06T15:12:00.070Z,73.70
2022-09-06T15:14:04.032Z,74.20
2022-09-06T15:16:07.477Z,75.30
2022-09-06T15:18:09.298Z,75.80
2022-09-06T15:20:11.666Z,76.90
2022-09-06T15:22:13.544Z,79.40
2022-09-06T15:24:16.279Z,80.40
2022-09-06T15:26:18.969Z,81.00
2022-09-06T15:28:21.021Z,80.50
2022-09-06T15:30:22.816Z,78.00
2022-09-06T15:32:25.222Z,76.10
2022-09-06T15:34:27.231Z,76.20
2022-09-06T15:36:30.385Z,78.50
2022-09-06T15:38:36.700Z,78.90
2022-09-06T15:40:39.046Z,78.50
2022-09-06T15:42:40.867Z,79.60
2022-09-06T15:44:42.939Z,79.60
2022-09-06T15:46:50.873Z,75.20
2022-09-06T15:48:53.892Z,75.40
2022-09-06T15:50:55.778Z,75.90
2022-09-06T15:52:57.645Z,77.00
2022-09-06T15:55:18.292Z,78.50
2022-09-06T15:57:20.131Z,79.20
2022-09-06T15:59:22.023Z,80.30
2022-09-06T16:01:25.733Z,79.80
2022-09-06T16:03:28.001Z,77.90
2022-09-06T16:07:51.866Z,78.90
2022-09-06T16:09:53.716Z,80.60
2022-09-06T16:11:55.624Z,81.40
2022-09-06T16:13:57.425Z,82.10
2022-09-06T16:16:01.103Z,83.00
2022-09-06T16:18:05.251Z,83.80
2022-09-06T16:20:07.646Z,83.30
2022-09-06T16:22:09.534Z,82.50
2022-09-06T16:24:13.599Z,82.50
2022-09-06T16:26:19.280Z,83.00
2022-09-06T16:28:23.333Z,83.60
2022-09-06T16:30:25.222Z,84.30
2022-09-06T16:32:27.235Z,85.20
2022-09-06T16:34:29.182Z,86.30
2022-09-06T16:36:31.264Z,87.40
2022-09-06T16:38:33.812Z,89.20
2022-09-06T16:40:36.397Z,88.80
2022-09-06T16:42:38.394Z,90.00
2022-09-06T16:44:40.277Z,90.20
2022-09-06T16:46:43.855Z,90.20
2022-09-06T16:48:56.945Z,90.60
2022-09-06T16:51:08.959Z,90.70
2022-09-06T16:53:10.773Z,90.40
2022-09-06T16:55:12.630Z,90.30
2022-09-06T16:57:14.887Z,90.20
2022-09-06T16:59:17.343Z,90.00
2022-09-06T17:01:19.640Z,90.20
2022-09-06T17:03:21.796Z,90.50
2022-09-06T17:05:23.716Z,90.50
2022-09-06T17:07:25.638Z,90.70
2022-09-06T17:09:27.476Z,90.80
2022-09-06T17:11:29.800Z,90.70
2022-09-06T17:13:32.375Z,90.60
2022-09-06T17:15:54.014Z,91.50
2022-09-06T17:17:55.817Z,90.80
2022-09-06T17:19:57.633Z,91.30
2022-09-06T17:21:59.550Z,90.80
2022-09-06T17:24:04.652Z,91.40
2022-09-06T17:26:06.968Z,91.90
2022-09-06T17:28:08.785Z,92.00
2022-09-06T17:30:11.157Z,91.80
2022-09-06T17:32:12.958Z,92.10
2022-09-06T17:34:14.974Z,92.10
2022-09-06T17:36:21.076Z,92.50
2022-09-06T17:38:22.966Z,92.70
2022-09-06T17:40:25.090Z,93.00
2022-09-06T17:42:26.910Z,93.10
2022-09-06T17:44:28.902Z,93.20
2022-09-06T17:46:31.174Z,93.40
2022-09-06T17:48:33.536Z,93.70
2022-09-06T17:50:35.540Z,94.00
2022-09-06T17:52:37.448Z,94.50
2022-09-06T17:54:39.400Z,95.20
2022-09-06T17:56:41.234Z,95.80
2022-09-06T17:58:44.381Z,96.30
2022-09-06T18:00:46.223Z,96.80
2022-09-06T18:02:48.278Z,97.20
2022-09-06T18:04:50.190Z,97.70
2022-09-06T18:06:52.029Z,98.40
2022-09-06T18:08:56.223Z,98.40
2022-09-06T18:10:58.076Z,98.80
2022-09-06T18:12:59.870Z,99.30
2022-09-06T18:15:02.255Z,99.60
2022-09-06T18:17:04.231Z,99.90
2022-09-06T18:19:07.923Z,99.90
2022-09-06T18:21:09.779Z,99.90
2022-09-06T18:23:11.584Z,99.90
2022-09-06T18:25:13.823Z,99.90
2022-09-06T18:27:16.568Z,99.90
2022-09-06T18:29:18.489Z,99.90
2022-09-06T18:31:22.798Z,99.90
2022-09-06T18:33:24.989Z,99.90
2022-09-06T18:35:26.825Z,99.90
2022-09-06T18:37:28.749Z,99.90
2022-09-06T18:39:30.676Z,99.90
2022-09-06T18:41:52.595Z,99.90
2022-09-06T18:43:58.127Z,99.90
2022-09-06T18:46:05.694Z,99.90
2022-09-06T18:48:07.564Z,99.90
2022-09-06T18:50:09.809Z,99.90
2022-09-06T18:52:11.669Z,99.90
2022-09-06T18:54:14.399Z,99.90
2022-09-06T18:56:16.257Z,99.90
2022-09-06T18:58:18.278Z,99.90
2022-09-06T19:00:20.145Z,99.90
2022-09-06T19:02:23.473Z,99.90
2022-09-06T19:04:25.399Z,99.90
2022-09-06T19:06:29.032Z,99.90
2022-09-06T19:08:31.068Z,99.90
2022-09-06T19:10:32.911Z,99.90
2022-09-06T19:12:34.722Z,99.90
2022-09-06T19:14:36.595Z,99.90
2022-09-06T19:16:38.639Z,99.90
2022-09-06T19:18:41.219Z,99.90
2022-09-06T19:20:43.030Z,99.90
2022-09-06T19:22:44.822Z,99.90
2022-09-06T19:24:46.644Z,99.90
2022-09-06T19:26:48.991Z,99.90
2022-09-06T19:28:57.278Z,99.90
2022-09-06T19:31:04.583Z,99.90
2022-09-06T19:33:06.353Z,99.90
2022-09-06T19:35:08.561Z,99.90
2022-09-06T19:37:10.336Z,99.90
2022-09-06T19:39:14.790Z,99.90
2022-09-06T19:41:17.247Z,99.90
2022-09-06T19:43:19.070Z,99.90
2022-09-06T19:45:20.979Z,99.90
2022-09-06T19:47:22.750Z,99.90
2022-09-06T19:49:24.554Z,99.90
2022-09-06T19:51:26.719Z,99.90
2022-09-06T19:53:30.732Z,99.90
2022-09-06T19:55:33.663Z,99.90
2022-09-06T19:57:35.736Z,99.90
2022-09-06T19:59:39.367Z,99.90
2022-09-06T20:01:43.408Z,99.90
2022-09-06T20:03:45.297Z,99.90
2022-09-06T20:05:47.899Z,99.90
2022-09-06T20:07:49.774Z,99.90
2022-09-06T20:09:52.627Z,99.90
2022-09-06T20:11:54.676Z,99.90
2022-09-06T20:13:56.604Z,99.90
2022-09-06T20:15:58.483Z,99.90
2022-09-06T20:18:00.307Z,99.90
2022-09-06T20:20:03.499Z,99.90
2022-09-06T20:22:05.350Z,99.90
2022-09-06T20:24:07.340Z,99.90
2022-09-06T20:26:15.828Z,99.90
2022-09-06T20:28:17.624Z,99.90
2022-09-06T20:30:19.789Z,99.90
2022-09-06T20:32:21.661Z,99.90
2022-09-06T20:34:23.625Z,99.90
2022-09-06T20:36:25.894Z,99.90
2022-09-06T20:38:27.713Z,99.90
2022-09-06T20:40:29.597Z,99.90
2022-09-06T20:42:31.403Z,99.90
2022-09-06T20:44:34.173Z,99.90
2022-09-06T20:46:36.942Z,99.90
2022-09-06T20:48:44.233Z,99.90
2022-09-06T20:50:46.831Z,99.90
2022-09-06T20:52:48.677Z,99.90
2022-09-06T20:54:51.315Z,99.90
2022-09-06T20:56:54.122Z,99.90
2022-09-06T20:58:56.955Z,99.90
2022-09-06T21:00:59.976Z,99.90
2022-09-06T21:03:01.841Z,99.90
2022-09-06T21:05:05.267Z,99.90
2022-09-06T21:07:07.770Z,99.90
2022-09-06T21:09:14.406Z,99.90
2022-09-06T21:11:16.946Z,99.90
2022-09-06T21:13:18.809Z,99.90
2022-09-06T21:15:20.602Z,99.90
2022-09-06T21:17:22.448Z,99.90
2022-09-06T21:19:25.382Z,99.90
2022-09-06T21:21:28.661Z,99.90
2022-09-06T21:23:34.987Z,99.90
2022-09-06T21:25:36.777Z,99.90
2022-09-06T21:27:38.612Z,99.90
2022-09-06T21:29:40.436Z,99.90
2022-09-06T21:31:42.302Z,99.90
2022-09-06T21:33:46.384Z,99.90
2022-09-06T21:35:48.212Z,99.90
2022-09-06T21:37:51.860Z,99.90
2022-09-06T21:39:53.719Z,99.90
2022-09-06T21:41:55.696Z,99.90
2022-09-06T21:44:01.367Z,99.90
2022-09-06T21:46:05.033Z,99.90
2022-09-06T21:48:06.928Z,99.90
2022-09-06T21:50:09.277Z,99.90
2022-09-06T21:52:11.096Z,99.90
2022-09-06T21:54:12.925Z,99.90
2022-09-06T21:56:15.714Z,99.90
2022-09-06T21:58:17.434Z,99.90
2022-09-06T22:00:19.326Z,99.90
2022-09-06T22:02:21.419Z,99.90
2022-09-06T22:04:23.282Z,99.90
2022-09-06T22:06:28.711Z,99.90
2022-09-06T22:08:30.647Z,99.90
2022-09-06T22:10:32.514Z,99.90
2022-09-06T22:12:34.462Z,99.90
2022-09-06T22:14:36.339Z,99.90
2022-09-06T22:16:39.849Z,99.90
2022-09-06T22:18:41.912Z,99.90
2022-09-06T22:20:43.710Z,99.90
2022-09-06T22:22:46.234Z,99.90
2022-09-06T22:24:48.104Z,99.90
2022-09-06T22:26:49.934Z,99.90
2022-09-06T22:28:56.629Z,99.90
2022-09-06T22:30:58.723Z,99.90
2022-09-06T22:33:00.620Z,99.90
2022-09-06T22:35:03.725Z,99.90
2022-09-06T22:37:05.964Z,99.90
2022-09-06T22:39:08.029Z,99.90
2022-09-06T22:41:09.972Z,99.90
2022-09-06T22:43:13.038Z,99.90
2022-09-06T22:45:14.901Z,99.90
2022-09-06T22:47:16.740Z,99.90
2022-09-06T22:49:18.537Z,99.90
2022-09-06T22:51:20.816Z,99.90
2022-09-06T22:53:23.299Z,99.90
2022-09-06T22:55:25.321Z,99.90
2022-09-06T22:57:27.432Z,99.90
2022-09-06T22:59:29.355Z,99.90
2022-09-06T23:01:32.714Z,99.90
2022-09-06T23:03:35.278Z,99.90
2022-09-06T23:05:37.214Z,99.90
2022-09-06T23:07:39.014Z,99.90
2022-09-06T23:09:40.856Z,99.90
2022-09-06T23:11:42.672Z,99.90
2022-09-06T23:13:46.017Z,99.90
2022-09-06T23:15:48.187Z,99.90
2022-09-06T23:17:50.008Z,99.90
2022-09-06T23:19:51.829Z,99.90
2022-09-06T23:21:53.658Z,99.90
2022-09-06T23:23:57.156Z,99.90
2022-09-06T23:26:06.997Z,99.90
2022-09-06T23:28:08.892Z,99.90
2022-09-06T23:30:11.558Z,99.90
2022-09-06T23:32:13.478Z,99.90
2022-09-06T23:34:15.814Z,99.90
2022-09-06T23:36:17.646Z,99.90
2022-09-06T23:38:20.471Z,99.90
2022-09-06T23:40:22.179Z,99.90
2022-09-06T23:42:24.567Z,99.90
2022-09-06T23:44:26.342Z,99.90
2022-09-06T23:46:28.248Z,99.90
2022-09-06T23:48:30.319Z,99.90
2022-09-06T23:50:32.156Z,99.90
2022-09-06T23:52:33.956Z,99.90
2022-09-06T23:54:36.302Z,99.90
2022-09-06T23:56:38.108Z,99.90
2022-09-06T23:58:40.308Z,99.90
