createdAt,value
2019-05-23T00:00:54.465Z,100991.12
2019-05-23T00:03:27.549Z,100989.94
2019-05-23T00:06:00.523Z,100993.83
2019-05-23T00:08:31.407Z,100991.88
2019-05-23T00:11:05.276Z,100987.46
2019-05-23T00:13:44.034Z,100985.15
2019-05-23T00:16:12.818Z,100985.08
2019-05-23T00:18:41.909Z,100987.34
2019-05-23T00:21:11.381Z,100987.14
2019-05-23T00:23:40.743Z,100981.70
2019-05-23T00:26:10.825Z,100976.81
2019-05-23T00:28:39.612Z,100982.77
2019-05-23T00:31:19.106Z,100979.31
2019-05-23T00:33:48.483Z,100975.92
2019-05-23T00:36:18.628Z,100973.71
2019-05-23T00:38:47.309Z,100972.71
2019-05-23T00:41:15.874Z,100969.18
2019-05-23T00:43:44.884Z,100968.34
2019-05-23T00:46:14.960Z,100972.03
2019-05-23T00:48:44.262Z,100979.22
2019-05-23T00:51:13.432Z,100974.78
2019-05-23T00:53:42.123Z,100974.61
2019-05-23T00:56:13.088Z,100973.02
2019-05-23T00:58:42.266Z,100972.57
2019-05-23T01:01:11.443Z,100971.17
2019-05-23T01:03:40.395Z,100974.74
2019-05-23T01:06:10.490Z,100973.98
2019-05-23T01:08:39.213Z,100975.06
2019-05-23T01:11:07.944Z,100978.31
2019-05-23T01:13:36.637Z,100973.98
2019-05-23T01:16:05.218Z,100970.05
2019-05-23T01:18:34.197Z,100973.10
2019-05-23T01:21:04.747Z,100974.11
2019-05-23T01:23:40.753Z,100971.05
2019-05-23T01:26:11.586Z,100971.87
2019-05-23T01:28:40.763Z,100969.17
2019-05-23T01:31:16.678Z,100970.34
2019-05-23T01:33:45.399Z,100971.78
2019-05-23T01:36:15.228Z,100969.20
2019-05-23T01:38:43.844Z,100963.45
2019-05-23T01:41:12.696Z,100970.83
2019-05-23T01:43:41.574Z,100962.75
2019-05-23T01:46:12.446Z,100969.95
2019-05-23T01:48:42.689Z,100968.72
2019-05-23T01:51:11.435Z,100965.97
2019-05-23T01:53:40.356Z,100961.74
2019-05-23T01:56:09.576Z,100967.79
2019-05-23T01:58:38.686Z,100966.03
2019-05-23T02:01:07.189Z,100965.44
2019-05-23T02:03:36.102Z,100962.28
2019-05-23T02:06:06.625Z,100966.59
2019-05-23T02:08:36.044Z,100966.55
2019-05-23T02:11:04.804Z,100966.62
2019-05-23T02:13:33.798Z,100967.98
2019-05-23T02:16:02.225Z,100961.80
2019-05-23T02:18:31.326Z,100961.94
2019-05-23T02:21:00.082Z,100964.45
2019-05-23T02:23:29.019Z,100960.55
2019-05-23T02:25:59.437Z,100961.66
2019-05-23T02:28:29.888Z,100958.44
2019-05-23T02:30:59.538Z,100964.48
2019-05-23T02:33:29.415Z,100961.03
2019-05-23T02:35:58.705Z,100961.58
2019-05-23T02:38:29.231Z,100964.62
2019-05-23T02:41:06.298Z,100972.72
2019-05-23T02:43:36.109Z,100964.33
2019-05-23T02:46:08.010Z,100967.47
2019-05-23T02:48:39.408Z,100973.06
2019-05-23T02:51:21.365Z,100960.26
2019-05-23T02:53:53.828Z,100958.70
2019-05-23T02:56:22.970Z,100953.75
2019-05-23T02:59:11.281Z,100959.06
2019-05-23T03:01:44.533Z,100959.14
2019-05-23T03:04:19.307Z,100964.62
2019-05-23T03:06:48.207Z,100960.73
2019-05-23T03:09:19.634Z,100967.00
2019-05-23T03:11:48.953Z,100963.58
2019-05-23T03:14:19.058Z,100960.84
2019-05-23T03:16:52.339Z,100961.20
2019-05-23T03:19:27.289Z,100958.72
2019-05-23T03:21:58.474Z,100960.33
2019-05-23T03:24:28.818Z,100960.13
2019-05-23T03:27:03.745Z,100961.80
2019-05-23T03:29:34.392Z,100961.45
2019-05-23T03:32:08.095Z,100964.23
2019-05-23T03:34:38.178Z,100958.23
2019-05-23T03:37:06.892Z,100967.45
2019-05-23T03:39:35.846Z,100975.24
2019-05-23T03:42:05.224Z,100971.20
2019-05-23T03:44:34.634Z,100966.81
2019-05-23T03:47:04.669Z,100963.95
2019-05-23T03:49:33.851Z,100971.20
2019-05-23T03:52:03.908Z,100965.31
2019-05-23T03:54:32.928Z,100966.50
2019-05-23T03:57:01.696Z,100960.17
2019-05-23T03:59:31.466Z,100965.37
2019-05-23T04:02:01.699Z,100964.67
2019-05-23T04:04:32.010Z,100969.55
2019-05-23T04:07:00.954Z,100967.24
2019-05-23T04:09:29.385Z,100969.90
2019-05-23T04:11:58.497Z,100963.19
2019-05-23T04:14:27.849Z,100964.36
2019-05-23T04:16:56.632Z,100966.66
2019-05-23T04:19:25.578Z,100964.59
2019-05-23T04:21:54.636Z,100959.98
2019-05-23T04:24:23.403Z,100962.64
2019-05-23T04:26:52.468Z,100958.20
2019-05-23T04:29:21.450Z,100961.14
2019-05-23T04:32:05.800Z,100961.48
2019-05-23T04:34:20.432Z,100964.08
2019-05-23T04:36:49.453Z,100958.44
2019-05-23T04:39:38.826Z,100955.53
2019-05-23T04:42:08.278Z,100956.80
2019-05-23T04:44:36.887Z,100969.13
2019-05-23T04:47:05.732Z,100965.44
2019-05-23T04:49:34.471Z,100972.71
2019-05-23T04:52:03.255Z,100974.14
2019-05-23T04:54:31.725Z,100976.25
2019-05-23T04:57:01.451Z,100979.12
2019-05-23T04:59:30.238Z,100977.98
2019-05-23T05:01:58.847Z,100972.91
2019-05-23T05:04:27.508Z,100971.83
2019-05-23T05:06:56.094Z,100978.44
2019-05-23T05:09:25.814Z,100974.04
2019-05-23T05:11:54.828Z,100973.17
2019-05-23T05:14:23.405Z,100972.37
2019-05-23T05:16:52.452Z,100973.39
2019-05-23T05:19:21.472Z,100968.05
2019-05-23T05:21:49.906Z,100976.41
2019-05-23T05:24:18.365Z,100977.80
2019-05-23T05:26:46.846Z,100980.27
2019-05-23T05:29:17.147Z,100977.20
2019-05-23T05:31:45.636Z,100978.53
2019-05-23T05:34:14.404Z,100981.84
2019-05-23T05:36:43.039Z,100976.70
2019-05-23T05:39:12.948Z,100972.45
2019-05-23T05:41:42.342Z,100977.48
2019-05-23T05:44:12.088Z,100985.85
2019-05-23T05:46:41.102Z,100981.66
2019-05-23T05:49:10.257Z,100978.16
2019-05-23T05:51:39.014Z,100989.30
2019-05-23T05:54:08.118Z,100982.79
2019-05-23T05:56:36.542Z,100980.63
2019-05-23T05:59:05.234Z,100985.24
2019-05-23T06:01:34.747Z,100980.85
2019-05-23T06:04:03.285Z,100983.29
2019-05-23T06:06:33.701Z,100985.91
2019-05-23T06:09:03.918Z,100985.61
2019-05-23T06:11:33.374Z,100984.62
2019-05-23T06:14:02.359Z,100984.64
2019-05-23T06:16:31.662Z,100989.72
2019-05-23T06:19:00.339Z,100991.97
2019-05-23T06:21:30.792Z,100998.50
2019-05-23T06:23:59.802Z,100992.40
2019-05-23T06:26:28.299Z,101000.56
2019-05-23T06:28:57.054Z,100996.96
2019-05-23T06:31:25.800Z,100994.13
2019-05-23T06:33:54.332Z,100993.15
2019-05-23T06:36:22.741Z,100997.34
2019-05-23T06:38:51.922Z,100992.85
2019-05-23T06:41:21.383Z,100998.39
2019-05-23T06:43:51.045Z,100993.20
2019-05-23T06:46:19.839Z,100991.69
2019-05-23T06:48:48.251Z,100992.08
2019-05-23T06:51:16.811Z,100997.41
2019-05-23T06:53:45.469Z,100998.05
2019-05-23T06:56:14.021Z,100996.42
2019-05-23T06:58:42.639Z,100999.06
2019-05-23T07:01:11.240Z,101003.83
2019-05-23T07:03:43.173Z,101006.92
2019-05-23T07:06:11.609Z,101005.44
2019-05-23T07:08:40.080Z,101007.70
2019-05-23T07:11:08.558Z,101001.20
2019-05-23T07:13:40.805Z,100998.03
2019-05-23T07:16:09.479Z,101000.39
2019-05-23T07:18:38.742Z,101002.19
2019-05-23T07:21:08.895Z,101002.19
2019-05-23T07:23:37.352Z,101005.69
2019-05-23T07:26:06.658Z,101006.46
2019-05-23T07:28:36.110Z,101005.33
2019-05-23T07:31:05.136Z,101001.44
2019-05-23T07:33:33.554Z,101007.16
2019-05-23T07:36:02.323Z,101006.33
2019-05-23T07:38:30.758Z,101007.70
2019-05-23T07:40:59.580Z,101015.55
2019-05-23T07:43:28.134Z,101011.58
2019-05-23T07:46:01.504Z,101015.42
2019-05-23T07:48:31.261Z,101005.91
2019-05-23T07:50:59.942Z,101009.24
2019-05-23T07:53:44.026Z,101009.59
2019-05-23T07:56:14.124Z,101005.59
2019-05-23T07:58:42.553Z,101010.95
2019-05-23T08:01:21.416Z,101004.95
2019-05-23T08:03:52.819Z,101006.30
2019-05-23T08:06:21.798Z,101001.80
2019-05-23T08:08:51.412Z,101001.79
2019-05-23T08:11:20.171Z,101000.27
2019-05-23T08:13:49.839Z,101003.27
2019-05-23T08:16:18.569Z,100993.55
2019-05-23T08:18:47.142Z,100991.56
2019-05-23T08:21:15.779Z,100994.54
2019-05-23T08:23:44.422Z,100984.52
2019-05-23T08:26:13.198Z,100995.16
2019-05-23T08:29:00.923Z,100995.16
2019-05-23T08:31:12.596Z,100992.16
2019-05-23T08:33:41.173Z,100986.27
2019-05-23T08:36:10.088Z,100985.03
2019-05-23T08:38:39.022Z,100983.42
2019-05-23T08:41:07.931Z,100986.44
2019-05-23T08:43:36.375Z,100984.70
2019-05-23T08:46:05.534Z,100985.67
2019-05-23T08:48:34.023Z,100977.56
2019-05-23T08:51:02.640Z,100976.95
2019-05-23T08:53:31.050Z,100976.28
2019-05-23T08:55:59.867Z,100970.25
2019-05-23T08:58:28.601Z,100970.84
2019-05-23T09:00:57.448Z,100973.06
2019-05-23T09:03:26.937Z,100970.36
2019-05-23T09:05:55.685Z,100967.12
2019-05-23T09:08:24.473Z,100965.53
2019-05-23T09:10:53.371Z,100960.69
2019-05-23T09:13:22.125Z,100960.27
2019-05-23T09:15:53.160Z,100956.91
2019-05-23T09:18:20.769Z,100960.75
2019-05-23T09:20:49.554Z,100956.22
2019-05-23T09:23:18.006Z,100951.77
2019-05-23T09:25:46.469Z,100950.90
2019-05-23T09:28:15.375Z,100949.78
2019-05-23T09:30:43.990Z,100953.13
2019-05-23T09:33:12.436Z,100950.92
2019-05-23T09:35:41.684Z,100957.22
2019-05-23T09:38:10.485Z,100954.21
2019-05-23T09:40:38.974Z,100948.84
2019-05-23T09:43:07.650Z,100946.22
2019-05-23T09:45:36.052Z,100950.01
2019-05-23T09:48:04.644Z,100949.23
2019-05-23T09:50:33.211Z,100947.02
2019-05-23T09:53:01.618Z,100940.36
2019-05-23T09:55:30.234Z,100941.52
2019-05-23T09:57:58.658Z,100932.81
2019-05-23T10:00:27.066Z,100931.97
2019-05-23T10:02:55.743Z,100938.42
2019-05-23T10:05:40.900Z,100928.36
2019-05-23T10:07:54.344Z,100925.20
2019-05-23T10:10:23.043Z,100920.45
2019-05-23T10:12:51.465Z,100915.41
2019-05-23T10:15:22.054Z,100919.18
2019-05-23T10:17:50.622Z,100921.00
2019-05-23T10:20:20.373Z,100913.44
2019-05-23T10:22:48.859Z,100909.95
2019-05-23T10:25:17.345Z,100905.98
2019-05-23T10:27:45.820Z,100913.30
2019-05-23T10:30:16.421Z,100911.53
2019-05-23T10:32:44.860Z,100907.09
2019-05-23T10:35:13.514Z,100908.69
2019-05-23T10:37:41.920Z,100906.38
2019-05-23T10:40:10.634Z,100903.34
2019-05-23T10:42:39.103Z,100901.27
2019-05-23T10:45:08.725Z,100899.13
2019-05-23T10:47:37.480Z,100899.27
2019-05-23T10:50:10.283Z,100899.00
2019-05-23T10:52:38.813Z,100895.22
2019-05-23T10:55:07.490Z,100898.14
2019-05-23T10:57:36.565Z,100888.34
2019-05-23T11:00:10.215Z,100883.11
2019-05-23T11:02:39.361Z,100878.66
2019-05-23T11:05:13.651Z,100876.30
2019-05-23T11:07:40.280Z,100864.87
2019-05-23T11:10:10.119Z,100870.03
2019-05-23T11:12:38.543Z,100858.56
2019-05-23T11:15:07.355Z,100863.51
2019-05-23T11:17:36.099Z,100859.37
2019-05-23T11:20:10.062Z,100854.42
2019-05-23T11:22:38.510Z,100855.69
2019-05-23T11:25:08.798Z,100858.25
2019-05-23T11:27:37.265Z,100853.98
2019-05-23T11:30:12.355Z,100860.01
2019-05-23T11:32:41.171Z,100855.06
2019-05-23T11:35:10.097Z,100855.13
2019-05-23T11:37:41.732Z,100851.94
2019-05-23T11:40:09.598Z,100846.58
2019-05-23T11:42:38.205Z,100841.19
2019-05-23T11:45:08.749Z,100849.93
2019-05-23T11:47:37.600Z,100842.55
2019-05-23T11:50:08.834Z,100835.56
2019-05-23T11:52:37.626Z,100833.48
2019-05-23T11:55:06.876Z,100828.99
2019-05-23T11:57:37.776Z,100831.84
2019-05-23T12:00:09.552Z,100824.83
2019-05-23T12:02:45.854Z,100825.09
2019-05-23T12:05:16.168Z,100819.07
2019-05-23T12:07:44.829Z,100818.28
2019-05-23T12:10:13.659Z,100819.17
2019-05-23T12:12:42.089Z,100814.05
2019-05-23T12:15:21.135Z,100813.97
2019-05-23T12:17:49.983Z,100814.22
2019-05-23T12:20:19.109Z,100806.83
2019-05-23T12:22:47.908Z,100809.30
2019-05-23T12:25:23.028Z,100799.61
2019-05-23T12:27:47.233Z,100800.98
2019-05-23T12:30:19.223Z,100806.14
2019-05-23T12:32:47.626Z,100801.98
2019-05-23T12:35:16.042Z,100792.50
2019-05-23T12:37:44.631Z,100789.28
2019-05-23T12:40:13.442Z,100786.77
2019-05-23T12:42:41.941Z,100787.27
2019-05-23T12:45:12.112Z,100780.05
2019-05-23T12:47:47.882Z,100777.55
2019-05-23T12:50:18.295Z,100786.84
2019-05-23T12:52:46.754Z,100777.64
2019-05-23T12:55:15.627Z,100771.02
2019-05-23T12:57:44.265Z,100776.02
2019-05-23T13:00:15.931Z,100775.45
2019-05-23T13:02:44.880Z,100763.15
2019-05-23T13:05:13.373Z,100763.22
2019-05-23T13:07:41.915Z,100761.88
2019-05-23T13:10:10.401Z,100764.56
2019-05-23T13:12:38.934Z,100761.70
2019-05-23T13:15:08.561Z,100759.72
2019-05-23T13:17:37.158Z,100762.39
2019-05-23T13:20:09.213Z,100754.94
2019-05-23T13:22:37.791Z,100750.18
2019-05-23T13:25:07.439Z,100749.67
2019-05-23T13:27:36.225Z,100752.58
2019-05-23T13:30:07.910Z,100748.41
2019-05-23T13:32:36.868Z,100748.52
2019-05-23T13:35:08.511Z,100751.98
2019-05-23T13:37:52.314Z,100753.84
2019-05-23T13:40:09.473Z,100750.69
2019-05-23T13:42:37.992Z,100749.03
2019-05-23T13:45:11.047Z,100749.80
2019-05-23T13:47:39.449Z,100739.19
2019-05-23T13:50:08.844Z,100743.42
2019-05-23T13:52:37.560Z,100733.20
2019-05-23T13:55:09.623Z,100733.30
2019-05-23T13:57:38.125Z,100728.43
2019-05-23T14:00:11.297Z,100726.56
2019-05-23T14:02:39.818Z,100724.50
2019-05-23T14:05:09.167Z,100714.73
2019-05-23T14:07:38.499Z,100719.51
2019-05-23T14:10:10.901Z,100717.84
2019-05-23T14:12:40.242Z,100712.47
2019-05-23T14:15:10.840Z,100707.69
2019-05-23T14:17:40.890Z,100704.48
2019-05-23T14:20:09.471Z,100703.14
2019-05-23T14:22:39.709Z,100697.85
2019-05-23T14:25:08.466Z,100688.21
2019-05-23T14:27:38.698Z,100692.05
2019-05-23T14:30:13.427Z,100688.11
2019-05-23T14:32:59.808Z,100690.98
2019-05-23T14:35:29.954Z,100689.41
2019-05-23T14:38:03.163Z,100692.83
2019-05-23T14:40:31.865Z,100686.33
2019-05-23T14:43:02.233Z,100684.23
2019-05-23T14:45:43.988Z,100681.97
2019-05-23T14:48:23.142Z,100681.23
2019-05-23T14:51:05.808Z,100677.19
2019-05-23T14:53:45.034Z,100678.93
2019-05-23T14:56:15.121Z,100673.23
2019-05-23T14:58:43.666Z,100673.86
2019-05-23T15:01:12.848Z,100675.29
2019-05-23T15:03:41.926Z,100670.33
2019-05-23T15:06:10.409Z,100670.33
2019-05-23T15:08:50.420Z,100662.85
2019-05-23T15:11:09.550Z,100659.38
2019-05-23T15:13:38.041Z,100658.22
2019-05-23T15:16:06.785Z,100652.52
2019-05-23T15:18:35.208Z,100651.97
2019-05-23T15:21:03.653Z,100659.77
2019-05-23T15:23:32.154Z,100651.81
2019-05-23T15:26:00.617Z,100656.05
2019-05-23T15:28:30.771Z,100651.18
2019-05-23T15:30:59.252Z,100641.64
2019-05-23T15:33:28.699Z,100647.27
2019-05-23T15:35:57.556Z,100641.24
2019-05-23T15:38:26.364Z,100647.66
2019-05-23T15:40:55.385Z,100645.68
2019-05-23T15:43:23.813Z,100645.40
2019-05-23T15:45:52.265Z,100643.22
2019-05-23T15:48:20.844Z,100635.86
2019-05-23T15:50:51.212Z,100640.30
2019-05-23T15:53:37.723Z,100632.66
2019-05-23T15:56:26.935Z,100630.59
2019-05-23T15:58:42.680Z,100634.52
2019-05-23T16:01:25.010Z,100626.04
2019-05-23T16:06:33.295Z,100628.73
2019-05-23T16:09:01.953Z,100619.00
2019-05-23T16:11:30.737Z,100617.33
2019-05-23T16:13:59.186Z,100618.70
2019-05-23T16:16:28.084Z,100621.17
2019-05-23T16:18:56.783Z,100627.17
2019-05-23T16:21:25.306Z,100614.55
2019-05-23T16:23:53.886Z,100615.88
2019-05-23T16:26:22.399Z,100613.94
2019-05-23T16:28:50.771Z,100613.63
2019-05-23T16:31:19.318Z,100607.59
2019-05-23T16:33:47.880Z,100609.45
2019-05-23T16:36:16.330Z,100604.38
2019-05-23T16:38:45.237Z,100610.43
2019-05-23T16:41:13.689Z,100610.52
2019-05-23T16:43:42.177Z,100605.97
2019-05-23T16:46:10.701Z,100603.70
2019-05-23T16:48:39.188Z,100604.52
2019-05-23T16:51:07.602Z,100600.78
2019-05-23T16:53:38.097Z,100599.66
2019-05-23T16:56:08.572Z,100601.09
2019-05-23T16:58:41.155Z,100597.26
2019-05-23T17:01:24.656Z,100597.48
2019-05-23T17:03:52.488Z,100600.17
2019-05-23T17:06:38.735Z,100602.13
2019-05-23T17:09:25.475Z,100600.80
2019-05-23T17:11:58.607Z,100590.03
2019-05-23T17:14:29.104Z,100596.35
2019-05-23T17:17:15.430Z,100595.79
2019-05-23T17:19:45.884Z,100583.77
2019-05-23T17:22:24.687Z,100587.53
2019-05-23T17:24:54.903Z,100583.81
2019-05-23T17:27:40.020Z,100583.77
2019-05-23T17:30:13.536Z,100588.27
2019-05-23T17:32:42.011Z,100576.05
2019-05-23T17:35:10.699Z,100573.22
2019-05-23T17:37:39.258Z,100580.08
2019-05-23T17:40:23.623Z,100575.94
2019-05-23T17:42:39.127Z,100579.46
2019-05-23T17:45:07.646Z,100579.95
2019-05-23T17:47:36.298Z,100576.66
2019-05-23T17:50:07.024Z,100580.58
2019-05-23T17:52:35.720Z,100571.68
2019-05-23T17:55:07.823Z,100569.91
2019-05-23T17:57:36.302Z,100573.73
2019-05-23T18:00:09.711Z,100570.22
2019-05-23T18:02:38.351Z,100568.95
2019-05-23T18:05:08.121Z,100575.80
2019-05-23T18:07:38.137Z,100569.58
2019-05-23T18:10:09.660Z,100564.60
2019-05-23T18:12:38.243Z,100574.84
2019-05-23T18:15:08.883Z,100565.83
2019-05-23T18:17:37.870Z,100565.94
2019-05-23T18:20:08.711Z,100569.19
2019-05-23T18:22:37.894Z,100569.63
2019-05-23T18:25:09.121Z,100568.16
2019-05-23T18:27:37.617Z,100571.47
2019-05-23T18:30:09.003Z,100565.55
2019-05-23T18:32:37.749Z,100566.17
2019-05-23T18:35:09.261Z,100564.62
2019-05-23T18:37:38.081Z,100562.33
2019-05-23T18:40:07.190Z,100568.80
2019-05-23T18:42:35.586Z,100573.38
2019-05-23T18:45:06.755Z,100569.92
2019-05-23T18:47:39.298Z,100570.75
2019-05-23T18:50:08.819Z,100573.00
2019-05-23T18:52:37.350Z,100578.25
2019-05-23T18:55:07.401Z,100578.86
2019-05-23T18:57:36.502Z,100577.39
2019-05-23T19:00:06.834Z,100577.81
2019-05-23T19:02:35.644Z,100580.89
2019-05-23T19:05:07.287Z,100581.27
2019-05-23T19:07:35.797Z,100579.01
2019-05-23T19:10:07.567Z,100575.36
2019-05-23T19:12:36.741Z,100580.73
2019-05-23T19:15:07.374Z,100579.97
2019-05-23T19:17:37.439Z,100577.19
2019-05-23T19:20:07.486Z,100580.91
2019-05-23T19:22:36.976Z,100580.45
2019-05-23T19:25:06.921Z,100588.99
2019-05-23T19:27:35.598Z,100583.77
2019-05-23T19:30:08.362Z,100585.23
2019-05-23T19:32:36.936Z,100585.19
2019-05-23T19:35:07.848Z,100590.34
2019-05-23T19:37:36.387Z,100589.48
2019-05-23T19:40:08.106Z,100583.89
2019-05-23T19:42:36.624Z,100582.11
2019-05-23T19:45:07.282Z,100578.27
2019-05-23T19:47:35.969Z,100585.39
2019-05-23T19:50:06.589Z,100586.02
2019-05-23T19:52:35.757Z,100576.13
2019-05-23T19:55:06.156Z,100587.58
2019-05-23T19:57:36.194Z,100584.08
2019-05-23T20:00:08.026Z,100582.05
2019-05-23T20:02:41.056Z,100586.48
2019-05-23T20:05:11.376Z,100582.23
2019-05-23T20:07:40.206Z,100579.91
2019-05-23T20:10:10.841Z,100571.82
2019-05-23T20:12:39.454Z,100578.60
2019-05-23T20:15:08.397Z,100575.44
2019-05-23T20:17:36.963Z,100576.14
2019-05-23T20:20:07.007Z,100570.52
2019-05-23T20:22:35.436Z,100571.15
2019-05-23T20:25:05.122Z,100570.55
2019-05-23T20:27:33.662Z,100574.62
2019-05-23T20:30:02.149Z,100571.94
2019-05-23T20:32:30.748Z,100571.30
2019-05-23T20:34:59.250Z,100571.55
2019-05-23T20:37:30.006Z,100574.89
2019-05-23T20:39:58.524Z,100574.19
2019-05-23T20:45:15.821Z,100567.33
2019-05-23T20:47:44.415Z,100570.20
2019-05-23T20:50:13.247Z,100569.66
2019-05-23T20:52:41.769Z,100566.41
2019-05-23T20:55:10.792Z,100572.25
2019-05-23T20:57:39.411Z,100574.52
2019-05-23T21:00:09.698Z,100581.12
2019-05-23T21:02:38.965Z,100574.98
2019-05-23T21:05:08.052Z,100577.75
2019-05-23T21:07:36.601Z,100577.99
2019-05-23T21:10:06.545Z,100578.64
2019-05-23T21:12:34.992Z,100576.97
2019-05-23T21:15:04.296Z,100578.08
2019-05-23T21:17:33.118Z,100578.31
2019-05-23T21:20:01.591Z,100584.00
2019-05-23T21:22:30.194Z,100583.63
2019-05-23T21:24:58.775Z,100583.66
2019-05-23T21:27:27.289Z,100584.49
2019-05-23T21:29:55.836Z,100582.75
2019-05-23T21:32:24.445Z,100586.16
2019-05-23T21:34:52.878Z,100585.94
2019-05-23T21:37:21.333Z,100589.33
2019-05-23T21:39:49.932Z,100591.00
2019-05-23T21:42:18.420Z,100589.70
2019-05-23T21:44:46.880Z,100589.37
2019-05-23T21:47:15.417Z,100584.97
2019-05-23T21:49:43.945Z,100587.38
2019-05-23T21:52:12.769Z,100587.00
2019-05-23T21:54:41.247Z,100587.05
2019-05-23T21:57:09.803Z,100593.05
2019-05-23T21:59:38.246Z,100589.54
2019-05-23T22:02:27.880Z,100589.72
2019-05-23T22:04:57.984Z,100585.63
2019-05-23T22:07:26.607Z,100587.02
2019-05-23T22:09:55.040Z,100583.50
2019-05-23T22:12:23.579Z,100585.09
2019-05-23T22:14:52.545Z,100580.50
2019-05-23T22:17:22.795Z,100581.72
2019-05-23T22:19:51.277Z,100579.59
2019-05-23T22:22:19.990Z,100582.87
2019-05-23T22:24:48.543Z,100580.17
2019-05-23T22:27:17.259Z,100580.77
2019-05-23T22:29:45.867Z,100580.89
2019-05-23T22:32:15.923Z,100578.75
2019-05-23T22:34:46.212Z,100575.80
2019-05-23T22:37:16.248Z,100565.77
2019-05-23T22:39:44.643Z,100562.75
2019-05-23T22:42:13.465Z,100569.67
2019-05-23T22:44:41.875Z,100566.28
2019-05-23T22:47:10.521Z,100573.45
2019-05-23T22:49:39.385Z,100573.66
2019-05-23T22:52:08.133Z,100570.36
2019-05-23T22:54:36.653Z,100568.69
2019-05-23T22:57:05.158Z,100567.00
2019-05-23T22:59:33.564Z,100569.02
2019-05-23T23:02:02.160Z,100566.34
2019-05-23T23:04:30.591Z,100568.04
2019-05-23T23:06:59.099Z,100569.27
2019-05-23T23:09:27.918Z,100572.45
2019-05-23T23:11:57.339Z,100570.30
2019-05-23T23:14:26.237Z,100570.48
2019-05-23T23:16:54.989Z,100569.03
2019-05-23T23:19:23.404Z,100565.13
2019-05-23T23:21:52.049Z,100563.28
2019-05-23T23:24:20.561Z,100558.44
2019-05-23T23:26:49.206Z,100555.58
2019-05-23T23:29:17.820Z,100556.74
2019-05-23T23:31:46.330Z,100561.67
2019-05-23T23:34:14.945Z,100563.52
2019-05-23T23:36:43.383Z,100556.35
2019-05-23T23:39:11.815Z,100556.53
2019-05-23T23:41:40.297Z,100559.88
2019-05-23T23:44:11.658Z,100561.22
2019-05-23T23:46:57.733Z,100555.59
2019-05-23T23:49:44.093Z,100557.85
2019-05-23T23:52:31.669Z,100560.80
2019-05-23T23:55:18.549Z,100546.82
2019-05-23T23:58:01.518Z,100548.73
