createdAt,value
2024-02-29T00:01:50.441Z,3.84
2024-02-29T00:03:53.470Z,3.80
2024-02-29T00:05:56.562Z,3.77
2024-02-29T00:08:01.107Z,3.72
2024-02-29T00:10:04.438Z,3.68
2024-02-29T00:12:08.099Z,3.66
2024-02-29T00:14:11.509Z,3.65
2024-02-29T00:16:14.825Z,3.66
2024-02-29T00:18:17.883Z,3.66
2024-02-29T00:20:20.862Z,3.69
2024-02-29T00:22:23.876Z,3.70
2024-02-29T00:24:27.867Z,3.71
2024-02-29T00:26:31.032Z,3.73
2024-02-29T00:28:34.178Z,3.75
2024-02-29T00:30:37.279Z,3.78
2024-02-29T00:32:39.931Z,3.81
2024-02-29T00:34:42.888Z,3.83
2024-02-29T00:36:46.038Z,3.86
2024-02-29T00:38:51.943Z,3.88
2024-02-29T00:40:58.172Z,3.90
2024-02-29T00:43:01.228Z,3.93
2024-02-29T00:45:05.381Z,3.94
2024-02-29T00:47:08.664Z,3.97
2024-02-29T00:49:14.976Z,3.97
2024-02-29T00:51:18.016Z,4.00
2024-02-29T00:53:21.015Z,4.03
2024-02-29T00:55:24.041Z,4.06
2024-02-29T00:57:28.525Z,4.08
2024-02-29T00:59:31.614Z,4.11
2024-02-29T01:01:34.748Z,4.13
2024-02-29T01:03:36.847Z,4.16
2024-02-29T01:05:39.907Z,4.18
2024-02-29T01:07:42.064Z,4.21
2024-02-29T01:09:45.103Z,4.24
2024-02-29T01:11:49.705Z,4.26
2024-02-29T01:13:54.029Z,4.28
2024-02-29T01:15:56.114Z,4.30
2024-02-29T01:17:59.177Z,4.31
2024-02-29T01:20:02.256Z,4.33
2024-02-29T01:22:05.380Z,4.33
2024-02-29T01:24:07.633Z,4.35
2024-02-29T01:26:11.797Z,4.36
2024-02-29T01:28:14.871Z,4.38
2024-02-29T01:30:18.386Z,4.39
2024-02-29T01:32:26.524Z,4.39
2024-02-29T01:34:58.652Z,4.40
2024-02-29T01:37:00.714Z,4.41
2024-02-29T01:39:04.225Z,4.42
2024-02-29T01:41:07.345Z,4.43
2024-02-29T01:43:12.750Z,4.44
2024-02-29T01:45:15.895Z,4.46
2024-02-29T01:47:20.251Z,4.47
2024-02-29T01:49:24.122Z,4.47
2024-02-29T01:51:28.023Z,4.48
2024-02-29T01:53:30.053Z,4.50
2024-02-29T01:55:33.241Z,4.52
2024-02-29T01:57:42.163Z,4.53
2024-02-29T01:59:46.610Z,4.55
2024-02-29T02:01:50.219Z,4.56
2024-02-29T02:03:54.601Z,4.57
2024-02-29T02:05:57.576Z,4.59
2024-02-29T02:08:00.602Z,4.62
2024-02-29T02:10:04.317Z,4.63
2024-02-29T02:12:07.243Z,4.64
2024-02-29T02:14:10.975Z,4.64
2024-02-29T02:16:14.649Z,4.65
2024-02-29T02:18:16.704Z,4.65
2024-02-29T02:20:22.202Z,4.65
2024-02-29T02:22:25.259Z,4.66
2024-02-29T02:24:28.379Z,4.65
2024-02-29T02:26:31.398Z,4.66
2024-02-29T02:28:34.401Z,4.67
2024-02-29T02:30:37.439Z,4.68
2024-02-29T02:32:41.272Z,4.66
2024-02-29T02:34:44.304Z,4.66
2024-02-29T02:36:47.740Z,4.66
2024-02-29T02:38:50.874Z,4.65
2024-02-29T02:40:52.918Z,4.65
2024-02-29T02:42:56.020Z,4.63
2024-02-29T02:44:59.214Z,4.61
2024-02-29T02:47:02.168Z,4.61
2024-02-29T02:49:05.349Z,4.59
2024-02-29T02:51:08.437Z,4.57
2024-02-29T02:53:12.880Z,4.56
2024-02-29T02:55:15.941Z,4.55
2024-02-29T02:57:18.000Z,4.53
2024-02-29T02:59:21.012Z,4.51
2024-02-29T03:01:24.012Z,4.48
2024-02-29T03:03:27.825Z,4.43
2024-02-29T03:05:30.981Z,4.39
2024-02-29T03:07:34.043Z,4.34
2024-02-29T03:09:38.491Z,4.29
2024-02-29T03:11:41.830Z,4.25
2024-02-29T03:13:44.899Z,4.20
2024-02-29T03:15:47.905Z,4.14
2024-02-29T03:17:50.024Z,4.08
2024-02-29T03:19:53.096Z,4.03
2024-02-29T03:21:56.184Z,3.98
2024-02-29T03:23:59.689Z,3.94
2024-02-29T03:26:05.345Z,3.89
2024-02-29T03:28:08.475Z,3.85
2024-02-29T03:30:12.217Z,3.80
2024-02-29T03:32:15.193Z,3.75
2024-02-29T03:34:18.445Z,3.71
2024-02-29T03:36:21.494Z,3.68
2024-02-29T03:38:24.556Z,3.63
2024-02-29T03:40:26.560Z,3.60
2024-02-29T03:42:30.942Z,3.56
2024-02-29T03:44:32.983Z,3.53
2024-02-29T03:46:36.010Z,3.49
2024-02-29T03:48:39.396Z,3.48
2024-02-29T03:50:42.557Z,3.46
2024-02-29T03:52:44.698Z,3.44
2024-02-29T03:54:47.766Z,3.41
2024-02-29T03:56:50.860Z,3.38
2024-02-29T03:58:55.243Z,3.37
2024-02-29T04:00:58.385Z,3.33
2024-02-29T04:03:01.491Z,3.31
2024-02-29T04:05:04.609Z,3.29
2024-02-29T04:07:07.773Z,3.26
2024-02-29T04:09:10.565Z,3.24
2024-02-29T04:11:14.011Z,3.21
2024-02-29T04:13:16.157Z,3.18
2024-02-29T04:15:20.597Z,3.15
2024-02-29T04:17:23.623Z,3.12
2024-02-29T04:19:26.616Z,3.09
2024-02-29T04:21:29.654Z,3.06
2024-02-29T04:23:32.705Z,3.04
2024-02-29T04:25:35.722Z,3.01
2024-02-29T04:27:37.895Z,3.01
2024-02-29T04:29:40.926Z,2.98
2024-02-29T04:31:49.471Z,2.96
2024-02-29T04:33:53.187Z,2.95
2024-02-29T04:35:56.220Z,2.93
2024-02-29T04:37:59.269Z,2.92
2024-02-29T04:40:02.320Z,2.91
2024-02-29T04:42:05.712Z,2.90
2024-02-29T04:44:08.760Z,2.89
2024-02-29T04:46:11.847Z,2.87
2024-02-29T04:48:16.170Z,2.87
2024-02-29T04:50:19.550Z,2.85
2024-02-29T04:52:21.897Z,2.84
2024-02-29T04:54:24.903Z,2.84
2024-02-29T04:56:27.161Z,2.85
2024-02-29T04:58:30.385Z,2.87
2024-02-29T05:00:33.461Z,2.86
2024-02-29T05:02:36.524Z,2.86
2024-02-29T05:04:40.979Z,2.85
2024-02-29T05:06:44.010Z,2.87
2024-02-29T05:08:47.021Z,2.86
2024-02-29T05:10:50.062Z,2.88
2024-02-29T05:12:54.446Z,2.89
2024-02-29T05:14:56.626Z,2.90
2024-02-29T05:16:59.714Z,2.91
2024-02-29T05:19:02.783Z,2.92
2024-02-29T05:21:07.335Z,2.94
2024-02-29T05:23:09.420Z,2.95
2024-02-29T05:25:13.266Z,2.96
2024-02-29T05:27:16.514Z,2.97
2024-02-29T05:29:18.558Z,2.98
2024-02-29T05:31:22.932Z,2.99
2024-02-29T05:33:24.971Z,2.99
2024-02-29T05:35:28.011Z,3.00
2024-02-29T05:37:32.340Z,2.99
2024-02-29T05:39:36.273Z,2.98
2024-02-29T05:41:39.303Z,2.99
2024-02-29T05:43:42.323Z,2.99
2024-02-29T05:45:45.375Z,2.98
2024-02-29T05:47:49.032Z,3.00
2024-02-29T05:49:52.109Z,2.99
2024-02-29T05:51:56.512Z,2.98
2024-02-29T05:54:00.900Z,2.99
2024-02-29T05:56:04.227Z,2.98
2024-02-29T05:58:06.362Z,2.99
2024-02-29T06:00:10.299Z,2.99
2024-02-29T06:02:15.966Z,2.98
2024-02-29T06:04:19.198Z,2.98
2024-02-29T06:06:22.476Z,2.99
2024-02-29T06:08:25.528Z,2.99
2024-02-29T06:10:29.894Z,2.99
2024-02-29T06:12:32.057Z,3.00
2024-02-29T06:14:35.156Z,3.00
2024-02-29T06:16:38.316Z,3.02
2024-02-29T06:18:41.499Z,3.03
2024-02-29T06:20:44.686Z,3.05
2024-02-29T06:22:47.696Z,3.06
2024-02-29T06:24:51.120Z,3.08
2024-02-29T06:26:55.527Z,3.10
2024-02-29T06:28:58.519Z,3.14
2024-02-29T06:31:00.636Z,3.17
2024-02-29T06:33:03.945Z,3.21
2024-02-29T06:35:07.163Z,3.23
2024-02-29T06:37:10.578Z,3.27
2024-02-29T06:39:14.340Z,3.31
2024-02-29T06:41:18.284Z,3.36
2024-02-29T06:43:22.879Z,3.40
2024-02-29T06:45:25.885Z,3.45
2024-02-29T06:47:28.925Z,3.50
2024-02-29T06:49:32.666Z,3.54
2024-02-29T06:51:36.600Z,3.59
2024-02-29T06:53:39.653Z,3.64
2024-02-29T06:55:42.802Z,3.70
2024-02-29T06:57:45.861Z,3.77
2024-02-29T06:59:52.692Z,3.84
2024-02-29T07:01:56.789Z,3.89
2024-02-29T07:03:59.920Z,3.95
2024-02-29T07:06:02.566Z,4.00
2024-02-29T07:08:06.160Z,4.05
2024-02-29T07:10:09.056Z,4.11
2024-02-29T07:12:12.247Z,4.18
2024-02-29T07:14:17.629Z,4.22
2024-02-29T07:16:21.722Z,4.28
2024-02-29T07:18:25.074Z,4.35
2024-02-29T07:20:28.926Z,4.40
2024-02-29T07:22:33.455Z,4.48
2024-02-29T07:24:36.492Z,4.52
2024-02-29T07:26:41.599Z,4.58
2024-02-29T07:28:44.625Z,4.64
2024-02-29T07:30:47.782Z,4.69
2024-02-29T07:32:52.187Z,4.74
2024-02-29T07:34:54.846Z,4.79
2024-02-29T07:36:57.954Z,4.85
2024-02-29T07:39:00.976Z,4.90
2024-02-29T07:41:03.948Z,4.95
2024-02-29T07:43:07.030Z,4.99
2024-02-29T07:45:10.155Z,5.05
2024-02-29T07:47:13.237Z,5.11
2024-02-29T07:49:16.821Z,5.17
2024-02-29T07:51:20.086Z,5.22
2024-02-29T07:53:23.323Z,5.28
2024-02-29T07:55:27.784Z,5.32
2024-02-29T07:57:30.814Z,5.36
2024-02-29T07:59:34.345Z,5.42
2024-02-29T08:01:37.907Z,5.45
2024-02-29T08:03:41.076Z,5.51
2024-02-29T08:05:45.433Z,5.55
2024-02-29T08:07:49.875Z,5.57
2024-02-29T08:09:52.869Z,5.60
2024-02-29T08:11:56.482Z,5.62
2024-02-29T08:13:59.491Z,5.65
2024-02-29T08:16:02.646Z,5.69
2024-02-29T08:18:05.912Z,5.74
2024-02-29T08:20:09.251Z,5.77
2024-02-29T08:22:14.836Z,5.80
2024-02-29T08:24:17.986Z,5.84
2024-02-29T08:26:20.997Z,5.87
2024-02-29T08:28:24.118Z,5.89
2024-02-29T08:30:27.123Z,5.92
2024-02-29T08:32:30.231Z,5.95
2024-02-29T08:34:32.383Z,5.98
2024-02-29T08:36:35.536Z,6.03
2024-02-29T08:38:39.205Z,6.06
2024-02-29T08:40:42.743Z,6.09
2024-02-29T08:42:44.835Z,6.14
2024-02-29T08:44:49.965Z,6.16
2024-02-29T08:46:52.018Z,6.20
2024-02-29T08:48:55.028Z,6.24
2024-02-29T08:50:58.049Z,6.27
2024-02-29T08:53:01.222Z,6.31
2024-02-29T08:55:05.351Z,6.37
2024-02-29T08:57:08.610Z,6.42
2024-02-29T08:59:12.236Z,6.48
2024-02-29T09:01:17.754Z,6.53
2024-02-29T09:03:21.879Z,6.58
2024-02-29T09:05:26.142Z,6.62
2024-02-29T09:07:29.241Z,6.67
2024-02-29T09:09:32.319Z,6.73
2024-02-29T09:11:36.835Z,6.80
2024-02-29T09:13:40.114Z,6.88
2024-02-29T09:15:45.271Z,6.94
2024-02-29T09:17:48.753Z,7.02
2024-02-29T09:19:51.816Z,7.08
2024-02-29T09:21:55.150Z,7.16
2024-02-29T09:23:57.363Z,7.23
2024-02-29T09:26:00.403Z,7.29
2024-02-29T09:28:05.149Z,7.36
2024-02-29T09:30:09.213Z,7.43
2024-02-29T09:32:12.244Z,7.49
2024-02-29T09:34:14.682Z,7.56
2024-02-29T09:36:17.923Z,7.61
2024-02-29T09:38:20.093Z,7.67
2024-02-29T09:40:23.348Z,7.76
2024-02-29T09:42:28.232Z,7.83
2024-02-29T09:44:34.832Z,7.91
2024-02-29T09:46:38.552Z,7.99
2024-02-29T09:48:41.585Z,8.05
2024-02-29T09:50:44.634Z,8.13
2024-02-29T09:52:48.175Z,8.17
2024-02-29T09:54:50.317Z,8.22
2024-02-29T09:56:53.431Z,8.25
2024-02-29T09:58:57.861Z,8.28
2024-02-29T10:01:03.016Z,8.30
2024-02-29T10:03:07.388Z,8.36
2024-02-29T10:05:11.640Z,8.40
2024-02-29T10:07:15.887Z,8.45
2024-02-29T10:09:19.223Z,8.50
2024-02-29T10:11:22.389Z,8.56
2024-02-29T10:13:25.569Z,8.63
2024-02-29T10:15:28.957Z,8.70
2024-02-29T10:17:35.293Z,8.77
2024-02-29T10:19:39.764Z,8.83
2024-02-29T10:21:42.720Z,8.93
2024-02-29T10:23:45.727Z,9.02
2024-02-29T10:25:48.701Z,9.11
2024-02-29T10:27:51.782Z,9.21
2024-02-29T10:29:53.868Z,9.30
2024-02-29T10:31:58.515Z,9.39
2024-02-29T10:34:02.904Z,9.48
2024-02-29T10:36:12.571Z,9.58
2024-02-29T10:38:16.106Z,9.68
2024-02-29T10:40:19.169Z,9.76
2024-02-29T10:42:24.334Z,9.82
2024-02-29T10:44:32.618Z,9.88
2024-02-29T10:46:38.831Z,9.96
2024-02-29T10:48:49.733Z,10.03
2024-02-29T10:51:07.491Z,10.11
2024-02-29T10:53:18.283Z,10.17
2024-02-29T10:55:27.074Z,10.27
2024-02-29T10:57:40.614Z,10.38
2024-02-29T10:59:48.825Z,10.46
2024-02-29T11:01:57.597Z,10.54
2024-02-29T11:04:00.284Z,10.61
2024-02-29T11:06:05.256Z,10.71
2024-02-29T11:08:07.605Z,10.82
2024-02-29T11:10:11.517Z,10.95
2024-02-29T11:12:19.101Z,11.08
2024-02-29T11:14:23.571Z,11.19
2024-02-29T11:16:28.115Z,11.32
2024-02-29T11:18:33.490Z,11.41
2024-02-29T11:20:36.504Z,11.48
2024-02-29T11:22:40.975Z,11.55
2024-02-29T11:24:45.722Z,11.59
2024-02-29T11:26:56.702Z,11.62
2024-02-29T11:29:00.394Z,11.67
2024-02-29T11:31:19.229Z,11.74
2024-02-29T11:33:21.845Z,11.79
2024-02-29T11:35:26.606Z,11.84
2024-02-29T11:37:33.756Z,11.92
2024-02-29T11:39:39.015Z,11.99
2024-02-29T11:41:42.009Z,12.04
2024-02-29T11:43:44.559Z,12.10
2024-02-29T11:45:47.626Z,12.15
2024-02-29T11:47:51.380Z,12.20
2024-02-29T11:49:54.541Z,12.25
2024-02-29T11:51:57.783Z,12.30
2024-02-29T11:53:59.940Z,12.35
2024-02-29T11:56:14.425Z,12.40
2024-02-29T11:58:19.351Z,12.43
2024-02-29T12:00:22.456Z,12.45
2024-02-29T12:02:25.539Z,12.47
2024-02-29T12:04:28.610Z,12.50
2024-02-29T12:06:31.687Z,12.53
2024-02-29T12:08:35.863Z,12.54
2024-02-29T12:10:52.035Z,12.54
2024-02-29T12:12:58.287Z,12.56
2024-02-29T12:15:02.863Z,12.60
2024-02-29T12:17:06.327Z,12.63
2024-02-29T12:19:09.433Z,12.65
2024-02-29T12:21:12.654Z,12.70
2024-02-29T12:23:15.560Z,12.76
2024-02-29T12:25:19.862Z,12.83
2024-02-29T12:27:22.984Z,12.90
2024-02-29T12:29:27.437Z,12.92
2024-02-29T12:31:30.646Z,12.93
2024-02-29T12:33:33.837Z,12.94
2024-02-29T12:35:37.223Z,12.97
2024-02-29T12:37:40.860Z,12.96
2024-02-29T12:39:45.543Z,12.97
2024-02-29T12:41:48.859Z,12.98
2024-02-29T12:43:55.286Z,12.99
2024-02-29T12:45:59.670Z,13.00
2024-02-29T12:48:02.707Z,13.00
2024-02-29T12:50:09.021Z,12.99
2024-02-29T12:52:12.229Z,12.98
2024-02-29T12:54:15.452Z,12.99
2024-02-29T12:56:18.521Z,13.00
2024-02-29T12:58:21.723Z,13.01
2024-02-29T13:00:26.290Z,13.03
2024-02-29T13:02:30.804Z,13.06
2024-02-29T13:04:34.021Z,13.08
2024-02-29T13:06:37.154Z,13.08
2024-02-29T13:08:40.271Z,13.11
2024-02-29T13:10:43.309Z,13.14
2024-02-29T13:12:54.339Z,13.16
2024-02-29T13:15:00.605Z,13.19
2024-02-29T13:17:05.297Z,13.23
2024-02-29T13:19:11.534Z,13.36
2024-02-29T13:21:14.714Z,13.55
2024-02-29T13:23:17.870Z,13.75
2024-02-29T13:25:20.967Z,13.95
2024-02-29T13:27:26.681Z,14.07
2024-02-29T13:29:32.478Z,14.12
2024-02-29T13:31:35.512Z,14.11
2024-02-29T13:33:40.658Z,14.07
2024-02-29T13:35:44.310Z,14.07
2024-02-29T13:37:50.875Z,14.06
2024-02-29T13:39:56.106Z,14.06
2024-02-29T13:41:59.364Z,14.09
2024-02-29T13:44:05.161Z,14.12
2024-02-29T13:46:07.337Z,14.14
2024-02-29T13:48:10.880Z,14.17
2024-02-29T13:50:14.502Z,14.16
2024-02-29T13:52:20.698Z,14.10
2024-02-29T13:54:23.838Z,14.03
2024-02-29T13:56:28.633Z,13.99
2024-02-29T13:58:32.348Z,13.96
2024-02-29T14:00:35.518Z,13.90
2024-02-29T14:02:38.728Z,13.83
2024-02-29T14:04:41.880Z,13.80
2024-02-29T14:06:45.435Z,13.77
2024-02-29T14:08:50.758Z,13.73
2024-02-29T14:10:52.868Z,13.71
2024-02-29T14:12:55.983Z,13.71
2024-02-29T14:14:59.086Z,13.75
2024-02-29T14:17:02.695Z,13.83
2024-02-29T14:19:06.162Z,13.95
2024-02-29T14:21:09.191Z,14.05
2024-02-29T14:23:12.226Z,14.14
2024-02-29T14:25:17.482Z,14.21
2024-02-29T14:27:21.934Z,14.29
2024-02-29T14:29:24.963Z,14.36
2024-02-29T14:31:28.223Z,14.39
2024-02-29T14:33:31.892Z,14.38
2024-02-29T14:35:36.324Z,14.33
2024-02-29T14:37:39.653Z,14.31
2024-02-29T14:39:44.537Z,14.26
2024-02-29T14:41:49.187Z,14.17
2024-02-29T14:43:52.199Z,14.09
2024-02-29T14:45:55.339Z,14.01
2024-02-29T14:47:58.573Z,13.96
2024-02-29T14:50:00.966Z,13.91
2024-02-29T14:52:04.352Z,13.87
2024-02-29T14:54:09.010Z,13.85
2024-02-29T14:56:12.076Z,13.82
2024-02-29T14:58:16.615Z,13.82
2024-02-29T15:00:20.951Z,13.85
2024-02-29T15:02:24.910Z,13.86
2024-02-29T15:04:27.017Z,13.87
2024-02-29T15:06:30.301Z,13.86
2024-02-29T15:08:34.649Z,13.84
2024-02-29T15:10:37.714Z,13.82
2024-02-29T15:12:41.689Z,13.79
2024-02-29T15:14:46.365Z,13.78
2024-02-29T15:16:49.985Z,13.77
2024-02-29T15:18:53.185Z,13.70
2024-02-29T15:20:56.338Z,13.65
2024-02-29T15:22:59.356Z,13.57
2024-02-29T15:25:02.403Z,13.50
2024-02-29T15:27:10.355Z,13.42
2024-02-29T15:29:13.396Z,13.35
2024-02-29T15:31:18.313Z,13.27
2024-02-29T15:33:21.920Z,13.19
2024-02-29T15:35:25.379Z,13.10
2024-02-29T15:37:29.283Z,13.01
2024-02-29T15:39:32.404Z,12.90
2024-02-29T15:41:34.485Z,12.81
2024-02-29T15:43:37.806Z,12.73
2024-02-29T15:45:40.060Z,12.64
2024-02-29T15:47:44.634Z,12.57
2024-02-29T15:49:49.368Z,12.46
2024-02-29T15:51:52.619Z,12.38
2024-02-29T15:53:55.769Z,12.31
2024-02-29T15:56:00.851Z,12.22
2024-02-29T15:58:06.265Z,12.15
2024-02-29T16:00:10.817Z,12.07
2024-02-29T16:02:16.568Z,12.00
2024-02-29T16:04:23.362Z,11.92
2024-02-29T16:06:26.624Z,11.81
2024-02-29T16:08:29.720Z,11.73
2024-02-29T16:10:33.028Z,11.63
2024-02-29T16:12:38.956Z,11.53
2024-02-29T16:14:42.431Z,11.46
2024-02-29T16:16:45.869Z,11.38
2024-02-29T16:18:48.958Z,11.31
2024-02-29T16:20:53.842Z,11.23
2024-02-29T16:22:56.982Z,11.16
2024-02-29T16:24:59.249Z,11.09
2024-02-29T16:27:02.435Z,11.05
2024-02-29T16:29:05.457Z,10.97
2024-02-29T16:31:08.602Z,10.92
2024-02-29T16:33:13.223Z,10.87
2024-02-29T16:35:16.348Z,10.80
2024-02-29T16:37:20.799Z,10.76
2024-02-29T16:39:23.893Z,10.71
2024-02-29T16:41:28.309Z,10.65
2024-02-29T16:43:31.612Z,10.59
2024-02-29T16:45:34.714Z,10.52
2024-02-29T16:47:39.222Z,10.47
2024-02-29T16:49:43.864Z,10.41
2024-02-29T16:51:46.949Z,10.37
2024-02-29T16:53:55.298Z,10.29
2024-02-29T16:55:58.443Z,10.25
2024-02-29T16:58:01.573Z,10.18
2024-02-29T17:00:05.156Z,10.12
2024-02-29T17:02:09.029Z,10.06
2024-02-29T17:04:13.174Z,10.00
2024-02-29T17:06:16.346Z,9.94
2024-02-29T17:08:19.342Z,9.87
2024-02-29T17:10:22.904Z,9.80
2024-02-29T17:12:25.985Z,9.72
2024-02-29T17:14:28.946Z,9.63
2024-02-29T17:16:32.188Z,9.54
2024-02-29T17:18:35.145Z,9.46
2024-02-29T17:20:38.134Z,9.40
2024-02-29T17:22:43.805Z,9.35
2024-02-29T17:24:46.985Z,9.31
2024-02-29T17:26:52.405Z,9.29
2024-02-29T17:29:23.458Z,9.25
2024-02-29T17:31:26.835Z,9.25
2024-02-29T17:33:29.920Z,9.21
2024-02-29T17:35:34.528Z,9.21
2024-02-29T17:37:37.823Z,9.19
2024-02-29T17:39:40.906Z,9.17
2024-02-29T17:41:44.094Z,9.16
2024-02-29T17:43:48.557Z,9.13
2024-02-29T17:45:52.012Z,9.11
2024-02-29T17:47:55.439Z,9.07
2024-02-29T17:49:58.949Z,9.05
2024-02-29T17:52:02.096Z,9.04
2024-02-29T17:54:05.159Z,9.04
2024-02-29T17:56:08.320Z,9.02
2024-02-29T17:58:10.390Z,9.01
2024-02-29T18:00:16.324Z,9.00
2024-02-29T18:02:19.482Z,9.01
2024-02-29T18:04:22.594Z,9.02
2024-02-29T18:06:25.738Z,9.02
2024-02-29T18:08:29.160Z,9.03
2024-02-29T18:10:32.172Z,9.04
2024-02-29T18:12:35.423Z,9.05
2024-02-29T18:14:38.474Z,9.05
2024-02-29T18:16:44.434Z,9.01
2024-02-29T18:18:47.534Z,9.01
2024-02-29T18:20:50.539Z,9.00
2024-02-29T18:22:52.591Z,9.00
2024-02-29T18:24:56.906Z,9.01
2024-02-29T18:26:59.979Z,9.02
2024-02-29T18:29:03.118Z,9.04
2024-02-29T18:31:06.333Z,9.05
2024-02-29T18:33:10.886Z,9.05
2024-02-29T18:35:15.096Z,9.06
2024-02-29T18:37:18.374Z,9.06
2024-02-29T18:39:21.405Z,9.08
2024-02-29T18:41:26.127Z,9.09
2024-02-29T18:43:29.594Z,9.10
2024-02-29T18:45:32.854Z,9.10
2024-02-29T18:47:36.064Z,9.09
2024-02-29T18:49:43.212Z,9.08
2024-02-29T18:51:48.068Z,9.06
2024-02-29T18:53:51.187Z,9.07
2024-02-29T18:55:53.730Z,9.05
2024-02-29T18:57:57.018Z,9.05
2024-02-29T19:00:00.065Z,9.06
2024-02-29T19:02:05.201Z,9.03
2024-02-29T19:04:08.565Z,9.03
2024-02-29T19:06:13.930Z,9.02
2024-02-29T19:08:15.958Z,9.01
2024-02-29T19:10:19.775Z,9.00
2024-02-29T19:12:23.533Z,8.97
2024-02-29T19:14:26.852Z,8.94
2024-02-29T19:16:30.009Z,8.90
2024-02-29T19:18:33.234Z,8.89
2024-02-29T19:20:36.393Z,8.84
2024-02-29T19:22:41.183Z,8.81
2024-02-29T19:24:44.366Z,8.77
2024-02-29T19:26:48.098Z,8.73
2024-02-29T19:28:51.374Z,8.69
2024-02-29T19:30:56.067Z,8.65
2024-02-29T19:33:01.118Z,8.63
2024-02-29T19:35:04.639Z,8.60
2024-02-29T19:37:08.395Z,8.56
2024-02-29T19:39:12.840Z,8.53
2024-02-29T19:41:15.986Z,8.48
2024-02-29T19:43:19.261Z,8.47
2024-02-29T19:45:23.591Z,8.44
2024-02-29T19:47:27.236Z,8.41
2024-02-29T19:49:30.332Z,8.38
2024-02-29T19:51:33.611Z,8.35
2024-02-29T19:53:38.699Z,8.31
2024-02-29T19:55:44.377Z,8.28
2024-02-29T19:59:51.273Z,8.23
2024-02-29T20:01:54.456Z,8.21
2024-02-29T20:03:56.603Z,8.18
2024-02-29T20:05:59.963Z,8.15
2024-02-29T20:08:03.805Z,8.13
2024-02-29T20:10:07.916Z,8.11
2024-02-29T20:12:12.457Z,8.08
2024-02-29T20:14:15.459Z,8.06
2024-02-29T20:16:17.766Z,8.03
2024-02-29T20:18:24.272Z,8.00
2024-02-29T20:20:27.725Z,7.99
2024-02-29T20:22:29.851Z,7.97
2024-02-29T20:24:33.352Z,7.94
2024-02-29T20:26:39.656Z,7.92
2024-02-29T20:28:44.228Z,7.91
2024-02-29T20:30:48.286Z,7.88
2024-02-29T20:32:50.884Z,7.84
2024-02-29T20:34:53.963Z,7.83
2024-02-29T20:36:57.073Z,7.81
2024-02-29T20:39:00.127Z,7.78
2024-02-29T20:41:04.553Z,7.75
2024-02-29T20:43:07.692Z,7.73
2024-02-29T20:45:14.277Z,7.69
2024-02-29T20:47:19.363Z,7.66
2024-02-29T20:49:22.946Z,7.63
2024-02-29T20:51:26.222Z,7.61
2024-02-29T20:53:28.233Z,7.57
2024-02-29T20:55:32.034Z,7.54
2024-02-29T20:57:35.219Z,7.51
2024-02-29T20:59:38.277Z,7.47
2024-02-29T21:01:43.232Z,7.45
2024-02-29T21:03:47.018Z,7.41
2024-02-29T21:05:50.074Z,7.37
2024-02-29T21:07:53.135Z,7.35
2024-02-29T21:09:56.419Z,7.32
2024-02-29T21:11:59.494Z,7.31
2024-02-29T21:14:02.605Z,7.27
2024-02-29T21:16:06.560Z,7.26
2024-02-29T21:18:11.256Z,7.23
2024-02-29T21:20:14.841Z,7.21
2024-02-29T21:22:18.241Z,7.20
2024-02-29T21:24:21.540Z,7.17
2024-02-29T21:26:24.622Z,7.15
2024-02-29T21:28:27.962Z,7.12
2024-02-29T21:30:30.035Z,7.11
2024-02-29T21:32:33.331Z,7.07
2024-02-29T21:34:37.631Z,7.04
2024-02-29T21:36:40.745Z,6.98
2024-02-29T21:38:46.055Z,6.94
2024-02-29T21:40:50.712Z,6.90
2024-02-29T21:42:52.787Z,6.84
2024-02-29T21:44:56.523Z,6.79
2024-02-29T21:47:00.552Z,6.74
2024-02-29T21:49:03.618Z,6.69
2024-02-29T21:51:09.819Z,6.65
2024-02-29T21:53:12.942Z,6.62
2024-02-29T21:55:17.063Z,6.59
2024-02-29T21:57:20.100Z,6.58
2024-02-29T21:59:23.177Z,6.53
2024-02-29T22:01:26.301Z,6.50
2024-02-29T22:03:29.325Z,6.46
2024-02-29T22:05:32.333Z,6.43
2024-02-29T22:07:36.878Z,6.38
2024-02-29T22:09:39.978Z,6.33
2024-02-29T22:11:45.347Z,6.30
2024-02-29T22:13:48.590Z,6.25
2024-02-29T22:15:51.692Z,6.23
2024-02-29T22:17:57.708Z,6.19
2024-02-29T22:20:02.034Z,6.15
2024-02-29T22:22:05.945Z,6.11
2024-02-29T22:24:11.228Z,6.06
2024-02-29T22:26:14.888Z,6.02
2024-02-29T22:28:18.077Z,5.98
2024-02-29T22:30:20.416Z,5.94
2024-02-29T22:32:23.402Z,5.91
2024-02-29T22:34:26.531Z,5.89
2024-02-29T22:36:31.584Z,5.86
2024-02-29T22:38:34.627Z,5.85
2024-02-29T22:40:39.045Z,5.80
2024-02-29T22:42:41.097Z,5.78
2024-02-29T22:44:44.125Z,5.74
2024-02-29T22:46:47.174Z,5.73
2024-02-29T22:48:50.189Z,5.69
2024-02-29T22:50:52.624Z,5.66
2024-02-29T22:52:55.592Z,5.65
2024-02-29T22:54:58.593Z,5.62
2024-02-29T22:57:02.947Z,5.59
2024-02-29T22:59:05.052Z,5.57
2024-02-29T23:01:10.580Z,5.52
2024-02-29T23:03:13.738Z,5.49
2024-02-29T23:05:16.750Z,5.45
2024-02-29T23:07:19.931Z,5.43
2024-02-29T23:09:23.108Z,5.41
2024-02-29T23:11:26.192Z,5.40
2024-02-29T23:13:30.694Z,5.39
2024-02-29T23:15:33.759Z,5.38
2024-02-29T23:17:35.823Z,5.36
2024-02-29T23:19:38.846Z,5.35
2024-02-29T23:21:40.843Z,5.34
2024-02-29T23:23:43.832Z,5.33
2024-02-29T23:25:46.828Z,5.34
2024-02-29T23:27:49.993Z,5.33
2024-02-29T23:29:54.008Z,5.32
2024-02-29T23:31:58.895Z,5.31
2024-02-29T23:34:02.698Z,5.29
2024-02-29T23:36:07.718Z,5.29
2024-02-29T23:38:10.733Z,5.28
2024-02-29T23:40:15.263Z,5.29
2024-02-29T23:42:18.470Z,5.28
2024-02-29T23:44:21.483Z,5.27
2024-02-29T23:46:25.909Z,5.27
2024-02-29T23:48:28.024Z,5.27
2024-02-29T23:50:31.014Z,5.27
2024-02-29T23:52:34.078Z,5.26
2024-02-29T23:54:37.779Z,5.25
2024-02-29T23:56:40.905Z,5.24
2024-02-29T23:58:42.911Z,5.21
