createdAt,value
2022-11-16T00:03:53.046Z,6.70
2022-11-16T00:08:29.829Z,6.60
2022-11-16T00:12:34.581Z,6.60
2022-11-16T00:17:08.118Z,6.60
2022-11-16T00:21:11.472Z,6.50
2022-11-16T00:25:14.587Z,6.40
2022-11-16T00:29:50.399Z,6.40
2022-11-16T00:33:53.885Z,6.40
2022-11-16T00:37:56.927Z,6.40
2022-11-16T00:41:59.963Z,6.50
2022-11-16T00:46:05.087Z,6.50
2022-11-16T00:50:39.389Z,6.50
2022-11-16T00:54:42.418Z,6.50
2022-11-16T00:58:45.418Z,6.50
2022-11-16T01:02:49.881Z,6.50
2022-11-16T01:06:52.954Z,6.50
2022-11-16T01:10:56.142Z,6.50
2022-11-16T01:14:59.448Z,6.50
2022-11-16T01:19:05.176Z,6.50
2022-11-16T01:23:08.289Z,6.50
2022-11-16T01:27:11.341Z,6.50
2022-11-16T01:31:48.214Z,6.50
2022-11-16T01:35:52.632Z,6.50
2022-11-16T01:39:55.650Z,6.60
2022-11-16T01:44:01.061Z,6.60
2022-11-16T01:48:35.174Z,6.70
2022-11-16T01:52:44.295Z,6.70
2022-11-16T01:56:51.222Z,6.80
2022-11-16T02:01:23.647Z,6.80
2022-11-16T02:05:34.628Z,6.80
2022-11-16T02:10:05.915Z,6.80
2022-11-16T02:14:21.420Z,6.70
2022-11-16T02:18:32.923Z,6.70
2022-11-16T02:23:09.746Z,6.70
2022-11-16T02:27:50.457Z,6.60
2022-11-16T02:32:02.820Z,6.70
2022-11-16T02:36:27.662Z,6.70
2022-11-16T02:40:34.682Z,6.70
2022-11-16T02:44:41.502Z,6.80
2022-11-16T02:48:50.025Z,6.80
2022-11-16T02:52:53.182Z,6.80
2022-11-16T02:56:58.766Z,6.80
2022-11-16T03:01:07.110Z,6.90
2022-11-16T03:05:17.350Z,6.90
2022-11-16T03:09:25.806Z,6.90
2022-11-16T03:13:34.468Z,6.90
2022-11-16T03:18:05.158Z,6.80
2022-11-16T03:22:15.574Z,6.80
2022-11-16T03:26:24.609Z,6.90
2022-11-16T03:30:58.861Z,6.90
2022-11-16T03:35:06.003Z,6.90
2022-11-16T03:39:16.182Z,6.90
2022-11-16T03:43:20.782Z,7.00
2022-11-16T03:47:54.740Z,7.00
2022-11-16T03:51:58.759Z,6.90
2022-11-16T03:56:03.292Z,6.90
2022-11-16T04:00:07.497Z,6.90
2022-11-16T04:05:01.982Z,6.90
2022-11-16T04:09:40.054Z,6.80
2022-11-16T04:14:08.945Z,6.80
2022-11-16T04:18:36.504Z,6.90
2022-11-16T04:23:34.800Z,6.80
2022-11-16T04:28:14.585Z,6.80
2022-11-16T04:32:36.402Z,6.70
2022-11-16T04:37:12.161Z,6.70
2022-11-16T04:41:48.574Z,6.60
2022-11-16T04:46:09.220Z,6.60
2022-11-16T04:50:13.646Z,6.60
2022-11-16T04:54:50.341Z,6.60
2022-11-16T04:58:53.476Z,6.50
2022-11-16T05:03:00.978Z,6.50
2022-11-16T05:07:33.720Z,6.50
2022-11-16T05:12:07.381Z,6.60
2022-11-16T05:16:10.370Z,6.60
2022-11-16T05:21:02.051Z,6.60
2022-11-16T05:25:08.979Z,6.60
2022-11-16T05:29:12.690Z,6.70
2022-11-16T05:33:17.884Z,6.70
2022-11-16T05:37:52.192Z,6.80
2022-11-16T05:41:57.729Z,6.90
2022-11-16T05:46:31.531Z,6.90
2022-11-16T05:50:37.388Z,7.00
2022-11-16T05:54:44.463Z,7.00
2022-11-16T05:59:42.651Z,7.10
2022-11-16T06:03:47.073Z,7.10
2022-11-16T06:07:50.089Z,7.00
2022-11-16T06:12:26.916Z,7.00
2022-11-16T06:16:29.960Z,7.00
2022-11-16T06:21:08.589Z,7.00
2022-11-16T06:25:13.891Z,7.00
2022-11-16T06:29:47.845Z,6.90
2022-11-16T06:34:25.652Z,6.90
2022-11-16T06:38:30.272Z,6.90
2022-11-16T06:42:33.367Z,6.90
2022-11-16T06:47:10.371Z,6.90
2022-11-16T06:51:13.432Z,6.90
2022-11-16T06:55:18.201Z,6.90
2022-11-16T06:59:21.230Z,6.90
2022-11-16T07:03:24.249Z,6.90
2022-11-16T07:07:27.364Z,6.80
2022-11-16T07:12:06.954Z,6.80
2022-11-16T07:16:40.703Z,6.90
2022-11-16T07:21:17.145Z,6.90
2022-11-16T07:25:20.194Z,6.80
2022-11-16T07:29:24.768Z,6.80
2022-11-16T07:34:22.681Z,6.80
2022-11-16T07:39:20.713Z,6.80
2022-11-16T07:43:57.700Z,6.70
2022-11-16T07:48:02.269Z,6.60
2022-11-16T07:52:05.339Z,6.60
2022-11-16T07:56:09.596Z,6.60
2022-11-16T08:00:13.312Z,6.70
2022-11-16T08:04:18.199Z,6.70
2022-11-16T08:08:21.341Z,6.80
2022-11-16T08:12:58.206Z,6.90
2022-11-16T08:17:01.241Z,6.90
2022-11-16T08:21:39.272Z,7.00
2022-11-16T08:25:42.450Z,7.10
2022-11-16T08:29:45.479Z,7.10
2022-11-16T08:33:49.184Z,7.20
2022-11-16T08:38:22.995Z,7.20
2022-11-16T08:42:27.496Z,7.30
2022-11-16T08:46:30.768Z,7.40
2022-11-16T08:51:21.114Z,7.40
2022-11-16T08:55:24.444Z,7.40
2022-11-16T09:00:03.352Z,7.40
2022-11-16T09:04:06.942Z,7.40
2022-11-16T09:08:42.343Z,7.40
2022-11-16T09:12:45.392Z,7.30
2022-11-16T09:17:23.585Z,7.40
2022-11-16T09:21:57.495Z,7.40
2022-11-16T09:26:03.032Z,7.40
2022-11-16T09:30:07.177Z,7.50
2022-11-16T09:34:42.582Z,7.60
2022-11-16T09:39:19.086Z,7.70
2022-11-16T09:43:45.586Z,7.80
2022-11-16T09:48:02.344Z,8.00
2022-11-16T09:52:14.215Z,8.10
2022-11-16T09:56:43.005Z,8.30
2022-11-16T10:01:21.433Z,8.40
2022-11-16T10:05:51.977Z,8.50
2022-11-16T10:10:33.324Z,8.50
2022-11-16T10:15:24.761Z,8.50
2022-11-16T10:19:39.200Z,8.50
2022-11-16T10:24:21.446Z,8.50
2022-11-16T10:29:11.044Z,8.40
2022-11-16T10:33:20.736Z,8.50
2022-11-16T10:37:50.326Z,8.50
2022-11-16T10:41:53.319Z,8.60
2022-11-16T10:46:01.906Z,8.70
2022-11-16T10:50:37.117Z,8.70
2022-11-16T10:54:44.263Z,8.70
2022-11-16T10:59:42.273Z,8.70
2022-11-16T11:03:45.292Z,8.70
2022-11-16T11:08:30.562Z,8.70
2022-11-16T11:12:39.931Z,8.70
2022-11-16T11:16:43.496Z,8.70
2022-11-16T11:20:49.219Z,8.70
2022-11-16T11:25:30.182Z,8.70
2022-11-16T11:29:35.999Z,8.70
2022-11-16T11:33:44.152Z,8.90
2022-11-16T11:38:16.041Z,8.90
2022-11-16T11:42:24.874Z,8.90
2022-11-16T11:47:55.646Z,9.10
2022-11-16T11:51:33.546Z,9.20
2022-11-16T11:56:01.226Z,9.10
2022-11-16T12:00:09.248Z,9.20
2022-11-16T12:04:54.980Z,9.30
2022-11-16T12:09:34.734Z,9.40
2022-11-16T12:14:05.322Z,9.60
2022-11-16T12:18:25.958Z,9.90
2022-11-16T12:22:44.539Z,10.00
2022-11-16T12:27:17.515Z,10.10
2022-11-16T12:31:51.299Z,10.20
2022-11-16T12:36:03.305Z,10.20
2022-11-16T12:40:27.769Z,10.40
2022-11-16T12:44:41.104Z,10.60
2022-11-16T12:49:22.705Z,10.70
2022-11-16T12:54:08.152Z,10.50
2022-11-16T12:58:27.094Z,10.40
2022-11-16T13:07:51.452Z,10.70
2022-11-16T13:12:24.494Z,10.70
2022-11-16T13:16:28.789Z,10.60
2022-11-16T13:21:05.354Z,10.60
2022-11-16T13:25:18.159Z,10.60
2022-11-16T13:29:49.684Z,10.70
2022-11-16T13:34:22.882Z,10.80
2022-11-16T13:38:54.041Z,10.90
2022-11-16T13:43:09.555Z,10.90
2022-11-16T13:47:28.240Z,11.00
2022-11-16T13:51:31.482Z,10.90
2022-11-16T13:55:37.582Z,10.90
2022-11-16T13:59:40.985Z,10.90
2022-11-16T14:04:34.996Z,11.00
2022-11-16T14:08:49.556Z,11.00
2022-11-16T14:13:38.259Z,11.00
2022-11-16T14:17:52.336Z,11.00
2022-11-16T14:22:04.468Z,11.10
2022-11-16T14:26:14.989Z,11.10
2022-11-16T14:30:22.400Z,11.10
2022-11-16T14:34:31.460Z,11.00
2022-11-16T14:38:39.245Z,11.00
2022-11-16T14:43:09.915Z,10.80
2022-11-16T14:47:24.470Z,10.70
2022-11-16T14:51:31.269Z,10.70
2022-11-16T14:55:42.745Z,10.80
2022-11-16T14:59:45.771Z,10.80
2022-11-16T15:03:54.303Z,10.70
2022-11-16T15:08:33.575Z,10.60
2022-11-16T15:12:44.072Z,10.60
2022-11-16T15:16:52.169Z,10.60
2022-11-16T15:20:55.230Z,10.50
2022-11-16T15:25:00.118Z,10.50
2022-11-16T15:29:35.342Z,10.40
2022-11-16T15:33:42.371Z,10.40
2022-11-16T15:37:45.416Z,10.40
2022-11-16T15:42:22.511Z,10.30
2022-11-16T15:46:29.024Z,10.40
2022-11-16T15:50:32.557Z,10.40
2022-11-16T15:55:01.214Z,10.40
2022-11-16T15:59:14.525Z,10.30
2022-11-16T16:03:52.726Z,10.30
2022-11-16T16:08:28.102Z,10.30
2022-11-16T16:13:00.266Z,10.30
2022-11-16T16:17:03.366Z,10.30
2022-11-16T16:21:45.517Z,10.20
2022-11-16T16:26:19.229Z,10.20
2022-11-16T16:30:22.471Z,10.20
2022-11-16T16:34:59.963Z,10.10
2022-11-16T16:39:04.510Z,10.10
2022-11-16T16:43:38.454Z,10.10
2022-11-16T16:47:41.706Z,10.20
2022-11-16T16:51:44.756Z,10.10
2022-11-16T16:55:49.592Z,10.10
2022-11-16T16:59:52.683Z,10.00
2022-11-16T17:04:26.806Z,10.00
2022-11-16T17:08:34.951Z,10.00
2022-11-16T17:13:07.387Z,10.00
2022-11-16T17:17:10.436Z,10.00
2022-11-16T17:21:13.540Z,10.00
2022-11-16T17:25:47.570Z,10.00
2022-11-16T17:30:26.061Z,10.00
2022-11-16T17:35:00.264Z,10.00
2022-11-16T17:39:36.964Z,10.00
2022-11-16T17:44:18.588Z,10.00
2022-11-16T17:48:28.839Z,10.00
2022-11-16T17:53:02.643Z,9.90
2022-11-16T17:57:39.247Z,9.90
2022-11-16T18:02:37.217Z,9.90
2022-11-16T18:07:15.670Z,9.80
2022-11-16T18:11:20.677Z,9.80
2022-11-16T18:15:29.396Z,9.80
2022-11-16T18:20:00.551Z,9.80
2022-11-16T18:24:39.054Z,9.70
2022-11-16T18:28:42.323Z,9.70
2022-11-16T18:32:45.462Z,9.60
2022-11-16T18:37:22.281Z,9.60
2022-11-16T18:41:58.745Z,9.50
2022-11-16T18:46:37.196Z,9.50
2022-11-16T18:50:40.215Z,9.50
2022-11-16T18:54:43.327Z,9.50
2022-11-16T18:58:51.533Z,9.60
2022-11-16T19:02:57.092Z,9.50
2022-11-16T19:07:32.357Z,9.60
2022-11-16T19:12:09.286Z,9.50
2022-11-16T19:16:13.919Z,9.50
2022-11-16T19:20:47.727Z,9.60
2022-11-16T19:25:26.266Z,9.50
2022-11-16T19:30:00.373Z,9.50
2022-11-16T19:34:05.222Z,9.50
2022-11-16T19:38:39.356Z,9.50
2022-11-16T19:43:17.850Z,9.50
2022-11-16T19:47:56.845Z,9.40
2022-11-16T19:52:30.451Z,9.40
2022-11-16T19:57:07.246Z,9.40
2022-11-16T20:02:05.230Z,9.40
2022-11-16T20:06:43.764Z,9.40
2022-11-16T20:11:17.207Z,9.40
2022-11-16T20:15:54.062Z,9.40
2022-11-16T20:20:31.102Z,9.30
2022-11-16T20:25:10.060Z,9.30
2022-11-16T20:29:43.846Z,9.30
2022-11-16T20:34:22.217Z,9.30
2022-11-16T20:38:57.458Z,9.20
2022-11-16T20:43:33.649Z,9.20
2022-11-16T20:48:11.259Z,9.20
2022-11-16T20:52:14.562Z,9.20
2022-11-16T20:56:19.682Z,9.30
2022-11-16T21:00:24.309Z,9.30
2022-11-16T21:05:00.379Z,9.30
2022-11-16T21:09:04.990Z,9.20
2022-11-16T21:13:56.481Z,9.30
2022-11-16T21:18:15.847Z,9.20
2022-11-16T21:22:35.703Z,9.20
2022-11-16T21:27:12.840Z,9.20
2022-11-16T21:31:50.252Z,9.20
2022-11-16T21:35:55.574Z,9.20
2022-11-16T21:39:58.613Z,9.20
2022-11-16T21:44:42.020Z,9.20
2022-11-16T21:48:47.064Z,9.20
2022-11-16T21:53:22.338Z,9.20
2022-11-16T21:57:25.453Z,9.20
2022-11-16T22:02:02.456Z,9.20
2022-11-16T22:07:00.110Z,9.10
2022-11-16T22:11:04.629Z,9.10
2022-11-16T22:15:09.279Z,9.00
2022-11-16T22:19:38.008Z,9.00
2022-11-16T22:23:41.462Z,9.00
2022-11-16T22:28:18.561Z,9.00
2022-11-16T22:32:20.970Z,9.00
2022-11-16T22:36:24.022Z,9.00
2022-11-16T22:40:27.148Z,9.00
2022-11-16T22:45:06.115Z,8.90
2022-11-16T22:49:09.228Z,8.90
2022-11-16T22:53:12.345Z,8.90
2022-11-16T22:57:49.465Z,8.90
2022-11-16T23:01:53.929Z,8.90
2022-11-16T23:05:56.939Z,8.90
2022-11-16T23:09:59.994Z,8.90
2022-11-16T23:14:59.744Z,8.80
2022-11-16T23:19:25.005Z,8.80
2022-11-16T23:23:45.411Z,8.80
2022-11-16T23:27:56.689Z,8.70
2022-11-16T23:31:59.676Z,8.80
2022-11-16T23:36:04.142Z,8.70
2022-11-16T23:40:08.206Z,8.70
2022-11-16T23:44:45.116Z,8.70
2022-11-16T23:48:48.169Z,8.70
2022-11-16T23:53:26.647Z,8.60
2022-11-16T23:57:29.725Z,8.60
