createdAt,value
2018-12-23T00:01:02.096Z,1.90
2018-12-23T00:03:30.673Z,2.70
2018-12-23T00:05:59.195Z,2.87
2018-12-23T00:08:27.706Z,2.90
2018-12-23T00:10:56.905Z,3.50
2018-12-23T00:13:25.513Z,2.50
2018-12-23T00:15:54.045Z,2.80
2018-12-23T00:18:23.194Z,2.80
2018-12-23T00:20:51.657Z,1.97
2018-12-23T00:23:20.216Z,2.83
2018-12-23T00:25:48.713Z,2.30
2018-12-23T00:28:17.671Z,2.70
2018-12-23T00:30:46.877Z,2.97
2018-12-23T00:33:15.540Z,2.60
2018-12-23T00:35:44.144Z,2.77
2018-12-23T00:38:12.646Z,2.20
2018-12-23T00:40:41.139Z,2.43
2018-12-23T00:43:10.512Z,2.47
2018-12-23T00:45:39.008Z,1.90
2018-12-23T00:48:07.607Z,2.80
2018-12-23T00:50:36.170Z,3.00
2018-12-23T00:53:04.719Z,2.10
2018-12-23T00:55:33.217Z,1.70
2018-12-23T00:58:02.454Z,2.50
2018-12-23T01:00:31.086Z,2.83
2018-12-23T01:03:00.291Z,3.07
2018-12-23T01:05:29.125Z,4.90
2018-12-23T01:07:57.757Z,3.20
2018-12-23T01:10:26.268Z,3.17
2018-12-23T01:12:54.776Z,2.47
2018-12-23T01:15:23.340Z,2.93
2018-12-23T01:17:51.950Z,2.40
2018-12-23T01:20:21.285Z,2.70
2018-12-23T01:22:49.854Z,2.37
2018-12-23T01:25:18.701Z,2.83
2018-12-23T01:27:47.586Z,2.03
2018-12-23T01:30:16.117Z,2.87
2018-12-23T01:32:44.735Z,6.00
2018-12-23T01:35:13.273Z,3.97
2018-12-23T01:37:41.730Z,2.97
2018-12-23T01:40:10.894Z,4.43
2018-12-23T01:42:39.338Z,4.57
2018-12-23T01:45:07.986Z,4.10
2018-12-23T01:47:37.185Z,2.60
2018-12-23T01:50:05.836Z,2.07
2018-12-23T01:52:34.305Z,2.47
2018-12-23T01:55:02.791Z,2.10
2018-12-23T01:57:31.359Z,1.67
2018-12-23T01:59:59.911Z,1.23
2018-12-23T02:02:28.398Z,1.77
2018-12-23T02:04:56.885Z,1.77
2018-12-23T02:07:25.549Z,1.60
2018-12-23T02:09:54.025Z,1.37
2018-12-23T02:12:22.481Z,1.90
2018-12-23T02:14:51.073Z,1.80
2018-12-23T02:17:19.554Z,1.90
2018-12-23T02:19:48.249Z,1.50
2018-12-23T02:22:16.844Z,1.80
2018-12-23T02:24:45.306Z,1.57
2018-12-23T02:27:13.926Z,1.63
2018-12-23T02:29:42.476Z,1.63
2018-12-23T02:32:11.132Z,1.37
2018-12-23T02:34:40.331Z,1.90
2018-12-23T02:37:08.841Z,1.53
2018-12-23T02:39:37.375Z,1.80
2018-12-23T02:42:05.865Z,2.03
2018-12-23T02:44:34.373Z,1.93
2018-12-23T02:47:02.851Z,2.03
2018-12-23T02:49:31.507Z,1.93
2018-12-23T02:51:59.985Z,1.80
2018-12-23T02:54:28.863Z,1.70
2018-12-23T02:56:58.082Z,2.07
2018-12-23T02:59:26.636Z,1.63
2018-12-23T03:01:55.371Z,2.40
2018-12-23T03:04:23.905Z,1.83
2018-12-23T03:06:52.445Z,1.60
2018-12-23T03:09:20.894Z,1.90
2018-12-23T03:11:49.438Z,1.90
2018-12-23T03:14:17.898Z,1.50
2018-12-23T03:16:47.239Z,2.40
2018-12-23T03:19:15.712Z,3.07
2018-12-23T03:21:44.231Z,3.83
2018-12-23T03:24:12.743Z,2.57
2018-12-23T03:26:41.318Z,1.90
2018-12-23T03:29:09.843Z,1.80
2018-12-23T03:31:38.821Z,2.23
2018-12-23T03:34:07.380Z,1.93
2018-12-23T03:36:36.622Z,1.80
2018-12-23T03:39:06.814Z,1.60
2018-12-23T03:41:35.449Z,2.67
2018-12-23T03:44:04.841Z,2.00
2018-12-23T03:46:33.997Z,1.93
2018-12-23T03:49:02.454Z,2.17
2018-12-23T03:51:31.071Z,2.20
2018-12-23T03:53:59.675Z,1.93
2018-12-23T03:56:29.124Z,2.50
2018-12-23T03:58:58.201Z,2.07
2018-12-23T04:01:26.909Z,2.40
2018-12-23T04:03:55.714Z,2.27
2018-12-23T04:06:25.032Z,1.97
2018-12-23T04:08:54.636Z,1.83
2018-12-23T04:11:23.052Z,2.20
2018-12-23T04:13:51.638Z,1.90
2018-12-23T04:16:20.489Z,2.10
2018-12-23T04:18:49.017Z,1.70
2018-12-23T04:21:17.538Z,1.70
2018-12-23T04:23:46.030Z,1.43
2018-12-23T04:26:14.580Z,1.83
2018-12-23T04:28:43.024Z,1.30
2018-12-23T04:31:11.686Z,1.70
2018-12-23T04:33:40.240Z,1.40
2018-12-23T04:36:08.786Z,1.23
2018-12-23T04:38:37.781Z,1.50
2018-12-23T04:41:06.299Z,1.40
2018-12-23T04:43:35.357Z,1.40
2018-12-23T04:46:04.157Z,1.20
2018-12-23T04:48:32.618Z,1.30
2018-12-23T04:51:01.121Z,1.40
2018-12-23T04:53:29.590Z,1.00
2018-12-23T04:55:58.079Z,1.20
2018-12-23T04:58:27.718Z,1.50
2018-12-23T05:00:56.186Z,1.30
2018-12-23T05:03:24.703Z,1.00
2018-12-23T05:05:53.164Z,1.40
2018-12-23T05:08:21.626Z,1.30
2018-12-23T05:10:50.122Z,1.17
2018-12-23T05:13:19.321Z,1.17
2018-12-23T05:15:48.412Z,1.10
2018-12-23T05:18:16.892Z,1.10
2018-12-23T05:20:45.778Z,1.10
2018-12-23T05:23:14.311Z,1.13
2018-12-23T05:25:43.318Z,0.90
2018-12-23T05:28:11.898Z,1.17
2018-12-23T05:30:40.353Z,1.00
2018-12-23T05:33:08.870Z,1.30
2018-12-23T05:35:38.144Z,1.50
2018-12-23T05:38:06.712Z,1.70
2018-12-23T05:40:35.842Z,1.50
2018-12-23T05:43:04.328Z,1.50
2018-12-23T05:45:32.917Z,1.50
2018-12-23T05:48:02.365Z,1.50
2018-12-23T05:50:30.874Z,1.60
2018-12-23T05:52:59.340Z,1.70
2018-12-23T05:55:27.078Z,1.53
2018-12-23T05:57:55.612Z,1.63
2018-12-23T06:00:24.701Z,1.40
2018-12-23T06:02:53.765Z,1.13
2018-12-23T06:05:22.300Z,1.40
2018-12-23T06:07:50.816Z,1.13
2018-12-23T06:10:19.385Z,1.33
2018-12-23T06:12:47.989Z,1.47
2018-12-23T06:15:16.992Z,1.30
2018-12-23T06:17:45.696Z,1.00
2018-12-23T06:20:14.181Z,1.00
2018-12-23T06:22:42.670Z,1.10
2018-12-23T06:25:11.174Z,0.90
2018-12-23T06:27:39.697Z,1.07
2018-12-23T06:30:08.472Z,1.10
2018-12-23T06:32:36.916Z,1.20
2018-12-23T06:35:05.757Z,1.10
2018-12-23T06:37:34.296Z,1.10
2018-12-23T06:40:02.743Z,1.17
2018-12-23T06:42:31.199Z,1.30
2018-12-23T06:44:59.694Z,1.50
2018-12-23T06:47:28.309Z,1.27
2018-12-23T06:49:57.474Z,1.50
2018-12-23T06:52:25.960Z,1.50
2018-12-23T06:54:54.485Z,1.20
2018-12-23T06:57:22.922Z,1.40
2018-12-23T06:59:51.505Z,1.20
2018-12-23T07:02:20.658Z,1.20
2018-12-23T07:04:50.372Z,1.23
2018-12-23T07:07:19.103Z,1.40
2018-12-23T07:09:47.842Z,1.50
2018-12-23T07:12:16.403Z,1.37
2018-12-23T07:14:44.894Z,1.50
2018-12-23T07:17:13.466Z,1.30
2018-12-23T07:19:42.575Z,1.10
2018-12-23T07:22:11.341Z,1.70
2018-12-23T07:24:39.830Z,1.20
2018-12-23T07:27:08.473Z,1.33
2018-12-23T07:29:36.962Z,1.30
2018-12-23T07:32:06.269Z,1.40
2018-12-23T07:34:34.893Z,1.80
2018-12-23T07:37:03.445Z,1.40
2018-12-23T07:39:31.945Z,1.80
2018-12-23T07:42:00.517Z,1.63
2018-12-23T07:44:28.982Z,1.20
2018-12-23T07:46:57.575Z,1.60
2018-12-23T07:49:26.285Z,1.30
2018-12-23T07:51:55.455Z,1.80
2018-12-23T07:54:24.797Z,1.90
2018-12-23T07:56:53.427Z,1.50
2018-12-23T07:59:22.486Z,2.67
2018-12-23T08:01:51.134Z,1.80
2018-12-23T08:04:21.295Z,3.70
2018-12-23T08:06:50.853Z,2.83
2018-12-23T08:09:19.444Z,2.23
2018-12-23T08:11:48.306Z,2.80
2018-12-23T08:14:17.039Z,2.20
2018-12-23T08:16:45.671Z,2.70
2018-12-23T08:19:14.780Z,2.43
2018-12-23T08:21:43.417Z,2.13
2018-12-23T08:24:12.734Z,2.57
2018-12-23T08:26:41.425Z,2.40
2018-12-23T08:29:10.632Z,2.60
2018-12-23T08:31:39.080Z,3.30
2018-12-23T08:34:07.665Z,3.07
2018-12-23T08:36:36.343Z,2.70
2018-12-23T08:39:06.532Z,2.60
2018-12-23T08:41:35.211Z,2.90
2018-12-23T08:44:03.919Z,2.83
2018-12-23T08:46:39.149Z,3.30
2018-12-23T08:49:03.342Z,4.03
2018-12-23T08:51:32.030Z,3.70
2018-12-23T08:54:01.023Z,3.90
2018-12-23T08:56:29.752Z,4.20
2018-12-23T08:58:58.437Z,4.63
2018-12-23T09:01:27.599Z,4.83
2018-12-23T09:03:56.062Z,4.40
2018-12-23T09:06:24.777Z,4.27
2018-12-23T09:08:53.334Z,3.50
2018-12-23T09:11:22.023Z,3.80
2018-12-23T09:13:50.748Z,3.70
2018-12-23T09:16:19.353Z,4.37
2018-12-23T09:18:48.144Z,4.13
2018-12-23T09:21:17.000Z,4.73
2018-12-23T09:23:45.746Z,6.60
2018-12-23T09:26:14.562Z,5.43
2018-12-23T09:28:43.202Z,6.17
2018-12-23T09:31:11.928Z,5.40
2018-12-23T09:33:40.428Z,8.70
2018-12-23T09:36:09.538Z,8.40
2018-12-23T09:38:38.245Z,7.07
2018-12-23T09:41:06.966Z,5.37
2018-12-23T09:43:35.733Z,5.10
2018-12-23T09:46:04.841Z,4.40
2018-12-23T09:48:33.335Z,4.43
2018-12-23T09:51:01.917Z,4.07
2018-12-23T09:53:30.660Z,5.23
2018-12-23T09:55:59.728Z,5.27
2018-12-23T09:58:28.881Z,4.90
2018-12-23T10:00:57.530Z,7.33
2018-12-23T10:03:26.381Z,6.17
2018-12-23T10:05:55.669Z,8.87
2018-12-23T10:08:24.319Z,14.90
2018-12-23T10:10:53.008Z,15.03
2018-12-23T10:13:21.616Z,9.83
2018-12-23T10:15:50.346Z,8.67
2018-12-23T10:18:18.961Z,7.53
2018-12-23T10:20:48.095Z,4.80
2018-12-23T10:23:16.728Z,5.03
2018-12-23T10:25:45.522Z,6.10
2018-12-23T10:28:14.148Z,6.47
2018-12-23T10:30:43.020Z,6.43
2018-12-23T10:33:12.320Z,6.80
2018-12-23T10:35:41.388Z,8.10
2018-12-23T10:38:18.170Z,7.23
2018-12-23T10:40:41.432Z,9.17
2018-12-23T10:43:10.350Z,9.87
2018-12-23T10:45:39.003Z,7.87
2018-12-23T10:48:07.544Z,6.80
2018-12-23T10:50:36.082Z,5.50
2018-12-23T10:53:04.622Z,4.90
2018-12-23T10:55:33.744Z,5.17
2018-12-23T10:58:02.552Z,5.97
2018-12-23T11:00:31.397Z,5.67
2018-12-23T11:03:00.060Z,6.27
2018-12-23T11:05:28.671Z,6.83
2018-12-23T11:07:57.422Z,7.33
2018-12-23T11:10:26.299Z,16.27
2018-12-23T11:12:54.944Z,12.90
2018-12-23T11:15:23.810Z,7.30
2018-12-23T11:17:52.490Z,7.10
2018-12-23T11:20:21.695Z,5.37
2018-12-23T11:22:50.465Z,5.90
2018-12-23T11:25:19.047Z,5.90
2018-12-23T11:27:47.595Z,5.60
2018-12-23T11:30:16.526Z,6.13
2018-12-23T11:32:45.114Z,5.70
2018-12-23T11:35:14.839Z,6.90
2018-12-23T11:37:44.191Z,6.93
2018-12-23T11:40:12.995Z,6.87
2018-12-23T11:42:41.611Z,6.13
2018-12-23T11:45:10.625Z,5.67
2018-12-23T11:47:39.322Z,6.33
2018-12-23T11:50:08.057Z,6.60
2018-12-23T11:52:36.728Z,5.47
2018-12-23T11:55:05.810Z,5.90
2018-12-23T11:57:35.361Z,4.57
2018-12-23T12:00:04.443Z,4.13
2018-12-23T12:02:33.103Z,4.27
2018-12-23T12:05:01.774Z,5.43
2018-12-23T12:07:31.103Z,5.07
2018-12-23T12:09:59.888Z,4.67
2018-12-23T12:12:28.436Z,8.70
2018-12-23T12:14:57.109Z,7.90
2018-12-23T12:17:25.793Z,6.17
2018-12-23T12:19:54.454Z,7.03
2018-12-23T12:22:23.011Z,6.07
2018-12-23T12:24:51.586Z,10.90
2018-12-23T12:27:20.167Z,5.20
2018-12-23T12:29:48.711Z,7.80
2018-12-23T12:32:17.294Z,6.67
2018-12-23T12:34:45.815Z,11.40
2018-12-23T12:37:14.428Z,18.23
2018-12-23T12:39:43.149Z,21.50
2018-12-23T12:42:11.860Z,11.00
2018-12-23T12:44:41.252Z,30.37
2018-12-23T12:47:09.876Z,58.07
2018-12-23T12:49:38.536Z,28.77
2018-12-23T12:52:07.106Z,26.57
2018-12-23T12:54:35.648Z,10.37
2018-12-23T12:57:04.545Z,9.67
2018-12-23T12:59:33.173Z,9.70
2018-12-23T13:02:02.119Z,6.30
2018-12-23T13:04:30.806Z,8.77
2018-12-23T13:06:59.642Z,10.43
2018-12-23T13:09:30.125Z,7.97
2018-12-23T13:11:58.677Z,8.80
2018-12-23T13:14:27.271Z,8.50
2018-12-23T13:16:55.803Z,7.60
2018-12-23T13:19:24.576Z,7.40
2018-12-23T13:21:53.335Z,4.90
2018-12-23T13:24:22.106Z,8.93
2018-12-23T13:26:51.639Z,7.27
2018-12-23T13:29:20.288Z,6.70
2018-12-23T13:31:48.922Z,6.17
2018-12-23T13:34:18.198Z,10.43
2018-12-23T13:36:47.412Z,9.47
2018-12-23T13:39:15.946Z,13.77
2018-12-23T13:41:56.179Z,9.73
2018-12-23T13:44:37.052Z,7.53
2018-12-23T13:49:21.625Z,5.93
2018-12-23T13:52:01.876Z,6.17
2018-12-23T13:54:43.388Z,7.60
2018-12-23T13:57:28.206Z,6.07
2018-12-23T14:00:17.811Z,7.73
2018-12-23T14:03:32.430Z,4.53
2018-12-23T14:06:14.844Z,3.40
2018-12-23T14:09:59.478Z,5.23
2018-12-23T14:12:28.746Z,14.03
2018-12-23T14:14:57.330Z,13.60
2018-12-23T14:17:25.931Z,6.30
2018-12-23T14:19:54.545Z,3.00
2018-12-23T14:22:23.092Z,5.63
2018-12-23T14:24:51.774Z,5.13
2018-12-23T14:27:20.488Z,3.33
2018-12-23T14:29:49.281Z,7.30
2018-12-23T14:32:17.961Z,5.40
2018-12-23T14:34:46.682Z,4.63
2018-12-23T14:37:15.532Z,4.33
2018-12-23T14:39:44.142Z,6.13
2018-12-23T14:42:12.894Z,3.73
2018-12-23T14:44:41.452Z,3.47
2018-12-23T14:47:10.056Z,5.57
2018-12-23T14:49:39.452Z,6.50
2018-12-23T14:52:08.023Z,5.70
2018-12-23T14:54:37.255Z,6.30
2018-12-23T14:57:05.927Z,5.00
2018-12-23T14:59:34.636Z,4.40
2018-12-23T15:02:03.815Z,4.90
2018-12-23T15:04:32.724Z,6.97
2018-12-23T15:07:01.340Z,5.53
2018-12-23T15:09:34.214Z,5.60
2018-12-23T15:12:00.775Z,6.43
2018-12-23T15:14:30.195Z,9.77
2018-12-23T15:16:58.817Z,8.37
2018-12-23T15:19:27.496Z,6.10
2018-12-23T15:21:56.288Z,6.93
2018-12-23T15:24:25.065Z,6.07
2018-12-23T15:26:53.740Z,5.03
2018-12-23T15:29:22.465Z,2.70
2018-12-23T15:31:51.125Z,3.70
2018-12-23T15:34:19.759Z,4.13
2018-12-23T15:36:48.392Z,3.60
2018-12-23T15:39:17.345Z,4.33
2018-12-23T15:41:45.995Z,4.00
2018-12-23T15:44:14.732Z,4.43
2018-12-23T15:46:44.082Z,5.17
2018-12-23T15:49:12.663Z,4.67
2018-12-23T15:51:41.426Z,4.13
2018-12-23T15:54:10.031Z,3.90
2018-12-23T15:56:38.599Z,3.50
2018-12-23T15:59:07.180Z,2.87
2018-12-23T16:01:36.018Z,2.60
2018-12-23T16:04:04.599Z,3.10
2018-12-23T16:06:33.183Z,2.37
2018-12-23T16:09:01.800Z,3.03
2018-12-23T16:11:30.403Z,3.80
2018-12-23T16:13:59.755Z,5.10
2018-12-23T16:16:29.065Z,7.57
2018-12-23T16:18:57.919Z,4.80
2018-12-23T16:21:26.604Z,4.33
2018-12-23T16:23:55.175Z,4.33
2018-12-23T16:26:23.726Z,5.47
2018-12-23T16:28:52.315Z,5.93
2018-12-23T16:31:20.843Z,6.87
2018-12-23T16:33:49.421Z,5.57
2018-12-23T16:36:18.621Z,7.63
2018-12-23T16:38:47.253Z,6.57
2018-12-23T16:41:15.975Z,4.97
2018-12-23T16:43:44.792Z,7.67
2018-12-23T16:46:13.419Z,6.80
2018-12-23T16:48:42.519Z,5.47
2018-12-23T16:51:11.146Z,4.73
2018-12-23T16:53:39.982Z,5.27
2018-12-23T16:56:08.795Z,6.00
2018-12-23T16:58:37.786Z,7.40
2018-12-23T17:01:06.396Z,8.57
2018-12-23T17:03:35.540Z,10.33
2018-12-23T17:06:04.254Z,10.77
2018-12-23T17:08:32.844Z,10.90
2018-12-23T17:11:01.586Z,9.53
2018-12-23T17:13:30.203Z,8.07
2018-12-23T17:15:58.859Z,6.20
2018-12-23T17:18:27.507Z,7.60
2018-12-23T17:20:56.967Z,8.03
2018-12-23T17:23:25.558Z,8.63
2018-12-23T17:25:54.325Z,9.53
2018-12-23T17:28:22.990Z,11.17
2018-12-23T17:30:51.755Z,10.00
2018-12-23T17:33:20.363Z,9.47
2018-12-23T17:35:49.190Z,7.90
2018-12-23T17:38:17.823Z,8.13
2018-12-23T17:40:46.454Z,6.80
2018-12-23T17:43:15.121Z,6.73
2018-12-23T17:45:43.782Z,6.43
2018-12-23T17:48:12.602Z,7.30
2018-12-23T17:50:41.937Z,6.37
2018-12-23T17:53:10.617Z,6.63
2018-12-23T17:55:39.194Z,6.23
2018-12-23T17:58:07.855Z,4.40
2018-12-23T18:00:36.591Z,5.90
2018-12-23T18:03:05.285Z,4.70
2018-12-23T18:05:34.123Z,4.77
2018-12-23T18:08:04.838Z,8.53
2018-12-23T18:10:33.467Z,9.10
2018-12-23T18:13:02.130Z,7.40
2018-12-23T18:15:30.919Z,3.77
2018-12-23T18:17:59.673Z,5.87
2018-12-23T18:20:28.261Z,4.57
2018-12-23T18:22:57.871Z,4.40
2018-12-23T18:25:26.592Z,4.23
2018-12-23T18:27:55.279Z,7.53
2018-12-23T18:30:24.127Z,10.80
2018-12-23T18:32:52.927Z,6.40
2018-12-23T18:35:21.564Z,6.20
2018-12-23T18:37:51.034Z,4.13
2018-12-23T18:40:19.806Z,2.50
2018-12-23T18:42:48.500Z,3.67
2018-12-23T18:45:17.239Z,6.97
2018-12-23T18:47:46.064Z,5.10
2018-12-23T18:50:15.538Z,4.87
2018-12-23T18:52:44.239Z,5.40
2018-12-23T18:55:13.334Z,3.20
2018-12-23T18:57:44.881Z,3.53
2018-12-23T19:00:13.732Z,3.57
2018-12-23T19:02:48.404Z,3.63
2018-12-23T19:05:17.505Z,3.53
2018-12-23T19:07:48.517Z,3.73
2018-12-23T19:11:34.014Z,3.13
2018-12-23T19:15:26.070Z,2.23
2018-12-23T19:20:20.882Z,2.53
2018-12-23T19:24:04.940Z,4.33
2018-12-23T19:28:55.879Z,5.83
2018-12-23T19:31:35.627Z,4.83
2018-12-23T19:34:15.515Z,4.27
2018-12-23T19:40:04.820Z,5.20
2018-12-23T19:43:23.012Z,4.63
2018-12-23T19:46:10.700Z,5.47
2018-12-23T19:50:02.915Z,6.20
2018-12-23T19:52:42.939Z,6.30
2018-12-23T19:56:27.794Z,3.70
2018-12-23T20:01:14.638Z,3.60
2018-12-23T20:04:23.599Z,3.63
2018-12-23T20:10:16.950Z,3.93
2018-12-23T20:12:56.996Z,5.10
2018-12-23T20:15:38.430Z,3.60
2018-12-23T20:20:27.150Z,2.73
2018-12-23T20:23:11.412Z,2.60
2018-12-23T20:26:21.478Z,2.57
2018-12-23T20:29:01.740Z,2.20
2018-12-23T20:31:56.753Z,1.40
2018-12-23T20:35:03.166Z,1.90
2018-12-23T20:37:50.263Z,1.47
2018-12-23T20:40:35.531Z,2.77
2018-12-23T20:44:19.010Z,2.37
2018-12-23T20:48:01.979Z,1.90
2018-12-23T20:51:57.772Z,3.77
2018-12-23T20:54:40.241Z,2.60
2018-12-23T20:58:15.968Z,1.90
2018-12-23T21:00:56.692Z,2.57
2018-12-23T21:03:41.034Z,2.17
2018-12-23T21:07:51.795Z,2.23
2018-12-23T21:10:33.414Z,4.30
2018-12-23T21:13:10.066Z,4.00
2018-12-23T21:15:56.874Z,5.63
2018-12-23T21:19:40.622Z,4.87
2018-12-23T21:22:23.234Z,4.20
2018-12-23T21:25:11.066Z,4.33
2018-12-23T21:27:54.192Z,4.10
2018-12-23T21:31:37.087Z,3.10
2018-12-23T21:34:46.416Z,3.60
2018-12-23T21:38:15.264Z,3.50
2018-12-23T21:41:12.681Z,1.53
2018-12-23T21:44:40.371Z,1.90
2018-12-23T21:47:58.326Z,1.50
2018-12-23T21:51:00.943Z,1.27
2018-12-23T21:54:23.662Z,0.97
2018-12-23T21:57:47.897Z,0.90
2018-12-23T22:00:48.256Z,0.83
2018-12-23T22:03:53.625Z,0.50
2018-12-23T22:07:03.855Z,0.43
2018-12-23T22:10:22.456Z,0.53
2018-12-23T22:13:25.797Z,0.50
2018-12-23T22:15:55.807Z,0.50
2018-12-23T22:18:26.009Z,0.30
2018-12-23T22:20:55.728Z,0.50
2018-12-23T22:23:27.066Z,0.40
2018-12-23T22:25:58.130Z,0.40
2018-12-23T22:28:28.958Z,0.30
2018-12-23T22:30:58.568Z,1.33
2018-12-23T22:33:28.227Z,0.50
2018-12-23T22:35:57.744Z,0.80
2018-12-23T22:38:27.221Z,0.43
2018-12-23T22:41:00.417Z,1.10
2018-12-23T22:43:30.223Z,1.00
2018-12-23T22:46:00.032Z,0.40
2018-12-23T22:48:29.580Z,0.60
2018-12-23T22:50:59.126Z,0.50
2018-12-23T22:53:28.737Z,0.70
2018-12-23T22:55:58.413Z,0.50
2018-12-23T22:58:27.914Z,0.93
2018-12-23T23:00:57.502Z,0.50
2018-12-23T23:03:27.168Z,0.50
2018-12-23T23:05:56.792Z,0.77
2018-12-23T23:08:26.193Z,0.73
2018-12-23T23:10:55.602Z,0.53
2018-12-23T23:13:24.997Z,1.10
2018-12-23T23:15:54.589Z,0.63
2018-12-23T23:18:24.219Z,0.70
2018-12-23T23:20:53.702Z,0.30
2018-12-23T23:23:23.201Z,0.43
2018-12-23T23:25:52.815Z,0.20
2018-12-23T23:28:22.622Z,0.20
2018-12-23T23:30:51.991Z,1.17
2018-12-23T23:33:21.570Z,1.00
2018-12-23T23:35:50.997Z,0.50
2018-12-23T23:38:20.573Z,1.00
2018-12-23T23:40:49.961Z,0.70
2018-12-23T23:43:20.767Z,0.80
2018-12-23T23:45:50.540Z,0.50
2018-12-23T23:48:20.330Z,0.90
2018-12-23T23:50:49.888Z,1.40
2018-12-23T23:53:19.277Z,1.27
2018-12-23T23:55:48.687Z,1.00
2018-12-23T23:58:18.318Z,0.60
