createdAt,value
2023-10-29T00:00:33.810Z,100.00
2023-10-29T00:01:35.296Z,100.00
2023-10-29T00:02:37.104Z,100.00
2023-10-29T00:03:38.769Z,100.00
2023-10-29T00:04:40.290Z,100.00
2023-10-29T00:05:42.328Z,100.00
2023-10-29T00:06:43.805Z,100.00
2023-10-29T00:07:45.285Z,100.00
2023-10-29T00:08:47.097Z,100.00
2023-10-29T00:09:48.514Z,100.00
2023-10-29T00:10:50.304Z,100.00
2023-10-29T00:11:51.791Z,100.00
2023-10-29T00:12:53.344Z,100.00
2023-10-29T00:13:54.891Z,100.00
2023-10-29T00:14:56.601Z,100.00
2023-10-29T00:15:58.061Z,100.00
2023-10-29T00:16:59.756Z,100.00
2023-10-29T00:18:02.324Z,100.00
2023-10-29T00:19:04.256Z,100.00
2023-10-29T00:20:08.997Z,100.00
2023-10-29T00:21:10.848Z,100.00
2023-10-29T00:22:12.677Z,100.00
2023-10-29T00:23:14.752Z,100.00
2023-10-29T00:24:16.230Z,100.00
2023-10-29T00:25:17.892Z,100.00
2023-10-29T00:26:19.517Z,100.00
2023-10-29T00:27:24.949Z,100.00
2023-10-29T00:28:26.988Z,100.00
2023-10-29T00:29:28.491Z,100.00
2023-10-29T00:30:30.347Z,100.00
2023-10-29T00:31:32.278Z,100.00
2023-10-29T00:32:33.793Z,100.00
2023-10-29T00:33:35.403Z,100.00
2023-10-29T00:34:37.389Z,100.00
2023-10-29T00:35:38.950Z,100.00
2023-10-29T00:36:40.530Z,100.00
2023-10-29T00:37:42.241Z,100.00
2023-10-29T00:38:43.763Z,100.00
2023-10-29T00:39:45.210Z,100.00
2023-10-29T00:40:46.752Z,100.00
2023-10-29T00:41:48.254Z,100.00
2023-10-29T00:42:49.840Z,100.00
2023-10-29T00:43:52.274Z,100.00
2023-10-29T00:44:53.746Z,100.00
2023-10-29T00:45:55.692Z,100.00
2023-10-29T00:46:58.187Z,100.00
2023-10-29T00:48:01.163Z,100.00
2023-10-29T00:49:03.938Z,100.00
2023-10-29T00:50:05.774Z,100.00
2023-10-29T00:51:07.711Z,100.00
2023-10-29T00:52:09.778Z,100.00
2023-10-29T00:53:12.082Z,100.00
2023-10-29T00:54:13.876Z,100.00
2023-10-29T00:55:15.940Z,100.00
2023-10-29T00:56:19.766Z,100.00
2023-10-29T00:57:21.485Z,100.00
2023-10-29T00:58:25.174Z,100.00
2023-10-29T00:59:31.276Z,100.00
2023-10-29T01:00:32.869Z,100.00
2023-10-29T01:01:34.483Z,100.00
2023-10-29T01:02:36.720Z,100.00
2023-10-29T01:03:38.364Z,100.00
2023-10-29T01:04:40.259Z,100.00
2023-10-29T01:05:41.772Z,100.00
2023-10-29T01:06:45.387Z,100.00
2023-10-29T01:07:48.279Z,100.00
2023-10-29T01:08:51.405Z,100.00
2023-10-29T01:09:53.163Z,100.00
2023-10-29T01:10:56.238Z,100.00
2023-10-29T01:11:57.998Z,100.00
2023-10-29T01:12:59.557Z,100.00
2023-10-29T01:14:02.671Z,100.00
2023-10-29T01:15:04.437Z,100.00
2023-10-29T01:16:06.362Z,100.00
2023-10-29T01:17:07.930Z,100.00
2023-10-29T01:18:10.321Z,100.00
2023-10-29T01:19:11.921Z,100.00
2023-10-29T01:20:13.397Z,100.00
2023-10-29T01:21:14.994Z,100.00
2023-10-29T01:22:17.882Z,100.00
2023-10-29T01:23:19.517Z,100.00
2023-10-29T01:24:21.043Z,100.00
2023-10-29T01:25:22.652Z,100.00
2023-10-29T01:26:25.171Z,100.00
2023-10-29T01:27:28.068Z,100.00
2023-10-29T01:28:29.675Z,100.00
2023-10-29T01:29:31.486Z,100.00
2023-10-29T01:30:33.271Z,100.00
2023-10-29T01:31:34.919Z,100.00
2023-10-29T01:32:36.521Z,100.00
2023-10-29T01:33:39.030Z,100.00
2023-10-29T01:34:40.610Z,100.00
2023-10-29T01:35:42.389Z,100.00
2023-10-29T01:36:44.050Z,100.00
2023-10-29T01:37:45.596Z,100.00
2023-10-29T01:38:47.616Z,100.00
2023-10-29T01:39:49.414Z,100.00
2023-10-29T01:40:50.929Z,100.00
2023-10-29T01:41:57.001Z,100.00
2023-10-29T01:42:58.692Z,100.00
2023-10-29T01:44:00.369Z,100.00
2023-10-29T01:45:01.860Z,100.00
2023-10-29T01:46:03.745Z,100.00
2023-10-29T01:47:05.453Z,100.00
2023-10-29T01:48:07.085Z,100.00
2023-10-29T01:49:10.446Z,100.00
2023-10-29T01:50:12.258Z,100.00
2023-10-29T01:51:13.657Z,100.00
2023-10-29T01:52:15.093Z,100.00
2023-10-29T01:53:16.890Z,100.00
2023-10-29T01:54:18.396Z,100.00
2023-10-29T01:55:20.156Z,100.00
2023-10-29T01:56:21.568Z,100.00
2023-10-29T01:57:23.054Z,100.00
2023-10-29T01:58:24.504Z,100.00
2023-10-29T01:59:26.037Z,100.00
2023-10-29T02:00:27.735Z,100.00
2023-10-29T02:01:30.591Z,100.00
2023-10-29T02:02:32.248Z,100.00
2023-10-29T02:03:33.838Z,100.00
2023-10-29T02:04:35.692Z,100.00
2023-10-29T02:05:37.720Z,100.00
2023-10-29T02:06:40.870Z,100.00
2023-10-29T02:07:42.525Z,100.00
2023-10-29T02:08:44.062Z,100.00
2023-10-29T02:09:45.809Z,100.00
2023-10-29T02:10:47.326Z,100.00
2023-10-29T02:11:49.268Z,100.00
2023-10-29T02:12:50.774Z,100.00
2023-10-29T02:13:53.328Z,100.00
2023-10-29T02:14:55.724Z,100.00
2023-10-29T02:15:57.219Z,100.00
2023-10-29T02:16:58.731Z,100.00
2023-10-29T02:18:00.370Z,100.00
2023-10-29T02:19:02.075Z,100.00
2023-10-29T02:20:04.216Z,100.00
2023-10-29T02:21:05.711Z,100.00
2023-10-29T02:22:07.852Z,100.00
2023-10-29T02:23:09.335Z,100.00
2023-10-29T02:24:10.836Z,100.00
2023-10-29T02:25:12.370Z,100.00
2023-10-29T02:26:13.858Z,100.00
2023-10-29T02:27:15.369Z,100.00
2023-10-29T02:28:16.939Z,100.00
2023-10-29T02:29:18.676Z,100.00
2023-10-29T02:30:20.315Z,100.00
2023-10-29T02:31:22.149Z,100.00
2023-10-29T02:32:23.641Z,100.00
2023-10-29T02:33:25.363Z,100.00
2023-10-29T02:34:26.970Z,100.00
2023-10-29T02:35:29.000Z,100.00
2023-10-29T02:36:31.048Z,100.00
2023-10-29T02:37:32.556Z,100.00
2023-10-29T02:38:34.052Z,100.00
2023-10-29T02:39:35.545Z,100.00
2023-10-29T02:40:37.212Z,100.00
2023-10-29T02:41:38.834Z,100.00
2023-10-29T02:42:40.543Z,100.00
2023-10-29T02:43:42.183Z,100.00
2023-10-29T02:44:44.114Z,100.00
2023-10-29T02:45:45.601Z,100.00
2023-10-29T02:46:47.121Z,100.00
2023-10-29T02:47:48.962Z,100.00
2023-10-29T02:48:50.840Z,100.00
2023-10-29T02:49:52.344Z,100.00
2023-10-29T02:50:57.311Z,100.00
2023-10-29T02:51:58.822Z,100.00
2023-10-29T02:53:00.282Z,100.00
2023-10-29T02:54:03.297Z,100.00
2023-10-29T02:55:06.762Z,100.00
2023-10-29T02:56:08.474Z,100.00
2023-10-29T02:57:09.965Z,100.00
2023-10-29T02:58:11.458Z,100.00
2023-10-29T02:59:12.956Z,100.00
2023-10-29T03:00:14.919Z,100.00
2023-10-29T03:01:17.088Z,100.00
2023-10-29T03:02:18.913Z,100.00
2023-10-29T03:03:20.590Z,100.00
2023-10-29T03:04:22.525Z,100.00
2023-10-29T03:05:24.483Z,100.00
2023-10-29T03:06:26.194Z,100.00
2023-10-29T03:07:27.681Z,100.00
2023-10-29T03:08:29.191Z,100.00
2023-10-29T03:09:30.680Z,100.00
2023-10-29T03:10:34.053Z,100.00
2023-10-29T03:11:35.557Z,100.00
2023-10-29T03:12:37.124Z,100.00
2023-10-29T03:13:38.847Z,100.00
2023-10-29T03:14:40.357Z,100.00
2023-10-29T03:15:42.033Z,100.00
2023-10-29T03:16:43.474Z,100.00
2023-10-29T03:17:45.019Z,100.00
2023-10-29T03:18:48.445Z,100.00
2023-10-29T03:19:50.259Z,100.00
2023-10-29T03:20:51.720Z,100.00
2023-10-29T03:21:53.219Z,100.00
2023-10-29T03:22:54.825Z,100.00
2023-10-29T03:23:56.318Z,100.00
2023-10-29T03:24:57.831Z,100.00
2023-10-29T03:26:06.042Z,100.00
2023-10-29T03:27:07.532Z,100.00
2023-10-29T03:28:08.994Z,100.00
2023-10-29T03:29:10.718Z,100.00
2023-10-29T03:30:12.718Z,100.00
2023-10-29T03:31:16.145Z,100.00
2023-10-29T03:32:17.635Z,100.00
2023-10-29T03:33:19.195Z,100.00
2023-10-29T03:34:20.829Z,100.00
2023-10-29T03:35:22.287Z,100.00
2023-10-29T03:36:24.095Z,100.00
2023-10-29T03:37:25.548Z,100.00
2023-10-29T03:38:27.815Z,100.00
2023-10-29T03:39:32.351Z,100.00
2023-10-29T03:40:33.760Z,100.00
2023-10-29T03:41:36.555Z,100.00
2023-10-29T03:42:38.042Z,100.00
2023-10-29T03:43:39.839Z,100.00
2023-10-29T03:44:41.324Z,100.00
2023-10-29T03:45:42.762Z,100.00
2023-10-29T03:46:44.248Z,100.00
2023-10-29T03:47:45.855Z,100.00
2023-10-29T03:48:47.469Z,100.00
2023-10-29T03:49:49.186Z,100.00
2023-10-29T03:50:50.773Z,100.00
2023-10-29T03:51:52.328Z,100.00
2023-10-29T03:52:53.995Z,100.00
2023-10-29T03:53:56.225Z,100.00
2023-10-29T03:54:57.734Z,100.00
2023-10-29T03:56:01.820Z,100.00
2023-10-29T03:57:04.751Z,100.00
2023-10-29T03:58:06.216Z,100.00
2023-10-29T03:59:07.733Z,100.00
2023-10-29T04:00:10.373Z,100.00
2023-10-29T04:01:15.368Z,100.00
2023-10-29T04:02:16.981Z,100.00
2023-10-29T04:03:18.823Z,100.00
2023-10-29T04:04:20.369Z,100.00
2023-10-29T04:05:21.810Z,100.00
2023-10-29T04:06:23.536Z,100.00
2023-10-29T04:07:25.012Z,100.00
2023-10-29T04:08:26.511Z,100.00
2023-10-29T04:09:28.394Z,100.00
2023-10-29T04:10:29.901Z,100.00
2023-10-29T04:11:31.481Z,100.00
2023-10-29T04:12:33.759Z,100.00
2023-10-29T04:13:35.268Z,100.00
2023-10-29T04:14:38.113Z,100.00
2023-10-29T04:15:39.641Z,100.00
2023-10-29T04:16:41.132Z,100.00
2023-10-29T04:17:42.861Z,100.00
2023-10-29T04:18:44.346Z,100.00
2023-10-29T04:19:46.070Z,100.00
2023-10-29T04:20:47.936Z,100.00
2023-10-29T04:21:49.413Z,100.00
2023-10-29T04:22:50.958Z,100.00
2023-10-29T04:23:52.785Z,100.00
2023-10-29T04:24:54.359Z,100.00
2023-10-29T04:25:55.860Z,100.00
2023-10-29T04:26:57.459Z,100.00
2023-10-29T04:27:58.912Z,100.00
2023-10-29T04:29:00.438Z,100.00
2023-10-29T04:30:02.114Z,100.00
2023-10-29T04:31:03.930Z,100.00
2023-10-29T04:32:05.571Z,100.00
2023-10-29T04:33:07.135Z,100.00
2023-10-29T04:34:08.996Z,100.00
2023-10-29T04:35:10.574Z,100.00
2023-10-29T04:36:25.236Z,100.00
2023-10-29T04:37:26.982Z,100.00
2023-10-29T04:38:29.545Z,100.00
2023-10-29T04:39:31.271Z,100.00
2023-10-29T04:40:32.759Z,100.00
2023-10-29T04:41:34.317Z,100.00
2023-10-29T04:42:35.896Z,100.00
2023-10-29T04:43:37.368Z,100.00
2023-10-29T04:44:38.936Z,100.00
2023-10-29T04:45:40.527Z,100.00
2023-10-29T04:46:41.986Z,100.00
2023-10-29T04:47:43.617Z,100.00
2023-10-29T04:48:45.496Z,100.00
2023-10-29T04:49:47.054Z,100.00
2023-10-29T04:50:48.513Z,100.00
2023-10-29T04:51:49.975Z,100.00
2023-10-29T04:52:51.434Z,100.00
2023-10-29T04:53:52.921Z,100.00
2023-10-29T04:54:54.460Z,100.00
2023-10-29T04:55:55.890Z,100.00
2023-10-29T04:56:57.606Z,100.00
2023-10-29T04:57:59.150Z,100.00
2023-10-29T04:59:01.215Z,100.00
2023-10-29T05:00:05.518Z,100.00
2023-10-29T05:01:07.077Z,100.00
2023-10-29T05:02:08.680Z,100.00
2023-10-29T05:03:10.196Z,100.00
2023-10-29T05:04:11.789Z,100.00
2023-10-29T05:05:13.322Z,100.00
2023-10-29T05:06:21.628Z,100.00
2023-10-29T05:07:23.434Z,100.00
2023-10-29T05:08:24.887Z,100.00
2023-10-29T05:09:26.449Z,100.00
2023-10-29T05:10:29.683Z,100.00
2023-10-29T05:11:32.349Z,100.00
2023-10-29T05:12:34.030Z,100.00
2023-10-29T05:13:35.498Z,100.00
2023-10-29T05:14:37.262Z,100.00
2023-10-29T05:15:39.157Z,100.00
2023-10-29T05:16:40.887Z,100.00
2023-10-29T05:17:42.563Z,100.00
2023-10-29T05:18:44.125Z,100.00
2023-10-29T05:19:45.842Z,100.00
2023-10-29T05:20:47.282Z,100.00
2023-10-29T05:21:49.799Z,100.00
2023-10-29T05:22:51.364Z,100.00
2023-10-29T05:23:53.546Z,100.00
2023-10-29T05:24:55.017Z,100.00
2023-10-29T05:25:57.158Z,100.00
2023-10-29T05:26:59.119Z,100.00
2023-10-29T05:28:00.582Z,100.00
2023-10-29T05:29:02.002Z,100.00
2023-10-29T05:30:07.264Z,100.00
2023-10-29T05:31:08.753Z,100.00
2023-10-29T05:32:10.233Z,100.00
2023-10-29T05:33:12.152Z,100.00
2023-10-29T05:34:15.622Z,100.00
2023-10-29T05:35:17.080Z,100.00
2023-10-29T05:36:18.473Z,100.00
2023-10-29T05:37:20.229Z,100.00
2023-10-29T05:38:21.661Z,100.00
2023-10-29T05:39:23.081Z,100.00
2023-10-29T05:40:24.668Z,100.00
2023-10-29T05:41:26.444Z,100.00
2023-10-29T05:42:27.931Z,100.00
2023-10-29T05:43:29.370Z,100.00
2023-10-29T05:44:30.860Z,100.00
2023-10-29T05:45:32.453Z,100.00
2023-10-29T05:46:34.036Z,100.00
2023-10-29T05:47:35.612Z,100.00
2023-10-29T05:48:37.171Z,100.00
2023-10-29T05:49:38.779Z,100.00
2023-10-29T05:50:40.335Z,100.00
2023-10-29T05:51:41.850Z,100.00
2023-10-29T05:52:43.910Z,100.00
2023-10-29T05:53:45.962Z,100.00
2023-10-29T05:54:47.700Z,100.00
2023-10-29T05:55:49.276Z,100.00
2023-10-29T05:56:50.742Z,100.00
2023-10-29T05:57:53.275Z,100.00
2023-10-29T05:58:54.730Z,100.00
2023-10-29T05:59:56.603Z,100.00
2023-10-29T06:00:58.895Z,100.00
2023-10-29T06:02:00.685Z,100.00
2023-10-29T06:03:02.326Z,100.00
2023-10-29T06:04:04.082Z,100.00
2023-10-29T06:05:06.627Z,100.00
2023-10-29T06:06:08.163Z,100.00
2023-10-29T06:07:09.834Z,100.00
2023-10-29T06:08:11.632Z,100.00
2023-10-29T06:09:23.158Z,100.00
2023-10-29T06:10:25.921Z,100.00
2023-10-29T06:11:27.380Z,100.00
2023-10-29T06:12:28.922Z,100.00
2023-10-29T06:13:30.491Z,100.00
2023-10-29T06:14:33.092Z,100.00
2023-10-29T06:15:34.512Z,100.00
2023-10-29T06:16:36.538Z,100.00
2023-10-29T06:17:39.228Z,100.00
2023-10-29T06:18:41.392Z,100.00
2023-10-29T06:19:43.006Z,100.00
2023-10-29T06:20:44.548Z,100.00
2023-10-29T06:21:46.266Z,100.00
2023-10-29T06:22:51.662Z,100.00
2023-10-29T06:23:53.496Z,100.00
2023-10-29T06:24:54.958Z,100.00
2023-10-29T06:25:56.674Z,100.00
2023-10-29T06:26:58.405Z,100.00
2023-10-29T06:28:00.511Z,100.00
2023-10-29T06:29:01.999Z,100.00
2023-10-29T06:30:03.917Z,100.00
2023-10-29T06:31:05.543Z,100.00
2023-10-29T06:32:07.196Z,100.00
2023-10-29T06:33:08.789Z,100.00
2023-10-29T06:34:10.538Z,100.00
2023-10-29T06:35:13.201Z,100.00
2023-10-29T06:36:14.738Z,100.00
2023-10-29T06:37:16.235Z,100.00
2023-10-29T06:38:17.744Z,100.00
2023-10-29T06:39:19.236Z,100.00
2023-10-29T06:40:20.985Z,100.00
2023-10-29T06:41:23.130Z,100.00
2023-10-29T06:42:24.575Z,100.00
2023-10-29T06:43:26.169Z,100.00
2023-10-29T06:44:27.607Z,100.00
2023-10-29T06:45:29.077Z,100.00
2023-10-29T06:46:31.989Z,100.00
2023-10-29T06:47:33.601Z,100.00
2023-10-29T06:48:38.265Z,100.00
2023-10-29T06:49:39.708Z,100.00
2023-10-29T06:50:43.805Z,100.00
2023-10-29T06:51:45.675Z,100.00
2023-10-29T06:52:47.078Z,100.00
2023-10-29T06:53:48.915Z,100.00
2023-10-29T06:54:50.514Z,100.00
2023-10-29T06:55:52.060Z,100.00
2023-10-29T06:56:53.550Z,100.00
2023-10-29T06:57:55.242Z,100.00
2023-10-29T06:58:56.660Z,100.00
2023-10-29T06:59:59.054Z,100.00
2023-10-29T07:01:05.173Z,100.00
2023-10-29T07:02:09.815Z,100.00
2023-10-29T07:03:11.461Z,100.00
2023-10-29T07:04:13.176Z,100.00
2023-10-29T07:05:14.844Z,100.00
2023-10-29T07:06:17.104Z,100.00
2023-10-29T07:07:19.166Z,100.00
2023-10-29T07:08:20.671Z,100.00
2023-10-29T07:09:22.238Z,100.00
2023-10-29T07:10:24.337Z,100.00
2023-10-29T07:11:26.235Z,100.00
2023-10-29T07:12:27.700Z,100.00
2023-10-29T07:13:30.164Z,100.00
2023-10-29T07:14:31.593Z,100.00
2023-10-29T07:15:33.054Z,100.00
2023-10-29T07:16:34.564Z,100.00
2023-10-29T07:17:36.143Z,100.00
2023-10-29T07:18:38.002Z,100.00
2023-10-29T07:19:40.238Z,100.00
2023-10-29T07:20:41.730Z,100.00
2023-10-29T07:21:43.423Z,100.00
2023-10-29T07:22:44.844Z,99.88
2023-10-29T07:23:46.383Z,98.48
2023-10-29T07:24:48.006Z,100.00
2023-10-29T07:25:50.652Z,100.00
2023-10-29T07:26:52.183Z,98.65
2023-10-29T07:27:53.792Z,99.83
2023-10-29T07:28:55.317Z,99.92
2023-10-29T07:29:56.829Z,100.00
2023-10-29T07:30:58.754Z,100.00
2023-10-29T07:32:00.326Z,99.45
2023-10-29T07:33:01.933Z,100.00
2023-10-29T07:34:03.533Z,100.00
2023-10-29T07:35:05.319Z,100.00
2023-10-29T07:36:07.275Z,100.00
2023-10-29T07:37:11.398Z,100.00
2023-10-29T07:38:13.505Z,100.00
2023-10-29T07:39:14.950Z,100.00
2023-10-29T07:40:17.274Z,99.02
2023-10-29T07:41:20.481Z,98.87
2023-10-29T07:42:22.268Z,97.38
2023-10-29T07:43:23.746Z,99.76
2023-10-29T07:44:25.573Z,100.00
2023-10-29T07:45:27.125Z,100.00
2023-10-29T07:46:28.563Z,100.00
2023-10-29T07:47:30.002Z,100.00
2023-10-29T07:48:31.557Z,100.00
2023-10-29T07:49:33.061Z,100.00
2023-10-29T07:50:34.553Z,100.00
2023-10-29T07:51:36.034Z,100.00
2023-10-29T07:52:41.023Z,100.00
2023-10-29T07:53:42.634Z,100.00
2023-10-29T07:54:44.221Z,100.00
2023-10-29T07:55:46.260Z,100.00
2023-10-29T07:56:47.732Z,100.00
2023-10-29T07:57:49.579Z,100.00
2023-10-29T07:58:51.089Z,100.00
2023-10-29T07:59:52.565Z,100.00
2023-10-29T08:00:54.102Z,100.00
2023-10-29T08:01:55.536Z,100.00
2023-10-29T08:02:57.015Z,100.00
2023-10-29T08:03:58.744Z,100.00
2023-10-29T08:05:00.602Z,100.00
2023-10-29T08:06:02.386Z,100.00
2023-10-29T08:07:05.203Z,100.00
2023-10-29T08:08:06.968Z,100.00
2023-10-29T08:09:09.423Z,100.00
2023-10-29T08:10:11.613Z,100.00
2023-10-29T08:11:22.499Z,100.00
2023-10-29T08:12:24.669Z,100.00
2023-10-29T08:13:26.423Z,99.07
2023-10-29T08:14:27.850Z,100.00
2023-10-29T08:15:29.397Z,100.00
2023-10-29T08:16:30.987Z,100.00
2023-10-29T08:17:32.709Z,98.85
2023-10-29T08:18:34.199Z,99.69
2023-10-29T08:19:35.877Z,97.33
2023-10-29T08:20:37.360Z,97.15
2023-10-29T08:21:38.889Z,96.51
2023-10-29T08:22:40.400Z,100.00
2023-10-29T08:23:42.112Z,100.00
2023-10-29T08:24:44.760Z,100.00
2023-10-29T08:25:46.165Z,99.71
2023-10-29T08:26:47.654Z,99.09
2023-10-29T08:27:49.141Z,99.00
2023-10-29T08:28:50.650Z,98.78
2023-10-29T08:29:53.008Z,95.77
2023-10-29T08:30:55.888Z,94.64
2023-10-29T08:31:57.449Z,96.80
2023-10-29T08:32:59.309Z,97.61
2023-10-29T08:34:00.853Z,97.67
2023-10-29T08:35:03.125Z,97.00
2023-10-29T08:36:05.159Z,97.34
2023-10-29T08:37:07.009Z,96.20
2023-10-29T08:38:08.514Z,98.11
2023-10-29T08:39:10.363Z,95.35
2023-10-29T08:40:12.558Z,94.46
2023-10-29T08:41:18.122Z,95.69
2023-10-29T08:42:19.560Z,95.72
2023-10-29T08:43:21.129Z,91.52
2023-10-29T08:44:22.607Z,92.39
2023-10-29T08:45:38.443Z,89.99
2023-10-29T08:46:42.769Z,92.43
2023-10-29T08:47:44.583Z,96.29
2023-10-29T08:48:46.118Z,97.91
2023-10-29T08:49:47.626Z,90.58
2023-10-29T08:50:49.199Z,90.67
2023-10-29T08:51:51.126Z,93.81
2023-10-29T08:52:52.621Z,94.92
2023-10-29T08:53:54.098Z,95.69
2023-10-29T08:54:55.597Z,97.75
2023-10-29T08:55:57.079Z,97.76
2023-10-29T08:56:58.623Z,97.49
2023-10-29T08:58:00.124Z,98.44
2023-10-29T08:59:05.575Z,97.05
2023-10-29T09:00:07.787Z,94.31
2023-10-29T09:01:13.509Z,95.43
2023-10-29T09:02:15.143Z,95.22
2023-10-29T09:03:17.201Z,97.04
2023-10-29T09:04:20.917Z,94.20
2023-10-29T09:05:22.771Z,91.90
2023-10-29T09:06:25.483Z,92.47
2023-10-29T09:07:28.104Z,95.02
2023-10-29T09:08:29.577Z,99.27
2023-10-29T09:09:31.461Z,95.50
2023-10-29T09:10:33.620Z,95.69
2023-10-29T09:11:35.156Z,98.97
2023-10-29T09:12:38.028Z,98.31
2023-10-29T09:13:39.502Z,96.62
2023-10-29T09:14:41.081Z,99.10
2023-10-29T09:15:43.052Z,98.80
2023-10-29T09:16:48.373Z,100.00
2023-10-29T09:17:49.918Z,98.80
2023-10-29T09:18:51.420Z,93.87
2023-10-29T09:19:52.884Z,92.78
2023-10-29T09:20:54.431Z,93.71
2023-10-29T09:21:55.942Z,92.13
2023-10-29T09:22:58.348Z,89.02
2023-10-29T09:24:00.289Z,90.12
2023-10-29T09:25:01.822Z,91.30
2023-10-29T09:26:03.466Z,91.57
2023-10-29T09:27:05.669Z,92.27
2023-10-29T09:28:07.627Z,93.68
2023-10-29T09:29:09.354Z,88.06
2023-10-29T09:30:11.237Z,88.83
2023-10-29T09:31:20.003Z,93.36
2023-10-29T09:32:22.025Z,95.31
2023-10-29T09:33:23.628Z,95.98
2023-10-29T09:34:25.108Z,93.16
2023-10-29T09:35:26.563Z,92.30
2023-10-29T09:36:28.292Z,94.72
2023-10-29T09:37:29.819Z,97.44
2023-10-29T09:38:31.334Z,97.72
2023-10-29T09:39:32.811Z,94.08
2023-10-29T09:40:34.576Z,94.86
2023-10-29T09:41:38.590Z,94.35
2023-10-29T09:42:50.749Z,93.77
2023-10-29T09:43:54.252Z,96.24
2023-10-29T09:44:59.361Z,98.15
2023-10-29T09:46:05.850Z,94.19
2023-10-29T09:47:15.470Z,94.20
2023-10-29T09:48:17.189Z,94.31
2023-10-29T09:49:19.504Z,93.58
2023-10-29T09:50:22.868Z,95.32
2023-10-29T09:51:24.801Z,95.14
2023-10-29T09:52:32.495Z,94.20
2023-10-29T09:53:38.569Z,94.05
2023-10-29T09:54:41.701Z,95.91
2023-10-29T09:55:43.244Z,92.23
2023-10-29T09:56:45.748Z,93.61
2023-10-29T09:57:48.319Z,94.59
2023-10-29T09:58:49.799Z,88.85
2023-10-29T09:59:51.401Z,91.30
2023-10-29T10:00:53.828Z,90.92
2023-10-29T10:01:58.887Z,90.42
2023-10-29T10:03:01.251Z,90.55
2023-10-29T10:04:02.928Z,91.71
2023-10-29T10:05:11.020Z,91.10
2023-10-29T10:06:16.072Z,96.00
2023-10-29T10:07:19.788Z,94.61
2023-10-29T10:08:31.773Z,94.67
2023-10-29T10:09:55.800Z,93.43
2023-10-29T10:10:58.554Z,93.82
2023-10-29T10:12:05.387Z,94.73
2023-10-29T10:13:07.981Z,94.55
2023-10-29T10:14:25.693Z,94.78
2023-10-29T10:15:27.170Z,97.36
2023-10-29T10:16:28.735Z,93.17
2023-10-29T10:17:30.841Z,92.93
2023-10-29T10:18:48.408Z,93.96
2023-10-29T10:20:07.087Z,91.66
2023-10-29T10:21:08.570Z,90.19
2023-10-29T10:22:10.429Z,90.67
2023-10-29T10:23:12.590Z,92.66
2023-10-29T10:24:15.124Z,93.23
2023-10-29T10:25:19.335Z,87.38
2023-10-29T10:26:27.911Z,88.86
2023-10-29T10:27:29.515Z,91.12
2023-10-29T10:28:33.206Z,89.69
2023-10-29T10:29:34.982Z,87.99
2023-10-29T10:30:41.087Z,89.19
2023-10-29T10:31:42.859Z,85.70
2023-10-29T10:32:44.486Z,85.53
2023-10-29T10:33:46.403Z,90.14
2023-10-29T10:34:52.500Z,86.31
2023-10-29T10:35:56.823Z,85.00
2023-10-29T10:37:02.246Z,85.01
2023-10-29T10:38:04.340Z,83.71
2023-10-29T10:39:06.344Z,85.90
2023-10-29T10:40:23.466Z,81.24
2023-10-29T10:41:25.009Z,81.20
2023-10-29T10:42:26.685Z,81.89
2023-10-29T10:43:29.175Z,82.51
2023-10-29T10:44:31.841Z,81.45
2023-10-29T10:45:34.830Z,78.41
2023-10-29T10:46:38.089Z,81.72
2023-10-29T10:47:39.912Z,81.15
2023-10-29T10:48:43.187Z,78.60
2023-10-29T10:49:45.450Z,80.29
2023-10-29T10:50:47.876Z,82.80
2023-10-29T10:51:58.620Z,77.38
2023-10-29T10:53:00.281Z,78.97
2023-10-29T10:54:03.638Z,77.53
2023-10-29T10:55:05.753Z,81.59
2023-10-29T10:56:09.662Z,80.35
2023-10-29T10:57:11.856Z,80.45
2023-10-29T10:58:14.177Z,82.70
2023-10-29T10:59:16.258Z,77.88
2023-10-29T11:00:19.241Z,78.26
2023-10-29T11:01:21.262Z,80.93
2023-10-29T11:02:24.638Z,84.02
2023-10-29T11:03:33.321Z,80.19
2023-10-29T11:04:36.440Z,81.63
2023-10-29T11:05:38.573Z,79.32
2023-10-29T11:06:41.678Z,79.68
2023-10-29T11:07:45.233Z,80.53
2023-10-29T11:08:46.960Z,78.76
2023-10-29T11:09:48.541Z,81.65
2023-10-29T11:10:50.110Z,79.02
2023-10-29T11:11:55.724Z,79.46
2023-10-29T11:13:18.571Z,79.70
2023-10-29T11:14:21.947Z,79.96
2023-10-29T11:15:23.932Z,82.51
2023-10-29T11:16:26.328Z,84.92
2023-10-29T11:18:00.949Z,77.19
2023-10-29T11:19:34.456Z,78.57
2023-10-29T11:20:39.934Z,77.38
2023-10-29T11:21:43.050Z,76.55
2023-10-29T11:22:52.428Z,80.03
2023-10-29T11:24:18.572Z,77.93
2023-10-29T11:25:29.701Z,74.51
2023-10-29T11:26:31.720Z,78.40
2023-10-29T11:27:36.387Z,76.85
2023-10-29T11:28:37.799Z,73.92
2023-10-29T11:29:42.297Z,75.19
2023-10-29T11:30:44.041Z,73.57
2023-10-29T11:31:45.696Z,73.78
2023-10-29T11:33:11.051Z,77.68
2023-10-29T11:34:12.599Z,78.21
2023-10-29T11:35:17.267Z,71.85
2023-10-29T11:36:35.630Z,73.67
2023-10-29T11:37:40.303Z,73.66
2023-10-29T11:38:41.937Z,71.66
2023-10-29T11:39:44.777Z,67.66
2023-10-29T11:40:46.280Z,68.64
2023-10-29T11:41:48.480Z,66.60
2023-10-29T11:42:51.974Z,66.70
2023-10-29T11:44:18.640Z,68.13
2023-10-29T11:45:29.440Z,67.46
2023-10-29T11:46:59.924Z,68.14
2023-10-29T11:48:07.980Z,64.70
2023-10-29T11:49:09.596Z,67.69
2023-10-29T11:50:12.289Z,64.23
2023-10-29T11:51:13.827Z,62.95
2023-10-29T11:52:15.337Z,61.32
2023-10-29T11:53:25.780Z,60.66
2023-10-29T11:54:27.834Z,62.20
2023-10-29T11:55:30.356Z,62.41
2023-10-29T11:56:35.230Z,62.66
2023-10-29T11:57:37.102Z,62.28
2023-10-29T11:58:38.742Z,66.31
2023-10-29T11:59:56.287Z,62.38
2023-10-29T12:00:58.664Z,63.55
2023-10-29T12:02:00.596Z,65.67
2023-10-29T12:03:02.390Z,60.59
2023-10-29T12:04:04.347Z,61.02
2023-10-29T12:05:10.629Z,60.29
2023-10-29T12:06:12.126Z,58.74
2023-10-29T12:07:26.716Z,60.73
2023-10-29T12:08:31.117Z,59.83
2023-10-29T12:09:35.203Z,60.27
2023-10-29T12:10:45.961Z,57.84
2023-10-29T12:11:50.112Z,60.37
2023-10-29T12:12:53.753Z,58.84
2023-10-29T12:13:55.207Z,60.79
2023-10-29T12:14:56.923Z,57.46
2023-10-29T12:16:03.061Z,59.59
2023-10-29T12:17:04.980Z,59.58
2023-10-29T12:18:06.607Z,56.22
2023-10-29T12:19:08.295Z,59.19
2023-10-29T12:20:20.598Z,57.44
2023-10-29T12:21:22.169Z,55.97
2023-10-29T12:22:36.998Z,55.58
2023-10-29T12:23:39.517Z,58.53
2023-10-29T12:24:41.442Z,56.43
2023-10-29T12:25:44.586Z,57.61
2023-10-29T12:26:46.214Z,59.65
2023-10-29T12:27:47.690Z,57.87
2023-10-29T12:28:50.408Z,55.47
2023-10-29T12:29:52.570Z,56.40
2023-10-29T12:30:55.397Z,58.40
2023-10-29T12:31:57.051Z,58.70
2023-10-29T12:33:21.558Z,55.43
2023-10-29T12:34:23.202Z,56.29
2023-10-29T12:35:35.827Z,55.39
2023-10-29T12:36:38.053Z,54.58
2023-10-29T12:37:39.559Z,54.61
2023-10-29T12:38:42.518Z,55.75
2023-10-29T12:39:48.862Z,52.81
2023-10-29T12:41:20.083Z,54.12
2023-10-29T12:42:22.325Z,54.07
2023-10-29T12:43:53.503Z,53.44
2023-10-29T12:44:55.788Z,53.40
2023-10-29T12:46:01.176Z,52.34
2023-10-29T12:47:02.751Z,54.48
2023-10-29T12:48:22.530Z,56.51
2023-10-29T12:49:34.741Z,56.91
2023-10-29T12:50:48.785Z,58.54
2023-10-29T12:51:54.124Z,55.87
2023-10-29T12:52:55.610Z,58.62
2023-10-29T12:54:13.760Z,58.62
2023-10-29T12:55:15.445Z,56.85
2023-10-29T12:56:16.936Z,54.18
2023-10-29T12:57:19.315Z,54.65
2023-10-29T12:58:22.149Z,58.31
2023-10-29T12:59:28.448Z,57.87
2023-10-29T13:00:31.140Z,57.50
2023-10-29T13:01:32.984Z,54.18
2023-10-29T13:02:34.548Z,54.84
2023-10-29T13:03:36.548Z,55.82
2023-10-29T13:04:38.188Z,53.80
2023-10-29T13:05:39.717Z,53.47
2023-10-29T13:06:42.943Z,54.14
2023-10-29T13:07:45.927Z,53.21
2023-10-29T13:08:47.676Z,51.23
2023-10-29T13:09:52.262Z,52.02
2023-10-29T13:10:53.763Z,52.43
2023-10-29T13:11:55.891Z,54.50
2023-10-29T13:12:57.403Z,53.49
2023-10-29T13:14:08.743Z,50.05
2023-10-29T13:15:11.210Z,52.86