createdAt,value
2023-05-01T00:00:26.910Z,5.50
2023-05-01T00:04:16.740Z,5.50
2023-05-01T00:08:06.407Z,5.50
2023-05-01T00:11:55.536Z,5.70
2023-05-01T00:15:44.552Z,5.10
2023-05-01T00:19:33.707Z,4.90
2023-05-01T00:23:22.898Z,5.50
2023-05-01T00:27:12.033Z,5.90
2023-05-01T00:31:01.108Z,5.60
2023-05-01T00:34:48.980Z,4.80
2023-05-01T00:38:40.241Z,4.60
2023-05-01T00:42:36.053Z,4.60
2023-05-01T00:46:25.437Z,5.40
2023-05-01T00:50:18.779Z,5.00
2023-05-01T00:54:11.441Z,4.80
2023-05-01T00:58:00.638Z,5.30
2023-05-01T01:01:49.863Z,5.00
2023-05-01T01:05:39.730Z,4.40
2023-05-01T01:09:40.820Z,5.00
2023-05-01T01:13:48.664Z,5.30
2023-05-01T01:17:37.915Z,5.10
2023-05-01T01:21:42.048Z,6.10
2023-05-01T01:25:47.413Z,5.50
2023-05-01T01:29:35.177Z,5.80
2023-05-01T01:33:37.297Z,5.90
2023-05-01T01:37:39.533Z,6.40
2023-05-01T01:41:40.599Z,6.70
2023-05-01T01:45:29.832Z,6.70
2023-05-01T01:49:27.846Z,6.80
2023-05-01T01:53:18.386Z,6.60
2023-05-01T01:57:09.712Z,6.50
2023-05-01T02:00:59.968Z,6.30
2023-05-01T02:05:13.109Z,6.40
2023-05-01T02:09:02.400Z,6.30
2023-05-01T02:12:58.553Z,6.80
2023-05-01T02:16:48.022Z,6.40
2023-05-01T02:20:40.037Z,6.50
2023-05-01T02:24:30.047Z,6.80
2023-05-01T02:28:24.895Z,6.50
2023-05-01T02:36:41.183Z,6.30
2023-05-01T02:40:54.999Z,6.60
2023-05-01T02:44:44.883Z,6.60
2023-05-01T02:48:34.176Z,6.30
2023-05-01T02:52:31.380Z,6.30
2023-05-01T02:56:28.270Z,6.50
2023-05-01T03:00:17.440Z,6.60
2023-05-01T03:04:06.602Z,7.10
2023-05-01T03:07:55.806Z,6.70
2023-05-01T03:11:47.582Z,6.10
2023-05-01T03:15:36.754Z,6.90
2023-05-01T03:19:31.609Z,7.00
2023-05-01T03:23:22.888Z,6.70
2023-05-01T03:27:14.092Z,6.80
2023-05-01T03:31:03.370Z,6.90
2023-05-01T03:34:58.486Z,6.60
2023-05-01T03:38:47.614Z,7.00
2023-05-01T03:42:35.281Z,6.80
2023-05-01T03:46:24.417Z,6.40
2023-05-01T03:50:13.561Z,6.40
2023-05-01T03:54:02.887Z,7.00
2023-05-01T03:57:51.953Z,7.20
2023-05-01T04:01:43.813Z,7.20
2023-05-01T04:05:32.943Z,7.10
2023-05-01T04:09:16.206Z,6.40
2023-05-01T04:13:17.745Z,6.60
2023-05-01T04:17:13.190Z,6.60
2023-05-01T04:21:02.338Z,6.80
2023-05-01T04:24:52.854Z,6.30
2023-05-01T04:29:06.483Z,6.40
2023-05-01T04:32:56.985Z,6.40
2023-05-01T04:36:46.973Z,6.80
2023-05-01T04:40:36.391Z,6.40
2023-05-01T04:44:25.562Z,6.70
2023-05-01T04:48:14.678Z,6.80
2023-05-01T04:52:28.443Z,6.00
2023-05-01T04:56:17.901Z,6.80
2023-05-01T05:00:07.055Z,6.60
2023-05-01T05:03:56.390Z,5.90
2023-05-01T05:07:46.235Z,5.90
2023-05-01T05:11:44.080Z,5.60
2023-05-01T05:15:35.157Z,5.70
2023-05-01T05:19:27.827Z,5.80
2023-05-01T05:23:18.052Z,6.00
2023-05-01T05:27:10.700Z,5.90
2023-05-01T05:31:00.041Z,5.80
2023-05-01T05:34:52.268Z,5.90
2023-05-01T05:38:45.974Z,5.90
2023-05-01T05:42:37.040Z,6.00
2023-05-01T05:46:34.471Z,5.90
2023-05-01T05:50:24.824Z,5.90
2023-05-01T05:54:19.919Z,6.70
2023-05-01T05:58:16.746Z,6.60
2023-05-01T06:02:14.656Z,6.00
2023-05-01T06:06:16.196Z,5.80
2023-05-01T06:10:06.614Z,5.60
2023-05-01T06:13:55.887Z,5.70
2023-05-01T06:17:45.015Z,5.30
2023-05-01T06:21:35.393Z,6.30
2023-05-01T06:25:24.583Z,5.70
2023-05-01T06:29:06.449Z,6.70
2023-05-01T06:32:58.783Z,5.50
2023-05-01T06:36:49.910Z,5.40
2023-05-01T06:40:40.188Z,5.50
2023-05-01T06:44:32.706Z,5.10
2023-05-01T06:48:22.089Z,5.30
2023-05-01T06:52:12.244Z,5.50
2023-05-01T06:56:01.499Z,5.60
2023-05-01T06:59:54.660Z,5.50
2023-05-01T07:03:44.286Z,5.70
2023-05-01T07:07:33.409Z,6.40
2023-05-01T07:11:22.524Z,5.40
2023-05-01T07:15:13.669Z,5.80
2023-05-01T07:19:16.515Z,5.80
2023-05-01T07:23:07.568Z,6.80
2023-05-01T07:26:50.160Z,6.80
2023-05-01T07:30:41.209Z,7.60
2023-05-01T07:34:30.399Z,7.20
2023-05-01T07:38:02.477Z,6.80
2023-05-01T07:41:51.621Z,7.20
2023-05-01T07:45:40.786Z,7.00
2023-05-01T07:49:30.020Z,6.50
2023-05-01T07:53:18.576Z,5.60
2023-05-01T07:57:12.602Z,6.10
2023-05-01T08:01:01.901Z,6.20
2023-05-01T08:04:52.190Z,5.60
2023-05-01T08:08:41.329Z,6.00
2023-05-01T08:12:30.470Z,5.30
2023-05-01T08:16:21.645Z,5.20
2023-05-01T08:20:11.424Z,5.00
2023-05-01T08:24:00.604Z,4.70
2023-05-01T08:27:49.758Z,4.40
2023-05-01T08:31:38.929Z,5.50
2023-05-01T08:35:28.071Z,4.80
2023-05-01T08:40:20.510Z,5.00
2023-05-01T08:43:26.856Z,4.30
2023-05-01T08:47:19.022Z,4.80
2023-05-01T08:51:10.990Z,4.00
2023-05-01T08:54:50.008Z,3.70
2023-05-01T08:58:39.113Z,4.60
2023-05-01T09:02:28.338Z,3.50
2023-05-01T09:06:17.666Z,3.80
2023-05-01T09:09:56.857Z,3.50
2023-05-01T09:13:26.028Z,4.10
2023-05-01T09:16:58.075Z,3.40
2023-05-01T09:20:40.593Z,3.70
2023-05-01T09:24:11.386Z,4.00
2023-05-01T09:28:02.707Z,3.60
2023-05-01T09:31:10.572Z,3.40
2023-05-01T09:34:54.896Z,3.60
2023-05-01T09:38:44.169Z,3.90
2023-05-01T09:42:32.046Z,3.80
2023-05-01T09:46:14.686Z,12.30
2023-05-01T09:49:53.984Z,4.80
2023-05-01T09:56:44.391Z,3.30
2023-05-01T10:00:42.414Z,4.30
2023-05-01T10:04:34.154Z,3.00
2023-05-01T10:08:11.202Z,3.50
2023-05-01T10:11:39.936Z,3.70
2023-05-01T10:15:28.628Z,4.60
2023-05-01T10:18:57.682Z,4.10
2023-05-01T10:22:20.738Z,3.40
2023-05-01T10:25:30.539Z,7.00
2023-05-01T10:28:51.022Z,3.20
2023-05-01T10:32:22.478Z,2.80
2023-05-01T10:36:00.933Z,3.30
2023-05-01T10:39:16.000Z,3.10
2023-05-01T10:42:47.885Z,2.40
2023-05-01T10:46:01.606Z,3.10
2023-05-01T10:48:52.892Z,2.90
2023-05-01T10:52:04.481Z,3.20
2023-05-01T10:54:54.349Z,2.70
2023-05-01T10:58:04.386Z,2.80
2023-05-01T11:00:54.287Z,2.80
2023-05-01T11:03:40.167Z,2.80
2023-05-01T11:06:14.651Z,3.00
2023-05-01T11:09:55.606Z,57.10
2023-05-01T11:13:08.051Z,34.20
2023-05-01T11:16:30.037Z,9.10
2023-05-01T11:19:44.454Z,2.80
2023-05-01T11:22:42.950Z,2.50
2023-05-01T11:25:34.492Z,2.90
2023-05-01T11:28:24.301Z,2.40
2023-05-01T11:31:11.327Z,2.40
2023-05-01T11:34:03.347Z,2.20
2023-05-01T11:36:50.789Z,3.00
2023-05-01T11:39:45.303Z,2.40
2023-05-01T11:42:25.881Z,2.10
2023-05-01T11:45:11.868Z,2.10
2023-05-01T11:47:53.460Z,5.50
2023-05-01T11:50:47.261Z,2.70
2023-05-01T11:53:29.445Z,2.30
2023-05-01T11:56:29.198Z,1.90
2023-05-01T11:59:25.963Z,2.60
2023-05-01T12:02:03.049Z,2.30
2023-05-01T12:04:57.290Z,2.70
2023-05-01T12:07:30.198Z,2.30
2023-05-01T12:09:58.621Z,2.10
2023-05-01T12:12:37.126Z,2.40
2023-05-01T12:15:05.877Z,2.50
2023-05-01T12:17:39.540Z,2.20
2023-05-01T12:20:18.999Z,2.60
2023-05-01T12:23:00.844Z,2.10
2023-05-01T12:25:39.526Z,2.60
2023-05-01T12:28:54.201Z,2.60
2023-05-01T12:31:43.028Z,2.50
2023-05-01T12:34:34.017Z,2.40
2023-05-01T12:37:31.360Z,2.20
2023-05-01T12:40:33.946Z,2.80
2023-05-01T12:43:36.394Z,2.50
2023-05-01T12:46:24.324Z,2.80
2023-05-01T12:49:44.259Z,3.30
2023-05-01T12:52:56.222Z,2.70
2023-05-01T12:56:04.393Z,2.90
2023-05-01T12:58:58.163Z,2.70
2023-05-01T13:02:02.406Z,2.80
2023-05-01T13:05:22.677Z,2.40
2023-05-01T13:08:21.152Z,2.40
2023-05-01T13:11:21.102Z,2.50
2023-05-01T13:14:41.084Z,3.00
2023-05-01T13:17:50.110Z,3.00
2023-05-01T13:20:43.261Z,3.20
2023-05-01T13:24:05.608Z,2.70
2023-05-01T13:26:59.536Z,2.70
2023-05-01T13:29:39.784Z,2.80
2023-05-01T13:32:31.667Z,3.00
2023-05-01T13:35:33.837Z,2.30
2023-05-01T13:38:25.232Z,2.60
2023-05-01T13:41:04.357Z,3.10
2023-05-01T13:44:35.605Z,2.80
2023-05-01T13:47:26.513Z,2.40
2023-05-01T13:50:28.384Z,2.20
2023-05-01T13:53:19.544Z,3.10
2023-05-01T13:56:02.251Z,2.40
2023-05-01T13:58:51.084Z,2.20
2023-05-01T14:01:37.499Z,2.90
2023-05-01T14:04:18.592Z,2.80
2023-05-01T14:07:21.633Z,2.60
2023-05-01T14:10:06.224Z,2.20
2023-05-01T14:12:50.468Z,2.30
2023-05-01T14:15:28.956Z,2.50
2023-05-01T14:18:05.649Z,2.70
2023-05-01T14:21:10.095Z,2.50
2023-05-01T14:24:06.020Z,2.30
2023-05-01T14:26:37.298Z,2.90
2023-05-01T14:29:49.230Z,2.60
2023-05-01T14:33:07.550Z,2.80
2023-05-01T14:36:11.756Z,2.90
2023-05-01T14:39:20.460Z,2.70
2023-05-01T14:42:09.033Z,4.70
2023-05-01T14:45:06.925Z,2.30
2023-05-01T14:48:27.756Z,2.90
2023-05-01T14:51:47.042Z,3.00
2023-05-01T14:54:17.818Z,3.10
2023-05-01T14:57:36.783Z,4.20
2023-05-01T15:00:37.154Z,3.00
2023-05-01T15:03:29.484Z,2.60
2023-05-01T15:07:00.398Z,2.90
2023-05-01T15:10:28.973Z,3.90
2023-05-01T15:13:36.785Z,2.80
2023-05-01T15:17:14.782Z,2.50
2023-05-01T15:20:15.759Z,3.70
2023-05-01T15:23:46.252Z,3.30
2023-05-01T15:26:14.753Z,3.30
2023-05-01T15:29:33.021Z,2.20
2023-05-01T15:33:02.190Z,2.50
2023-05-01T15:36:13.704Z,2.90
2023-05-01T15:39:14.103Z,2.60
2023-05-01T15:42:48.239Z,3.10
2023-05-01T15:45:53.152Z,3.00
2023-05-01T15:49:22.092Z,2.70
2023-05-01T15:52:53.454Z,3.30
2023-05-01T15:56:43.133Z,3.50
2023-05-01T16:00:26.047Z,3.70
2023-05-01T16:03:44.789Z,3.40
2023-05-01T16:07:21.578Z,2.50
2023-05-01T16:10:50.569Z,4.20
2023-05-01T16:14:27.511Z,3.00
2023-05-01T16:17:43.883Z,3.40
2023-05-01T16:21:26.020Z,3.10
2023-05-01T16:25:05.687Z,2.80
2023-05-01T16:28:45.349Z,3.60
2023-05-01T16:32:17.489Z,3.80
2023-05-01T16:36:06.749Z,3.30
2023-05-01T16:39:44.520Z,4.00
2023-05-01T16:43:18.758Z,3.00
2023-05-01T16:46:57.949Z,3.30
2023-05-01T16:50:38.594Z,3.00
2023-05-01T16:54:07.629Z,3.00
2023-05-01T16:57:38.790Z,4.50
2023-05-01T17:01:08.797Z,3.30
2023-05-01T17:04:59.581Z,3.30
2023-05-01T17:08:41.184Z,3.10
2023-05-01T17:12:09.252Z,2.80
2023-05-01T17:15:57.487Z,2.70
2023-05-01T17:19:29.652Z,3.00
2023-05-01T17:22:42.046Z,3.00
2023-05-01T17:26:22.486Z,2.90
2023-05-01T17:30:04.679Z,3.30
2023-05-01T17:33:53.856Z,3.10
2023-05-01T17:37:43.008Z,3.20
2023-05-01T17:41:32.196Z,3.50
2023-05-01T17:45:21.517Z,3.50
2023-05-01T17:49:03.752Z,3.40
2023-05-01T17:53:03.491Z,3.30
2023-05-01T17:56:55.336Z,3.80
2023-05-01T18:00:44.751Z,4.60
2023-05-01T18:04:19.268Z,4.90
2023-05-01T18:08:08.558Z,4.60
2023-05-01T18:12:11.098Z,4.30
2023-05-01T18:15:28.037Z,4.50
2023-05-01T18:18:58.372Z,5.10
2023-05-01T18:22:31.174Z,4.40
2023-05-01T18:26:19.204Z,4.80
2023-05-01T18:30:08.427Z,4.70
2023-05-01T18:33:57.563Z,5.40
2023-05-01T18:37:46.649Z,5.00
2023-05-01T18:41:35.684Z,5.50
2023-05-01T18:45:24.926Z,6.10
2023-05-01T18:49:14.047Z,6.50
2023-05-01T18:53:03.386Z,6.40
2023-05-01T18:56:53.264Z,6.00
2023-05-01T19:00:42.512Z,5.90
2023-05-01T19:04:33.112Z,5.60
2023-05-01T19:08:23.729Z,4.70
2023-05-01T19:12:12.801Z,4.30
2023-05-01T19:16:00.967Z,4.90
2023-05-01T19:19:50.203Z,4.90
2023-05-01T19:23:39.267Z,4.50
2023-05-01T19:27:28.408Z,5.00
2023-05-01T19:31:00.427Z,4.50
2023-05-01T19:34:49.692Z,5.00
2023-05-01T19:38:38.709Z,4.80
2023-05-01T19:42:28.879Z,4.80
2023-05-01T19:46:17.960Z,4.70
2023-05-01T19:50:05.941Z,4.70
2023-05-01T19:53:59.804Z,5.50
2023-05-01T19:57:48.843Z,5.20
2023-05-01T20:01:38.238Z,5.10
2023-05-01T20:05:27.532Z,5.40
2023-05-01T20:09:16.687Z,6.00
2023-05-01T20:13:06.050Z,6.70
2023-05-01T20:16:55.301Z,7.70
2023-05-01T20:20:44.830Z,6.70
2023-05-01T20:24:25.497Z,6.50
2023-05-01T20:28:14.629Z,6.80
2023-05-01T20:32:03.803Z,6.80
2023-05-01T20:35:52.872Z,7.30
2023-05-01T20:39:41.766Z,6.90
2023-05-01T20:43:30.851Z,7.90
2023-05-01T20:47:19.871Z,8.20
2023-05-01T20:51:09.055Z,8.70
2023-05-01T20:54:58.127Z,8.10
2023-05-01T20:58:47.212Z,8.40
2023-05-01T21:02:36.519Z,7.50
2023-05-01T21:06:25.771Z,7.50
2023-05-01T21:10:14.994Z,7.50
2023-05-01T21:14:04.638Z,8.20
2023-05-01T21:17:47.620Z,7.40
2023-05-01T21:21:36.741Z,7.60
2023-05-01T21:26:13.353Z,8.20
2023-05-01T21:29:36.062Z,8.10
2023-05-01T21:33:28.045Z,8.50
2023-05-01T21:37:17.237Z,8.70
2023-05-01T21:41:06.648Z,8.70
2023-05-01T21:44:55.781Z,8.90
2023-05-01T21:48:45.016Z,8.40
2023-05-01T21:52:34.272Z,8.80
2023-05-01T21:56:25.876Z,8.80
2023-05-01T22:00:17.745Z,8.50
2023-05-01T22:04:07.042Z,9.30
2023-05-01T22:07:48.565Z,8.60
2023-05-01T22:11:37.793Z,8.90
2023-05-01T22:15:27.004Z,9.40
2023-05-01T22:19:16.160Z,9.70
2023-05-01T22:23:05.377Z,9.30
2023-05-01T22:26:54.440Z,10.20
2023-05-01T22:30:43.681Z,10.30
2023-05-01T22:34:34.507Z,10.60
2023-05-01T22:38:23.339Z,10.00
2023-05-01T22:42:12.468Z,10.00
2023-05-01T22:46:01.584Z,9.70
2023-05-01T22:49:50.624Z,10.30
2023-05-01T22:53:39.784Z,9.90
2023-05-01T22:57:29.590Z,9.90
2023-05-01T23:01:18.692Z,9.80
2023-05-01T23:05:07.858Z,10.00
2023-05-01T23:08:56.969Z,10.40
2023-05-01T23:12:46.223Z,10.40
2023-05-01T23:16:38.335Z,10.90
2023-05-01T23:20:27.477Z,10.10
2023-05-01T23:24:16.640Z,10.60
2023-05-01T23:28:05.438Z,9.90
2023-05-01T23:31:54.500Z,9.30
2023-05-01T23:35:43.767Z,9.60
2023-05-01T23:39:32.911Z,10.30
2023-05-01T23:43:21.938Z,9.40
2023-05-01T23:47:11.151Z,9.80
2023-05-01T23:51:00.417Z,9.10
2023-05-01T23:54:50.519Z,10.20
2023-05-01T23:58:39.496Z,10.10
