createdAt,value
2019-05-23T00:00:32.986Z,0.00
2019-05-23T00:01:32.978Z,0.00
2019-05-23T00:02:32.975Z,0.00
2019-05-23T00:03:32.971Z,0.00
2019-05-23T00:04:32.967Z,0.00
2019-05-23T00:05:32.961Z,0.00
2019-05-23T00:06:32.953Z,0.00
2019-05-23T00:07:32.948Z,0.00
2019-05-23T00:08:32.936Z,0.00
2019-05-23T00:09:32.932Z,0.00
2019-05-23T00:10:32.928Z,0.00
2019-05-23T00:11:32.919Z,0.00
2019-05-23T00:12:32.917Z,0.00
2019-05-23T00:13:32.911Z,0.00
2019-05-23T00:14:32.904Z,0.00
2019-05-23T00:15:32.892Z,0.00
2019-05-23T00:16:32.898Z,0.00
2019-05-23T00:17:32.888Z,0.00
2019-05-23T00:18:32.878Z,0.00
2019-05-23T00:19:32.879Z,0.00
2019-05-23T00:20:32.862Z,0.00
2019-05-23T00:21:32.865Z,0.00
2019-05-23T00:22:32.848Z,0.00
2019-05-23T00:23:32.840Z,0.00
2019-05-23T00:24:32.839Z,0.00
2019-05-23T00:25:32.830Z,0.00
2019-05-23T00:26:32.827Z,0.00
2019-05-23T00:27:32.820Z,0.00
2019-05-23T00:28:32.810Z,0.00
2019-05-23T00:29:32.803Z,0.00
2019-05-23T00:30:32.801Z,0.00
2019-05-23T00:31:32.796Z,0.00
2019-05-23T00:32:32.786Z,0.00
2019-05-23T00:33:32.786Z,0.00
2019-05-23T00:34:32.771Z,0.00
2019-05-23T00:35:32.762Z,0.00
2019-05-23T00:36:32.763Z,0.00
2019-05-23T00:37:32.754Z,0.00
2019-05-23T00:38:32.748Z,0.00
2019-05-23T00:39:32.741Z,0.00
2019-05-23T00:40:32.730Z,0.00
2019-05-23T00:41:32.727Z,0.00
2019-05-23T00:42:32.721Z,0.00
2019-05-23T00:43:32.714Z,0.00
2019-05-23T00:44:32.714Z,0.00
2019-05-23T00:45:32.717Z,0.00
2019-05-23T00:46:32.693Z,0.00
2019-05-23T00:47:32.688Z,0.00
2019-05-23T00:48:32.683Z,0.00
2019-05-23T00:49:32.675Z,0.00
2019-05-23T00:50:32.669Z,0.00
2019-05-23T00:51:32.660Z,0.00
2019-05-23T00:52:32.650Z,0.00
2019-05-23T00:53:32.646Z,0.00
2019-05-23T00:54:32.666Z,0.00
2019-05-23T00:55:32.629Z,0.00
2019-05-23T00:56:32.635Z,0.00
2019-05-23T00:57:32.620Z,0.00
2019-05-23T00:58:32.632Z,0.00
2019-05-23T00:59:32.611Z,0.00
2019-05-23T01:00:32.612Z,0.00
2019-05-23T01:01:32.595Z,0.00
2019-05-23T01:02:32.590Z,0.00
2019-05-23T01:03:32.582Z,0.00
2019-05-23T01:04:32.573Z,0.00
2019-05-23T01:05:32.567Z,0.00
2019-05-23T01:06:32.555Z,0.00
2019-05-23T01:07:32.552Z,0.00
2019-05-23T01:08:32.554Z,0.00
2019-05-23T01:09:32.570Z,0.00
2019-05-23T01:10:32.534Z,0.00
2019-05-23T01:11:32.526Z,0.00
2019-05-23T01:12:32.516Z,0.00
2019-05-23T01:13:32.509Z,0.00
2019-05-23T01:14:32.503Z,0.00
2019-05-23T01:15:32.498Z,0.00
2019-05-23T01:16:32.493Z,0.00
2019-05-23T01:17:32.487Z,0.00
2019-05-23T01:18:32.476Z,0.00
2019-05-23T01:19:32.469Z,0.00
2019-05-23T01:20:32.465Z,0.00
2019-05-23T01:21:32.459Z,0.00
2019-05-23T01:22:32.449Z,0.00
2019-05-23T01:23:32.441Z,0.00
2019-05-23T01:24:32.443Z,0.00
2019-05-23T01:25:32.424Z,0.00
2019-05-23T01:26:32.418Z,0.00
2019-05-23T01:27:32.413Z,0.00
2019-05-23T01:28:32.408Z,0.00
2019-05-23T01:29:37.651Z,0.00
2019-05-23T01:30:32.396Z,0.00
2019-05-23T01:31:32.388Z,0.00
2019-05-23T01:32:32.379Z,0.00
2019-05-23T01:33:32.371Z,0.00
2019-05-23T01:34:32.371Z,0.00
2019-05-23T01:35:32.412Z,0.00
2019-05-23T01:36:32.350Z,0.00
2019-05-23T01:37:32.343Z,0.00
2019-05-23T01:38:32.332Z,0.00
2019-05-23T01:39:32.326Z,0.00
2019-05-23T01:40:32.322Z,0.00
2019-05-23T01:41:32.317Z,0.00
2019-05-23T01:42:32.309Z,0.00
2019-05-23T01:43:32.302Z,0.00
2019-05-23T01:44:32.289Z,0.00
2019-05-23T01:45:32.286Z,0.00
2019-05-23T01:46:32.278Z,0.00
2019-05-23T01:47:32.273Z,0.00
2019-05-23T01:48:32.266Z,0.00
2019-05-23T01:49:32.261Z,0.00
2019-05-23T01:50:32.250Z,0.00
2019-05-23T01:51:32.243Z,0.00
2019-05-23T01:52:32.239Z,0.00
2019-05-23T01:53:32.234Z,0.00
2019-05-23T01:54:32.224Z,0.00
2019-05-23T01:55:32.216Z,0.00
2019-05-23T01:56:32.212Z,0.00
2019-05-23T01:57:32.197Z,0.00
2019-05-23T01:58:32.191Z,0.00
2019-05-23T01:59:32.194Z,0.00
2019-05-23T02:00:32.182Z,0.00
2019-05-23T02:01:32.173Z,0.00
2019-05-23T02:02:32.168Z,0.00
2019-05-23T02:03:32.161Z,0.00
2019-05-23T02:04:32.171Z,0.00
2019-05-23T02:05:32.145Z,0.00
2019-05-23T02:06:32.140Z,0.00
2019-05-23T02:07:32.183Z,0.00
2019-05-23T02:08:32.126Z,0.00
2019-05-23T02:09:32.113Z,0.00
2019-05-23T02:10:32.103Z,0.00
2019-05-23T02:11:32.097Z,0.00
2019-05-23T02:12:32.093Z,0.00
2019-05-23T02:13:32.087Z,0.00
2019-05-23T02:14:32.084Z,0.00
2019-05-23T02:15:32.077Z,0.00
2019-05-23T02:16:32.070Z,0.00
2019-05-23T02:17:32.058Z,0.00
2019-05-23T02:18:32.046Z,0.00
2019-05-23T02:19:32.038Z,0.00
2019-05-23T02:20:32.034Z,0.00
2019-05-23T02:21:32.028Z,0.00
2019-05-23T02:22:32.025Z,0.00
2019-05-23T02:23:32.008Z,0.00
2019-05-23T02:24:32.013Z,0.00
2019-05-23T02:25:31.997Z,0.00
2019-05-23T02:26:31.992Z,0.00
2019-05-23T02:27:31.984Z,0.00
2019-05-23T02:28:31.973Z,0.00
2019-05-23T02:29:32.025Z,0.00
2019-05-23T02:30:35.702Z,0.00
2019-05-23T02:31:31.956Z,0.00
2019-05-23T02:32:31.947Z,0.00
2019-05-23T02:33:31.943Z,0.00
2019-05-23T02:34:31.933Z,0.00
2019-05-23T02:35:31.982Z,0.00
2019-05-23T02:36:31.918Z,0.00
2019-05-23T02:37:31.905Z,0.00
2019-05-23T02:38:31.909Z,0.00
2019-05-23T02:39:31.893Z,0.00
2019-05-23T02:40:31.882Z,0.00
2019-05-23T02:41:31.875Z,0.00
2019-05-23T02:42:31.875Z,0.00
2019-05-23T02:43:31.864Z,0.00
2019-05-23T02:44:31.864Z,0.00
2019-05-23T02:45:31.865Z,0.00
2019-05-23T02:46:31.843Z,0.00
2019-05-23T02:47:31.835Z,0.00
2019-05-23T02:48:31.834Z,0.00
2019-05-23T02:49:31.820Z,0.00
2019-05-23T02:50:31.808Z,0.00
2019-05-23T02:51:31.799Z,0.00
2019-05-23T02:52:31.805Z,0.00
2019-05-23T02:53:31.790Z,0.00
2019-05-23T02:54:31.786Z,0.00
2019-05-23T02:55:31.772Z,0.00
2019-05-23T02:56:31.775Z,0.00
2019-05-23T02:57:31.759Z,0.00
2019-05-23T02:58:31.754Z,0.00
2019-05-23T02:59:31.761Z,0.00
2019-05-23T03:00:31.736Z,0.00
2019-05-23T03:01:31.823Z,0.00
2019-05-23T03:02:31.718Z,0.00
2019-05-23T03:03:31.711Z,0.00
2019-05-23T03:04:31.707Z,0.00
2019-05-23T03:05:31.700Z,0.00
2019-05-23T03:06:31.694Z,0.00
2019-05-23T03:07:31.685Z,0.00
2019-05-23T03:08:31.671Z,0.00
2019-05-23T03:09:31.663Z,0.00
2019-05-23T03:10:31.660Z,0.00
2019-05-23T03:11:31.652Z,0.00
2019-05-23T03:12:31.642Z,0.00
2019-05-23T03:13:31.632Z,0.00
2019-05-23T03:14:31.629Z,0.00
2019-05-23T03:15:31.621Z,0.00
2019-05-23T03:16:31.617Z,0.00
2019-05-23T03:17:31.610Z,0.00
2019-05-23T03:18:34.549Z,0.00
2019-05-23T03:19:31.594Z,0.00
2019-05-23T03:20:31.581Z,0.00
2019-05-23T03:21:31.573Z,0.00
2019-05-23T03:22:31.646Z,0.00
2019-05-23T03:23:31.559Z,0.00
2019-05-23T03:24:31.557Z,5.63
2019-05-23T03:25:31.548Z,5.63
2019-05-23T03:26:31.538Z,5.63
2019-05-23T03:27:31.531Z,5.63
2019-05-23T03:28:31.526Z,5.63
2019-05-23T03:29:31.523Z,5.63
2019-05-23T03:30:31.514Z,5.63
2019-05-23T03:31:32.817Z,5.63
2019-05-23T03:32:38.200Z,11.25
2019-05-23T03:33:31.481Z,11.25
2019-05-23T03:34:31.475Z,11.25
2019-05-23T03:35:31.471Z,11.25
2019-05-23T03:36:31.465Z,11.25
2019-05-23T03:37:31.456Z,16.88
2019-05-23T03:38:31.450Z,16.88
2019-05-23T03:39:31.441Z,16.88
2019-05-23T03:40:31.430Z,16.88
2019-05-23T03:41:31.433Z,22.50
2019-05-23T03:42:31.421Z,22.50
2019-05-23T03:43:31.411Z,22.50
2019-05-23T03:44:31.405Z,28.13
2019-05-23T03:45:31.391Z,28.13
2019-05-23T03:46:31.380Z,28.13
2019-05-23T03:47:31.374Z,33.75
2019-05-23T03:48:31.380Z,33.75
2019-05-23T03:49:31.367Z,33.75
2019-05-23T03:50:31.357Z,39.38
2019-05-23T03:51:31.349Z,39.38
2019-05-23T03:52:31.337Z,45.00
2019-05-23T03:53:31.330Z,45.00
2019-05-23T03:54:31.322Z,50.63
2019-05-23T03:55:31.320Z,50.63
2019-05-23T03:56:31.309Z,56.25
2019-05-23T03:57:31.304Z,56.25
2019-05-23T03:58:31.292Z,61.88
2019-05-23T03:59:31.359Z,61.88
2019-05-23T04:00:31.281Z,67.50
2019-05-23T04:01:46.687Z,67.50
2019-05-23T04:02:31.268Z,73.13
2019-05-23T04:03:31.256Z,73.13
2019-05-23T04:04:31.243Z,78.75
2019-05-23T04:05:31.237Z,78.75
2019-05-23T04:06:31.228Z,78.75
2019-05-23T04:07:31.225Z,84.38
2019-05-23T04:08:31.217Z,84.38
2019-05-23T04:09:31.211Z,90.00
2019-05-23T04:10:31.207Z,90.00
2019-05-23T04:11:31.198Z,95.63
2019-05-23T04:12:31.186Z,101.25
2019-05-23T04:13:31.251Z,101.25
2019-05-23T04:14:31.174Z,101.25
2019-05-23T04:15:31.167Z,106.88
2019-05-23T04:16:31.157Z,112.50
2019-05-23T04:17:31.149Z,112.50
2019-05-23T04:18:31.137Z,123.75
2019-05-23T04:19:31.130Z,129.38
2019-05-23T04:20:31.129Z,135.00
2019-05-23T04:21:31.120Z,135.00
2019-05-23T04:22:31.115Z,135.00
2019-05-23T04:23:31.109Z,140.63
2019-05-23T04:24:31.097Z,140.63
2019-05-23T04:25:31.090Z,140.63
2019-05-23T04:26:31.080Z,135.00
2019-05-23T04:27:31.077Z,135.00
2019-05-23T04:28:31.069Z,135.00
2019-05-23T04:29:31.062Z,140.63
2019-05-23T04:30:31.056Z,146.25
2019-05-23T04:31:31.046Z,151.88
2019-05-23T04:32:31.039Z,157.50
2019-05-23T04:33:31.038Z,157.50
2019-05-23T04:34:31.030Z,157.50
2019-05-23T04:35:31.021Z,157.50
2019-05-23T04:36:31.024Z,163.13
2019-05-23T04:37:31.004Z,174.38
2019-05-23T04:38:30.997Z,185.63
2019-05-23T04:39:30.989Z,191.25
2019-05-23T04:40:30.987Z,196.88
2019-05-23T04:41:30.980Z,208.13
2019-05-23T04:42:30.970Z,219.38
2019-05-23T04:43:30.988Z,230.63
2019-05-23T04:44:30.960Z,247.50
2019-05-23T04:45:30.944Z,270.00
2019-05-23T04:46:30.945Z,298.13
2019-05-23T04:47:30.938Z,309.38
2019-05-23T04:48:30.926Z,309.38
2019-05-23T04:49:30.926Z,298.13
2019-05-23T04:50:30.917Z,298.13
2019-05-23T04:51:30.908Z,315.00
2019-05-23T04:52:30.912Z,320.63
2019-05-23T04:53:30.913Z,331.88
2019-05-23T04:54:30.895Z,360.00
2019-05-23T04:55:30.889Z,393.75
2019-05-23T04:56:30.879Z,421.88
2019-05-23T04:57:30.871Z,438.75
2019-05-23T04:58:30.866Z,461.25
2019-05-23T04:59:30.860Z,461.25
2019-05-23T05:00:30.858Z,466.88
2019-05-23T05:01:30.854Z,489.38
2019-05-23T05:02:30.845Z,500.63
2019-05-23T05:03:30.836Z,528.75
2019-05-23T05:04:30.843Z,540.00
2019-05-23T05:05:30.838Z,573.75
2019-05-23T05:06:30.831Z,579.38
2019-05-23T05:07:30.830Z,590.63
2019-05-23T05:08:30.817Z,613.13
2019-05-23T05:09:32.140Z,658.13
2019-05-23T05:10:30.851Z,618.75
2019-05-23T05:11:30.909Z,596.25
2019-05-23T05:12:30.804Z,624.38
2019-05-23T05:13:30.806Z,624.38
2019-05-23T05:14:30.797Z,596.25
2019-05-23T05:15:30.800Z,596.25
2019-05-23T05:16:31.141Z,573.75
2019-05-23T05:17:30.782Z,585.00
2019-05-23T05:18:30.786Z,630.00
2019-05-23T05:19:30.783Z,624.38
2019-05-23T05:20:30.775Z,624.38
2019-05-23T05:21:30.771Z,635.63
2019-05-23T05:22:30.773Z,641.25
2019-05-23T05:23:30.772Z,646.88
2019-05-23T05:24:30.814Z,663.75
2019-05-23T05:25:30.770Z,691.88
2019-05-23T05:26:30.767Z,714.38
2019-05-23T05:27:30.764Z,765.00
2019-05-23T05:28:30.758Z,804.38
2019-05-23T05:29:30.760Z,832.50
2019-05-23T05:30:30.758Z,849.38
2019-05-23T05:31:30.756Z,815.63
2019-05-23T05:32:43.960Z,804.38
2019-05-23T05:33:30.761Z,821.25
2019-05-23T05:34:30.753Z,855.00
2019-05-23T05:35:30.753Z,888.75
2019-05-23T05:36:30.756Z,978.75
2019-05-23T05:37:30.755Z,990.00
2019-05-23T05:38:30.763Z,967.50
2019-05-23T05:39:30.757Z,956.25
2019-05-23T05:40:30.765Z,961.88
2019-05-23T05:41:30.749Z,928.13
2019-05-23T05:42:30.748Z,967.50
2019-05-23T05:43:30.749Z,990.00
2019-05-23T05:44:30.749Z,939.38
2019-05-23T05:45:30.823Z,978.75
2019-05-23T05:46:30.755Z,1040.63
2019-05-23T05:47:30.755Z,1068.75
2019-05-23T05:48:30.750Z,1141.88
2019-05-23T05:49:30.754Z,1164.38
2019-05-23T05:50:30.758Z,1158.75
2019-05-23T05:51:30.757Z,1136.25
2019-05-23T05:52:30.755Z,1141.88
2019-05-23T05:53:30.758Z,1153.13
2019-05-23T05:54:30.759Z,1108.13
2019-05-23T05:55:30.757Z,973.13
2019-05-23T05:56:30.768Z,933.75
2019-05-23T05:57:30.766Z,1198.13
2019-05-23T05:58:30.777Z,1265.63
2019-05-23T05:59:30.767Z,1276.88
2019-05-23T06:00:30.849Z,1305.00
2019-05-23T06:01:33.942Z,1254.38
2019-05-23T06:02:30.975Z,1299.38
2019-05-23T06:03:30.773Z,1254.38
2019-05-23T06:04:30.778Z,1215.00
2019-05-23T06:05:30.782Z,1170.00
2019-05-23T06:06:30.789Z,1276.88
2019-05-23T06:07:30.782Z,1406.25
2019-05-23T06:08:30.788Z,1406.25
2019-05-23T06:09:30.789Z,1299.38
2019-05-23T06:10:30.791Z,1389.38
2019-05-23T06:11:30.793Z,1417.50
2019-05-23T06:12:30.790Z,1428.75
2019-05-23T06:13:30.859Z,1456.88
2019-05-23T06:14:30.797Z,1327.50
2019-05-23T06:15:30.802Z,1136.25
2019-05-23T06:16:30.813Z,1181.25
2019-05-23T06:17:30.828Z,1305.00
2019-05-23T06:18:30.821Z,1383.75
2019-05-23T06:19:30.820Z,1389.38
2019-05-23T06:20:30.821Z,1445.63
2019-05-23T06:21:30.832Z,1518.75
2019-05-23T06:22:30.832Z,1580.63
2019-05-23T06:23:30.838Z,1580.63
2019-05-23T06:24:45.414Z,1603.13
2019-05-23T06:25:30.861Z,1620.00
2019-05-23T06:26:30.840Z,1625.63
2019-05-23T06:27:30.841Z,1636.88
2019-05-23T06:28:30.851Z,1648.13
2019-05-23T06:29:30.855Z,1659.38
2019-05-23T06:30:32.817Z,1676.25
2019-05-23T06:31:30.865Z,1687.50
2019-05-23T06:32:30.866Z,1681.88
2019-05-23T06:33:30.871Z,1681.88
2019-05-23T06:34:30.922Z,1698.75
2019-05-23T06:35:30.877Z,1721.25
2019-05-23T06:36:30.886Z,1732.50
2019-05-23T06:37:34.205Z,1732.50
2019-05-23T06:38:30.921Z,1755.00
2019-05-23T06:39:30.899Z,1743.75
2019-05-23T06:40:30.909Z,1771.88
2019-05-23T06:41:30.914Z,1760.63
2019-05-23T06:42:30.921Z,1766.25
2019-05-23T06:43:30.926Z,1777.50
2019-05-23T06:44:30.931Z,1788.75
2019-05-23T06:45:30.956Z,1800.00
2019-05-23T06:46:30.939Z,1800.00
2019-05-23T06:47:30.945Z,1816.88
2019-05-23T06:48:30.958Z,1828.13
2019-05-23T06:49:30.962Z,1828.13
2019-05-23T06:50:30.971Z,1861.88
2019-05-23T06:51:30.974Z,1878.75
2019-05-23T06:52:30.975Z,1861.88
2019-05-23T06:53:30.981Z,1895.63
2019-05-23T06:54:30.994Z,1890.00
2019-05-23T06:55:31.018Z,1918.13
2019-05-23T06:56:31.005Z,1940.63
2019-05-23T06:57:31.008Z,1957.50
2019-05-23T06:58:31.037Z,1974.38
2019-05-23T06:59:31.027Z,1861.88
2019-05-23T07:00:31.038Z,1890.00
2019-05-23T07:01:31.048Z,1811.25
2019-05-23T07:02:32.251Z,1816.88
2019-05-23T07:03:41.543Z,1890.00
2019-05-23T07:04:31.064Z,1929.38
2019-05-23T07:05:31.075Z,1951.88
2019-05-23T07:06:31.089Z,2058.75
2019-05-23T07:07:31.088Z,2064.38
2019-05-23T07:08:31.099Z,2058.75
2019-05-23T07:09:31.111Z,2070.00
2019-05-23T07:10:31.113Z,2064.38
2019-05-23T07:11:31.119Z,2075.63
2019-05-23T07:12:31.133Z,2098.13
2019-05-23T07:13:31.143Z,2036.25
2019-05-23T07:14:31.153Z,2025.00
2019-05-23T07:15:31.166Z,1974.38
2019-05-23T07:16:31.168Z,1811.25
2019-05-23T07:17:31.177Z,2070.00
2019-05-23T07:18:31.197Z,2182.50
2019-05-23T07:19:31.196Z,2182.50
2019-05-23T07:20:31.214Z,2193.75
2019-05-23T07:21:31.221Z,2199.38
2019-05-23T07:22:31.231Z,2250.00
2019-05-23T07:23:31.238Z,2244.38
2019-05-23T07:24:31.307Z,2154.38
2019-05-23T07:25:31.254Z,2272.50
2019-05-23T07:26:31.269Z,2356.88
2019-05-23T07:27:31.279Z,2390.63
2019-05-23T07:28:31.284Z,2396.25
2019-05-23T07:29:31.296Z,2435.63
2019-05-23T07:30:31.312Z,2480.63
2019-05-23T07:31:31.573Z,2626.88
2019-05-23T07:32:31.355Z,2835.00
2019-05-23T07:33:31.347Z,3088.13
2019-05-23T07:34:31.356Z,3341.25
2019-05-23T07:35:31.374Z,3690.00
2019-05-23T07:36:31.375Z,3774.38
2019-05-23T07:37:31.386Z,3678.75
2019-05-23T07:38:31.402Z,3751.88
2019-05-23T07:39:31.434Z,3678.75
2019-05-23T07:40:31.428Z,3189.38
2019-05-23T07:41:31.462Z,3391.88
2019-05-23T07:42:31.447Z,3448.13
2019-05-23T07:43:31.460Z,3555.00
2019-05-23T07:44:47.164Z,3870.00
2019-05-23T07:45:31.487Z,3971.25
2019-05-23T07:46:31.499Z,4078.13
2019-05-23T07:47:31.508Z,4230.00
2019-05-23T07:48:31.520Z,4331.25
2019-05-23T07:49:31.536Z,4398.75
2019-05-23T07:50:31.542Z,3813.75
2019-05-23T07:51:31.553Z,3549.38
2019-05-23T07:52:31.568Z,3960.00
2019-05-23T07:53:31.618Z,4410.00
2019-05-23T07:54:31.605Z,4640.63
2019-05-23T07:55:31.605Z,4196.25
2019-05-23T07:56:31.614Z,4134.38
2019-05-23T07:57:31.628Z,4899.38
2019-05-23T07:58:31.655Z,4736.25
2019-05-23T07:59:31.671Z,4224.38
2019-05-23T08:00:31.681Z,4320.00
2019-05-23T08:01:31.677Z,4218.75
2019-05-23T08:02:31.691Z,4348.13
2019-05-23T08:03:31.699Z,4218.75
2019-05-23T08:04:31.722Z,4466.25
2019-05-23T08:05:31.729Z,4500.00
2019-05-23T08:06:31.742Z,4359.38
2019-05-23T08:07:32.831Z,4078.13
2019-05-23T08:08:31.767Z,4033.13
2019-05-23T08:09:31.780Z,3903.75
2019-05-23T08:10:34.088Z,3926.25
2019-05-23T08:11:31.807Z,4033.13
2019-05-23T08:12:31.827Z,4297.50
2019-05-23T08:13:31.840Z,4021.88
2019-05-23T08:14:31.849Z,4089.38
2019-05-23T08:15:31.863Z,4246.88
2019-05-23T08:16:31.879Z,4218.75
2019-05-23T08:17:31.893Z,3420.00
2019-05-23T08:18:31.922Z,3819.38
2019-05-23T08:19:46.930Z,3943.13
2019-05-23T08:20:31.929Z,4455.00
2019-05-23T08:21:31.946Z,4888.13
2019-05-23T08:22:31.961Z,4404.38
2019-05-23T08:23:31.972Z,4050.00
2019-05-23T08:24:31.996Z,4038.75
2019-05-23T08:25:32.030Z,4117.50
2019-05-23T08:26:32.022Z,4168.13
2019-05-23T08:27:32.038Z,4117.50
2019-05-23T08:28:32.047Z,3971.25
2019-05-23T08:29:32.061Z,3915.00
2019-05-23T08:30:32.084Z,3886.88
2019-05-23T08:31:32.096Z,3661.88
2019-05-23T08:32:32.109Z,3639.38
2019-05-23T08:33:32.123Z,3076.88
2019-05-23T08:34:41.558Z,3386.25
2019-05-23T08:35:32.152Z,3296.25
2019-05-23T08:36:32.171Z,3375.00
2019-05-23T08:37:32.191Z,3273.75
2019-05-23T08:38:32.206Z,3341.25
2019-05-23T08:39:32.221Z,3481.88
2019-05-23T08:40:32.243Z,3465.00
2019-05-23T08:41:32.251Z,3656.25
2019-05-23T08:42:32.263Z,3656.25
2019-05-23T08:43:32.289Z,3729.38
2019-05-23T08:44:32.298Z,3943.13
2019-05-23T08:45:32.318Z,3279.38
2019-05-23T08:46:32.327Z,3791.25
2019-05-23T08:47:32.343Z,3453.75
2019-05-23T08:48:32.364Z,3622.50
2019-05-23T08:49:32.380Z,4111.88
2019-05-23T08:50:32.435Z,3813.75
2019-05-23T08:51:32.415Z,3448.13
2019-05-23T08:52:32.427Z,3915.00
2019-05-23T08:53:32.450Z,3875.63
2019-05-23T08:54:32.461Z,3701.25
2019-05-23T08:55:32.479Z,3920.63
2019-05-23T08:56:32.519Z,4044.38
2019-05-23T08:57:32.519Z,4134.38
2019-05-23T08:58:32.530Z,3982.50
2019-05-23T08:59:32.544Z,3830.63
2019-05-23T09:00:32.559Z,4055.63
2019-05-23T09:01:32.577Z,4134.38
2019-05-23T09:02:32.597Z,4573.13
2019-05-23T09:03:32.623Z,5079.38
2019-05-23T09:04:32.627Z,5028.75
2019-05-23T09:05:32.644Z,4927.50
2019-05-23T09:06:32.667Z,4291.88
2019-05-23T09:07:32.681Z,4066.88
2019-05-23T09:08:32.709Z,3611.25
2019-05-23T09:09:32.723Z,3684.38
2019-05-23T09:10:32.837Z,3695.63
2019-05-23T09:11:32.755Z,3335.63
2019-05-23T09:12:32.772Z,3369.38
2019-05-23T09:13:32.787Z,3273.75
2019-05-23T09:14:32.804Z,3346.88
2019-05-23T09:15:32.821Z,3116.25
2019-05-23T09:16:33.371Z,3330.00
2019-05-23T09:17:49.744Z,3380.63
2019-05-23T09:18:32.874Z,3493.13
2019-05-23T09:19:32.893Z,3543.75
2019-05-23T09:20:32.915Z,3628.13
2019-05-23T09:21:32.953Z,3712.50
2019-05-23T09:22:32.953Z,3819.38
2019-05-23T09:23:32.970Z,3881.25
2019-05-23T09:24:32.984Z,3915.00
2019-05-23T09:25:33.005Z,3920.63
2019-05-23T09:26:33.022Z,3875.63
2019-05-23T09:27:34.650Z,3808.13
2019-05-23T09:28:33.060Z,3802.50
2019-05-23T09:29:33.080Z,3813.75
2019-05-23T09:30:33.100Z,3847.50
2019-05-23T09:31:33.115Z,3892.50
2019-05-23T09:32:33.127Z,3903.75
2019-05-23T09:33:33.154Z,3903.75
2019-05-23T09:34:33.174Z,3937.50
2019-05-23T09:35:33.187Z,3853.13
2019-05-23T09:36:33.204Z,3757.50
2019-05-23T09:37:33.225Z,3695.63
2019-05-23T09:38:33.242Z,3549.38
2019-05-23T09:39:33.268Z,3476.25
2019-05-23T09:40:33.294Z,3403.13
2019-05-23T09:41:33.304Z,3262.50
2019-05-23T09:42:33.322Z,3256.88
2019-05-23T09:43:33.336Z,3290.63
2019-05-23T09:44:33.350Z,3206.25
2019-05-23T09:45:33.370Z,3245.63
2019-05-23T09:46:33.385Z,3211.88
2019-05-23T09:47:33.404Z,2863.13
2019-05-23T09:48:33.425Z,2621.25
2019-05-23T09:49:33.446Z,2941.88
2019-05-23T09:50:33.474Z,3093.75
2019-05-23T09:51:33.473Z,3138.75
2019-05-23T09:52:33.495Z,3178.13
2019-05-23T09:53:33.512Z,3110.63
2019-05-23T09:54:33.532Z,3088.13
2019-05-23T09:55:33.549Z,3054.38
2019-05-23T09:56:33.561Z,3060.00
2019-05-23T09:57:33.580Z,2868.75
2019-05-23T09:58:33.595Z,2643.75
2019-05-23T09:59:33.611Z,2593.13
2019-05-23T10:00:33.631Z,2610.00
2019-05-23T10:01:33.650Z,2345.63
2019-05-23T10:02:33.663Z,2300.63
2019-05-23T10:03:33.678Z,2227.50
2019-05-23T10:04:33.709Z,2407.50
2019-05-23T10:05:42.966Z,2638.13
2019-05-23T10:06:33.738Z,2677.50
2019-05-23T10:07:33.741Z,2407.50
2019-05-23T10:08:33.755Z,2300.63
2019-05-23T10:09:33.767Z,2441.25
2019-05-23T10:10:33.791Z,2621.25
2019-05-23T10:11:33.818Z,2587.50
2019-05-23T10:12:33.819Z,2593.13
2019-05-23T10:13:38.944Z,2587.50
2019-05-23T10:14:33.849Z,2593.13
2019-05-23T10:15:33.867Z,2576.25
2019-05-23T10:16:33.876Z,2593.13
2019-05-23T10:17:33.928Z,2593.13
2019-05-23T10:18:33.907Z,2677.50
2019-05-23T10:19:33.917Z,2705.63
2019-05-23T10:20:33.951Z,2992.50
2019-05-23T10:21:33.955Z,3470.63
2019-05-23T10:22:33.965Z,3841.88
2019-05-23T10:23:33.992Z,3324.38
2019-05-23T10:24:34.004Z,3133.13
2019-05-23T10:25:34.021Z,2435.63
2019-05-23T10:26:34.035Z,2992.50
2019-05-23T10:27:34.050Z,3560.63
2019-05-23T10:28:34.061Z,3431.25
2019-05-23T10:29:34.076Z,3560.63
2019-05-23T10:30:34.092Z,3504.38
2019-05-23T10:31:34.105Z,4005.00
2019-05-23T10:32:34.138Z,3886.88
2019-05-23T10:33:34.140Z,3718.13
2019-05-23T10:34:34.152Z,3960.00
2019-05-23T10:35:34.167Z,4404.38
2019-05-23T10:36:34.177Z,4775.63
2019-05-23T10:37:34.193Z,5056.88
2019-05-23T10:38:34.211Z,4882.50
2019-05-23T10:39:34.226Z,4438.13
2019-05-23T10:40:34.236Z,4488.75
2019-05-23T10:41:34.251Z,4573.13
2019-05-23T10:42:34.269Z,4635.00
2019-05-23T10:43:34.285Z,4820.63
2019-05-23T10:44:34.303Z,4871.25
2019-05-23T10:45:34.320Z,4921.88
2019-05-23T10:46:34.334Z,4072.50
2019-05-23T10:47:34.348Z,3892.50
2019-05-23T10:48:34.363Z,3993.75
2019-05-23T10:49:34.380Z,4128.75
2019-05-23T10:50:44.282Z,4758.75
2019-05-23T10:51:34.409Z,4809.38
2019-05-23T10:52:34.431Z,5068.13
2019-05-23T10:53:34.445Z,4966.88
2019-05-23T10:54:34.456Z,4438.13
2019-05-23T10:55:34.471Z,4708.13
2019-05-23T10:56:34.490Z,4775.63
2019-05-23T10:57:34.505Z,4871.25
2019-05-23T10:58:34.516Z,4803.75
2019-05-23T10:59:34.532Z,1423.13
2019-05-23T11:00:34.549Z,1755.00
2019-05-23T11:01:34.559Z,1665.00
2019-05-23T11:02:34.570Z,5096.25
2019-05-23T11:03:34.585Z,5062.50
2019-05-23T11:04:34.602Z,4826.25
2019-05-23T11:05:34.618Z,4500.00
2019-05-23T11:06:34.634Z,4905.00
2019-05-23T11:07:34.648Z,990.00
2019-05-23T11:08:34.657Z,866.25
2019-05-23T11:09:37.945Z,916.88
2019-05-23T11:10:34.698Z,4421.25
2019-05-23T11:11:34.708Z,4921.88
2019-05-23T11:12:34.713Z,3206.25
2019-05-23T11:13:34.729Z,4826.25
2019-05-23T11:14:34.746Z,4770.00
2019-05-23T11:15:34.746Z,4258.13
2019-05-23T11:16:34.764Z,4719.38
2019-05-23T11:17:34.787Z,1580.63
2019-05-23T11:18:34.793Z,2261.25
2019-05-23T11:19:34.820Z,1040.63
2019-05-23T11:20:36.113Z,1063.13
2019-05-23T11:21:34.824Z,855.00
2019-05-23T11:22:34.839Z,939.38
2019-05-23T11:23:34.846Z,990.00
2019-05-23T11:24:34.861Z,905.63
2019-05-23T11:25:34.888Z,1051.88
2019-05-23T11:26:34.880Z,1108.13
2019-05-23T11:27:34.891Z,1068.75
2019-05-23T11:28:34.908Z,973.13
2019-05-23T11:29:34.912Z,928.13
2019-05-23T11:30:34.921Z,990.00
2019-05-23T11:31:34.930Z,1012.50
2019-05-23T11:32:34.934Z,1046.25
2019-05-23T11:33:34.943Z,1029.38
2019-05-23T11:34:34.967Z,1018.13
2019-05-23T11:35:34.959Z,1018.13
2019-05-23T11:36:36.678Z,1023.75
2019-05-23T11:37:34.986Z,1006.88
2019-05-23T11:38:34.990Z,978.75
2019-05-23T11:39:42.210Z,945.00
2019-05-23T11:40:35.002Z,922.50
2019-05-23T11:41:35.011Z,911.25
2019-05-23T11:42:35.025Z,883.13
2019-05-23T11:43:35.026Z,793.13
2019-05-23T11:44:35.030Z,849.38
2019-05-23T11:45:35.047Z,871.88
2019-05-23T11:46:35.041Z,849.38
2019-05-23T11:47:35.060Z,838.13
2019-05-23T11:48:35.069Z,871.88
2019-05-23T11:49:35.062Z,871.88
2019-05-23T11:50:35.122Z,815.63
2019-05-23T11:51:35.079Z,798.75
2019-05-23T11:52:35.079Z,781.88
2019-05-23T11:53:35.088Z,810.00
2019-05-23T11:54:35.113Z,860.63
2019-05-23T11:55:35.114Z,894.38
2019-05-23T11:56:35.109Z,905.63
2019-05-23T11:57:37.843Z,911.25
2019-05-23T11:58:35.123Z,922.50
2019-05-23T11:59:35.118Z,905.63
2019-05-23T12:00:35.134Z,888.75
2019-05-23T12:01:35.130Z,888.75
2019-05-23T12:02:35.139Z,860.63
2019-05-23T12:03:35.142Z,843.75
2019-05-23T12:04:35.144Z,838.13
2019-05-23T12:05:35.183Z,855.00
2019-05-23T12:06:53.143Z,849.38
2019-05-23T12:07:35.160Z,815.63
2019-05-23T12:08:35.170Z,804.38
2019-05-23T12:09:35.177Z,742.50
2019-05-23T12:10:35.186Z,720.00
2019-05-23T12:11:38.069Z,815.63
2019-05-23T12:12:35.189Z,888.75
2019-05-23T12:13:35.188Z,894.38
2019-05-23T12:14:35.197Z,860.63
2019-05-23T12:15:35.199Z,826.88
2019-05-23T12:16:35.204Z,821.25
2019-05-23T12:17:35.205Z,838.13
2019-05-23T12:18:35.214Z,793.13
2019-05-23T12:19:35.663Z,770.63
2019-05-23T12:20:35.227Z,770.63
2019-05-23T12:21:35.232Z,753.75
2019-05-23T12:22:35.244Z,776.25
2019-05-23T12:23:35.243Z,770.63
2019-05-23T12:24:35.945Z,731.25
2019-05-23T12:25:35.246Z,736.88
2019-05-23T12:26:35.252Z,753.75
2019-05-23T12:27:35.254Z,793.13
2019-05-23T12:28:35.265Z,810.00
2019-05-23T12:29:35.268Z,826.88
2019-05-23T12:30:35.268Z,815.63
2019-05-23T12:31:35.269Z,810.00
2019-05-23T12:32:35.280Z,759.38