createdAt,value
2023-05-22T00:02:08.811Z,21.60
2023-05-22T00:04:36.464Z,21.60
2023-05-22T00:07:04.348Z,21.60
2023-05-22T00:09:31.881Z,21.60
2023-05-22T00:11:59.767Z,21.60
2023-05-22T00:14:27.431Z,21.50
2023-05-22T00:16:56.628Z,21.50
2023-05-22T00:19:23.899Z,21.50
2023-05-22T00:21:51.656Z,21.50
2023-05-22T00:24:19.095Z,21.40
2023-05-22T00:26:46.501Z,21.50
2023-05-22T00:29:13.757Z,21.40
2023-05-22T00:31:40.897Z,21.40
2023-05-22T00:34:08.067Z,21.40
2023-05-22T00:36:35.354Z,21.40
2023-05-22T00:39:02.953Z,21.40
2023-05-22T00:41:34.153Z,21.30
2023-05-22T00:44:01.639Z,21.30
2023-05-22T00:46:29.097Z,21.30
2023-05-22T00:48:56.631Z,21.30
2023-05-22T00:51:25.273Z,21.20
2023-05-22T00:53:54.105Z,21.20
2023-05-22T00:56:22.008Z,21.10
2023-05-22T00:58:49.526Z,21.10
2023-05-22T01:01:18.140Z,21.10
2023-05-22T01:03:47.224Z,21.00
2023-05-22T01:06:18.635Z,21.00
2023-05-22T01:08:45.880Z,21.00
2023-05-22T01:11:38.034Z,21.00
2023-05-22T01:14:30.264Z,20.90
2023-05-22T01:21:18.433Z,20.90
2023-05-22T01:24:00.542Z,20.80
2023-05-22T01:26:57.961Z,20.80
2023-05-22T01:29:36.976Z,20.80
2023-05-22T01:32:05.879Z,20.70
2023-05-22T01:34:37.434Z,20.70
2023-05-22T01:41:16.584Z,20.60
2023-05-22T01:43:45.802Z,20.60
2023-05-22T01:50:23.667Z,20.50
2023-05-22T01:53:05.474Z,20.40
2023-05-22T01:55:40.673Z,20.40
2023-05-22T01:58:52.985Z,20.40
2023-05-22T02:01:22.815Z,20.30
2023-05-22T02:03:57.110Z,20.30
2023-05-22T02:06:29.098Z,20.30
2023-05-22T02:08:57.270Z,20.20
2023-05-22T02:11:27.740Z,20.20
2023-05-22T02:13:56.763Z,20.10
2023-05-22T02:16:24.058Z,20.10
2023-05-22T02:28:07.209Z,19.90
2023-05-22T02:30:34.396Z,19.90
2023-05-22T02:33:05.774Z,19.80
2023-05-22T02:35:33.176Z,19.80
2023-05-22T02:38:00.580Z,19.80
2023-05-22T02:40:28.072Z,19.70
2023-05-22T02:42:55.553Z,19.70
2023-05-22T02:45:23.266Z,19.70
2023-05-22T02:52:09.600Z,19.60
2023-05-22T02:54:39.055Z,19.60
2023-05-22T02:57:06.539Z,19.60
2023-05-22T02:59:36.161Z,19.50
2023-05-22T03:02:04.147Z,19.50
2023-05-22T03:04:31.592Z,19.50
2023-05-22T03:07:02.245Z,19.50
2023-05-22T03:09:29.692Z,19.50
2023-05-22T03:11:57.045Z,19.50
2023-05-22T03:14:24.749Z,19.40
2023-05-22T03:16:54.812Z,19.40
2023-05-22T03:19:25.636Z,19.40
2023-05-22T03:21:53.231Z,19.40
2023-05-22T03:24:21.252Z,19.40
2023-05-22T03:26:48.563Z,19.30
2023-05-22T03:29:15.883Z,19.30
2023-05-22T03:31:43.124Z,19.30
2023-05-22T03:34:10.512Z,19.30
2023-05-22T03:36:51.485Z,19.30
2023-05-22T03:39:19.053Z,19.20
2023-05-22T03:41:46.493Z,19.20
2023-05-22T03:44:13.956Z,19.20
2023-05-22T03:46:44.761Z,19.20
2023-05-22T03:49:12.403Z,19.10
2023-05-22T03:51:40.291Z,19.10
2023-05-22T03:54:09.424Z,19.10
2023-05-22T03:56:38.184Z,19.10
2023-05-22T03:59:05.542Z,19.00
2023-05-22T04:01:32.990Z,19.00
2023-05-22T04:04:01.293Z,19.00
2023-05-22T04:10:28.727Z,19.00
2023-05-22T04:12:56.741Z,19.00
2023-05-22T04:15:24.806Z,18.90
2023-05-22T04:17:52.746Z,18.90
2023-05-22T04:20:24.042Z,18.90
2023-05-22T04:22:51.850Z,18.90
2023-05-22T04:25:19.412Z,19.00
2023-05-22T04:27:48.208Z,18.90
2023-05-22T04:30:17.408Z,18.90
2023-05-22T04:32:45.536Z,19.00
2023-05-22T04:35:12.961Z,19.00
2023-05-22T04:37:45.722Z,19.00
2023-05-22T04:40:15.608Z,19.00
2023-05-22T04:42:46.302Z,19.00
2023-05-22T04:45:14.363Z,19.10
2023-05-22T04:47:42.050Z,19.10
2023-05-22T04:50:09.804Z,19.20
2023-05-22T04:52:37.584Z,19.20
2023-05-22T04:55:07.391Z,19.20
2023-05-22T04:57:35.356Z,19.30
2023-05-22T05:00:04.572Z,19.30
2023-05-22T05:02:32.085Z,19.40
2023-05-22T05:04:59.393Z,19.40
2023-05-22T05:07:26.822Z,19.50
2023-05-22T05:09:54.418Z,19.50
2023-05-22T05:12:22.019Z,19.60
2023-05-22T05:14:49.956Z,19.60
2023-05-22T05:17:17.774Z,19.70
2023-05-22T05:19:45.346Z,19.70
2023-05-22T05:22:12.799Z,19.80
2023-05-22T05:24:40.267Z,19.80
2023-05-22T05:27:07.674Z,19.80
2023-05-22T05:29:35.111Z,19.90
2023-05-22T05:32:02.594Z,19.90
2023-05-22T05:34:32.799Z,20.00
2023-05-22T05:37:01.840Z,20.00
2023-05-22T05:39:29.956Z,20.10
2023-05-22T05:41:57.206Z,20.20
2023-05-22T05:44:24.665Z,20.30
2023-05-22T05:46:52.757Z,20.30
2023-05-22T05:49:20.976Z,20.40
2023-05-22T05:51:48.163Z,20.50
2023-05-22T05:54:16.156Z,20.50
2023-05-22T05:58:19.766Z,20.60
2023-05-22T06:00:47.034Z,20.60
2023-05-22T06:03:14.961Z,20.60
2023-05-22T06:05:42.295Z,20.60
2023-05-22T06:08:09.559Z,20.60
2023-05-22T06:10:37.652Z,20.70
2023-05-22T06:13:05.133Z,20.70
2023-05-22T06:15:32.511Z,20.80
2023-05-22T06:17:59.960Z,20.80
2023-05-22T06:20:27.907Z,20.90
2023-05-22T06:22:55.461Z,21.00
2023-05-22T06:29:32.658Z,21.00
2023-05-22T06:31:59.898Z,21.10
2023-05-22T06:34:28.254Z,21.10
2023-05-22T06:36:55.484Z,21.10
2023-05-22T06:39:22.862Z,21.10
2023-05-22T06:41:50.445Z,21.10
2023-05-22T06:44:17.816Z,21.10
2023-05-22T06:46:45.180Z,21.00
2023-05-22T06:49:12.907Z,21.00
2023-05-22T06:51:40.547Z,21.00
2023-05-22T06:58:08.168Z,21.00
2023-05-22T07:00:35.692Z,21.00
2023-05-22T07:03:03.303Z,21.00
2023-05-22T07:05:30.596Z,20.90
2023-05-22T07:07:57.784Z,20.90
2023-05-22T07:10:28.073Z,20.90
2023-05-22T07:12:55.625Z,20.90
2023-05-22T07:15:23.055Z,20.90
2023-05-22T07:17:50.387Z,20.90
2023-05-22T07:20:17.996Z,20.90
2023-05-22T07:22:48.095Z,20.80
2023-05-22T07:25:15.761Z,20.80
2023-05-22T07:27:42.923Z,20.80
2023-05-22T07:30:10.777Z,20.70
2023-05-22T07:32:38.025Z,20.70
2023-05-22T07:35:06.086Z,20.60
2023-05-22T07:37:33.291Z,20.60
2023-05-22T07:40:00.676Z,20.60
2023-05-22T07:42:29.341Z,20.60
2023-05-22T07:44:56.638Z,20.60
2023-05-22T07:47:23.874Z,20.60
2023-05-22T07:49:51.329Z,20.60
2023-05-22T07:52:18.603Z,20.60
2023-05-22T07:54:46.497Z,20.60
2023-05-22T07:57:14.248Z,20.60
2023-05-22T07:59:44.157Z,20.60
2023-05-22T08:02:12.083Z,20.60
2023-05-22T08:04:39.822Z,20.60
2023-05-22T08:07:07.547Z,20.60
2023-05-22T08:09:34.951Z,20.60
2023-05-22T08:12:02.568Z,20.70
2023-05-22T08:14:30.675Z,20.70
2023-05-22T08:16:59.404Z,20.80
2023-05-22T08:19:27.062Z,20.80
2023-05-22T08:21:58.417Z,20.90
2023-05-22T08:24:28.972Z,20.90
2023-05-22T08:27:01.196Z,21.00
2023-05-22T08:29:29.559Z,21.10
2023-05-22T08:31:57.281Z,21.20
2023-05-22T08:34:25.671Z,21.30
2023-05-22T08:36:53.287Z,21.40
2023-05-22T08:39:20.978Z,21.40
2023-05-22T08:41:49.251Z,21.50
2023-05-22T08:44:16.695Z,21.70
2023-05-22T08:46:46.267Z,21.70
2023-05-22T08:49:14.080Z,21.80
2023-05-22T08:51:42.689Z,21.90
2023-05-22T08:54:10.506Z,22.00
2023-05-22T08:56:45.530Z,22.00
2023-05-22T08:59:19.495Z,22.10
2023-05-22T09:01:48.621Z,22.10
2023-05-22T09:04:16.413Z,22.20
2023-05-22T09:06:49.476Z,22.20
2023-05-22T09:09:16.706Z,22.30
2023-05-22T09:11:44.541Z,22.40
2023-05-22T09:14:12.609Z,22.50
2023-05-22T09:17:17.947Z,22.50
2023-05-22T09:19:46.914Z,22.70
2023-05-22T09:22:15.051Z,22.80
2023-05-22T09:25:01.667Z,22.90
2023-05-22T09:27:28.964Z,22.90
2023-05-22T09:31:11.339Z,23.00
2023-05-22T09:33:38.877Z,23.10
2023-05-22T09:36:10.470Z,23.30
2023-05-22T09:38:38.447Z,23.50
2023-05-22T09:41:06.560Z,23.70
2023-05-22T09:44:30.692Z,23.80
2023-05-22T09:46:58.035Z,24.00
2023-05-22T09:49:25.345Z,24.30
2023-05-22T09:51:55.486Z,24.50
2023-05-22T09:54:28.006Z,24.70
2023-05-22T09:56:59.486Z,24.90
2023-05-22T09:59:33.478Z,25.10
2023-05-22T10:02:02.447Z,25.30
2023-05-22T10:05:09.903Z,25.60
2023-05-22T10:07:50.037Z,25.90
2023-05-22T10:10:21.784Z,26.40
2023-05-22T10:12:56.986Z,26.80
2023-05-22T10:15:24.976Z,27.00
2023-05-22T10:17:52.712Z,27.30
2023-05-22T10:20:20.729Z,27.50
2023-05-22T10:22:51.239Z,27.70
2023-05-22T10:25:19.303Z,27.90
2023-05-22T10:27:46.980Z,28.10
2023-05-22T10:30:42.986Z,28.30
2023-05-22T10:33:24.045Z,28.50
2023-05-22T10:36:31.874Z,28.80
2023-05-22T10:39:11.060Z,29.20
2023-05-22T10:41:38.515Z,29.40
2023-05-22T10:44:06.633Z,29.70
2023-05-22T10:46:34.662Z,29.80
2023-05-22T10:49:02.295Z,29.90
2023-05-22T10:51:29.892Z,30.10
2023-05-22T10:54:02.645Z,30.30
2023-05-22T10:56:35.656Z,30.40
2023-05-22T10:59:07.598Z,30.60
2023-05-22T11:01:36.552Z,30.90
2023-05-22T11:04:11.942Z,31.10
2023-05-22T11:07:05.660Z,31.30
2023-05-22T11:09:45.910Z,31.50
2023-05-22T11:12:24.831Z,31.60
2023-05-22T11:15:10.149Z,31.80
2023-05-22T11:17:42.546Z,31.90
2023-05-22T11:20:21.124Z,32.00
2023-05-22T11:23:08.067Z,32.00
2023-05-22T11:25:37.632Z,32.10
2023-05-22T11:28:06.857Z,32.20
2023-05-22T11:30:35.520Z,32.30
2023-05-22T11:33:06.654Z,32.40
2023-05-22T11:35:37.616Z,32.50
2023-05-22T11:38:06.999Z,32.60
2023-05-22T11:40:34.370Z,32.60
2023-05-22T11:43:01.941Z,32.80
2023-05-22T11:45:29.184Z,32.80
2023-05-22T11:47:57.086Z,33.00
2023-05-22T11:50:41.051Z,33.10
2023-05-22T11:53:10.445Z,33.20
2023-05-22T11:55:37.816Z,33.40
2023-05-22T11:58:05.127Z,33.50
2023-05-22T12:00:32.659Z,33.60
2023-05-22T12:03:00.320Z,33.70
2023-05-22T12:05:27.820Z,33.70
2023-05-22T12:07:55.167Z,33.80
2023-05-22T12:10:22.741Z,33.90
2023-05-22T12:12:50.044Z,33.90
2023-05-22T12:15:21.366Z,34.00
2023-05-22T12:17:48.811Z,34.00
2023-05-22T12:20:16.416Z,34.20
2023-05-22T12:22:45.934Z,34.20
2023-05-22T12:25:26.232Z,34.30
2023-05-22T12:27:53.500Z,34.30
2023-05-22T12:30:21.232Z,34.40
2023-05-22T12:32:50.840Z,34.40
2023-05-22T12:35:19.491Z,34.40
2023-05-22T12:37:52.031Z,34.40
2023-05-22T12:40:19.552Z,34.40
2023-05-22T12:42:48.379Z,34.40
2023-05-22T12:45:17.970Z,34.40
2023-05-22T12:47:45.812Z,34.30
2023-05-22T12:50:13.093Z,34.30
2023-05-22T12:52:40.429Z,34.30
2023-05-22T12:55:09.407Z,34.30
2023-05-22T12:57:36.719Z,34.40
2023-05-22T13:00:06.133Z,34.50
2023-05-22T13:02:33.512Z,34.50
2023-05-22T13:05:00.991Z,34.60
2023-05-22T13:07:28.225Z,34.60
2023-05-22T13:09:55.490Z,34.70
2023-05-22T13:12:22.738Z,34.70
2023-05-22T13:14:50.085Z,34.70
2023-05-22T13:17:17.561Z,34.70
2023-05-22T13:19:47.378Z,34.60
2023-05-22T13:22:15.990Z,34.50
2023-05-22T13:24:43.389Z,34.50
2023-05-22T13:27:13.193Z,34.40
2023-05-22T13:29:40.740Z,34.30
2023-05-22T13:32:08.065Z,34.30
2023-05-22T13:34:35.553Z,34.30
2023-05-22T13:37:03.345Z,34.40
2023-05-22T13:39:30.564Z,34.40
2023-05-22T13:41:58.063Z,34.50
2023-05-22T13:44:25.953Z,34.50
2023-05-22T13:46:53.495Z,34.60
2023-05-22T13:49:20.949Z,34.70
2023-05-22T13:51:48.204Z,34.90
2023-05-22T13:54:15.397Z,35.00
2023-05-22T13:56:42.708Z,35.10
2023-05-22T13:59:11.313Z,35.10
2023-05-22T14:01:38.834Z,35.20
2023-05-22T14:04:06.563Z,35.20
2023-05-22T14:06:33.967Z,35.30
2023-05-22T14:09:01.283Z,35.30
2023-05-22T14:11:28.801Z,35.30
2023-05-22T14:13:56.043Z,35.20
2023-05-22T14:16:23.496Z,35.10
2023-05-22T14:18:50.959Z,35.00
2023-05-22T14:21:19.133Z,34.90
2023-05-22T14:23:46.728Z,34.80
2023-05-22T14:26:14.446Z,34.80
2023-05-22T14:28:42.372Z,34.70
2023-05-22T14:31:09.806Z,34.70
2023-05-22T14:33:37.434Z,34.70
2023-05-22T14:36:04.896Z,34.60
2023-05-22T14:38:36.386Z,34.50
2023-05-22T14:41:03.839Z,34.40
2023-05-22T14:43:31.153Z,34.20
2023-05-22T14:45:59.394Z,34.20
2023-05-22T14:48:26.980Z,34.10
2023-05-22T14:50:54.431Z,34.00
2023-05-22T14:53:22.792Z,33.90
2023-05-22T14:55:52.134Z,33.90
2023-05-22T14:58:19.442Z,33.90
2023-05-22T15:00:47.528Z,33.90
2023-05-22T15:03:14.991Z,33.90
2023-05-22T15:05:42.526Z,33.80
2023-05-22T15:08:09.830Z,33.70
2023-05-22T15:10:37.217Z,33.70
2023-05-22T15:13:04.421Z,33.60
2023-05-22T15:15:31.756Z,33.60
2023-05-22T15:18:02.677Z,33.50
2023-05-22T15:20:30.166Z,33.40
2023-05-22T15:22:58.262Z,33.40
2023-05-22T15:25:25.507Z,33.40
2023-05-22T15:27:52.698Z,33.40
2023-05-22T15:30:22.128Z,33.30
2023-05-22T15:32:49.448Z,33.20
2023-05-22T15:35:16.812Z,33.20
2023-05-22T15:37:44.048Z,33.20
2023-05-22T15:40:16.555Z,33.20
2023-05-22T15:42:43.849Z,33.30
2023-05-22T15:45:11.286Z,33.30
2023-05-22T15:47:38.561Z,33.30
2023-05-22T15:50:06.832Z,33.30
2023-05-22T15:52:34.126Z,33.30
2023-05-22T15:55:01.547Z,33.20
2023-05-22T15:57:29.506Z,33.00
2023-05-22T16:00:00.234Z,32.90
2023-05-22T16:02:27.597Z,32.70
2023-05-22T16:04:54.922Z,32.60
2023-05-22T16:07:22.430Z,32.40
2023-05-22T16:09:50.660Z,32.20
2023-05-22T16:12:18.859Z,32.10
2023-05-22T16:14:46.506Z,31.90
2023-05-22T16:17:14.065Z,31.60
2023-05-22T16:19:41.393Z,31.40
2023-05-22T16:22:08.850Z,31.20
2023-05-22T16:24:36.217Z,30.90
2023-05-22T16:27:03.868Z,30.70
2023-05-22T16:29:32.616Z,30.40
2023-05-22T16:32:00.314Z,30.20
2023-05-22T16:34:27.640Z,30.00
2023-05-22T16:36:54.929Z,29.90
2023-05-22T16:39:22.232Z,29.80
2023-05-22T16:41:51.544Z,29.60
2023-05-22T16:44:20.367Z,29.30
2023-05-22T16:46:48.992Z,29.00
2023-05-22T16:49:16.328Z,28.70
2023-05-22T16:51:43.572Z,28.40
2023-05-22T16:54:10.988Z,28.10
2023-05-22T16:56:38.322Z,27.90
2023-05-22T16:59:11.571Z,27.60
2023-05-22T17:01:38.992Z,27.40
2023-05-22T17:04:06.273Z,27.20
2023-05-22T17:06:33.650Z,27.00
2023-05-22T17:09:00.802Z,26.90
2023-05-22T17:11:28.052Z,26.80
2023-05-22T17:13:55.413Z,26.70
2023-05-22T17:16:22.830Z,26.60
2023-05-22T17:18:50.779Z,26.60
2023-05-22T17:21:20.245Z,26.50
2023-05-22T17:23:47.434Z,26.50
2023-05-22T17:26:15.521Z,26.40
2023-05-22T17:28:45.143Z,26.40
2023-05-22T17:31:12.287Z,26.30
2023-05-22T17:33:39.624Z,26.30
2023-05-22T17:36:06.922Z,26.20
2023-05-22T17:38:34.148Z,26.10
2023-05-22T17:41:01.553Z,26.10
2023-05-22T17:43:29.844Z,25.90
2023-05-22T17:45:57.040Z,25.90
2023-05-22T17:48:29.335Z,25.80
2023-05-22T17:50:56.804Z,25.70
2023-05-22T17:53:24.093Z,25.60
2023-05-22T17:55:52.623Z,25.50
2023-05-22T17:58:21.273Z,25.40
2023-05-22T18:00:49.277Z,25.30
2023-05-22T18:03:21.359Z,25.20
2023-05-22T18:06:08.574Z,25.10
2023-05-22T18:08:35.801Z,25.00
2023-05-22T18:11:03.605Z,25.00
2023-05-22T18:13:31.015Z,25.00
2023-05-22T18:16:01.722Z,25.00
2023-05-22T18:18:34.454Z,24.90
2023-05-22T18:21:03.208Z,24.80
2023-05-22T18:23:30.593Z,24.80
2023-05-22T18:25:57.803Z,24.80
2023-05-22T18:28:28.100Z,24.80
2023-05-22T18:30:55.596Z,24.80
2023-05-22T18:33:25.230Z,24.70
2023-05-22T18:35:53.810Z,24.70
2023-05-22T18:38:26.597Z,24.70
2023-05-22T18:46:01.583Z,24.60
2023-05-22T18:48:50.032Z,24.50
2023-05-22T18:51:19.965Z,24.50
2023-05-22T18:53:47.732Z,24.40
2023-05-22T18:56:15.196Z,24.30
2023-05-22T18:58:42.724Z,24.20
2023-05-22T19:01:10.215Z,24.10
2023-05-22T19:03:37.452Z,24.00
2023-05-22T19:06:05.171Z,23.90
2023-05-22T19:08:33.821Z,23.80
2023-05-22T19:11:01.429Z,23.70
2023-05-22T19:13:29.574Z,23.70
2023-05-22T19:15:57.527Z,23.60
2023-05-22T19:18:25.304Z,23.50
2023-05-22T19:20:52.640Z,23.50
2023-05-22T19:23:20.153Z,23.40
2023-05-22T19:25:49.036Z,23.30
2023-05-22T19:28:17.473Z,23.30
2023-05-22T19:30:47.260Z,23.20
2023-05-22T19:33:14.956Z,23.10
2023-05-22T19:35:42.347Z,23.10
2023-05-22T19:50:41.435Z,22.70
2023-05-22T19:53:09.050Z,22.60
2023-05-22T19:55:36.864Z,22.50
2023-05-22T19:58:04.382Z,22.40
2023-05-22T20:00:32.141Z,22.40
2023-05-22T20:02:59.637Z,22.30
2023-05-22T20:05:27.032Z,22.20
2023-05-22T20:07:54.595Z,22.20
2023-05-22T20:14:33.726Z,22.10
2023-05-22T20:17:01.526Z,22.00
2023-05-22T20:19:29.020Z,21.90
2023-05-22T20:21:58.375Z,21.90
2023-05-22T20:24:25.658Z,21.80
2023-05-22T20:26:53.102Z,21.80
2023-05-22T20:29:20.495Z,21.70
2023-05-22T20:31:47.803Z,21.70
2023-05-22T20:34:15.708Z,21.70
2023-05-22T20:36:45.012Z,21.60
2023-05-22T20:39:12.288Z,21.60
2023-05-22T20:41:39.499Z,21.60
2023-05-22T20:44:06.814Z,21.50
2023-05-22T20:46:34.142Z,21.50
2023-05-22T20:49:03.743Z,21.40
2023-05-22T20:51:32.880Z,21.40
2023-05-22T20:54:00.998Z,21.30
2023-05-22T20:56:29.042Z,21.30
2023-05-22T20:58:56.680Z,21.30
2023-05-22T21:01:25.102Z,21.20
2023-05-22T21:03:54.652Z,21.10
2023-05-22T21:06:22.480Z,21.10
2023-05-22T21:08:51.925Z,21.10
2023-05-22T21:11:21.129Z,21.00
2023-05-22T21:13:48.405Z,21.00
2023-05-22T21:16:15.654Z,20.90
2023-05-22T21:18:42.911Z,20.90
2023-05-22T21:21:10.230Z,20.80
2023-05-22T21:23:37.526Z,20.70
2023-05-22T21:26:04.942Z,20.70
2023-05-22T21:28:32.300Z,20.60
2023-05-22T21:30:59.548Z,20.60
2023-05-22T21:33:26.990Z,20.50
2023-05-22T21:35:54.136Z,20.50
2023-05-22T21:38:21.400Z,20.40
2023-05-22T21:40:48.589Z,20.40
2023-05-22T21:43:15.757Z,20.40
2023-05-22T21:45:42.900Z,20.30
2023-05-22T21:48:10.154Z,20.30
2023-05-22T21:50:37.322Z,20.20
2023-05-22T21:53:04.553Z,20.20
2023-05-22T21:55:31.824Z,20.10
2023-05-22T21:57:58.959Z,20.10
2023-05-22T22:00:28.709Z,20.10
2023-05-22T22:02:59.957Z,20.00
2023-05-22T22:05:27.779Z,20.00
2023-05-22T22:07:55.046Z,19.90
2023-05-22T22:10:22.554Z,19.90
2023-05-22T22:12:50.115Z,19.80
2023-05-22T22:15:17.443Z,19.80
2023-05-22T22:17:44.669Z,19.80
2023-05-22T22:20:12.570Z,19.80
2023-05-22T22:22:41.035Z,19.80
2023-05-22T22:25:08.874Z,19.70
2023-05-22T22:27:37.095Z,19.70
2023-05-22T22:30:05.100Z,19.70
2023-05-22T22:32:32.348Z,19.70
2023-05-22T22:34:59.504Z,19.60
2023-05-22T22:37:26.598Z,19.60
2023-05-22T22:39:53.795Z,19.60
2023-05-22T22:42:21.477Z,19.60
2023-05-22T22:44:48.688Z,19.60
2023-05-22T22:47:15.940Z,19.60
2023-05-22T22:49:43.136Z,19.60
2023-05-22T22:52:10.560Z,19.60
2023-05-22T22:54:38.056Z,19.60
2023-05-22T22:57:05.447Z,19.60
2023-05-22T22:59:33.914Z,19.60
2023-05-22T23:02:01.167Z,19.70
2023-05-22T23:04:28.524Z,19.70
2023-05-22T23:06:57.718Z,19.70
2023-05-22T23:09:25.523Z,19.70
2023-05-22T23:11:52.826Z,19.70
2023-05-22T23:14:20.510Z,19.70
2023-05-22T23:16:47.928Z,19.70
2023-05-22T23:19:15.432Z,19.70
2023-05-22T23:21:42.735Z,19.60
2023-05-22T23:24:11.088Z,19.60
2023-05-22T23:26:38.295Z,19.60
2023-05-22T23:29:05.708Z,19.60
2023-05-22T23:31:32.954Z,19.60
2023-05-22T23:34:00.174Z,19.50
2023-05-22T23:36:27.382Z,19.50
2023-05-22T23:38:54.724Z,19.40
2023-05-22T23:41:22.005Z,19.40
2023-05-22T23:43:49.237Z,19.40
2023-05-22T23:46:16.480Z,19.40
2023-05-22T23:48:43.703Z,19.30
2023-05-22T23:51:14.425Z,19.30
2023-05-22T23:53:42.829Z,19.20
2023-05-22T23:56:10.953Z,19.20
2023-05-22T23:58:38.954Z,19.10
