createdAt,value
2019-04-16T00:03:29.214Z,9.37
2019-04-16T00:08:58.366Z,8.93
2019-04-16T00:14:29.508Z,9.97
2019-04-16T00:19:51.091Z,9.27
2019-04-16T00:25:13.314Z,9.20
2019-04-16T00:30:36.271Z,9.30
2019-04-16T00:35:58.447Z,9.90
2019-04-16T00:41:20.453Z,9.13
2019-04-16T00:46:41.775Z,9.00
2019-04-16T00:52:06.757Z,9.13
2019-04-16T00:57:27.300Z,9.87
2019-04-16T01:02:49.211Z,10.43
2019-04-16T01:08:10.979Z,8.90
2019-04-16T01:13:33.187Z,9.67
2019-04-16T01:18:55.294Z,9.87
2019-04-16T01:24:20.178Z,9.13
2019-04-16T01:29:41.090Z,9.47
2019-04-16T01:35:21.972Z,9.63
2019-04-16T01:40:53.258Z,9.17
2019-04-16T01:46:15.187Z,9.20
2019-04-16T01:51:37.887Z,9.70
2019-04-16T01:57:00.892Z,9.23
2019-04-16T02:02:22.712Z,9.47
2019-04-16T02:07:44.774Z,10.33
2019-04-16T02:13:06.856Z,9.47
2019-04-16T02:18:29.649Z,10.27
2019-04-16T02:23:52.530Z,9.50
2019-04-16T02:29:14.399Z,9.67
2019-04-16T02:34:36.011Z,10.33
2019-04-16T02:39:57.574Z,9.30
2019-04-16T02:45:23.120Z,11.83
2019-04-16T02:50:55.272Z,13.33
2019-04-16T02:56:35.374Z,9.67
2019-04-16T03:02:23.724Z,11.50
2019-04-16T03:07:46.044Z,13.07
2019-04-16T03:13:07.518Z,11.20
2019-04-16T03:18:37.660Z,12.77
2019-04-16T03:23:59.682Z,12.53
2019-04-16T03:29:21.844Z,13.70
2019-04-16T03:34:43.911Z,13.73
2019-04-16T03:40:16.541Z,14.70
2019-04-16T03:45:29.459Z,15.93
2019-04-16T03:50:51.303Z,16.03
2019-04-16T03:56:13.005Z,11.63
2019-04-16T04:01:34.969Z,11.63
2019-04-16T04:06:56.800Z,11.53
2019-04-16T04:12:18.829Z,10.87
2019-04-16T04:17:41.664Z,10.40
2019-04-16T04:23:03.492Z,10.77
2019-04-16T04:28:25.395Z,12.63
2019-04-16T04:33:47.192Z,11.87
2019-04-16T04:39:11.577Z,10.57
2019-04-16T04:44:33.665Z,9.87
2019-04-16T04:49:56.189Z,9.60
2019-04-16T04:55:17.849Z,12.60
2019-04-16T05:00:40.539Z,10.55
2019-04-16T05:06:03.613Z,10.67
2019-04-16T05:11:24.870Z,10.20
2019-04-16T05:16:46.881Z,8.58
2019-04-16T05:22:08.802Z,9.60
2019-04-16T05:27:30.978Z,9.67
2019-04-16T05:32:52.739Z,11.45
2019-04-16T05:38:14.504Z,11.63
2019-04-16T05:43:36.223Z,11.07
2019-04-16T05:48:57.964Z,11.20
2019-04-16T05:54:54.733Z,10.60
2019-04-16T06:00:38.617Z,9.65
2019-04-16T06:05:59.982Z,10.18
2019-04-16T06:11:29.244Z,11.73
2019-04-16T06:17:05.414Z,9.68
2019-04-16T06:22:45.088Z,10.72
2019-04-16T06:28:26.554Z,11.03
2019-04-16T06:33:59.923Z,12.98
2019-04-16T06:39:30.610Z,9.85
2019-04-16T06:44:54.462Z,9.80
2019-04-16T06:50:39.442Z,9.40
2019-04-16T06:56:20.670Z,9.55
2019-04-16T07:02:02.258Z,9.28
2019-04-16T07:07:43.338Z,8.20
2019-04-16T07:13:04.327Z,8.98
2019-04-16T07:18:26.451Z,10.08
2019-04-16T07:23:47.964Z,9.33
2019-04-16T07:29:24.590Z,8.18
2019-04-16T07:35:17.955Z,9.30
2019-04-16T07:40:57.306Z,9.00
2019-04-16T07:46:34.252Z,9.20
2019-04-16T07:52:12.647Z,9.10
2019-04-16T07:57:34.279Z,10.28
2019-04-16T08:02:55.838Z,8.38
2019-04-16T08:08:17.295Z,9.23
2019-04-16T08:13:40.180Z,8.83
2019-04-16T08:19:02.282Z,9.23
2019-04-16T08:24:29.074Z,8.83
2019-04-16T08:29:50.708Z,8.85
2019-04-16T08:35:12.536Z,10.15
2019-04-16T08:40:33.969Z,9.13
2019-04-16T08:45:55.908Z,9.10
2019-04-16T08:51:29.586Z,9.00
2019-04-16T08:56:43.277Z,9.58
2019-04-16T09:02:05.495Z,9.43
2019-04-16T09:07:39.094Z,8.75
2019-04-16T09:13:05.146Z,9.75
2019-04-16T09:18:32.703Z,8.83
2019-04-16T09:24:12.378Z,9.65
2019-04-16T09:29:53.774Z,8.65
2019-04-16T09:35:21.765Z,8.53
2019-04-16T09:40:56.827Z,9.23
2019-04-16T09:46:25.510Z,9.28
2019-04-16T09:51:42.789Z,9.78
2019-04-16T09:57:04.716Z,9.68
2019-04-16T10:02:29.860Z,9.43
2019-04-16T10:07:51.478Z,8.90
2019-04-16T10:13:13.364Z,10.18
2019-04-16T10:18:36.008Z,9.28
2019-04-16T10:24:17.419Z,9.85
2019-04-16T10:29:39.332Z,9.70
2019-04-16T10:35:01.747Z,9.28
2019-04-16T10:40:41.601Z,9.80
2019-04-16T10:46:12.385Z,8.95
2019-04-16T10:51:43.101Z,9.28
2019-04-16T10:57:22.247Z,9.05
2019-04-16T11:03:09.285Z,9.93
2019-04-16T11:08:31.242Z,10.53
2019-04-16T11:14:00.262Z,11.22
2019-04-16T11:19:16.912Z,9.60
2019-04-16T11:24:38.598Z,9.48
2019-04-16T11:30:00.233Z,11.93
2019-04-16T11:35:23.153Z,12.23
2019-04-16T11:40:44.977Z,10.13
2019-04-16T11:46:07.217Z,10.48
2019-04-16T11:51:29.385Z,10.60
2019-04-16T11:56:50.827Z,10.30
2019-04-16T12:02:21.256Z,10.63
2019-04-16T12:08:17.638Z,10.15
2019-04-16T12:14:04.233Z,10.85
2019-04-16T12:19:44.804Z,9.70
2019-04-16T12:25:38.131Z,10.50
2019-04-16T12:31:07.761Z,9.90
2019-04-16T12:36:47.452Z,10.68
2019-04-16T12:48:13.736Z,10.43
2019-04-16T12:53:54.228Z,9.38
2019-04-16T12:59:38.071Z,13.85
2019-04-16T13:05:11.479Z,9.80
2019-04-16T13:10:58.917Z,9.13
2019-04-16T13:16:25.219Z,10.43
2019-04-16T13:21:50.407Z,10.95
2019-04-16T13:27:17.377Z,10.20
2019-04-16T13:32:39.768Z,9.75
2019-04-16T13:38:01.600Z,10.20
2019-04-16T13:43:27.694Z,9.83
2019-04-16T13:48:59.790Z,10.55
2019-04-16T13:54:36.388Z,13.90
2019-04-16T14:00:23.638Z,10.18
2019-04-16T14:05:46.103Z,10.53
2019-04-16T14:11:07.916Z,10.88
2019-04-16T14:16:29.616Z,11.75
2019-04-16T14:21:53.449Z,11.05
2019-04-16T14:27:15.321Z,11.03
2019-04-16T14:32:37.591Z,12.03
2019-04-16T14:37:59.514Z,10.93
2019-04-16T14:43:29.230Z,14.40
2019-04-16T14:48:49.769Z,13.55
2019-04-16T14:54:21.044Z,19.10
2019-04-16T15:00:00.597Z,12.78
2019-04-16T15:05:40.280Z,12.30
2019-04-16T15:11:36.229Z,14.30
2019-04-16T15:17:05.432Z,10.10
2019-04-16T15:22:45.719Z,11.18
2019-04-16T15:28:13.308Z,14.98
2019-04-16T15:33:53.167Z,14.53
2019-04-16T15:39:37.562Z,10.85
2019-04-16T15:45:08.979Z,17.48
2019-04-16T15:50:36.626Z,11.85
2019-04-16T15:56:04.374Z,16.50
2019-04-16T16:01:44.559Z,13.45
2019-04-16T16:07:18.077Z,13.15
2019-04-16T16:12:40.165Z,24.25
2019-04-16T16:18:02.341Z,25.02
2019-04-16T16:23:24.932Z,34.03
2019-04-16T16:28:47.136Z,32.05
2019-04-16T16:34:09.638Z,40.00
2019-04-16T16:39:31.498Z,26.10
2019-04-16T16:44:53.465Z,25.65
2019-04-16T16:50:16.455Z,21.50
2019-04-16T16:55:44.431Z,25.45
2019-04-16T17:01:34.928Z,27.73
2019-04-16T17:06:56.035Z,32.05
2019-04-16T17:12:17.915Z,66.07
2019-04-16T17:17:40.374Z,19.10
2019-04-16T17:23:02.136Z,20.75
2019-04-16T17:28:24.361Z,15.80
2019-04-16T17:33:46.123Z,17.27
2019-04-16T17:39:10.714Z,20.95
2019-04-16T17:44:39.484Z,26.00
2019-04-16T17:50:08.463Z,17.90
2019-04-16T17:55:52.978Z,17.60
2019-04-16T18:01:43.308Z,18.57
2019-04-16T18:07:25.983Z,22.15
2019-04-16T18:13:01.155Z,19.82
2019-04-16T18:18:27.601Z,18.27
2019-04-16T18:23:54.689Z,21.82
2019-04-16T18:29:33.216Z,19.17
2019-04-16T18:35:20.462Z,26.82
2019-04-16T18:40:53.656Z,23.70
2019-04-16T18:46:30.165Z,24.32
2019-04-16T18:51:52.917Z,17.15
2019-04-16T18:57:14.875Z,15.05
2019-04-16T19:02:41.884Z,15.32
2019-04-16T19:08:01.557Z,23.55
2019-04-16T19:13:23.274Z,9.88
2019-04-16T19:18:45.529Z,15.32
2019-04-16T19:24:07.575Z,16.42
2019-04-16T19:29:29.854Z,12.07
2019-04-16T19:35:07.172Z,12.25
2019-04-16T19:40:18.805Z,10.08
2019-04-16T19:45:40.682Z,9.83
2019-04-16T19:51:07.411Z,9.40
2019-04-16T19:56:27.443Z,9.97
2019-04-16T20:01:49.047Z,9.10
2019-04-16T20:07:10.962Z,9.58
2019-04-16T20:12:32.656Z,14.43
2019-04-16T20:17:55.105Z,14.30
2019-04-16T20:23:16.780Z,10.60
2019-04-16T20:28:38.891Z,9.95
2019-04-16T20:34:00.909Z,8.88
2019-04-16T20:39:22.348Z,7.50
2019-04-16T20:44:44.164Z,8.70
2019-04-16T20:50:06.970Z,8.23
2019-04-16T20:55:28.751Z,7.92
2019-04-16T21:00:52.161Z,8.93
2019-04-16T21:06:14.170Z,10.23
2019-04-16T21:11:40.460Z,8.45
2019-04-16T21:16:59.783Z,9.13
2019-04-16T21:22:21.601Z,8.73
2019-04-16T21:28:02.605Z,8.35
2019-04-16T21:33:29.982Z,8.68
2019-04-16T21:39:06.726Z,8.28
2019-04-16T21:44:28.631Z,8.75
2019-04-16T21:49:50.373Z,8.73
2019-04-16T21:55:12.497Z,8.60
2019-04-16T22:00:52.736Z,9.85
2019-04-16T22:06:19.892Z,10.00
2019-04-16T22:11:43.422Z,9.28
2019-04-16T22:17:04.367Z,9.10
2019-04-16T22:22:27.859Z,9.63
2019-04-16T22:27:49.947Z,9.58
2019-04-16T22:33:11.392Z,9.47
2019-04-16T22:38:34.146Z,8.35
2019-04-16T22:44:33.555Z,8.98
2019-04-16T22:50:13.063Z,8.43
2019-04-16T22:55:24.399Z,8.00
2019-04-16T23:00:45.172Z,8.80
2019-04-16T23:06:08.108Z,9.78
2019-04-16T23:11:30.163Z,11.95
2019-04-16T23:16:51.698Z,10.43
2019-04-16T23:22:15.203Z,11.15
2019-04-16T23:27:38.150Z,11.37
2019-04-16T23:33:01.386Z,10.60
2019-04-16T23:38:23.804Z,12.03
2019-04-16T23:44:03.895Z,11.40
2019-04-16T23:49:40.365Z,11.95
2019-04-16T23:55:24.123Z,13.35
