createdAt,value
2019-03-13T00:01:02.519Z,13.33
2019-03-13T00:03:31.965Z,13.23
2019-03-13T00:06:01.338Z,10.63
2019-03-13T00:08:30.706Z,11.30
2019-03-13T00:11:00.261Z,10.03
2019-03-13T00:13:29.632Z,11.67
2019-03-13T00:15:59.035Z,11.63
2019-03-13T00:18:28.400Z,18.47
2019-03-13T00:20:57.767Z,27.77
2019-03-13T00:23:27.186Z,28.50
2019-03-13T00:25:56.540Z,28.17
2019-03-13T00:28:25.920Z,24.30
2019-03-13T00:30:55.291Z,25.80
2019-03-13T00:33:24.685Z,16.60
2019-03-13T00:35:56.319Z,18.53
2019-03-13T00:38:25.745Z,13.47
2019-03-13T00:40:55.203Z,12.40
2019-03-13T00:43:24.580Z,13.83
2019-03-13T00:45:53.945Z,12.47
2019-03-13T00:48:23.314Z,9.70
2019-03-13T00:50:52.687Z,8.53
2019-03-13T00:53:22.050Z,7.87
2019-03-13T00:55:51.439Z,9.47
2019-03-13T00:58:20.802Z,10.17
2019-03-13T01:01:09.133Z,8.80
2019-03-13T01:03:58.364Z,7.80
2019-03-13T01:06:34.372Z,8.33
2019-03-13T01:09:05.293Z,9.57
2019-03-13T01:11:34.699Z,7.13
2019-03-13T01:14:04.382Z,11.43
2019-03-13T01:16:33.776Z,10.37
2019-03-13T01:19:03.152Z,9.47
2019-03-13T01:21:32.530Z,7.70
2019-03-13T01:24:01.909Z,7.97
2019-03-13T01:26:31.269Z,9.93
2019-03-13T01:29:00.654Z,8.50
2019-03-13T01:31:47.005Z,9.27
2019-03-13T01:34:29.549Z,8.63
2019-03-13T01:36:58.950Z,7.83
2019-03-13T01:39:28.339Z,7.27
2019-03-13T01:41:57.723Z,9.30
2019-03-13T01:44:28.574Z,7.23
2019-03-13T01:46:57.983Z,8.60
2019-03-13T01:49:27.397Z,7.90
2019-03-13T01:51:56.773Z,8.07
2019-03-13T01:54:26.141Z,6.60
2019-03-13T01:56:55.517Z,5.93
2019-03-13T01:59:24.940Z,8.57
2019-03-13T02:01:54.297Z,6.57
2019-03-13T02:04:23.687Z,6.30
2019-03-13T02:06:53.116Z,5.73
2019-03-13T02:09:22.516Z,6.87
2019-03-13T02:11:51.978Z,4.20
2019-03-13T02:14:21.405Z,5.30
2019-03-13T02:16:50.779Z,4.70
2019-03-13T02:19:20.130Z,7.60
2019-03-13T02:21:49.522Z,4.63
2019-03-13T02:24:18.906Z,4.73
2019-03-13T02:26:48.272Z,4.80
2019-03-13T02:29:17.676Z,6.33
2019-03-13T02:31:47.073Z,4.80
2019-03-13T02:34:16.520Z,4.90
2019-03-13T02:36:45.955Z,5.13
2019-03-13T02:39:15.365Z,8.50
2019-03-13T02:41:44.739Z,6.30
2019-03-13T02:44:14.147Z,8.10
2019-03-13T02:46:43.556Z,5.80
2019-03-13T02:49:12.966Z,6.40
2019-03-13T02:51:42.316Z,5.63
2019-03-13T02:54:11.697Z,7.07
2019-03-13T02:56:41.065Z,6.20
2019-03-13T02:59:10.445Z,5.87
2019-03-13T03:02:16.945Z,5.80
2019-03-13T03:04:46.319Z,6.23
2019-03-13T03:07:15.711Z,6.50
2019-03-13T03:09:45.069Z,6.37
2019-03-13T03:12:14.469Z,6.70
2019-03-13T03:15:03.291Z,5.70
2019-03-13T03:17:32.683Z,5.87
2019-03-13T03:20:02.069Z,5.53
2019-03-13T03:22:31.514Z,7.33
2019-03-13T03:25:01.007Z,8.57
2019-03-13T03:27:30.381Z,6.77
2019-03-13T03:29:59.754Z,6.70
2019-03-13T03:32:29.129Z,6.87
2019-03-13T03:34:58.540Z,5.63
2019-03-13T03:37:28.327Z,5.33
2019-03-13T03:39:57.767Z,4.77
2019-03-13T03:42:27.182Z,5.40
2019-03-13T03:44:57.059Z,5.73
2019-03-13T03:47:26.463Z,4.97
2019-03-13T03:49:55.848Z,5.40
2019-03-13T03:52:25.259Z,4.30
2019-03-13T03:54:54.637Z,6.20
2019-03-13T03:57:24.007Z,4.73
2019-03-13T03:59:53.522Z,5.13
2019-03-13T04:02:22.899Z,4.87
2019-03-13T04:04:52.265Z,5.83
2019-03-13T04:07:21.668Z,4.40
2019-03-13T04:09:51.066Z,6.20
2019-03-13T04:12:20.552Z,5.87
2019-03-13T04:14:49.956Z,4.80
2019-03-13T04:17:19.336Z,3.90
2019-03-13T04:19:48.684Z,6.43
2019-03-13T04:22:18.146Z,4.13
2019-03-13T04:24:47.531Z,6.47
2019-03-13T04:27:16.921Z,6.27
2019-03-13T04:29:46.346Z,4.90
2019-03-13T04:32:15.742Z,4.53
2019-03-13T04:34:45.125Z,4.93
2019-03-13T04:37:14.490Z,5.67
2019-03-13T04:39:43.902Z,4.73
2019-03-13T04:42:13.292Z,4.47
2019-03-13T04:44:42.669Z,4.30
2019-03-13T04:47:12.053Z,5.10
2019-03-13T04:49:41.405Z,5.00
2019-03-13T04:52:10.805Z,7.03
2019-03-13T04:54:40.180Z,6.37
2019-03-13T04:57:09.594Z,5.23
2019-03-13T04:59:39.038Z,6.53
2019-03-13T05:02:08.405Z,5.30
2019-03-13T05:04:37.820Z,7.30
2019-03-13T05:07:07.265Z,6.53
2019-03-13T05:09:38.857Z,6.43
2019-03-13T05:12:08.238Z,4.97
2019-03-13T05:14:39.270Z,9.13
2019-03-13T05:17:08.719Z,11.00
2019-03-13T05:19:41.365Z,7.60
2019-03-13T05:22:10.734Z,8.87
2019-03-13T05:24:40.125Z,10.80
2019-03-13T05:27:09.585Z,6.70
2019-03-13T05:29:38.921Z,7.67
2019-03-13T05:32:08.401Z,8.07
2019-03-13T05:34:37.852Z,9.13
2019-03-13T05:37:07.223Z,8.10
2019-03-13T05:39:36.576Z,10.20
2019-03-13T05:42:05.911Z,9.77
2019-03-13T05:44:35.280Z,8.67
2019-03-13T05:47:06.126Z,10.93
2019-03-13T05:49:35.504Z,7.77
2019-03-13T05:52:04.898Z,7.40
2019-03-13T05:54:34.268Z,8.20
2019-03-13T05:57:03.634Z,7.40
2019-03-13T05:59:33.024Z,6.63
2019-03-13T06:02:02.373Z,6.93
2019-03-13T06:04:31.750Z,7.63
2019-03-13T06:07:01.162Z,6.07
2019-03-13T06:09:30.669Z,5.80
2019-03-13T06:12:00.117Z,4.87
2019-03-13T06:14:29.494Z,7.57
2019-03-13T06:16:58.920Z,7.37
2019-03-13T06:19:31.098Z,8.67
2019-03-13T06:22:00.503Z,4.87
2019-03-13T06:24:29.957Z,7.07
2019-03-13T06:26:59.296Z,6.70
2019-03-13T06:29:31.581Z,7.23
2019-03-13T06:31:59.866Z,8.57
2019-03-13T06:34:29.213Z,5.33
2019-03-13T06:36:58.595Z,4.97
2019-03-13T06:39:27.981Z,5.87
2019-03-13T06:41:57.357Z,6.07
2019-03-13T06:44:26.687Z,4.70
2019-03-13T06:46:56.061Z,7.87
2019-03-13T06:49:25.497Z,4.97
2019-03-13T06:51:54.969Z,7.17
2019-03-13T06:54:24.418Z,4.03
2019-03-13T06:56:53.781Z,4.30
2019-03-13T06:59:34.062Z,4.43
2019-03-13T07:02:22.715Z,4.10
2019-03-13T07:05:20.022Z,6.73
2019-03-13T07:08:09.974Z,8.07
2019-03-13T07:10:47.987Z,4.03
2019-03-13T07:13:27.206Z,4.87
2019-03-13T07:16:04.491Z,6.23
2019-03-13T07:18:45.146Z,7.80
2019-03-13T07:21:42.506Z,5.57
2019-03-13T07:24:18.693Z,4.67
2019-03-13T07:27:12.855Z,5.07
2019-03-13T07:29:58.095Z,7.13
2019-03-13T07:32:46.417Z,5.97
2019-03-13T07:35:35.755Z,10.23
2019-03-13T07:38:16.033Z,5.10
2019-03-13T07:41:04.492Z,6.20
2019-03-13T07:44:05.233Z,3.80
2019-03-13T07:46:49.837Z,5.27
2019-03-13T07:49:53.329Z,4.33
2019-03-13T07:52:56.742Z,6.20
2019-03-13T07:55:43.940Z,6.37
2019-03-13T07:58:38.214Z,5.40
2019-03-13T08:01:20.209Z,7.40
2019-03-13T08:04:08.504Z,4.30
2019-03-13T08:06:52.091Z,3.87
2019-03-13T08:09:39.005Z,3.83
2019-03-13T08:12:42.833Z,3.87
2019-03-13T08:15:38.578Z,5.60
2019-03-13T08:18:18.213Z,4.77
2019-03-13T08:21:09.391Z,4.13
2019-03-13T08:24:06.703Z,4.27
2019-03-13T08:26:49.093Z,4.10
2019-03-13T08:29:32.105Z,4.07
2019-03-13T08:32:20.445Z,3.60
2019-03-13T08:34:59.763Z,5.03
2019-03-13T08:37:51.408Z,4.27
2019-03-13T08:40:46.121Z,5.17
2019-03-13T08:43:53.495Z,3.77
2019-03-13T08:46:33.735Z,3.43
2019-03-13T08:49:18.903Z,3.70
2019-03-13T08:52:25.323Z,6.43
2019-03-13T08:55:12.054Z,5.17
2019-03-13T08:57:49.448Z,4.77
2019-03-13T09:00:36.407Z,6.83
2019-03-13T09:03:36.666Z,4.57
2019-03-13T09:06:20.303Z,4.20
2019-03-13T09:09:20.795Z,5.67
2019-03-13T09:12:07.623Z,4.80
2019-03-13T09:14:54.444Z,4.03
2019-03-13T09:17:43.455Z,4.17
2019-03-13T09:20:27.911Z,3.70
2019-03-13T09:23:15.125Z,6.17
2019-03-13T09:26:01.268Z,5.40
2019-03-13T09:28:48.131Z,4.67
2019-03-13T09:31:35.391Z,6.57
2019-03-13T09:34:26.605Z,5.47
2019-03-13T09:37:13.614Z,3.73
2019-03-13T09:39:57.163Z,3.40
2019-03-13T09:43:03.867Z,3.20
2019-03-13T09:45:55.729Z,3.30
2019-03-13T09:48:49.339Z,5.00
2019-03-13T09:51:38.561Z,3.03
2019-03-13T09:54:29.777Z,3.10
2019-03-13T09:57:17.041Z,2.50
2019-03-13T10:00:17.631Z,3.10
2019-03-13T10:02:54.442Z,2.80
2019-03-13T10:05:42.789Z,5.07
2019-03-13T10:08:32.472Z,5.77
2019-03-13T10:11:14.155Z,4.97
2019-03-13T10:14:01.055Z,2.70
2019-03-13T10:17:10.764Z,2.70
2019-03-13T10:20:00.712Z,5.77
2019-03-13T10:22:42.284Z,4.50
2019-03-13T10:25:30.705Z,3.70
2019-03-13T10:28:11.757Z,2.80
2019-03-13T10:31:00.085Z,3.57
2019-03-13T10:33:47.180Z,3.43
2019-03-13T10:36:50.423Z,5.37
2019-03-13T10:39:44.171Z,3.40
2019-03-13T10:42:21.103Z,3.00
2019-03-13T10:45:15.397Z,3.10
2019-03-13T10:48:03.683Z,3.33
2019-03-13T10:50:50.766Z,4.47
2019-03-13T10:53:54.561Z,4.57
2019-03-13T10:56:37.380Z,6.47
2019-03-13T10:59:38.099Z,6.13
2019-03-13T11:02:25.343Z,4.67
2019-03-13T11:05:16.665Z,3.50
2019-03-13T11:08:03.906Z,2.60
2019-03-13T11:10:52.261Z,2.90
2019-03-13T11:13:28.448Z,3.00
2019-03-13T11:16:16.746Z,3.50
2019-03-13T11:19:03.969Z,3.53
2019-03-13T11:21:44.764Z,2.67
2019-03-13T11:24:23.470Z,2.90
2019-03-13T11:27:06.893Z,2.63
2019-03-13T11:29:45.019Z,7.00
2019-03-13T11:32:48.659Z,2.37
2019-03-13T11:35:36.989Z,4.73
2019-03-13T11:38:19.631Z,3.70
2019-03-13T11:41:17.298Z,3.40
2019-03-13T11:44:15.740Z,3.70
2019-03-13T11:47:04.062Z,2.50
2019-03-13T11:50:01.233Z,3.70
2019-03-13T11:52:51.752Z,3.40
2019-03-13T11:55:49.689Z,3.00
2019-03-13T11:58:44.217Z,2.23
2019-03-13T12:01:45.249Z,2.40
2019-03-13T12:04:21.553Z,3.63
2019-03-13T12:07:00.996Z,2.50
2019-03-13T12:09:49.338Z,3.30
2019-03-13T12:12:36.362Z,4.60
2019-03-13T12:15:30.984Z,2.50
2019-03-13T12:18:11.512Z,4.13
2019-03-13T12:20:50.796Z,6.70
2019-03-13T12:23:33.346Z,2.50
2019-03-13T12:26:11.227Z,4.53
2019-03-13T12:28:58.444Z,4.40
2019-03-13T12:31:46.808Z,4.40
2019-03-13T12:34:24.598Z,3.03
2019-03-13T12:37:10.180Z,2.70
2019-03-13T12:40:01.549Z,2.43
2019-03-13T12:42:39.854Z,3.47
2019-03-13T12:45:18.803Z,2.63
2019-03-13T12:47:56.399Z,3.17
2019-03-13T12:50:36.891Z,3.13
2019-03-13T12:53:31.061Z,2.60
2019-03-13T12:56:16.180Z,4.23
2019-03-13T12:59:04.488Z,3.80
2019-03-13T13:02:08.238Z,2.83
2019-03-13T13:05:05.937Z,2.70
2019-03-13T13:08:00.470Z,3.40
2019-03-13T13:10:55.145Z,4.23
2019-03-13T13:13:49.382Z,2.73
2019-03-13T13:16:36.669Z,4.70
2019-03-13T13:19:06.119Z,4.60
2019-03-13T13:21:35.522Z,3.92
2019-03-13T13:24:06.729Z,3.07
2019-03-13T13:26:36.140Z,3.70
2019-03-13T13:29:05.842Z,3.17
2019-03-13T13:31:35.536Z,3.00
2019-03-13T13:34:05.472Z,5.60
2019-03-13T13:36:34.837Z,2.90
2019-03-13T13:39:07.695Z,4.20
2019-03-13T13:41:37.229Z,4.23
2019-03-13T13:44:06.887Z,3.87
2019-03-13T13:46:39.063Z,3.97
2019-03-13T13:49:08.525Z,3.50
2019-03-13T13:51:38.048Z,3.63
2019-03-13T13:54:09.717Z,2.90
2019-03-13T13:56:39.120Z,3.67
2019-03-13T13:59:08.621Z,4.33
2019-03-13T14:01:38.049Z,9.47
2019-03-13T14:04:07.436Z,25.13
2019-03-13T14:06:37.041Z,3.50
2019-03-13T14:09:07.407Z,4.17
2019-03-13T14:11:36.797Z,3.67
2019-03-13T14:14:07.577Z,3.60
2019-03-13T14:16:36.985Z,3.47
2019-03-13T14:19:06.488Z,3.23
2019-03-13T14:21:35.931Z,3.50
2019-03-13T14:24:05.456Z,4.20
2019-03-13T14:26:34.813Z,4.47
2019-03-13T14:29:04.203Z,5.10
2019-03-13T14:31:33.596Z,3.27
2019-03-13T14:34:03.030Z,3.40
2019-03-13T14:36:32.517Z,3.43
2019-03-13T14:39:01.873Z,3.30
2019-03-13T14:41:31.309Z,3.40
2019-03-13T14:44:00.701Z,3.97
2019-03-13T14:46:30.210Z,4.23
2019-03-13T14:48:59.651Z,3.33
2019-03-13T14:51:29.096Z,3.57
2019-03-13T14:53:58.530Z,3.80
2019-03-13T14:56:27.952Z,3.47
2019-03-13T14:58:57.369Z,3.97
2019-03-13T15:01:26.843Z,3.50
2019-03-13T15:03:56.248Z,6.70
2019-03-13T15:06:25.637Z,5.37
2019-03-13T15:08:55.019Z,7.57
2019-03-13T15:11:24.422Z,6.03
2019-03-13T15:13:53.857Z,5.33
2019-03-13T15:16:23.302Z,4.57
2019-03-13T15:18:52.707Z,4.43
2019-03-13T15:21:22.074Z,4.70
2019-03-13T15:23:51.485Z,4.73
2019-03-13T15:26:20.852Z,3.97
2019-03-13T15:28:50.264Z,3.87
2019-03-13T15:31:19.646Z,4.53
2019-03-13T15:33:49.111Z,6.47
2019-03-13T15:36:18.523Z,6.23
2019-03-13T15:38:48.075Z,5.77
2019-03-13T15:41:17.477Z,6.70
2019-03-13T15:43:46.835Z,3.93
2019-03-13T15:46:16.205Z,4.20
2019-03-13T15:48:45.586Z,4.10
2019-03-13T15:51:14.953Z,4.37
2019-03-13T15:53:44.371Z,6.50
2019-03-13T15:56:13.759Z,5.23
2019-03-13T15:58:43.151Z,4.30
2019-03-13T16:01:12.591Z,6.40
2019-03-13T16:03:42.003Z,6.10
2019-03-13T16:06:11.391Z,6.00
2019-03-13T16:08:40.782Z,4.23
2019-03-13T16:11:10.142Z,5.70
2019-03-13T16:13:39.521Z,4.27
2019-03-13T16:16:08.905Z,5.10
2019-03-13T16:18:39.182Z,6.30
2019-03-13T16:21:08.599Z,4.27
2019-03-13T16:23:37.978Z,6.00
2019-03-13T16:26:07.403Z,4.40
2019-03-13T16:28:36.857Z,4.67
2019-03-13T16:31:07.170Z,6.03
2019-03-13T16:33:37.096Z,4.20
2019-03-13T16:36:06.630Z,4.77
2019-03-13T16:38:36.087Z,5.27
2019-03-13T16:41:05.476Z,5.00
2019-03-13T16:43:34.882Z,5.90
2019-03-13T16:46:05.591Z,19.27
2019-03-13T16:48:34.977Z,7.10
2019-03-13T16:51:04.412Z,8.90
2019-03-13T16:53:33.819Z,5.47
2019-03-13T16:56:03.296Z,7.73
2019-03-13T16:58:32.900Z,8.17
2019-03-13T17:01:02.300Z,5.17
2019-03-13T17:03:31.670Z,5.13
2019-03-13T17:06:01.058Z,5.33
2019-03-13T17:08:30.410Z,5.97
2019-03-13T17:11:00.039Z,7.00
2019-03-13T17:13:29.421Z,5.10
2019-03-13T17:15:58.827Z,5.80
2019-03-13T17:18:28.197Z,6.57
2019-03-13T17:20:57.609Z,10.67
2019-03-13T17:23:27.042Z,7.53
2019-03-13T17:25:56.562Z,5.20
2019-03-13T17:28:26.005Z,5.00
2019-03-13T17:30:55.413Z,5.50
2019-03-13T17:33:24.799Z,4.80
2019-03-13T17:35:54.196Z,6.17
2019-03-13T17:38:23.617Z,8.57
2019-03-13T17:40:53.029Z,6.27
2019-03-13T17:43:22.432Z,5.47
2019-03-13T17:45:51.850Z,5.67
2019-03-13T17:48:21.223Z,9.60
2019-03-13T17:50:50.604Z,6.70
2019-03-13T17:53:19.981Z,5.23
2019-03-13T17:55:49.484Z,5.37
2019-03-13T17:58:18.847Z,5.80
2019-03-13T18:00:50.354Z,6.53
2019-03-13T18:03:20.177Z,8.60
2019-03-13T18:05:49.567Z,6.53
2019-03-13T18:08:18.964Z,6.30
2019-03-13T18:10:48.562Z,6.10
2019-03-13T18:13:17.924Z,6.07
2019-03-13T18:15:47.315Z,6.93
2019-03-13T18:18:16.734Z,6.27
2019-03-13T18:20:46.183Z,5.20
2019-03-13T18:23:15.651Z,5.87
2019-03-13T18:25:45.131Z,6.20
2019-03-13T18:28:14.524Z,7.73
2019-03-13T18:30:44.512Z,6.40
2019-03-13T18:33:14.033Z,6.83
2019-03-13T18:35:43.409Z,5.10
2019-03-13T18:38:12.787Z,6.70
2019-03-13T18:40:42.292Z,8.30
2019-03-13T18:43:11.649Z,9.80
2019-03-13T18:45:42.391Z,7.33
2019-03-13T18:48:11.866Z,8.67
2019-03-13T18:50:41.239Z,9.00
2019-03-13T18:53:10.666Z,9.00
2019-03-13T18:55:40.016Z,10.60
2019-03-13T18:58:13.904Z,7.10
2019-03-13T19:00:42.734Z,7.23
2019-03-13T19:03:12.114Z,7.63
2019-03-13T19:05:41.676Z,8.60
2019-03-13T19:08:11.045Z,7.90
2019-03-13T19:10:40.437Z,6.70
2019-03-13T19:13:09.788Z,8.67
2019-03-13T19:15:40.253Z,8.60
2019-03-13T19:18:10.047Z,13.07
2019-03-13T19:20:39.458Z,9.90
2019-03-13T19:23:08.833Z,8.37
2019-03-13T19:25:38.221Z,6.80
2019-03-13T19:28:07.604Z,7.83
2019-03-13T19:30:38.012Z,8.10
2019-03-13T19:33:07.742Z,8.80
2019-03-13T19:35:37.117Z,7.83
2019-03-13T19:38:06.680Z,9.77
2019-03-13T19:40:36.042Z,7.40
2019-03-13T19:43:05.560Z,10.80
2019-03-13T19:45:37.208Z,8.70
2019-03-13T19:48:06.565Z,7.17
2019-03-13T19:50:36.069Z,8.13
2019-03-13T19:53:05.792Z,7.47
2019-03-13T19:55:35.189Z,8.30
2019-03-13T19:58:04.713Z,13.40
2019-03-13T20:00:34.119Z,8.00
2019-03-13T20:03:03.528Z,8.13
2019-03-13T20:05:44.844Z,9.97
2019-03-13T20:08:04.204Z,7.90
2019-03-13T20:10:33.573Z,8.63
2019-03-13T20:13:03.093Z,8.60
2019-03-13T20:15:32.896Z,6.87
2019-03-13T20:18:02.288Z,8.37
2019-03-13T20:20:34.645Z,8.80
2019-03-13T20:23:04.427Z,8.37
2019-03-13T20:25:33.991Z,10.00
2019-03-13T20:28:03.355Z,9.40
2019-03-13T20:30:32.909Z,16.53
2019-03-13T20:33:02.324Z,13.80
2019-03-13T20:35:31.739Z,12.50
2019-03-13T20:38:01.163Z,9.57
2019-03-13T20:40:30.511Z,10.80
2019-03-13T20:43:02.266Z,9.30
2019-03-13T20:45:31.073Z,8.70
2019-03-13T20:48:00.670Z,9.57
2019-03-13T20:50:37.061Z,9.73
2019-03-13T20:53:01.262Z,9.33
2019-03-13T20:55:30.703Z,8.73
2019-03-13T20:58:00.122Z,8.50
2019-03-13T21:00:30.237Z,9.30
2019-03-13T21:02:59.685Z,10.47
2019-03-13T21:05:29.200Z,8.57
2019-03-13T21:07:58.672Z,9.73
2019-03-13T21:10:28.104Z,10.67
2019-03-13T21:12:57.626Z,12.00
2019-03-13T21:15:27.268Z,13.97
2019-03-13T21:17:56.635Z,12.23
2019-03-13T21:20:26.165Z,10.13
2019-03-13T21:22:58.080Z,10.13
2019-03-13T21:25:26.712Z,11.07
2019-03-13T21:27:56.108Z,10.07
2019-03-13T21:30:25.648Z,10.70
2019-03-13T21:32:55.199Z,9.97
2019-03-13T21:35:24.846Z,10.10
2019-03-13T21:37:54.313Z,10.77
2019-03-13T21:40:23.931Z,10.30
2019-03-13T21:42:54.756Z,11.50
2019-03-13T21:45:24.763Z,10.53
2019-03-13T21:47:54.163Z,9.20
2019-03-13T21:50:23.845Z,12.00
2019-03-13T21:52:53.213Z,9.20
2019-03-13T21:55:22.577Z,8.43
2019-03-13T21:57:52.541Z,10.50
2019-03-13T22:00:23.025Z,9.60
2019-03-13T22:02:52.463Z,11.03
2019-03-13T22:05:26.156Z,10.13
2019-03-13T22:07:53.538Z,10.17
2019-03-13T22:10:23.121Z,9.33
2019-03-13T22:12:52.910Z,10.03
2019-03-13T22:15:22.293Z,9.43
2019-03-13T22:17:51.679Z,9.13
2019-03-13T22:20:21.219Z,9.73
2019-03-13T22:22:50.742Z,9.57
2019-03-13T22:25:20.224Z,11.50
2019-03-13T22:27:49.720Z,11.80
2019-03-13T22:30:20.265Z,11.87
2019-03-13T22:32:49.651Z,9.77
2019-03-13T22:35:19.037Z,11.70
2019-03-13T22:37:48.485Z,9.73
2019-03-13T22:40:18.021Z,10.37
2019-03-13T22:42:47.431Z,10.27
2019-03-13T22:45:17.188Z,10.37
2019-03-13T22:47:46.601Z,9.70
2019-03-13T22:50:17.493Z,10.30
2019-03-13T22:52:47.073Z,11.13
2019-03-13T22:55:16.474Z,12.67
2019-03-13T22:57:45.891Z,10.10
2019-03-13T23:00:41.698Z,9.60
2019-03-13T23:03:12.017Z,8.97
2019-03-13T23:05:41.375Z,10.70
2019-03-13T23:08:10.862Z,10.37
2019-03-13T23:10:40.304Z,11.40
2019-03-13T23:13:10.037Z,9.80
2019-03-13T23:15:39.408Z,12.43
2019-03-13T23:18:08.904Z,10.03
2019-03-13T23:20:38.291Z,12.63
2019-03-13T23:23:07.715Z,10.37
2019-03-13T23:25:37.528Z,9.20
2019-03-13T23:28:06.964Z,12.00
2019-03-13T23:30:36.370Z,10.93
2019-03-13T23:33:05.872Z,10.07
2019-03-13T23:35:35.284Z,10.27
2019-03-13T23:38:05.022Z,10.50
2019-03-13T23:40:34.459Z,13.03
2019-03-13T23:43:03.811Z,10.63
2019-03-13T23:45:33.187Z,11.67
2019-03-13T23:48:02.547Z,10.37
2019-03-13T23:50:31.891Z,9.73
2019-03-13T23:53:01.262Z,10.90
2019-03-13T23:55:30.686Z,12.17
2019-03-13T23:58:00.313Z,11.47
