createdAt,value
2022-11-20T00:00:20.386Z,15.52
2022-11-20T00:02:47.221Z,15.13
2022-11-20T00:05:14.085Z,15.98
2022-11-20T00:07:40.952Z,15.73
2022-11-20T00:10:08.714Z,13.40
2022-11-20T00:12:35.971Z,15.27
2022-11-20T00:15:02.982Z,12.98
2022-11-20T00:17:29.929Z,13.90
2022-11-20T00:19:56.724Z,10.48
2022-11-20T00:22:23.579Z,9.05
2022-11-20T00:24:50.405Z,9.98
2022-11-20T00:27:17.270Z,10.40
2022-11-20T00:29:44.146Z,9.52
2022-11-20T00:32:10.963Z,11.88
2022-11-20T00:34:37.807Z,8.32
2022-11-20T00:37:04.787Z,7.35
2022-11-20T00:39:31.638Z,9.48
2022-11-20T00:41:58.538Z,8.73
2022-11-20T00:44:25.492Z,10.95
2022-11-20T00:46:52.398Z,10.80
2022-11-20T00:49:19.613Z,12.63
2022-11-20T00:51:46.930Z,11.52
2022-11-20T00:54:13.931Z,12.52
2022-11-20T00:56:41.141Z,12.40
2022-11-20T00:59:09.863Z,12.50
2022-11-20T01:01:38.142Z,12.77
2022-11-20T01:04:05.442Z,11.15
2022-11-20T01:06:35.130Z,12.48
2022-11-20T01:09:06.923Z,12.30
2022-11-20T01:11:36.286Z,11.13
2022-11-20T01:14:04.879Z,11.93
2022-11-20T01:16:37.295Z,8.88
2022-11-20T01:19:07.197Z,12.30
2022-11-20T01:21:37.294Z,12.85
2022-11-20T01:24:05.843Z,13.18
2022-11-20T01:26:35.231Z,10.35
2022-11-20T01:29:03.512Z,10.70
2022-11-20T01:31:33.143Z,10.45
2022-11-20T01:34:06.304Z,11.32
2022-11-20T01:36:36.520Z,14.20
2022-11-20T01:39:18.378Z,13.82
2022-11-20T01:42:09.699Z,13.77
2022-11-20T01:44:50.521Z,14.90
2022-11-20T01:47:22.652Z,12.00
2022-11-20T01:50:00.133Z,13.13
2022-11-20T01:52:45.618Z,11.05
2022-11-20T01:55:26.674Z,13.02
2022-11-20T01:57:53.746Z,12.52
2022-11-20T02:00:22.054Z,12.75
2022-11-20T02:03:00.513Z,13.20
2022-11-20T02:05:33.454Z,11.25
2022-11-20T02:08:01.466Z,13.35
2022-11-20T02:10:29.444Z,11.98
2022-11-20T02:13:15.363Z,11.93
2022-11-20T02:15:42.604Z,11.38
2022-11-20T02:18:11.237Z,14.07
2022-11-20T02:20:39.326Z,12.50
2022-11-20T02:23:13.150Z,11.05
2022-11-20T02:25:40.883Z,11.05
2022-11-20T02:28:07.772Z,14.50
2022-11-20T02:30:34.663Z,11.05
2022-11-20T02:33:01.514Z,13.63
2022-11-20T02:35:28.361Z,10.85
2022-11-20T02:37:56.933Z,11.68
2022-11-20T02:40:24.597Z,12.50
2022-11-20T02:42:58.371Z,12.20
2022-11-20T02:45:26.019Z,12.77
2022-11-20T02:47:53.271Z,12.85
2022-11-20T02:50:20.296Z,12.98
2022-11-20T02:52:47.664Z,11.25
2022-11-20T02:55:14.501Z,14.93
2022-11-20T02:57:41.464Z,11.77
2022-11-20T03:00:09.040Z,16.45
2022-11-20T03:02:36.235Z,19.90
2022-11-20T03:05:03.278Z,13.18
2022-11-20T03:07:30.287Z,16.02
2022-11-20T03:09:57.197Z,13.75
2022-11-20T03:12:24.028Z,14.93
2022-11-20T03:14:53.230Z,14.45
2022-11-20T03:17:20.532Z,14.40
2022-11-20T03:19:47.528Z,12.25
2022-11-20T03:22:14.573Z,15.00
2022-11-20T03:24:41.449Z,14.25
2022-11-20T03:27:08.400Z,13.90
2022-11-20T03:29:36.711Z,14.55
2022-11-20T03:32:03.587Z,13.35
2022-11-20T03:34:30.502Z,15.20
2022-11-20T03:36:57.384Z,15.30
2022-11-20T03:39:24.443Z,13.18
2022-11-20T03:41:51.519Z,14.55
2022-11-20T03:44:18.570Z,15.00
2022-11-20T03:46:45.431Z,13.45
2022-11-20T03:49:12.273Z,15.25
2022-11-20T03:51:39.342Z,13.35
2022-11-20T03:54:09.046Z,17.83
2022-11-20T03:56:39.258Z,16.92
2022-11-20T03:59:06.971Z,15.00
2022-11-20T04:01:36.671Z,14.85
2022-11-20T04:04:04.020Z,13.10
2022-11-20T04:06:36.572Z,13.93
2022-11-20T04:09:04.348Z,15.07
2022-11-20T04:11:34.041Z,16.38
2022-11-20T04:14:03.504Z,15.55
2022-11-20T04:16:32.130Z,14.60
2022-11-20T04:19:01.099Z,15.82
2022-11-20T04:21:28.424Z,16.33
2022-11-20T04:23:56.192Z,12.98
2022-11-20T04:26:25.103Z,16.20
2022-11-20T04:28:52.342Z,17.67
2022-11-20T04:31:22.922Z,14.05
2022-11-20T04:33:50.235Z,16.33
2022-11-20T04:36:19.433Z,15.27
2022-11-20T04:38:48.094Z,15.30
2022-11-20T04:41:18.887Z,15.35
2022-11-20T04:43:54.306Z,14.35
2022-11-20T04:46:22.130Z,14.88
2022-11-20T04:48:49.144Z,15.05
2022-11-20T04:51:15.974Z,16.50
2022-11-20T04:53:43.385Z,16.27
2022-11-20T04:56:12.762Z,18.65
2022-11-20T04:58:39.907Z,18.40
2022-11-20T05:01:12.069Z,19.63
2022-11-20T05:03:42.497Z,16.20
2022-11-20T05:06:11.471Z,16.63
2022-11-20T05:08:38.654Z,15.27
2022-11-20T05:11:08.965Z,18.58
2022-11-20T05:13:36.038Z,14.93
2022-11-20T05:16:18.038Z,14.95
2022-11-20T05:18:45.114Z,19.08
2022-11-20T05:21:13.218Z,17.67
2022-11-20T05:23:40.825Z,18.55
2022-11-20T05:26:09.710Z,16.70
2022-11-20T05:28:36.573Z,15.30
2022-11-20T05:31:08.636Z,14.65
2022-11-20T05:33:40.581Z,13.98
2022-11-20T05:36:08.923Z,14.32
2022-11-20T05:38:35.898Z,14.27
2022-11-20T05:41:12.448Z,15.85
2022-11-20T05:43:41.052Z,15.05
2022-11-20T05:46:09.989Z,13.77
2022-11-20T05:48:37.843Z,13.40
2022-11-20T05:51:08.122Z,15.77
2022-11-20T05:53:36.021Z,16.00
2022-11-20T05:56:14.448Z,15.40
2022-11-20T05:58:41.980Z,16.30
2022-11-20T06:01:12.381Z,16.48
2022-11-20T06:03:39.773Z,18.02
2022-11-20T06:06:07.271Z,16.90
2022-11-20T06:08:34.491Z,14.98
2022-11-20T06:11:08.855Z,16.75
2022-11-20T06:13:41.657Z,15.95
2022-11-20T06:16:09.184Z,16.70
2022-11-20T06:18:36.100Z,15.70
2022-11-20T06:21:05.747Z,15.75
2022-11-20T06:23:33.843Z,16.95
2022-11-20T06:26:12.095Z,15.60
2022-11-20T06:28:39.295Z,16.10
2022-11-20T06:31:07.298Z,16.27
2022-11-20T06:33:34.349Z,17.38
2022-11-20T06:36:05.901Z,16.75
2022-11-20T06:38:37.375Z,18.75
2022-11-20T06:41:05.693Z,15.63
2022-11-20T06:43:32.578Z,25.35
2022-11-20T06:46:00.141Z,23.98
2022-11-20T06:48:29.073Z,17.67
2022-11-20T06:50:56.544Z,15.23
2022-11-20T06:53:24.343Z,15.30
2022-11-20T06:55:52.239Z,15.98
2022-11-20T06:58:19.214Z,14.68
2022-11-20T07:00:46.344Z,15.15
2022-11-20T07:03:13.705Z,16.48
2022-11-20T07:05:41.345Z,18.58
2022-11-20T07:08:08.748Z,16.00
2022-11-20T07:10:35.871Z,21.13
2022-11-20T07:13:02.741Z,16.60
2022-11-20T07:15:29.832Z,15.13
2022-11-20T07:17:59.172Z,14.52
2022-11-20T07:20:26.099Z,15.60
2022-11-20T07:22:59.369Z,11.88
2022-11-20T07:25:27.460Z,16.95
2022-11-20T07:27:57.696Z,16.92
2022-11-20T07:30:24.506Z,18.55
2022-11-20T07:32:55.454Z,15.82
2022-11-20T07:35:23.099Z,16.90
2022-11-20T07:37:49.972Z,24.30
2022-11-20T07:40:17.471Z,19.45
2022-11-20T07:42:51.610Z,17.35
2022-11-20T07:45:19.399Z,19.13
2022-11-20T07:47:46.366Z,16.52
2022-11-20T07:50:14.613Z,16.52
2022-11-20T07:52:41.624Z,14.95
2022-11-20T07:55:09.649Z,15.25
2022-11-20T07:57:36.583Z,18.05
2022-11-20T08:00:05.418Z,14.75
2022-11-20T08:02:32.252Z,20.58
2022-11-20T08:04:59.064Z,18.50
2022-11-20T08:07:26.036Z,18.60
2022-11-20T08:09:53.041Z,14.73
2022-11-20T08:12:39.957Z,15.55
2022-11-20T08:15:12.891Z,18.05
2022-11-20T08:17:40.187Z,17.10
2022-11-20T08:20:07.401Z,18.35
2022-11-20T08:22:34.367Z,19.58
2022-11-20T08:25:01.342Z,19.38
2022-11-20T08:27:28.405Z,18.52
2022-11-20T08:29:55.572Z,18.58
2022-11-20T08:32:22.916Z,21.02
2022-11-20T08:34:50.208Z,21.13
2022-11-20T08:37:17.069Z,21.60
2022-11-20T08:39:43.975Z,21.52
2022-11-20T08:42:11.097Z,21.15
2022-11-20T08:44:38.020Z,26.52
2022-11-20T08:47:04.878Z,22.17
2022-11-20T08:49:31.751Z,21.60
2022-11-20T08:51:58.651Z,19.65
2022-11-20T08:54:25.538Z,20.48
2022-11-20T08:56:52.495Z,20.38
2022-11-20T09:02:06.570Z,21.83
2022-11-20T09:04:33.448Z,20.60
2022-11-20T09:07:01.491Z,24.83
2022-11-20T09:09:28.383Z,20.60
2022-11-20T09:11:55.544Z,17.90
2022-11-20T09:14:22.496Z,22.25
2022-11-20T09:16:49.323Z,23.20
2022-11-20T09:22:03.612Z,27.60
2022-11-20T09:24:30.975Z,26.75
2022-11-20T09:26:57.900Z,27.67
2022-11-20T09:29:24.723Z,25.33
2022-11-20T09:31:51.549Z,25.75
2022-11-20T09:34:18.356Z,22.63
2022-11-20T09:36:46.048Z,22.05
2022-11-20T09:39:12.868Z,28.67
2022-11-20T09:41:51.551Z,25.13
2022-11-20T09:44:41.436Z,25.52
2022-11-20T09:48:04.170Z,26.17
2022-11-20T09:50:49.719Z,28.77
2022-11-20T09:53:35.541Z,26.60
2022-11-20T09:56:05.836Z,24.25
2022-11-20T09:58:52.748Z,26.15
2022-11-20T10:01:22.679Z,27.05
2022-11-20T10:04:14.711Z,30.98
2022-11-20T10:06:46.058Z,25.70
2022-11-20T10:09:14.201Z,27.20
2022-11-20T10:12:08.546Z,23.92
2022-11-20T10:14:47.803Z,25.70
2022-11-20T10:17:38.922Z,26.05
2022-11-20T10:20:14.763Z,25.30
2022-11-20T10:23:00.011Z,24.55
2022-11-20T10:25:48.155Z,28.30
2022-11-20T10:28:18.244Z,26.77
2022-11-20T10:30:47.905Z,24.27
2022-11-20T10:33:25.061Z,29.40
2022-11-20T10:36:18.141Z,27.30
2022-11-20T10:38:51.118Z,24.50
2022-11-20T10:41:31.956Z,24.13
2022-11-20T10:44:13.471Z,43.05
2022-11-20T10:46:45.991Z,31.30
2022-11-20T10:49:20.131Z,29.48
2022-11-20T10:52:19.117Z,28.20
2022-11-20T10:54:58.575Z,31.02
2022-11-20T10:57:32.495Z,26.08
2022-11-20T11:00:10.295Z,26.80
2022-11-20T11:02:49.316Z,31.25
2022-11-20T11:05:41.713Z,28.80
2022-11-20T11:08:20.283Z,29.17
2022-11-20T11:11:02.652Z,31.48
2022-11-20T11:13:32.780Z,27.95
2022-11-20T11:15:59.732Z,29.02
2022-11-20T11:18:32.778Z,29.10
2022-11-20T11:21:02.194Z,30.58
2022-11-20T11:23:37.952Z,26.27
2022-11-20T11:26:07.719Z,37.58
2022-11-20T11:28:36.285Z,27.85
2022-11-20T11:31:03.120Z,25.83
2022-11-20T11:33:32.553Z,28.60
2022-11-20T11:36:02.378Z,28.85
2022-11-20T11:38:35.377Z,33.22
2022-11-20T11:41:03.329Z,32.40
2022-11-20T11:43:54.183Z,34.88
2022-11-20T11:46:29.761Z,33.75
2022-11-20T11:49:09.896Z,36.53
2022-11-20T11:52:02.411Z,29.13
2022-11-20T11:54:34.951Z,33.83
2022-11-20T11:57:06.068Z,31.83
2022-11-20T11:59:50.976Z,30.23
2022-11-20T12:02:30.828Z,27.60
2022-11-20T12:05:06.837Z,29.80
2022-11-20T12:08:12.587Z,28.85
2022-11-20T12:11:01.809Z,27.20
2022-11-20T12:13:49.413Z,24.27
2022-11-20T12:16:20.266Z,26.88
2022-11-20T12:18:50.499Z,32.88
2022-11-20T12:21:24.826Z,25.35
2022-11-20T12:23:54.509Z,25.80
2022-11-20T12:26:27.161Z,39.58
2022-11-20T12:29:00.813Z,31.02
2022-11-20T12:32:13.019Z,33.03
2022-11-20T12:35:10.152Z,26.02
2022-11-20T12:38:10.489Z,28.52
2022-11-20T12:40:51.440Z,31.10
2022-11-20T12:43:41.572Z,28.10
2022-11-20T12:46:14.663Z,26.63
2022-11-20T12:49:00.442Z,28.40
2022-11-20T12:51:48.709Z,31.00
2022-11-20T12:54:37.330Z,31.15
2022-11-20T12:57:30.432Z,28.10
2022-11-20T13:00:09.749Z,30.92
2022-11-20T13:03:01.715Z,24.00
2022-11-20T13:05:37.164Z,29.58
2022-11-20T13:08:04.599Z,29.25
2022-11-20T13:10:36.839Z,21.70
2022-11-20T13:13:24.552Z,24.77
2022-11-20T13:16:17.204Z,28.38
2022-11-20T13:18:46.247Z,28.55
2022-11-20T13:21:41.514Z,25.23
2022-11-20T13:24:25.293Z,27.45
2022-11-20T13:27:24.867Z,29.80
2022-11-20T13:30:16.397Z,28.27
2022-11-20T13:32:51.839Z,24.60
2022-11-20T13:35:29.379Z,21.20
2022-11-20T13:38:07.532Z,25.00
2022-11-20T13:40:37.190Z,30.55
2022-11-20T13:43:09.817Z,31.05
2022-11-20T13:45:36.675Z,39.95
2022-11-20T13:48:20.135Z,34.33
2022-11-20T13:51:00.456Z,29.58
2022-11-20T13:53:53.560Z,24.58
2022-11-20T13:56:41.549Z,25.38
2022-11-20T13:59:27.218Z,26.75
2022-11-20T14:01:55.608Z,28.90
2022-11-20T14:04:31.361Z,26.17
2022-11-20T14:06:59.162Z,30.25
2022-11-20T14:09:27.471Z,27.67
2022-11-20T14:11:54.303Z,24.92
2022-11-20T14:14:23.856Z,19.55
2022-11-20T14:16:51.544Z,27.50
2022-11-20T14:19:21.321Z,22.27
2022-11-20T14:21:54.214Z,27.05
2022-11-20T14:24:23.791Z,23.77
2022-11-20T14:26:52.972Z,25.67
2022-11-20T14:29:28.285Z,27.25
2022-11-20T14:31:56.779Z,24.27
2022-11-20T14:34:32.884Z,27.88
2022-11-20T14:37:05.336Z,30.55
2022-11-20T14:39:43.041Z,29.63
2022-11-20T14:42:18.165Z,26.08
2022-11-20T14:44:45.867Z,30.90
2022-11-20T14:47:16.545Z,33.60
2022-11-20T14:49:44.440Z,30.23
2022-11-20T14:52:20.172Z,26.10
2022-11-20T14:54:49.024Z,30.10
2022-11-20T14:57:33.629Z,27.20
2022-11-20T15:00:15.720Z,28.52
2022-11-20T15:02:44.025Z,18.15
2022-11-20T15:05:10.923Z,28.30
2022-11-20T15:07:46.624Z,26.98
2022-11-20T15:10:29.414Z,24.02
2022-11-20T15:13:01.067Z,27.40
2022-11-20T15:15:36.107Z,26.58
2022-11-20T15:18:03.714Z,27.58
2022-11-20T15:20:33.553Z,31.20
2022-11-20T15:23:00.544Z,25.90
2022-11-20T15:25:27.541Z,28.33
2022-11-20T15:27:57.095Z,23.40
2022-11-20T15:30:24.966Z,24.73
2022-11-20T15:32:51.900Z,31.73
2022-11-20T15:35:18.883Z,23.38
2022-11-20T15:37:45.808Z,25.08
2022-11-20T15:40:13.057Z,20.98
2022-11-20T15:42:59.863Z,25.45
2022-11-20T15:45:28.931Z,28.88
2022-11-20T15:47:55.869Z,23.20
2022-11-20T15:50:26.485Z,25.33
2022-11-20T15:52:53.360Z,23.83
2022-11-20T15:55:20.872Z,25.08
2022-11-20T15:57:47.712Z,25.40
2022-11-20T16:00:18.105Z,14.45
2022-11-20T16:02:49.020Z,24.75
2022-11-20T16:05:16.459Z,20.92
2022-11-20T16:07:43.372Z,22.35
2022-11-20T16:10:10.396Z,21.33
2022-11-20T16:12:57.461Z,21.55
2022-11-20T16:15:43.042Z,21.67
2022-11-20T16:18:12.004Z,19.65
2022-11-20T16:20:39.124Z,23.67
2022-11-20T16:23:06.841Z,22.60
2022-11-20T16:25:34.058Z,25.65
2022-11-20T16:28:01.758Z,22.98
2022-11-20T16:30:28.637Z,21.90
2022-11-20T16:32:55.436Z,19.15
2022-11-20T16:35:22.247Z,18.33
2022-11-20T16:37:49.055Z,19.50
2022-11-20T16:40:15.999Z,19.60
2022-11-20T16:42:42.855Z,19.42
2022-11-20T16:45:10.115Z,20.65
2022-11-20T16:47:37.150Z,21.33
2022-11-20T16:50:05.529Z,18.88
2022-11-20T16:52:32.918Z,20.05
2022-11-20T16:54:59.816Z,16.15
2022-11-20T16:57:29.753Z,20.63
2022-11-20T17:00:01.890Z,23.83
2022-11-20T17:02:29.207Z,20.48
2022-11-20T17:04:56.050Z,22.27
2022-11-20T17:07:22.939Z,23.55
2022-11-20T17:09:49.828Z,20.05
2022-11-20T17:12:16.663Z,18.20
2022-11-20T17:14:43.556Z,21.27
2022-11-20T17:17:10.352Z,19.80
2022-11-20T17:19:37.159Z,18.13
2022-11-20T17:22:03.978Z,18.10
2022-11-20T17:24:32.212Z,18.65
2022-11-20T17:26:59.223Z,16.17
2022-11-20T17:29:26.063Z,16.63
2022-11-20T17:31:54.471Z,18.92
2022-11-20T17:34:21.799Z,21.23
2022-11-20T17:36:49.069Z,26.33
2022-11-20T17:39:17.285Z,16.83
2022-11-20T17:41:44.318Z,14.25
2022-11-20T17:44:12.014Z,18.48
2022-11-20T17:46:39.097Z,19.10
2022-11-20T17:49:06.160Z,20.23
2022-11-20T17:51:35.068Z,21.08
2022-11-20T17:54:04.830Z,14.52
2022-11-20T17:56:54.904Z,20.92
2022-11-20T17:59:21.966Z,19.98
2022-11-20T18:01:49.012Z,18.83
2022-11-20T18:04:16.871Z,22.70
2022-11-20T18:06:44.194Z,20.08
2022-11-20T18:09:12.245Z,20.50
2022-11-20T18:11:41.525Z,17.77
2022-11-20T18:14:31.137Z,20.45
2022-11-20T18:17:09.520Z,19.23
2022-11-20T18:19:44.901Z,19.40
2022-11-20T18:22:20.116Z,21.75
2022-11-20T18:24:47.125Z,25.83
2022-11-20T18:27:16.888Z,24.85
2022-11-20T18:29:45.303Z,26.17
2022-11-20T18:32:12.202Z,21.95
2022-11-20T18:34:39.009Z,14.10
2022-11-20T18:37:06.095Z,13.35
2022-11-20T18:39:33.025Z,19.52
2022-11-20T18:42:18.452Z,19.73
2022-11-20T18:44:51.447Z,20.55
2022-11-20T18:47:24.038Z,22.05
2022-11-20T18:49:52.885Z,23.35
2022-11-20T18:52:25.293Z,17.58
2022-11-20T18:54:53.128Z,21.67
2022-11-20T18:57:21.815Z,20.63
2022-11-20T18:59:48.948Z,20.13
2022-11-20T19:02:18.194Z,18.38
2022-11-20T19:04:45.189Z,16.73
2022-11-20T19:07:12.312Z,24.42
2022-11-20T19:09:40.708Z,17.30
2022-11-20T19:12:09.242Z,21.40
2022-11-20T19:14:36.077Z,19.02
2022-11-20T19:17:04.077Z,19.85
2022-11-20T19:19:31.013Z,21.02
2022-11-20T19:21:57.895Z,18.73
2022-11-20T19:24:24.871Z,20.55
2022-11-20T19:26:51.907Z,22.13
2022-11-20T19:29:19.043Z,23.63
2022-11-20T19:31:45.989Z,20.45
2022-11-20T19:34:13.008Z,26.05
2022-11-20T19:36:44.761Z,21.48
2022-11-20T19:39:13.466Z,21.88
2022-11-20T19:41:40.945Z,20.42
2022-11-20T19:44:13.997Z,18.95
2022-11-20T19:46:41.743Z,20.35
2022-11-20T19:49:10.592Z,18.60
2022-11-20T19:51:39.161Z,16.10
2022-11-20T19:54:06.392Z,20.55
2022-11-20T19:56:34.106Z,13.57
2022-11-20T19:59:01.306Z,17.95
2022-11-20T20:01:30.993Z,21.63
2022-11-20T20:04:02.649Z,18.65
2022-11-20T20:09:05.599Z,20.33
2022-11-20T20:11:34.177Z,17.63
2022-11-20T20:14:02.546Z,22.75
2022-11-20T20:16:29.545Z,21.35
2022-11-20T20:19:03.495Z,20.67
2022-11-20T20:21:31.937Z,18.10
2022-11-20T20:23:59.611Z,19.10
2022-11-20T20:26:29.210Z,21.48
2022-11-20T20:28:56.326Z,19.58
2022-11-20T20:31:26.080Z,18.63
2022-11-20T20:33:53.066Z,20.02
2022-11-20T20:36:21.992Z,21.42
2022-11-20T20:38:52.391Z,20.52
2022-11-20T20:41:21.015Z,22.48
2022-11-20T20:44:10.865Z,18.95
2022-11-20T20:46:37.930Z,14.45
2022-11-20T20:49:04.869Z,19.95
2022-11-20T20:51:31.682Z,19.98
2022-11-20T20:53:59.437Z,21.65
2022-11-20T20:56:26.673Z,19.08
2022-11-20T20:58:53.577Z,20.50
2022-11-20T21:01:22.742Z,18.35
2022-11-20T21:03:49.658Z,19.90
2022-11-20T21:06:16.510Z,19.65
2022-11-20T21:08:44.613Z,23.20
2022-11-20T21:11:14.600Z,19.60
2022-11-20T21:13:43.108Z,23.35
2022-11-20T21:16:11.300Z,21.40
2022-11-20T21:18:38.323Z,20.67
2022-11-20T21:21:25.061Z,21.75
2022-11-20T21:23:53.426Z,22.17
2022-11-20T21:26:20.907Z,21.30
2022-11-20T21:28:48.178Z,20.90
2022-11-20T21:31:18.404Z,20.63
2022-11-20T21:33:50.260Z,20.92
2022-11-20T21:36:22.753Z,16.90
2022-11-20T21:38:51.863Z,18.85
2022-11-20T21:41:18.779Z,18.13
2022-11-20T21:43:46.971Z,19.50
2022-11-20T21:46:17.450Z,20.23
2022-11-20T21:48:45.903Z,16.45
2022-11-20T21:51:15.000Z,16.02
2022-11-20T21:53:42.265Z,17.40
2022-11-20T21:56:10.570Z,18.55
2022-11-20T21:58:38.790Z,18.90
2022-11-20T22:01:14.419Z,18.50
2022-11-20T22:03:42.248Z,20.67
2022-11-20T22:06:10.280Z,17.88
2022-11-20T22:08:38.491Z,19.30
2022-11-20T22:11:08.113Z,17.52
2022-11-20T22:13:54.296Z,16.77
2022-11-20T22:16:21.200Z,16.45
2022-11-20T22:18:53.935Z,17.20
2022-11-20T22:21:26.042Z,21.23
2022-11-20T22:23:53.109Z,17.25
2022-11-20T22:26:22.989Z,18.45
2022-11-20T22:28:51.520Z,13.70
2022-11-20T22:31:20.101Z,17.30
2022-11-20T22:33:47.041Z,18.85
2022-11-20T22:36:16.526Z,16.33
2022-11-20T22:38:43.730Z,16.35
2022-11-20T22:41:16.972Z,20.13
2022-11-20T22:43:44.943Z,20.23
2022-11-20T22:46:13.215Z,18.73
2022-11-20T22:48:42.396Z,17.83
2022-11-20T22:51:14.889Z,17.77
2022-11-20T22:53:43.072Z,15.50
2022-11-20T22:56:14.694Z,11.20
2022-11-20T23:01:16.528Z,18.75
2022-11-20T23:03:54.909Z,17.55
2022-11-20T23:06:22.416Z,18.52
2022-11-20T23:08:50.226Z,21.13
2022-11-20T23:11:25.437Z,18.60
2022-11-20T23:13:57.957Z,20.98
2022-11-20T23:16:26.931Z,15.90
2022-11-20T23:18:55.546Z,15.13
2022-11-20T23:21:22.816Z,16.08
2022-11-20T23:23:51.334Z,16.02
2022-11-20T23:26:20.383Z,17.98
2022-11-20T23:28:47.283Z,15.15
2022-11-20T23:31:16.344Z,14.57
2022-11-20T23:33:44.988Z,17.52
2022-11-20T23:36:12.599Z,15.85
2022-11-20T23:38:39.633Z,16.45
2022-11-20T23:41:06.767Z,17.55
2022-11-20T23:43:33.832Z,16.35
2022-11-20T23:46:01.877Z,16.35
2022-11-20T23:48:34.311Z,16.25
2022-11-20T23:51:01.999Z,19.85
2022-11-20T23:53:29.406Z,16.30
2022-11-20T23:55:58.812Z,19.35
2022-11-20T23:58:29.859Z,18.15
